createdAt,value
2023-05-20T00:00:14.382Z,47.52
2023-05-20T00:02:43.382Z,49.29
2023-05-20T00:05:12.178Z,49.10
2023-05-20T00:07:41.839Z,49.56
2023-05-20T00:10:11.772Z,49.98
2023-05-20T00:12:40.814Z,50.21
2023-05-20T00:15:10.513Z,50.65
2023-05-20T00:17:39.648Z,51.42
2023-05-20T00:20:09.356Z,51.26
2023-05-20T00:22:38.335Z,51.55
2023-05-20T00:25:07.470Z,52.30
2023-05-20T00:27:36.349Z,51.87
2023-05-20T00:30:05.439Z,51.75
2023-05-20T00:32:35.465Z,52.13
2023-05-20T00:35:04.636Z,52.45
2023-05-20T00:37:33.787Z,52.66
2023-05-20T00:40:02.593Z,51.66
2023-05-20T00:42:31.662Z,52.35
2023-05-20T00:45:01.479Z,52.27
2023-05-20T00:47:33.859Z,52.40
2023-05-20T00:50:05.070Z,51.87
2023-05-20T00:52:34.870Z,49.16
2023-05-20T00:55:04.591Z,46.22
2023-05-20T00:57:33.532Z,44.17
2023-05-20T01:00:02.780Z,43.50
2023-05-20T01:02:32.139Z,42.08
2023-05-20T01:05:01.471Z,41.78
2023-05-20T01:07:33.068Z,41.45
2023-05-20T01:10:02.727Z,40.83
2023-05-20T01:12:44.478Z,40.25
2023-05-20T01:15:15.447Z,39.64
2023-05-20T01:17:47.969Z,38.73
2023-05-20T01:20:16.889Z,38.07
2023-05-20T01:22:50.054Z,38.12
2023-05-20T01:25:18.855Z,38.27
2023-05-20T01:27:49.755Z,38.17
2023-05-20T01:30:19.800Z,37.95
2023-05-20T01:32:59.174Z,38.43
2023-05-20T01:35:28.767Z,38.93
2023-05-20T01:37:59.767Z,38.96
2023-05-20T01:40:29.431Z,39.00
2023-05-20T01:43:00.132Z,39.36
2023-05-20T01:45:29.553Z,39.73
2023-05-20T01:48:02.578Z,39.34
2023-05-20T01:50:31.810Z,39.76
2023-05-20T01:53:01.457Z,39.08
2023-05-20T01:55:30.468Z,39.06
2023-05-20T01:57:59.418Z,39.51
2023-05-20T02:00:29.746Z,39.71
2023-05-20T02:02:58.986Z,40.37
2023-05-20T02:05:28.247Z,40.24
2023-05-20T02:07:57.420Z,40.35
2023-05-20T02:10:26.405Z,39.96
2023-05-20T02:12:55.448Z,39.58
2023-05-20T02:15:25.372Z,39.07
2023-05-20T02:17:54.673Z,39.42
2023-05-20T02:20:25.266Z,38.69
2023-05-20T02:22:54.162Z,38.11
2023-05-20T02:25:22.955Z,38.22
2023-05-20T02:27:51.821Z,37.94
2023-05-20T02:30:21.921Z,38.07
2023-05-20T02:32:50.848Z,37.82
2023-05-20T02:35:19.638Z,37.57
2023-05-20T02:37:49.785Z,37.61
2023-05-20T02:40:19.426Z,37.20
2023-05-20T02:42:48.363Z,37.40
2023-05-20T02:45:17.142Z,37.48
2023-05-20T02:47:49.710Z,37.52
2023-05-20T02:50:18.723Z,36.75
2023-05-20T02:52:48.371Z,37.67
2023-05-20T02:55:17.765Z,36.35
2023-05-20T02:57:46.785Z,36.51
2023-05-20T03:00:19.704Z,36.28
2023-05-20T03:02:48.760Z,36.15
2023-05-20T03:05:17.557Z,36.57
2023-05-20T03:07:47.201Z,36.13
2023-05-20T03:10:17.601Z,35.43
2023-05-20T03:12:46.443Z,35.08
2023-05-20T03:15:16.528Z,34.60
2023-05-20T03:17:46.790Z,35.10
2023-05-20T03:20:17.480Z,34.67
2023-05-20T03:22:46.221Z,34.38
2023-05-20T03:25:15.261Z,33.75
2023-05-20T03:27:45.597Z,34.20
2023-05-20T03:30:15.000Z,33.72
2023-05-20T03:32:44.513Z,34.03
2023-05-20T03:35:13.802Z,33.65
2023-05-20T03:37:43.009Z,32.64
2023-05-20T03:40:12.284Z,33.04
2023-05-20T03:42:43.912Z,33.08
2023-05-20T03:45:14.123Z,33.29
2023-05-20T03:48:15.479Z,33.26
2023-05-20T03:50:45.119Z,32.30
2023-05-20T03:53:14.139Z,31.81
2023-05-20T03:55:43.680Z,31.05
2023-05-20T03:58:17.296Z,30.42
2023-05-20T04:00:47.598Z,30.82
2023-05-20T04:03:16.884Z,30.53
2023-05-20T04:05:47.025Z,30.13
2023-05-20T04:08:20.296Z,29.55
2023-05-20T04:10:49.179Z,28.83
2023-05-20T04:13:18.214Z,28.67
2023-05-20T04:15:48.394Z,29.17
2023-05-20T04:18:17.519Z,28.78
2023-05-20T04:20:47.721Z,28.32
2023-05-20T04:23:17.556Z,27.85
2023-05-20T04:25:49.638Z,28.00
2023-05-20T04:28:19.086Z,27.68
2023-05-20T04:30:47.876Z,27.09
2023-05-20T04:33:19.218Z,27.39
2023-05-20T04:35:49.376Z,27.30
2023-05-20T04:38:18.406Z,26.17
2023-05-20T04:40:47.256Z,26.30
2023-05-20T04:43:16.358Z,27.21
2023-05-20T04:45:46.785Z,26.56
2023-05-20T04:48:18.418Z,26.83
2023-05-20T04:50:47.838Z,26.54
2023-05-20T04:53:18.185Z,26.02
2023-05-20T04:55:47.700Z,25.71
2023-05-20T04:58:18.238Z,25.24
2023-05-20T05:00:47.913Z,25.21
2023-05-20T05:03:17.174Z,25.34
2023-05-20T05:05:46.138Z,25.39
2023-05-20T05:08:17.551Z,25.79
2023-05-20T05:10:51.822Z,25.52
2023-05-20T05:13:21.842Z,25.49
2023-05-20T05:16:00.469Z,25.64
2023-05-20T05:18:31.085Z,24.59
2023-05-20T05:21:05.051Z,25.10
2023-05-20T05:23:38.633Z,25.06
2023-05-20T05:26:07.544Z,24.58
2023-05-20T05:28:36.770Z,25.60
2023-05-20T05:31:07.336Z,25.19
2023-05-20T05:33:36.607Z,25.25
2023-05-20T05:36:06.383Z,25.20
2023-05-20T05:38:35.989Z,24.75
2023-05-20T05:41:05.379Z,24.86
2023-05-20T05:43:35.618Z,25.31
2023-05-20T05:46:05.941Z,24.46
2023-05-20T05:48:35.066Z,25.09
2023-05-20T05:51:04.299Z,25.09
2023-05-20T05:53:34.678Z,24.94
2023-05-20T05:56:04.288Z,24.95
2023-05-20T05:58:34.027Z,24.90
2023-05-20T06:01:02.969Z,25.29
2023-05-20T06:03:32.143Z,25.78
2023-05-20T06:06:01.668Z,26.04
2023-05-20T06:08:30.789Z,25.74
2023-05-20T06:10:59.603Z,25.54
2023-05-20T06:13:29.089Z,25.65
2023-05-20T06:15:58.526Z,26.11
2023-05-20T06:18:28.224Z,25.45
2023-05-20T06:21:01.073Z,25.62
2023-05-20T06:23:30.038Z,25.83
2023-05-20T06:26:05.288Z,26.05
2023-05-20T06:28:35.250Z,26.49
2023-05-20T06:31:04.429Z,25.87
2023-05-20T06:33:36.004Z,25.77
2023-05-20T06:36:09.456Z,25.92
2023-05-20T06:38:38.391Z,26.11
2023-05-20T06:41:07.721Z,25.94
2023-05-20T06:43:36.423Z,26.07
2023-05-20T06:46:07.008Z,25.83
2023-05-20T06:48:39.111Z,25.22
2023-05-20T06:51:11.205Z,25.35
2023-05-20T06:53:41.449Z,24.88
2023-05-20T06:56:10.193Z,25.48
2023-05-20T06:58:39.160Z,25.29
2023-05-20T07:01:08.645Z,25.13
2023-05-20T07:03:37.450Z,25.57
2023-05-20T07:06:07.011Z,24.77
2023-05-20T07:08:36.567Z,24.90
2023-05-20T07:11:06.636Z,24.81
2023-05-20T07:13:36.003Z,25.07
2023-05-20T07:16:05.186Z,25.16
2023-05-20T07:18:34.044Z,24.58
2023-05-20T07:21:03.397Z,24.90
2023-05-20T07:24:01.304Z,24.51
2023-05-20T07:26:34.163Z,24.30
2023-05-20T07:29:06.705Z,24.53
2023-05-20T07:31:35.413Z,23.99
2023-05-20T07:34:04.113Z,24.52
2023-05-20T07:36:33.312Z,23.90
2023-05-20T07:39:10.306Z,23.45
2023-05-20T07:41:42.786Z,24.27
2023-05-20T07:44:13.198Z,23.80
2023-05-20T07:46:47.886Z,24.08
2023-05-20T07:49:16.751Z,23.78
2023-05-20T07:51:47.621Z,23.25
2023-05-20T07:54:17.620Z,23.92
2023-05-20T07:56:48.682Z,23.92
2023-05-20T07:59:20.190Z,23.53
2023-05-20T08:01:51.060Z,23.56
2023-05-20T08:04:21.750Z,23.63
2023-05-20T08:06:51.353Z,23.38
2023-05-20T08:09:29.135Z,24.22
2023-05-20T08:11:58.619Z,23.92
2023-05-20T08:14:27.723Z,23.31
2023-05-20T08:16:56.298Z,23.43
2023-05-20T08:19:25.296Z,23.51
2023-05-20T08:21:55.483Z,23.96
2023-05-20T08:24:24.294Z,24.25
2023-05-20T08:26:52.953Z,23.87
2023-05-20T08:29:23.990Z,23.76
2023-05-20T08:31:53.459Z,24.21
2023-05-20T08:34:22.953Z,23.93
2023-05-20T08:36:53.484Z,24.31
2023-05-20T08:39:22.104Z,24.76
2023-05-20T08:41:52.209Z,24.86
2023-05-20T08:44:23.608Z,24.48
2023-05-20T08:46:53.651Z,24.03
2023-05-20T08:49:22.771Z,24.21
2023-05-20T08:51:51.606Z,24.04
2023-05-20T08:54:24.693Z,24.41
2023-05-20T08:56:54.883Z,23.99
2023-05-20T08:59:24.081Z,23.96
2023-05-20T09:01:53.297Z,24.58
2023-05-20T09:04:22.128Z,24.24
2023-05-20T09:06:52.198Z,24.00
2023-05-20T09:09:22.011Z,23.32
2023-05-20T09:11:50.914Z,23.69
2023-05-20T09:14:19.653Z,23.69
2023-05-20T09:16:52.765Z,24.08
2023-05-20T09:19:24.413Z,24.43
2023-05-20T09:21:56.251Z,24.30
2023-05-20T09:24:26.777Z,23.46
2023-05-20T09:26:55.661Z,23.57
2023-05-20T09:29:24.944Z,23.63
2023-05-20T09:31:54.465Z,23.68
2023-05-20T09:34:23.259Z,23.82
2023-05-20T09:36:52.010Z,24.28
2023-05-20T09:39:26.922Z,23.75
2023-05-20T09:42:17.068Z,23.72
2023-05-20T09:44:47.401Z,23.74
2023-05-20T09:47:18.850Z,23.80
2023-05-20T09:49:50.917Z,23.78
2023-05-20T09:52:21.399Z,23.81
2023-05-20T09:54:52.430Z,23.82
2023-05-20T09:57:23.633Z,23.92
2023-05-20T09:59:53.710Z,24.18
2023-05-20T10:02:23.010Z,23.96
2023-05-20T10:04:55.734Z,24.53
2023-05-20T10:07:37.981Z,24.16
2023-05-20T10:10:49.254Z,24.26
2023-05-20T10:14:05.417Z,24.13
2023-05-20T10:17:09.713Z,24.09
2023-05-20T10:19:38.864Z,25.03
2023-05-20T10:22:10.532Z,24.56
2023-05-20T10:24:42.578Z,24.32
2023-05-20T10:27:20.892Z,24.92
2023-05-20T10:29:54.012Z,24.16
2023-05-20T10:32:28.359Z,24.41
2023-05-20T10:35:01.805Z,24.52
2023-05-20T10:37:41.826Z,24.99
2023-05-20T10:40:12.393Z,24.51
2023-05-20T10:42:43.506Z,23.89
2023-05-20T10:45:13.173Z,23.64
2023-05-20T10:47:57.915Z,24.01
2023-05-20T10:50:35.968Z,24.52
2023-05-20T10:53:21.567Z,24.01
2023-05-20T10:55:56.249Z,24.09
2023-05-20T10:58:26.451Z,23.79
2023-05-20T11:00:58.571Z,24.02
2023-05-20T11:03:28.153Z,23.56
2023-05-20T11:05:57.767Z,23.10
2023-05-20T11:08:35.190Z,23.00
2023-05-20T11:11:04.613Z,22.52
2023-05-20T11:13:34.063Z,22.28
2023-05-20T11:16:04.049Z,22.04
2023-05-20T11:18:36.258Z,22.17
2023-05-20T11:21:05.446Z,22.46
2023-05-20T11:23:34.337Z,22.66
2023-05-20T11:26:04.351Z,22.85
2023-05-20T11:28:34.180Z,23.06
2023-05-20T11:31:06.524Z,23.26
2023-05-20T11:33:35.372Z,23.55
2023-05-20T11:36:08.782Z,23.38
2023-05-20T11:38:48.522Z,23.69
2023-05-20T11:41:17.384Z,24.04
2023-05-20T11:43:46.432Z,24.14
2023-05-20T11:46:15.658Z,24.38
2023-05-20T11:48:54.131Z,24.63
2023-05-20T11:51:28.547Z,24.56
2023-05-20T11:54:05.665Z,24.21
2023-05-20T11:56:39.516Z,24.10
2023-05-20T11:59:15.526Z,24.04
2023-05-20T12:01:45.113Z,23.69
2023-05-20T12:04:18.405Z,23.99
2023-05-20T12:06:47.548Z,23.73
2023-05-20T12:09:19.112Z,23.68
2023-05-20T12:11:47.929Z,23.96
2023-05-20T12:14:17.315Z,23.87
2023-05-20T12:16:46.470Z,23.55
2023-05-20T12:19:15.325Z,23.80
2023-05-20T12:21:44.047Z,23.93
2023-05-20T12:24:13.005Z,23.93
2023-05-20T12:26:42.252Z,23.74
2023-05-20T12:29:11.959Z,24.16
2023-05-20T12:31:43.466Z,23.85
2023-05-20T12:34:13.407Z,23.69
2023-05-20T12:36:43.280Z,23.31
2023-05-20T12:39:13.054Z,23.74
2023-05-20T12:41:43.440Z,23.86
2023-05-20T12:44:12.086Z,24.02
2023-05-20T12:46:41.551Z,24.04
2023-05-20T12:49:10.604Z,24.08
2023-05-20T12:51:39.394Z,24.16
2023-05-20T12:54:08.362Z,24.39
2023-05-20T12:56:40.248Z,24.75
2023-05-20T12:59:09.300Z,24.45
2023-05-20T13:01:39.184Z,24.26
2023-05-20T13:04:08.367Z,24.46
2023-05-20T13:06:37.491Z,24.74
2023-05-20T13:09:06.672Z,24.55
2023-05-20T13:11:35.531Z,24.39
2023-05-20T13:14:04.353Z,24.80
2023-05-20T13:16:33.251Z,24.90
2023-05-20T13:19:02.454Z,24.89
2023-05-20T13:21:32.628Z,25.15
2023-05-20T13:24:02.050Z,25.17
2023-05-20T13:26:31.009Z,24.86
2023-05-20T13:29:02.265Z,25.34
2023-05-20T13:31:31.608Z,24.33
2023-05-20T13:34:01.636Z,24.57
2023-05-20T13:36:30.534Z,24.59
2023-05-20T13:38:59.312Z,24.84
2023-05-20T13:41:31.525Z,24.87
2023-05-20T13:44:00.471Z,25.37
2023-05-20T13:46:29.476Z,25.35
2023-05-20T13:48:58.226Z,25.63
2023-05-20T13:51:29.943Z,25.41
2023-05-20T13:54:02.125Z,26.00
2023-05-20T13:56:30.983Z,25.62
2023-05-20T13:59:00.343Z,25.78
2023-05-20T14:01:35.016Z,26.00
2023-05-20T14:04:04.474Z,26.30
2023-05-20T14:06:33.747Z,26.67
2023-05-20T14:09:04.467Z,26.77
2023-05-20T14:11:33.594Z,27.07
2023-05-20T14:14:02.560Z,27.41
2023-05-20T14:16:33.403Z,27.83
2023-05-20T14:19:02.353Z,27.92
2023-05-20T14:21:32.301Z,28.09
2023-05-20T14:24:02.145Z,28.37
2023-05-20T14:26:31.047Z,29.02
2023-05-20T14:28:59.824Z,28.93
2023-05-20T14:31:28.863Z,29.26
2023-05-20T14:33:57.692Z,29.98
2023-05-20T14:36:26.462Z,29.96
2023-05-20T14:38:55.399Z,29.84
2023-05-20T14:41:24.142Z,30.18
2023-05-20T14:43:52.963Z,30.39
2023-05-20T14:46:22.162Z,30.41
2023-05-20T14:48:51.672Z,30.71
2023-05-20T14:51:21.237Z,30.69
2023-05-20T14:53:50.010Z,30.77
2023-05-20T14:56:19.241Z,30.75
2023-05-20T14:58:48.122Z,31.37
2023-05-20T15:01:17.394Z,32.11
2023-05-20T15:03:46.329Z,32.76
2023-05-20T15:06:15.726Z,33.78
2023-05-20T15:08:45.125Z,33.83
2023-05-20T15:11:13.977Z,34.07
2023-05-20T15:13:42.868Z,34.36
2023-05-20T15:16:11.658Z,34.83
2023-05-20T15:18:40.602Z,35.45
2023-05-20T15:21:09.884Z,35.75
2023-05-20T15:23:41.961Z,36.04
2023-05-20T15:26:14.229Z,36.24
2023-05-20T15:28:43.424Z,36.47
2023-05-20T15:31:12.349Z,36.16
2023-05-20T15:33:41.732Z,36.28
2023-05-20T15:36:10.759Z,36.73
2023-05-20T15:38:39.660Z,37.21
2023-05-20T15:41:10.573Z,37.14
2023-05-20T15:43:39.749Z,37.30
2023-05-20T15:46:09.017Z,37.25
2023-05-20T15:48:38.697Z,37.60
2023-05-20T15:51:07.890Z,37.97
2023-05-20T15:53:38.655Z,38.28
2023-05-20T15:56:09.949Z,38.20
2023-05-20T15:58:40.890Z,38.37
2023-05-20T16:01:10.010Z,38.20
2023-05-20T16:03:38.994Z,37.97
2023-05-20T16:06:08.368Z,39.47
2023-05-20T16:08:38.579Z,39.29
2023-05-20T16:11:08.589Z,39.70
2023-05-20T16:13:37.841Z,40.55
2023-05-20T16:16:07.433Z,40.13
2023-05-20T16:18:36.429Z,39.72
2023-05-20T16:21:08.271Z,39.96
2023-05-20T16:23:37.285Z,40.05
2023-05-20T16:26:06.495Z,39.56
2023-05-20T16:28:35.329Z,39.12
2023-05-20T16:31:04.319Z,39.85
2023-05-20T16:33:33.345Z,38.74
2023-05-20T16:36:03.631Z,40.18
2023-05-20T16:38:33.567Z,39.20
2023-05-20T16:41:04.996Z,41.03
2023-05-20T16:43:33.955Z,41.56
2023-05-20T16:46:02.893Z,42.23
2023-05-20T16:48:32.266Z,42.44
2023-05-20T16:51:01.565Z,41.51
2023-05-20T16:53:30.313Z,41.97
2023-05-20T16:55:59.310Z,41.95
2023-05-20T16:58:28.106Z,40.61
2023-05-20T17:01:00.331Z,42.26
2023-05-20T17:03:29.937Z,43.55
2023-05-20T17:05:59.528Z,43.28
2023-05-20T17:08:28.729Z,43.22
2023-05-20T17:10:58.105Z,43.93
2023-05-20T17:13:26.992Z,44.13
2023-05-20T17:15:55.628Z,44.14
2023-05-20T17:18:25.045Z,44.69
2023-05-20T17:20:54.270Z,44.48
2023-05-20T17:23:23.290Z,45.23
2023-05-20T17:25:52.224Z,45.23
2023-05-20T17:28:21.296Z,44.91
2023-05-20T17:30:50.339Z,43.98
2023-05-20T17:33:19.462Z,44.54
2023-05-20T17:35:49.093Z,43.94
2023-05-20T17:38:18.575Z,43.99
2023-05-20T17:40:47.744Z,44.35
2023-05-20T17:43:19.261Z,45.02
2023-05-20T17:45:49.259Z,45.07
2023-05-20T17:48:18.225Z,44.88
2023-05-20T17:50:47.585Z,45.35
2023-05-20T17:53:16.573Z,45.10
2023-05-20T17:55:47.724Z,45.90
2023-05-20T17:58:16.723Z,46.77
2023-05-20T18:00:46.530Z,46.37
2023-05-20T18:03:15.494Z,46.76
2023-05-20T18:05:44.892Z,46.69
2023-05-20T18:08:14.376Z,47.25
2023-05-20T18:10:43.431Z,47.47
2023-05-20T18:13:12.251Z,46.87
2023-05-20T18:15:41.162Z,48.51
2023-05-20T18:18:09.932Z,47.90
2023-05-20T18:20:38.922Z,47.32
2023-05-20T18:23:07.584Z,47.05
2023-05-20T18:25:36.439Z,47.19
2023-05-20T18:28:08.295Z,48.67
2023-05-20T18:30:37.379Z,48.61
2023-05-20T18:33:07.203Z,48.22
2023-05-20T18:35:35.855Z,47.87
2023-05-20T18:38:07.981Z,48.26
2023-05-20T18:40:37.155Z,47.72
2023-05-20T18:43:06.343Z,47.80
2023-05-20T18:45:35.521Z,48.02
2023-05-20T18:48:05.665Z,47.74
2023-05-20T18:50:34.932Z,47.77
2023-05-20T18:53:07.444Z,47.83
2023-05-20T18:55:36.421Z,48.50
2023-05-20T18:58:07.295Z,48.37
2023-05-20T19:00:36.262Z,48.97
2023-05-20T19:03:05.501Z,47.40
2023-05-20T19:05:35.009Z,48.66
2023-05-20T19:08:06.667Z,48.58
2023-05-20T19:10:35.677Z,48.90
2023-05-20T19:13:04.561Z,48.67
2023-05-20T19:15:33.880Z,48.55
2023-05-20T19:18:02.971Z,48.71
2023-05-20T19:20:34.939Z,49.03
2023-05-20T19:23:04.341Z,48.26
2023-05-20T19:25:33.624Z,48.98
2023-05-20T19:28:03.144Z,49.92
2023-05-20T19:30:32.423Z,50.27
2023-05-20T19:33:03.949Z,50.00
2023-05-20T19:35:34.220Z,50.13
2023-05-20T19:38:05.472Z,49.36
2023-05-20T19:40:35.335Z,49.48
2023-05-20T19:43:03.902Z,50.37
2023-05-20T19:45:33.380Z,51.48
2023-05-20T19:48:03.303Z,51.80
2023-05-20T19:50:32.545Z,51.58
2023-05-20T19:53:03.960Z,51.12
2023-05-20T19:55:32.789Z,51.87
2023-05-20T19:58:01.567Z,51.66
2023-05-20T20:00:30.425Z,51.59
2023-05-20T20:03:00.571Z,51.75
2023-05-20T20:05:30.642Z,51.72
2023-05-20T20:07:59.342Z,51.75
2023-05-20T20:10:31.577Z,52.01
2023-05-20T20:13:00.508Z,52.33
2023-05-20T20:15:31.101Z,51.91
2023-05-20T20:18:00.405Z,51.12
2023-05-20T20:20:30.404Z,51.64
2023-05-20T20:22:59.425Z,51.26
2023-05-20T20:25:35.570Z,52.35
2023-05-20T20:28:04.769Z,52.35
2023-05-20T20:30:33.782Z,53.27
2023-05-20T20:33:05.582Z,52.85
2023-05-20T20:35:35.692Z,53.12
2023-05-20T20:38:11.101Z,52.76
2023-05-20T20:40:42.879Z,52.38
2023-05-20T20:43:20.810Z,52.12
2023-05-20T20:45:53.882Z,52.95
2023-05-20T20:48:27.659Z,53.65
2023-05-20T20:50:57.262Z,53.40
2023-05-20T20:53:26.105Z,53.11
2023-05-20T20:55:55.043Z,53.99
2023-05-20T20:58:23.843Z,53.46
2023-05-20T21:00:53.873Z,53.62
2023-05-20T21:03:24.528Z,54.03
2023-05-20T21:05:53.969Z,54.73
2023-05-20T21:08:28.584Z,54.78
2023-05-20T21:11:00.375Z,54.40
2023-05-20T21:13:31.357Z,55.44
2023-05-20T21:16:00.271Z,55.07
2023-05-20T21:18:29.096Z,55.39
2023-05-20T21:20:58.086Z,55.16
2023-05-20T21:23:26.955Z,55.30
2023-05-20T21:25:58.463Z,55.80
2023-05-20T21:28:27.161Z,56.41
2023-05-20T21:30:56.441Z,55.87
2023-05-20T21:33:25.394Z,56.15
2023-05-20T21:35:54.164Z,55.11
2023-05-20T21:38:23.063Z,55.55
2023-05-20T21:40:51.931Z,55.67
2023-05-20T21:43:21.173Z,55.55
2023-05-20T21:45:50.231Z,56.01
2023-05-20T21:48:19.189Z,55.32
2023-05-20T21:50:48.224Z,55.76
2023-05-20T21:53:17.145Z,55.11
2023-05-20T21:55:46.285Z,56.42
2023-05-20T21:58:15.449Z,56.69
2023-05-20T22:00:44.165Z,56.06
2023-05-20T22:03:13.775Z,56.28
2023-05-20T22:05:46.882Z,56.32
2023-05-20T22:08:17.674Z,56.66
2023-05-20T22:10:46.328Z,56.07
2023-05-20T22:13:15.465Z,56.73
2023-05-20T22:15:44.325Z,56.13
2023-05-20T22:18:15.314Z,56.29
2023-05-20T22:20:44.253Z,55.89
2023-05-20T22:23:13.284Z,56.56
2023-05-20T22:25:42.025Z,56.68
2023-05-20T22:28:10.961Z,56.09
2023-05-20T22:30:39.845Z,56.13
2023-05-20T22:33:08.855Z,55.98
2023-05-20T22:35:37.956Z,56.39
2023-05-20T22:38:08.008Z,56.11
2023-05-20T22:40:37.046Z,55.77
2023-05-20T22:43:06.057Z,55.49
2023-05-20T22:45:35.281Z,56.05
2023-05-20T22:48:04.545Z,55.78
2023-05-20T22:50:36.082Z,55.68
2023-05-20T22:53:05.082Z,55.94
2023-05-20T22:55:34.102Z,56.58
2023-05-20T22:58:03.135Z,55.90
2023-05-20T23:00:32.045Z,55.91
2023-05-20T23:03:01.125Z,56.37
2023-05-20T23:05:30.910Z,56.33
2023-05-20T23:08:00.317Z,56.43
2023-05-20T23:10:29.727Z,56.49
2023-05-20T23:12:58.481Z,56.14
2023-05-20T23:15:28.527Z,55.82
2023-05-20T23:17:57.576Z,54.76
2023-05-20T23:20:26.547Z,54.26
2023-05-20T23:23:00.092Z,53.39
2023-05-20T23:25:31.036Z,53.18
2023-05-20T23:28:00.215Z,52.57
2023-05-20T23:30:29.126Z,51.86
2023-05-20T23:32:58.696Z,51.39
2023-05-20T23:35:27.601Z,50.51
2023-05-20T23:37:56.326Z,49.84
2023-05-20T23:40:25.333Z,48.91
2023-05-20T23:42:54.348Z,48.32
2023-05-20T23:45:23.003Z,47.10
2023-05-20T23:47:51.853Z,46.91
2023-05-20T23:50:21.370Z,45.65
2023-05-20T23:52:50.224Z,44.58
2023-05-20T23:55:19.765Z,43.84
2023-05-20T23:57:48.716Z,45.27
