createdAt,value
2019-03-11T00:00:37.024Z,72.54
2019-03-11T00:01:44.023Z,74.22
2019-03-11T00:02:48.755Z,74.80
2019-03-11T00:03:53.052Z,75.10
2019-03-11T00:04:57.461Z,73.84
2019-03-11T00:06:01.845Z,73.07
2019-03-11T00:07:06.213Z,75.47
2019-03-11T00:08:10.488Z,76.47
2019-03-11T00:09:14.896Z,75.55
2019-03-11T00:10:19.213Z,75.02
2019-03-11T00:11:23.668Z,73.03
2019-03-11T00:12:28.038Z,74.01
2019-03-11T00:13:32.258Z,75.02
2019-03-11T00:14:36.608Z,75.31
2019-03-11T00:15:40.873Z,76.01
2019-03-11T00:16:45.297Z,76.28
2019-03-11T00:17:49.864Z,73.01
2019-03-11T00:18:54.152Z,74.96
2019-03-11T00:19:58.680Z,75.62
2019-03-11T00:21:02.862Z,76.15
2019-03-11T00:22:07.190Z,75.38
2019-03-11T00:23:11.560Z,75.32
2019-03-11T00:24:15.897Z,74.89
2019-03-11T00:25:20.443Z,75.32
2019-03-11T00:26:24.752Z,76.07
2019-03-11T00:27:29.041Z,75.25
2019-03-11T00:28:33.499Z,76.60
2019-03-11T00:29:37.940Z,74.71
2019-03-11T00:30:42.276Z,74.46
2019-03-11T00:31:46.593Z,75.16
2019-03-11T00:32:50.880Z,73.05
2019-03-11T00:33:55.168Z,73.89
2019-03-11T00:34:59.453Z,75.73
2019-03-11T00:36:03.804Z,75.62
2019-03-11T00:37:08.166Z,76.42
2019-03-11T00:38:12.510Z,75.79
2019-03-11T00:39:16.894Z,76.53
2019-03-11T00:40:21.132Z,76.55
2019-03-11T00:41:25.468Z,76.23
2019-03-11T00:42:29.856Z,76.03
2019-03-11T00:43:34.089Z,76.58
2019-03-11T00:44:38.586Z,74.20
2019-03-11T00:45:42.870Z,75.43
2019-03-11T00:46:47.337Z,75.30
2019-03-11T00:48:01.380Z,75.13
2019-03-11T00:48:56.147Z,75.28
2019-03-11T00:50:00.587Z,75.74
2019-03-11T00:51:05.037Z,74.66
2019-03-11T00:52:09.384Z,75.45
2019-03-11T00:53:13.698Z,75.52
2019-03-11T00:54:18.131Z,76.27
2019-03-11T00:55:22.577Z,75.34
2019-03-11T00:56:26.908Z,76.00
2019-03-11T00:57:31.214Z,75.17
2019-03-11T00:58:35.601Z,74.41
2019-03-11T00:59:39.881Z,74.97
2019-03-11T01:00:44.126Z,73.90
2019-03-11T01:01:48.509Z,75.71
2019-03-11T01:02:52.774Z,73.21
2019-03-11T01:03:57.166Z,75.65
2019-03-11T01:05:01.406Z,76.39
2019-03-11T01:06:06.006Z,75.61
2019-03-11T01:07:10.219Z,75.14
2019-03-11T01:08:14.724Z,76.49
2019-03-11T01:09:19.059Z,75.26
2019-03-11T01:10:23.398Z,73.45
2019-03-11T01:11:27.598Z,74.54
2019-03-11T01:12:31.939Z,72.49
2019-03-11T01:13:36.215Z,73.32
2019-03-11T01:14:40.553Z,75.76
2019-03-11T01:15:44.624Z,76.87
2019-03-11T01:16:48.701Z,76.10
2019-03-11T01:17:52.800Z,74.76
2019-03-11T01:18:56.744Z,73.37
2019-03-11T01:20:01.197Z,74.63
2019-03-11T01:21:05.635Z,73.05
2019-03-11T01:22:09.992Z,73.21
2019-03-11T01:23:14.267Z,75.42
2019-03-11T01:24:18.654Z,75.32
2019-03-11T01:25:23.001Z,72.69
2019-03-11T01:26:27.380Z,73.77
2019-03-11T01:27:31.637Z,74.74
2019-03-11T01:28:35.941Z,75.02
2019-03-11T01:29:40.216Z,75.54
2019-03-11T01:30:44.460Z,71.42
2019-03-11T01:31:51.721Z,72.12
2019-03-11T01:32:56.045Z,72.31
2019-03-11T01:34:00.360Z,72.87
2019-03-11T01:35:04.574Z,74.09
2019-03-11T01:36:08.945Z,72.67
2019-03-11T01:37:13.254Z,73.51
2019-03-11T01:38:17.630Z,72.31
2019-03-11T01:39:21.955Z,73.60
2019-03-11T01:40:32.800Z,75.07
2019-03-11T01:41:37.174Z,76.10
2019-03-11T01:42:41.411Z,76.44
2019-03-11T01:43:45.760Z,74.92
2019-03-11T01:44:50.247Z,74.88
2019-03-11T01:45:54.601Z,71.39
2019-03-11T01:46:58.842Z,74.67
2019-03-11T01:48:03.258Z,74.38
2019-03-11T01:49:07.630Z,74.80
2019-03-11T01:50:12.300Z,76.30
2019-03-11T01:51:16.757Z,76.04
2019-03-11T01:52:21.055Z,77.11
2019-03-11T01:53:25.453Z,72.62
2019-03-11T01:54:29.802Z,74.36
2019-03-11T01:55:33.984Z,75.38
2019-03-11T01:56:38.271Z,74.36
2019-03-11T01:57:42.608Z,73.91
2019-03-11T01:58:47.108Z,75.96
2019-03-11T01:59:51.696Z,72.37
2019-03-11T02:00:56.045Z,75.34
2019-03-11T02:02:00.500Z,74.09
2019-03-11T02:03:04.878Z,75.86
2019-03-11T02:04:09.210Z,74.65
2019-03-11T02:05:13.665Z,76.09
2019-03-11T02:06:17.908Z,71.49
2019-03-11T02:07:22.195Z,75.88
2019-03-11T02:08:26.604Z,75.92
2019-03-11T02:09:30.980Z,75.33
2019-03-11T02:10:35.283Z,73.69
2019-03-11T02:11:39.627Z,71.79
2019-03-11T02:12:43.934Z,72.89
2019-03-11T02:13:48.352Z,74.76
2019-03-11T02:14:52.819Z,75.58
2019-03-11T02:15:57.299Z,76.40
2019-03-11T02:17:01.615Z,76.86
2019-03-11T02:18:06.204Z,76.06
2019-03-11T02:19:10.562Z,75.56
2019-03-11T02:20:15.194Z,76.58
2019-03-11T02:21:19.468Z,76.34
2019-03-11T02:22:23.828Z,75.62
2019-03-11T02:23:28.117Z,70.05
2019-03-11T02:24:32.562Z,71.34
2019-03-11T02:25:36.892Z,70.92
2019-03-11T02:26:41.184Z,75.59
2019-03-11T02:27:45.356Z,75.72
2019-03-11T02:28:49.744Z,75.64
2019-03-11T02:29:54.070Z,76.37
2019-03-11T02:30:58.367Z,75.88
2019-03-11T02:32:02.727Z,76.95
2019-03-11T02:33:07.179Z,76.10
2019-03-11T02:34:11.438Z,71.75
2019-03-11T02:35:19.974Z,74.21
2019-03-11T02:36:24.202Z,77.22
2019-03-11T02:37:28.457Z,77.56
2019-03-11T02:38:33.090Z,78.27
2019-03-11T02:39:37.515Z,78.12
2019-03-11T02:40:41.781Z,76.66
2019-03-11T02:41:46.207Z,78.03
2019-03-11T02:42:50.455Z,76.67
2019-03-11T02:43:54.817Z,77.07
2019-03-11T02:44:59.141Z,77.73
2019-03-11T02:46:03.563Z,73.47
2019-03-11T02:47:08.298Z,72.99
2019-03-11T02:48:12.666Z,77.11
2019-03-11T02:49:17.229Z,76.55
2019-03-11T02:50:21.441Z,75.73
2019-03-11T02:51:25.807Z,75.09
2019-03-11T02:52:30.161Z,74.36
2019-03-11T02:53:34.526Z,76.08
2019-03-11T02:54:38.805Z,76.93
2019-03-11T02:55:43.152Z,77.48
2019-03-11T02:56:47.461Z,76.86
2019-03-11T02:57:51.839Z,77.41
2019-03-11T02:58:56.110Z,77.12
2019-03-11T03:00:00.668Z,77.39
2019-03-11T03:01:09.930Z,77.24
2019-03-11T03:02:25.107Z,74.43
2019-03-11T03:03:40.477Z,77.21
2019-03-11T03:04:48.542Z,77.04
2019-03-11T03:05:56.033Z,76.26
2019-03-11T03:07:00.316Z,76.43
2019-03-11T03:08:04.704Z,74.10
2019-03-11T03:09:13.420Z,73.22
2019-03-11T03:10:17.721Z,74.80
2019-03-11T03:11:22.076Z,74.96
2019-03-11T03:12:26.395Z,75.42
2019-03-11T03:13:30.677Z,73.96
2019-03-11T03:14:34.936Z,75.85
2019-03-11T03:15:39.309Z,76.46
2019-03-11T03:16:43.598Z,76.24
2019-03-11T03:17:48.070Z,76.54
2019-03-11T03:18:52.434Z,76.92
2019-03-11T03:19:56.612Z,76.99
2019-03-11T03:21:00.885Z,77.69
2019-03-11T03:22:05.252Z,77.33
2019-03-11T03:23:09.451Z,75.67
2019-03-11T03:24:13.794Z,74.41
2019-03-11T03:25:32.228Z,71.61
2019-03-11T03:26:22.296Z,76.11
2019-03-11T03:27:26.664Z,73.84
2019-03-11T03:28:31.048Z,76.47
2019-03-11T03:29:35.389Z,76.30
2019-03-11T03:30:39.729Z,75.65
2019-03-11T03:31:44.106Z,75.55
2019-03-11T03:32:48.535Z,76.28
2019-03-11T03:33:52.891Z,72.93
2019-03-11T03:34:57.257Z,74.11
2019-03-11T03:36:01.590Z,76.10
2019-03-11T03:37:05.937Z,76.15
2019-03-11T03:38:10.268Z,77.22
2019-03-11T03:39:14.500Z,76.42
2019-03-11T03:40:18.947Z,77.03
2019-03-11T03:41:23.315Z,77.57
2019-03-11T03:42:27.698Z,75.55
2019-03-11T03:43:32.099Z,76.30
2019-03-11T03:44:36.525Z,76.47
2019-03-11T03:45:44.311Z,76.97
2019-03-11T03:46:48.551Z,76.20
2019-03-11T03:47:52.847Z,75.71
2019-03-11T03:48:57.122Z,73.95
2019-03-11T03:50:01.489Z,76.95
2019-03-11T03:51:05.902Z,75.45
2019-03-11T03:52:10.284Z,76.32
2019-03-11T03:53:14.484Z,77.20
2019-03-11T03:54:18.935Z,78.28
2019-03-11T03:55:23.279Z,77.55
2019-03-11T03:56:27.609Z,75.07
2019-03-11T03:57:31.936Z,75.96
2019-03-11T03:58:36.234Z,77.14
2019-03-11T03:59:40.519Z,76.86
2019-03-11T04:00:44.858Z,77.20
2019-03-11T04:01:49.042Z,76.91
2019-03-11T04:02:53.272Z,77.64
2019-03-11T04:03:57.565Z,77.11
2019-03-11T04:05:01.855Z,75.96
2019-03-11T04:06:06.401Z,77.21
2019-03-11T04:07:10.794Z,75.82
2019-03-11T04:08:14.981Z,76.15
2019-03-11T04:09:19.318Z,74.37
2019-03-11T04:10:23.771Z,74.18
2019-03-11T04:11:28.126Z,74.01
2019-03-11T04:12:32.418Z,76.79
2019-03-11T04:13:36.930Z,77.71
2019-03-11T04:14:41.265Z,77.19
2019-03-11T04:15:45.545Z,77.90
2019-03-11T04:16:49.898Z,78.32
2019-03-11T04:17:54.081Z,78.14
2019-03-11T04:18:58.519Z,77.93
2019-03-11T04:20:02.965Z,78.16
2019-03-11T04:21:07.474Z,77.41
2019-03-11T04:22:11.812Z,74.27
2019-03-11T04:23:16.162Z,76.31
2019-03-11T04:24:20.604Z,77.24
2019-03-11T04:25:25.144Z,75.05
2019-03-11T04:26:30.638Z,76.22
2019-03-11T04:27:35.152Z,76.82
2019-03-11T04:28:39.397Z,76.10
2019-03-11T04:29:43.729Z,76.66
2019-03-11T04:30:48.016Z,76.79
2019-03-11T04:31:52.414Z,76.54
2019-03-11T04:32:56.854Z,77.41
2019-03-11T04:34:01.298Z,77.56
2019-03-11T04:35:06.270Z,76.55
2019-03-11T04:36:10.650Z,77.00
2019-03-11T04:37:15.013Z,76.33
2019-03-11T04:38:19.308Z,76.33
2019-03-11T04:39:23.535Z,76.95
2019-03-11T04:40:28.018Z,77.30
2019-03-11T04:41:32.352Z,76.69
2019-03-11T04:42:36.701Z,76.41
2019-03-11T04:43:41.179Z,76.33
2019-03-11T04:44:45.489Z,75.76
2019-03-11T04:45:49.860Z,75.76
2019-03-11T04:46:54.308Z,77.36
2019-03-11T04:47:58.889Z,77.66
2019-03-11T04:49:03.197Z,77.79
2019-03-11T04:50:08.738Z,77.89
2019-03-11T04:51:13.277Z,77.81
2019-03-11T04:52:17.660Z,76.71
2019-03-11T04:53:22.044Z,77.04
2019-03-11T04:54:26.394Z,77.77
2019-03-11T04:55:30.659Z,78.75
2019-03-11T04:56:35.071Z,78.10
2019-03-11T04:57:47.875Z,75.09
2019-03-11T04:58:52.191Z,75.22
2019-03-11T04:59:56.561Z,77.38
2019-03-11T05:01:00.860Z,78.82
2019-03-11T05:02:05.081Z,76.15
2019-03-11T05:03:09.422Z,78.11
2019-03-11T05:04:13.766Z,78.50
2019-03-11T05:05:18.157Z,78.95
2019-03-11T05:06:22.610Z,78.96
2019-03-11T05:07:26.828Z,79.01
2019-03-11T05:08:31.247Z,78.77
2019-03-11T05:09:35.669Z,79.11
2019-03-11T05:10:39.933Z,78.55
2019-03-11T05:11:44.288Z,75.65
2019-03-11T05:12:48.931Z,75.32
2019-03-11T05:13:53.363Z,76.39
2019-03-11T05:14:57.651Z,77.90
2019-03-11T05:16:02.091Z,78.25
2019-03-11T05:17:06.397Z,75.54
2019-03-11T05:18:10.824Z,76.97
2019-03-11T05:19:16.162Z,78.08
2019-03-11T05:20:20.759Z,77.25
2019-03-11T05:21:57.853Z,77.85
2019-03-11T05:23:14.579Z,78.51
2019-03-11T05:33:19.258Z,77.94
2019-03-11T05:34:23.613Z,76.43
2019-03-11T05:35:27.949Z,77.99
2019-03-11T05:36:32.428Z,73.46
2019-03-11T05:37:36.744Z,76.91
2019-03-11T05:38:41.133Z,77.57
2019-03-11T05:39:45.488Z,77.73
2019-03-11T05:40:49.944Z,75.89
2019-03-11T05:41:54.313Z,77.68
2019-03-11T05:42:58.592Z,77.61
2019-03-11T05:44:02.902Z,78.10
2019-03-11T05:45:08.348Z,74.85
2019-03-11T05:46:12.670Z,77.09
2019-03-11T05:47:17.110Z,77.58
2019-03-11T05:48:21.461Z,77.68
2019-03-11T05:49:25.909Z,78.25
2019-03-11T05:50:30.156Z,77.62
2019-03-11T05:51:34.628Z,78.09
2019-03-11T05:52:38.997Z,76.95
2019-03-11T05:53:43.309Z,78.10
2019-03-11T05:54:47.670Z,74.90
2019-03-11T05:55:52.127Z,75.95
2019-03-11T05:56:58.960Z,76.34
2019-03-11T05:58:00.856Z,74.77
2019-03-11T05:59:05.008Z,76.27
2019-03-11T06:00:12.754Z,77.05
2019-03-11T06:01:17.053Z,76.76
2019-03-11T06:02:21.258Z,76.38
2019-03-11T06:03:25.603Z,76.51
2019-03-11T06:04:29.965Z,74.83
2019-03-11T06:05:34.430Z,72.72
2019-03-11T06:06:38.930Z,75.12
2019-03-11T06:07:43.123Z,75.39
2019-03-11T06:08:47.471Z,75.66
2019-03-11T06:09:51.747Z,75.52
2019-03-11T06:10:56.081Z,72.13
2019-03-11T06:12:00.455Z,74.98
2019-03-11T06:13:04.679Z,71.26
2019-03-11T06:14:09.154Z,71.23
2019-03-11T06:15:13.573Z,71.57
2019-03-11T06:16:17.799Z,71.45
2019-03-11T06:17:22.205Z,74.27
2019-03-11T06:18:59.117Z,74.65
2019-03-11T06:20:07.499Z,74.36
2019-03-11T06:21:20.125Z,74.92
2019-03-11T06:22:27.414Z,75.89
2019-03-11T06:23:31.746Z,75.09
2019-03-11T06:24:36.275Z,75.33
2019-03-11T06:25:40.518Z,76.21
2019-03-11T06:26:44.952Z,73.44
2019-03-11T06:27:49.320Z,74.15
2019-03-11T06:28:53.302Z,72.10
2019-03-11T06:29:57.425Z,71.55
2019-03-11T06:31:01.838Z,73.70
2019-03-11T06:32:06.292Z,75.13
2019-03-11T06:33:10.621Z,71.51
2019-03-11T06:34:14.966Z,74.39
2019-03-11T06:35:19.359Z,70.83
2019-03-11T06:36:23.770Z,72.01
2019-03-11T06:37:28.217Z,74.44
2019-03-11T06:38:32.567Z,75.66
2019-03-11T06:39:36.780Z,73.75
2019-03-11T06:40:41.159Z,73.33
2019-03-11T06:41:45.443Z,72.06
2019-03-11T06:42:49.892Z,71.10
2019-03-11T06:43:54.142Z,73.47
2019-03-11T06:44:58.445Z,74.77
2019-03-11T06:46:02.725Z,75.75
2019-03-11T06:47:07.067Z,75.30
2019-03-11T06:48:11.590Z,75.07
2019-03-11T06:49:15.964Z,75.54
2019-03-11T06:50:20.200Z,74.50
2019-03-11T06:51:24.544Z,75.60
2019-03-11T06:52:28.893Z,75.56
2019-03-11T06:53:33.423Z,71.17
2019-03-11T06:54:37.728Z,69.88
2019-03-11T06:55:42.031Z,67.39
2019-03-11T06:56:46.401Z,71.87
2019-03-11T06:57:50.862Z,71.68
2019-03-11T06:58:55.230Z,65.94
2019-03-11T06:59:59.457Z,65.40
2019-03-11T07:01:03.783Z,69.25
2019-03-11T07:02:08.076Z,66.62
2019-03-11T07:03:12.389Z,70.79
2019-03-11T07:04:16.761Z,72.24
2019-03-11T07:05:21.300Z,67.27
2019-03-11T07:06:25.533Z,68.97
2019-03-11T07:07:29.797Z,70.90
2019-03-11T07:08:34.071Z,65.10
2019-03-11T07:09:38.505Z,67.59
2019-03-11T07:10:42.801Z,69.82
2019-03-11T07:11:47.098Z,68.90
2019-03-11T07:12:51.408Z,68.03
2019-03-11T07:13:55.788Z,65.85
2019-03-11T07:15:00.251Z,64.63
2019-03-11T07:16:04.609Z,64.51
2019-03-11T07:17:08.913Z,68.62
2019-03-11T07:18:13.325Z,65.45
2019-03-11T07:19:17.483Z,64.30
2019-03-11T07:20:21.878Z,67.78
2019-03-11T07:21:26.152Z,65.69
2019-03-11T07:22:30.259Z,67.74
2019-03-11T07:23:34.814Z,68.58
2019-03-11T07:24:39.091Z,63.97
2019-03-11T07:25:43.427Z,68.04
2019-03-11T07:26:47.789Z,69.05
2019-03-11T07:27:52.068Z,66.13
2019-03-11T07:28:56.403Z,65.51
2019-03-11T07:30:00.679Z,64.62
2019-03-11T07:31:05.192Z,70.54
2019-03-11T07:32:09.442Z,69.13
2019-03-11T07:33:13.730Z,65.45
2019-03-11T07:34:18.079Z,64.28
2019-03-11T07:35:22.478Z,67.38
2019-03-11T07:36:26.727Z,67.02
2019-03-11T07:37:31.063Z,67.52
2019-03-11T07:38:35.598Z,67.78
2019-03-11T07:39:40.056Z,63.61
2019-03-11T07:40:44.517Z,65.02
2019-03-11T07:41:48.997Z,69.28
2019-03-11T07:42:53.323Z,68.50
2019-03-11T07:43:57.552Z,66.51
2019-03-11T07:45:01.757Z,69.69
2019-03-11T07:46:06.156Z,65.73
2019-03-11T07:47:10.530Z,63.66
2019-03-11T07:48:14.989Z,63.89
2019-03-11T07:49:19.405Z,63.25
2019-03-11T07:50:23.608Z,64.00
2019-03-11T07:51:27.877Z,68.16
2019-03-11T07:52:32.374Z,65.25
2019-03-11T08:05:56.537Z,66.33
2019-03-11T08:07:00.807Z,65.56
2019-03-11T08:08:05.234Z,64.86
2019-03-11T08:09:09.609Z,67.25
2019-03-11T08:10:14.378Z,65.53
2019-03-11T08:11:18.777Z,63.28
2019-03-11T08:12:23.247Z,64.67
2019-03-11T08:13:27.358Z,64.55
2019-03-11T08:14:31.560Z,63.91
2019-03-11T08:15:35.935Z,63.95
2019-03-11T08:16:40.332Z,64.80
2019-03-11T08:17:44.582Z,66.57
2019-03-11T08:18:48.910Z,64.83
2019-03-11T08:19:53.309Z,67.09
2019-03-11T08:20:57.579Z,64.61
2019-03-11T08:22:01.970Z,61.85
2019-03-11T08:23:06.277Z,64.37
2019-03-11T08:24:10.767Z,66.56
2019-03-11T08:25:15.356Z,64.29
2019-03-11T08:26:19.622Z,62.73
2019-03-11T08:27:24.001Z,64.88
2019-03-11T08:28:28.263Z,62.60
2019-03-11T08:29:32.516Z,63.99
2019-03-11T08:30:36.897Z,65.54
2019-03-11T08:31:41.518Z,61.74
2019-03-11T08:32:45.702Z,65.20
2019-03-11T08:33:50.025Z,64.83
2019-03-11T08:34:54.334Z,64.83
2019-03-11T08:35:58.642Z,63.19
2019-03-11T08:37:03.100Z,59.69
2019-03-11T08:38:07.413Z,61.59
2019-03-11T08:39:12.093Z,61.68
2019-03-11T08:40:16.446Z,63.31
2019-03-11T08:41:20.844Z,65.47
2019-03-11T08:42:25.111Z,66.91
2019-03-11T08:43:29.474Z,64.68
2019-03-11T08:44:33.931Z,66.52
2019-03-11T08:45:38.301Z,67.28
2019-03-11T08:46:44.570Z,60.53
2019-03-11T08:47:47.285Z,64.19
2019-03-11T08:48:51.638Z,64.24
2019-03-11T08:49:56.009Z,63.01
2019-03-11T08:51:00.314Z,62.96
2019-03-11T08:52:05.494Z,64.30
2019-03-11T08:53:09.057Z,60.75
2019-03-11T08:54:13.670Z,60.39
2019-03-11T08:55:18.138Z,62.27
2019-03-11T08:56:22.458Z,63.53
2019-03-11T08:57:26.833Z,59.63
2019-03-11T08:58:31.166Z,61.76
2019-03-11T08:59:35.502Z,60.10
2019-03-11T09:00:39.826Z,59.54
2019-03-11T09:01:44.164Z,58.83
2019-03-11T09:02:48.607Z,61.22
2019-03-11T09:03:52.958Z,62.88
2019-03-11T09:04:57.381Z,61.28
2019-03-11T09:06:01.733Z,61.08
2019-03-11T09:07:06.028Z,61.03
2019-03-11T09:08:10.354Z,59.29
2019-03-11T09:09:14.693Z,60.41
2019-03-11T09:10:19.127Z,60.04
2019-03-11T09:11:23.401Z,60.84
2019-03-11T09:12:27.803Z,61.68
2019-03-11T09:13:32.325Z,61.73
2019-03-11T09:14:36.742Z,59.40
2019-03-11T09:15:41.070Z,62.45
2019-03-11T09:16:45.410Z,60.62
2019-03-11T09:17:49.912Z,56.83
2019-03-11T09:18:54.230Z,62.75
2019-03-11T09:19:58.526Z,60.34
2019-03-11T09:21:04.986Z,60.14
2019-03-11T09:22:07.504Z,56.57
2019-03-11T09:23:11.797Z,56.93
2019-03-11T09:24:19.537Z,60.06
2019-03-11T09:25:20.725Z,58.50
2019-03-11T09:26:25.150Z,59.09
2019-03-11T09:27:29.513Z,55.54
2019-03-11T09:28:33.847Z,58.53
2019-03-11T09:29:38.183Z,57.79
2019-03-11T09:30:42.530Z,58.48
2019-03-11T09:31:46.925Z,58.27
2019-03-11T09:32:51.327Z,59.05
2019-03-11T09:33:55.770Z,61.08
2019-03-11T09:35:00.251Z,58.22
2019-03-11T09:36:04.536Z,57.15
2019-03-11T09:37:08.928Z,58.27
2019-03-11T09:38:13.146Z,57.30
2019-03-11T09:39:17.493Z,56.56
2019-03-11T09:40:21.975Z,57.80
2019-03-11T09:41:26.348Z,56.51
2019-03-11T09:42:30.708Z,57.63
2019-03-11T09:43:35.119Z,61.18
2019-03-11T09:44:39.519Z,60.73
2019-03-11T09:45:43.985Z,58.22
2019-03-11T09:46:48.353Z,60.60
2019-03-11T09:47:52.872Z,60.68
2019-03-11T09:48:57.351Z,57.35
2019-03-11T09:50:01.664Z,62.06
2019-03-11T09:51:06.171Z,62.27
2019-03-11T09:52:10.480Z,59.01
2019-03-11T09:53:14.964Z,60.61
2019-03-11T09:54:19.297Z,56.97
2019-03-11T09:55:23.612Z,58.93
2019-03-11T09:56:28.006Z,58.88
2019-03-11T09:57:32.333Z,59.92
2019-03-11T09:58:36.798Z,57.02
2019-03-11T09:59:41.146Z,61.53
2019-03-11T10:00:45.605Z,57.68
2019-03-11T10:01:50.013Z,56.80
2019-03-11T10:02:54.291Z,55.19
2019-03-11T10:03:58.740Z,55.82
2019-03-11T10:05:03.069Z,58.92
2019-03-11T10:06:07.411Z,57.25
2019-03-11T10:07:11.948Z,59.05
2019-03-11T10:08:16.372Z,56.48
2019-03-11T10:09:20.690Z,55.32
2019-03-11T10:10:25.151Z,55.91
2019-03-11T10:11:29.452Z,56.36
2019-03-11T10:12:33.994Z,55.11
2019-03-11T10:13:38.499Z,53.10
2019-03-11T10:14:42.878Z,58.08
2019-03-11T10:15:47.186Z,58.70
2019-03-11T10:16:51.634Z,57.63
2019-03-11T10:17:56.135Z,56.53
2019-03-11T10:19:00.560Z,54.75
2019-03-11T10:20:05.555Z,56.26
2019-03-11T10:21:09.957Z,56.95
2019-03-11T10:22:14.392Z,54.12
2019-03-11T10:23:18.710Z,56.00
2019-03-11T10:24:23.102Z,53.20
2019-03-11T10:25:27.519Z,54.94
2019-03-11T10:26:31.800Z,56.98
2019-03-11T10:27:36.278Z,56.21
2019-03-11T10:28:40.536Z,54.56
2019-03-11T10:29:44.948Z,56.56
2019-03-11T10:30:49.350Z,57.25
2019-03-11T10:31:53.561Z,55.41
2019-03-11T10:32:57.968Z,54.36
2019-03-11T10:34:02.162Z,56.74
2019-03-11T10:35:26.611Z,56.45
2019-03-11T10:36:11.981Z,53.09
2019-03-11T10:37:16.228Z,55.91
2019-03-11T10:38:20.569Z,52.41
2019-03-11T10:39:24.925Z,53.82
2019-03-11T10:40:29.406Z,54.06
2019-03-11T10:41:33.790Z,53.45
2019-03-11T10:42:38.310Z,52.37
2019-03-11T10:43:42.651Z,53.69
2019-03-11T10:44:46.929Z,51.98
2019-03-11T10:45:51.426Z,53.59
2019-03-11T10:46:56.174Z,54.87
2019-03-11T10:48:00.731Z,55.43
2019-03-11T10:49:05.247Z,51.86
2019-03-11T10:50:10.038Z,53.76
2019-03-11T10:51:14.382Z,55.35
2019-03-11T10:52:18.901Z,52.41
2019-03-11T10:53:23.297Z,56.54
2019-03-11T10:54:27.646Z,56.35
2019-03-11T10:55:32.113Z,55.85
2019-03-11T10:56:36.288Z,53.92
2019-03-11T10:57:40.563Z,53.36
2019-03-11T10:58:44.627Z,54.14
2019-03-11T10:59:48.795Z,54.91
2019-03-11T11:00:53.002Z,50.97
2019-03-11T11:01:57.040Z,54.61
2019-03-11T11:03:02.826Z,51.41
2019-03-11T11:04:07.542Z,52.46
2019-03-11T11:05:11.664Z,53.45
2019-03-11T11:06:17.244Z,51.13
2019-03-11T11:07:19.990Z,50.96
2019-03-11T11:08:24.144Z,49.44
2019-03-11T11:09:28.522Z,48.78
2019-03-11T11:10:32.837Z,49.11
2019-03-11T11:11:37.193Z,48.85
2019-03-11T11:12:41.662Z,46.61
2019-03-11T11:13:46.288Z,47.89
2019-03-11T11:14:50.654Z,45.33
2019-03-11T11:15:55.244Z,44.49
2019-03-11T11:17:00.301Z,44.79
2019-03-11T11:18:05.002Z,44.74
2019-03-11T11:19:09.644Z,42.72
2019-03-11T11:20:14.017Z,42.43
2019-03-11T11:21:18.651Z,41.80
2019-03-11T11:22:22.859Z,41.49
2019-03-11T11:23:27.005Z,43.17
2019-03-11T11:24:31.518Z,43.61
2019-03-11T11:25:35.725Z,39.31
2019-03-11T11:26:39.882Z,40.95
2019-03-11T11:27:44.087Z,40.58
2019-03-11T11:28:48.202Z,39.75
2019-03-11T11:29:52.299Z,37.87
2019-03-11T11:30:56.354Z,39.44
2019-03-11T11:32:00.525Z,39.48
2019-03-11T11:33:04.693Z,38.24
2019-03-11T11:34:09.211Z,39.43
2019-03-11T11:35:13.626Z,36.12
2019-03-11T11:36:17.715Z,35.96
2019-03-11T11:37:23.421Z,37.85
2019-03-11T11:38:27.484Z,39.65
2019-03-11T11:39:31.740Z,38.51
2019-03-11T11:40:35.979Z,37.26
2019-03-11T11:41:41.841Z,37.68
2019-03-11T11:42:46.095Z,36.31
2019-03-11T11:43:50.202Z,36.21
2019-03-11T11:44:54.255Z,34.33
2019-03-11T11:45:58.488Z,37.05
2019-03-11T11:47:02.644Z,36.01
2019-03-11T11:48:08.302Z,35.20
2019-03-11T11:49:11.044Z,35.66
2019-03-11T11:50:17.031Z,36.94
2019-03-11T11:51:21.202Z,37.65
2019-03-11T11:52:25.264Z,38.48
2019-03-11T11:53:29.309Z,36.41
2019-03-11T11:54:33.415Z,35.75
2019-03-11T11:55:37.473Z,35.01
2019-03-11T11:56:41.681Z,35.04
2019-03-11T11:57:45.843Z,35.21
2019-03-11T11:58:49.901Z,34.94
2019-03-11T11:59:54.476Z,36.02
2019-03-11T12:00:58.062Z,35.07
2019-03-11T12:02:04.084Z,33.89
2019-03-11T12:03:06.483Z,33.76
2019-03-11T12:04:13.444Z,35.54
2019-03-11T12:05:15.026Z,33.75
2019-03-11T12:06:19.205Z,33.94
2019-03-11T12:07:23.338Z,32.69
2019-03-11T12:08:27.489Z,34.60
2019-03-11T12:09:32.042Z,34.63
2019-03-11T12:10:36.174Z,34.76
2019-03-11T12:11:40.417Z,34.38
2019-03-11T12:12:44.589Z,34.13
2019-03-11T12:13:48.778Z,34.92
2019-03-11T12:14:52.942Z,31.37
2019-03-11T12:15:56.986Z,32.26
2019-03-11T12:17:01.045Z,32.03
2019-03-11T12:18:05.356Z,33.28
2019-03-11T12:19:09.499Z,32.95
2019-03-11T12:20:15.807Z,31.40
2019-03-11T12:21:20.044Z,33.25
2019-03-11T12:22:24.241Z,31.11
2019-03-11T12:23:28.549Z,30.75
2019-03-11T12:24:32.619Z,31.99
2019-03-11T12:25:36.726Z,30.38
2019-03-11T12:26:40.833Z,32.16
2019-03-11T12:27:53.116Z,31.62
2019-03-11T12:28:49.206Z,32.93
2019-03-11T12:29:53.568Z,32.77
2019-03-11T12:30:57.863Z,32.07
2019-03-11T12:32:01.948Z,30.88
2019-03-11T12:33:06.077Z,31.30
2019-03-11T12:34:10.260Z,32.05
2019-03-11T12:35:14.740Z,30.95
2019-03-11T12:36:19.997Z,32.21
2019-03-11T12:37:24.206Z,29.76
2019-03-11T12:38:28.973Z,29.14
2019-03-11T12:39:32.781Z,30.23
2019-03-11T12:40:36.932Z,29.55
2019-03-11T12:41:41.008Z,31.25
2019-03-11T12:42:45.227Z,30.88
2019-03-11T12:43:49.293Z,31.72
2019-03-11T12:44:53.826Z,30.50
2019-03-11T12:45:57.609Z,30.05
2019-03-11T12:47:01.668Z,30.67
2019-03-11T12:48:05.868Z,29.35
2019-03-11T12:49:10.010Z,30.67
2019-03-11T12:50:15.957Z,29.62
2019-03-11T12:51:20.027Z,30.78
2019-03-11T12:52:24.046Z,30.34
2019-03-11T12:53:28.078Z,29.99
2019-03-11T12:54:32.125Z,30.08
2019-03-11T12:55:36.256Z,30.16
2019-03-11T12:56:40.318Z,29.28
2019-03-11T12:57:44.333Z,31.96
2019-03-11T12:58:48.409Z,29.69
2019-03-11T12:59:52.469Z,28.87
2019-03-11T13:00:56.473Z,30.39
2019-03-11T13:02:00.530Z,27.87
2019-03-11T13:03:04.659Z,29.79
2019-03-11T13:04:08.723Z,29.43
2019-03-11T13:05:12.792Z,28.70
2019-03-11T13:06:16.882Z,29.30
2019-03-11T13:07:20.961Z,29.30
2019-03-11T13:08:24.943Z,30.33
2019-03-11T13:09:28.985Z,30.60
2019-03-11T13:10:33.184Z,30.18
2019-03-11T13:11:37.688Z,30.91
2019-03-11T13:12:42.032Z,30.71
2019-03-11T13:13:46.359Z,30.74
2019-03-11T13:14:50.577Z,30.48
2019-03-11T13:15:54.877Z,29.27
2019-03-11T13:16:59.224Z,29.54
2019-03-11T13:19:13.335Z,30.43
2019-03-11T13:20:15.195Z,26.76
2019-03-11T13:21:29.729Z,27.90
2019-03-11T13:22:34.124Z,27.92
2019-03-11T13:23:38.426Z,27.92
2019-03-11T13:24:42.534Z,27.88
2019-03-11T13:25:46.564Z,28.36
2019-03-11T13:26:50.720Z,27.53
2019-03-11T13:27:54.756Z,27.84
2019-03-11T13:28:58.833Z,28.26
2019-03-11T13:30:02.961Z,28.12
2019-03-11T13:31:07.002Z,26.46
2019-03-11T13:32:11.135Z,28.76
2019-03-11T13:33:15.171Z,28.82
2019-03-11T13:34:19.231Z,28.68
2019-03-11T13:35:24.619Z,29.00
2019-03-11T13:36:27.653Z,25.87
2019-03-11T13:37:31.836Z,28.75
2019-03-11T13:38:36.166Z,28.54
2019-03-11T13:39:40.285Z,25.46
2019-03-11T13:40:44.481Z,26.66
2019-03-11T13:41:48.564Z,26.12
2019-03-11T13:42:52.701Z,26.25
2019-03-11T13:43:57.138Z,25.82
2019-03-11T13:45:02.527Z,26.99
2019-03-11T13:46:06.901Z,26.47
2019-03-11T13:47:11.987Z,27.87
2019-03-11T13:48:16.259Z,27.46
2019-03-11T13:49:20.368Z,26.06
2019-03-11T13:50:24.537Z,25.63
2019-03-11T13:51:28.615Z,27.67
2019-03-11T13:52:32.754Z,25.20
2019-03-11T13:53:37.544Z,28.52
2019-03-11T13:54:41.966Z,27.67
2019-03-11T13:55:47.017Z,26.26
2019-03-11T13:56:51.442Z,25.77
2019-03-11T13:57:56.437Z,26.54
2019-03-11T13:59:00.738Z,28.76
2019-03-11T14:00:05.532Z,26.70
2019-03-11T14:01:09.877Z,25.85
2019-03-11T14:02:14.241Z,28.91
2019-03-11T14:03:18.595Z,24.42
2019-03-11T14:04:22.748Z,25.92
2019-03-11T14:05:27.343Z,25.76
2019-03-11T14:06:31.473Z,24.35
2019-03-11T14:07:35.569Z,28.25
2019-03-11T14:08:39.936Z,26.48
2019-03-11T14:09:44.428Z,26.79
2019-03-11T14:10:48.704Z,27.65
2019-03-11T14:11:53.068Z,25.32
2019-03-11T14:12:57.409Z,26.68
2019-03-11T14:14:02.077Z,27.17