createdAt,value
2019-03-18T00:02:04.071Z,99983.97
2019-03-18T00:04:32.725Z,99989.98
2019-03-18T00:07:01.652Z,100005.38
2019-03-18T00:09:30.635Z,99992.34
2019-03-18T00:11:59.709Z,99986.08
2019-03-18T00:14:28.331Z,100006.59
2019-03-18T00:16:56.979Z,100069.81
2019-03-18T00:19:25.607Z,99989.36
2019-03-18T00:21:54.451Z,100018.91
2019-03-18T00:24:23.389Z,99994.37
2019-03-18T00:26:52.560Z,100039.51
2019-03-18T00:29:21.461Z,100008.65
2019-03-18T00:31:50.449Z,100007.38
2019-03-18T00:34:19.365Z,100067.09
2019-03-18T00:36:48.644Z,100006.75
2019-03-18T00:39:17.637Z,100008.88
2019-03-18T00:41:46.604Z,100005.58
2019-03-18T00:44:15.476Z,100027.92
2019-03-18T00:46:44.407Z,100004.43
2019-03-18T00:49:13.303Z,99994.89
2019-03-18T00:51:41.930Z,100021.52
2019-03-18T00:54:10.879Z,100022.81
2019-03-18T00:56:40.077Z,99987.63
2019-03-18T00:59:09.378Z,99989.88
2019-03-18T01:01:37.983Z,99988.21
2019-03-18T01:04:06.953Z,99996.52
2019-03-18T01:06:35.886Z,99987.05
2019-03-18T01:09:06.390Z,99999.08
2019-03-18T01:11:34.979Z,99997.86
2019-03-18T01:14:03.601Z,99991.05
2019-03-18T01:16:32.261Z,100015.11
2019-03-18T01:19:00.908Z,100016.86
2019-03-18T01:21:29.772Z,100018.17
2019-03-18T01:23:58.399Z,99992.94
2019-03-18T01:26:27.590Z,99995.52
2019-03-18T01:28:56.786Z,99982.92
2019-03-18T01:31:25.793Z,99992.34
2019-03-18T01:33:54.678Z,99971.80
2019-03-18T01:36:23.621Z,99984.77
2019-03-18T01:38:52.876Z,99983.52
2019-03-18T01:41:21.487Z,99981.33
2019-03-18T01:43:50.646Z,99987.46
2019-03-18T01:46:19.645Z,99993.86
2019-03-18T01:48:48.541Z,100044.59
2019-03-18T01:51:17.431Z,99973.72
2019-03-18T01:53:46.153Z,99978.44
2019-03-18T01:56:14.800Z,100021.34
2019-03-18T01:58:43.737Z,99984.06
2019-03-18T02:01:12.685Z,100028.69
2019-03-18T02:03:41.879Z,99986.61
2019-03-18T02:06:10.878Z,100032.44
2019-03-18T02:08:39.790Z,100011.02
2019-03-18T02:11:08.369Z,99992.94
2019-03-18T02:13:37.554Z,99980.94
2019-03-18T02:16:06.545Z,99986.98
2019-03-18T02:18:35.748Z,99975.38
2019-03-18T02:21:04.437Z,99985.67
2019-03-18T02:23:33.626Z,100032.16
2019-03-18T02:26:02.268Z,99977.66
2019-03-18T02:28:31.208Z,99987.92
2019-03-18T02:30:59.841Z,99987.09
2019-03-18T02:33:28.472Z,99985.32
2019-03-18T02:35:57.366Z,99973.30
2019-03-18T02:38:26.361Z,99997.38
2019-03-18T02:40:55.244Z,99986.66
2019-03-18T02:43:24.174Z,99986.23
2019-03-18T02:46:08.911Z,99988.36
2019-03-18T02:48:23.418Z,99982.33
2019-03-18T02:50:52.475Z,99978.92
2019-03-18T02:53:21.102Z,99973.77
2019-03-18T02:55:50.050Z,100022.73
2019-03-18T02:58:18.756Z,99975.50
2019-03-18T03:00:48.008Z,99977.16
2019-03-18T03:03:16.627Z,100016.19
2019-03-18T03:05:45.601Z,99971.15
2019-03-18T03:08:14.897Z,100001.69
2019-03-18T03:10:43.658Z,99981.53
2019-03-18T03:13:12.596Z,99981.53
2019-03-18T03:15:41.678Z,99995.27
2019-03-18T03:18:10.306Z,99982.82
2019-03-18T03:20:39.261Z,100003.44
2019-03-18T03:23:08.157Z,99994.78
2019-03-18T03:25:36.765Z,99994.78
2019-03-18T03:28:05.841Z,99977.59
2019-03-18T03:30:34.552Z,99990.83
2019-03-18T03:33:03.631Z,100033.74
2019-03-18T03:35:32.514Z,99982.66
2019-03-18T03:38:01.496Z,100016.25
2019-03-18T03:40:30.138Z,100016.25
2019-03-18T03:42:59.075Z,99996.97
2019-03-18T03:45:27.967Z,99994.80
2019-03-18T03:47:56.852Z,100020.59
2019-03-18T03:50:25.497Z,100025.34
2019-03-18T03:52:54.155Z,100001.25
2019-03-18T03:55:22.801Z,100023.58
2019-03-18T03:57:51.915Z,100013.41
2019-03-18T04:00:20.796Z,100013.41
2019-03-18T04:02:49.509Z,100003.09
2019-03-18T04:05:18.486Z,100010.83
2019-03-18T04:07:47.113Z,100008.59
2019-03-18T04:10:16.156Z,99996.49
2019-03-18T04:12:45.149Z,100007.49
2019-03-18T04:15:13.766Z,100018.88
2019-03-18T04:17:42.866Z,100014.59
2019-03-18T04:20:12.028Z,100015.84
2019-03-18T04:22:40.941Z,100018.88
2019-03-18T04:25:09.602Z,100015.10
2019-03-18T04:27:38.497Z,100028.39
2019-03-18T04:30:08.105Z,100038.14
2019-03-18T04:32:36.997Z,100022.67
2019-03-18T04:35:05.790Z,100026.53
2019-03-18T04:37:34.442Z,100037.65
2019-03-18T04:40:03.476Z,100070.80
2019-03-18T04:42:32.359Z,100038.59
2019-03-18T04:45:01.252Z,100019.30
2019-03-18T04:47:30.139Z,100044.16
2019-03-18T04:49:59.032Z,100026.56
2019-03-18T04:52:27.923Z,100064.34
2019-03-18T04:54:57.124Z,100040.87
2019-03-18T04:57:26.198Z,100065.86
2019-03-18T04:59:55.416Z,100050.90
2019-03-18T05:02:24.715Z,100039.29
2019-03-18T05:04:53.913Z,100049.06
2019-03-18T05:07:22.548Z,100067.94
2019-03-18T05:09:51.223Z,100044.74
2019-03-18T05:12:20.189Z,100074.06
2019-03-18T05:14:50.016Z,100070.11
2019-03-18T05:17:26.506Z,100056.77
2019-03-18T05:19:49.541Z,100079.55
2019-03-18T05:22:18.195Z,100094.97
2019-03-18T05:24:47.092Z,100078.70
2019-03-18T05:27:16.096Z,100066.59
2019-03-18T05:29:45.061Z,100120.20
2019-03-18T05:32:14.080Z,100082.53
2019-03-18T05:34:42.952Z,100069.70
2019-03-18T05:37:11.873Z,100077.44
2019-03-18T05:39:40.787Z,100058.17
2019-03-18T05:42:09.747Z,100091.73
2019-03-18T05:44:38.739Z,100082.33
2019-03-18T05:47:07.723Z,100066.78
2019-03-18T05:49:37.275Z,100093.91
2019-03-18T05:52:06.243Z,100081.99
2019-03-18T05:54:35.218Z,100094.91
2019-03-18T05:57:04.429Z,100097.94
2019-03-18T05:59:33.039Z,100099.72
2019-03-18T06:02:01.887Z,100100.61
2019-03-18T06:04:30.487Z,100113.08
2019-03-18T06:06:59.478Z,100077.87
2019-03-18T06:09:28.331Z,100104.09
2019-03-18T06:11:56.962Z,100089.03
2019-03-18T06:14:25.949Z,100098.93
2019-03-18T06:16:54.963Z,100148.34
2019-03-18T06:19:23.586Z,100132.03
2019-03-18T06:21:52.193Z,100102.73
2019-03-18T06:24:21.100Z,100123.23
2019-03-18T06:26:50.008Z,100118.83
2019-03-18T06:29:18.968Z,100124.16
2019-03-18T06:31:47.573Z,100140.89
2019-03-18T06:34:16.469Z,100098.74
2019-03-18T06:36:45.566Z,100129.39
2019-03-18T06:39:14.857Z,100152.59
2019-03-18T06:41:44.060Z,100134.55
2019-03-18T06:44:13.024Z,100121.72
2019-03-18T06:46:41.944Z,100172.84
2019-03-18T06:49:10.563Z,100120.00
2019-03-18T06:51:39.811Z,100128.59
2019-03-18T06:54:08.504Z,100120.88
2019-03-18T06:56:37.358Z,100169.37
2019-03-18T06:59:06.280Z,100157.94
2019-03-18T07:01:35.499Z,100156.51
2019-03-18T07:04:04.131Z,100125.29
2019-03-18T07:06:33.593Z,100156.72
2019-03-18T07:09:02.575Z,100135.36
2019-03-18T07:11:31.457Z,100160.31
2019-03-18T07:14:00.678Z,100133.19
2019-03-18T07:16:29.778Z,100133.20
2019-03-18T07:18:58.401Z,100154.78
2019-03-18T07:21:27.942Z,100138.87
2019-03-18T07:23:56.512Z,100165.89
2019-03-18T07:26:25.172Z,100175.33
2019-03-18T07:28:54.118Z,100157.94
2019-03-18T07:31:22.759Z,100158.25
2019-03-18T07:33:51.389Z,100194.79
2019-03-18T07:36:20.285Z,100183.56
2019-03-18T07:38:49.174Z,100168.91
2019-03-18T07:41:18.377Z,100172.64
2019-03-18T07:43:47.578Z,100172.64
2019-03-18T07:46:16.475Z,100175.11
2019-03-18T07:48:45.386Z,100184.13
2019-03-18T07:51:14.007Z,100170.01
2019-03-18T07:53:42.934Z,100189.02
2019-03-18T07:56:11.931Z,100190.33
2019-03-18T07:58:40.920Z,100189.63
2019-03-18T08:01:09.839Z,100202.22
2019-03-18T08:03:38.433Z,100218.57
2019-03-18T08:06:07.105Z,100190.71
2019-03-18T08:08:35.823Z,100188.29
2019-03-18T08:11:04.645Z,100213.23
2019-03-18T08:13:33.301Z,100226.98
2019-03-18T08:16:02.226Z,100214.56
2019-03-18T08:18:42.438Z,100210.02
2019-03-18T08:21:01.450Z,100296.88
2019-03-18T08:23:30.456Z,100239.97
2019-03-18T08:25:59.437Z,100239.97
2019-03-18T08:28:28.054Z,100219.29
2019-03-18T08:30:57.015Z,100240.34
2019-03-18T08:33:25.907Z,100249.24
2019-03-18T08:35:54.954Z,100243.91
2019-03-18T08:38:23.674Z,100247.05
2019-03-18T08:40:52.585Z,100230.44
2019-03-18T08:43:21.778Z,100250.32
2019-03-18T08:45:50.402Z,100271.04
2019-03-18T08:48:19.889Z,100255.20
2019-03-18T08:50:48.511Z,100260.45
2019-03-18T08:53:17.159Z,100260.94
2019-03-18T08:55:46.440Z,100236.94
2019-03-18T08:58:15.458Z,100246.21
2019-03-18T09:00:44.431Z,100254.88
2019-03-18T09:03:13.326Z,100258.28
2019-03-18T09:05:42.316Z,100257.05
2019-03-18T09:08:10.932Z,100259.50
2019-03-18T09:10:39.603Z,100256.84
2019-03-18T09:13:08.885Z,100336.30
2019-03-18T09:15:37.485Z,100275.27
2019-03-18T09:18:07.077Z,100277.09
2019-03-18T09:20:36.068Z,100277.09
2019-03-18T09:23:05.055Z,100319.17
2019-03-18T09:25:33.714Z,100319.17
2019-03-18T09:28:02.651Z,100268.55
2019-03-18T09:30:31.268Z,100268.58
2019-03-18T09:33:00.219Z,100268.58
2019-03-18T09:35:29.118Z,100290.33
2019-03-18T09:37:58.011Z,100290.33
2019-03-18T09:40:29.290Z,100309.27
2019-03-18T09:42:57.853Z,100292.98
2019-03-18T09:45:26.809Z,100276.16
2019-03-18T09:47:56.335Z,100276.16
2019-03-18T09:50:25.059Z,100268.30
2019-03-18T09:52:53.703Z,100273.05
2019-03-18T09:55:22.345Z,100283.02
2019-03-18T09:57:51.282Z,100297.60
2019-03-18T10:00:20.292Z,100308.00
2019-03-18T10:02:49.281Z,100311.77
2019-03-18T10:05:17.890Z,100303.47
2019-03-18T10:07:46.871Z,100292.66
2019-03-18T10:10:15.953Z,100309.80
2019-03-18T10:12:44.832Z,100328.23
2019-03-18T10:15:13.573Z,100366.78
2019-03-18T10:17:42.926Z,100366.78
2019-03-18T10:20:11.921Z,100328.30
2019-03-18T10:22:40.551Z,100344.11
2019-03-18T10:25:09.600Z,100343.47
2019-03-18T10:27:38.494Z,100349.06
2019-03-18T10:30:07.587Z,100295.92
2019-03-18T10:32:36.237Z,100390.38
2019-03-18T10:35:05.782Z,100390.38
2019-03-18T10:37:34.673Z,100358.44
2019-03-18T10:40:05.723Z,100355.17
2019-03-18T10:42:34.608Z,100383.39
2019-03-18T10:45:03.493Z,100398.59
2019-03-18T10:47:32.800Z,100373.58
2019-03-18T10:50:02.005Z,100409.94
2019-03-18T10:52:30.602Z,100355.02
2019-03-18T10:54:59.992Z,100385.72
2019-03-18T10:57:28.636Z,100379.20
2019-03-18T10:59:57.565Z,100379.20
2019-03-18T11:02:26.185Z,100391.21
2019-03-18T11:04:55.158Z,100401.96
2019-03-18T11:07:24.039Z,100439.98
2019-03-18T11:09:52.712Z,100439.98
2019-03-18T11:12:21.921Z,100469.05
2019-03-18T11:14:50.809Z,100479.13
2019-03-18T11:17:19.477Z,100479.13
2019-03-18T11:19:57.949Z,100431.66
2019-03-18T11:22:19.119Z,100438.51
2019-03-18T11:24:48.313Z,100418.91
2019-03-18T11:27:17.310Z,100413.67
2019-03-18T11:29:46.201Z,100417.51
2019-03-18T11:32:15.302Z,100413.58
2019-03-18T11:34:43.927Z,100415.27
2019-03-18T11:37:12.881Z,100454.13
2019-03-18T11:39:42.084Z,100448.98
2019-03-18T11:42:10.805Z,100448.71
2019-03-18T11:44:39.760Z,100448.71
2019-03-18T11:47:08.416Z,100470.11
2019-03-18T11:49:39.780Z,100487.52
2019-03-18T11:52:08.281Z,100487.52
2019-03-18T11:54:37.035Z,100482.88
2019-03-18T11:57:06.157Z,100488.50
2019-03-18T11:59:34.832Z,100485.23
2019-03-18T12:02:03.838Z,100486.72
2019-03-18T12:04:32.934Z,100485.92
2019-03-18T12:07:01.665Z,100488.22
2019-03-18T12:09:30.622Z,100500.73
2019-03-18T12:11:59.607Z,100513.43
2019-03-18T12:14:28.495Z,100492.41
2019-03-18T12:16:57.807Z,100492.41
2019-03-18T12:19:26.791Z,100479.91
2019-03-18T12:21:55.682Z,100494.89
2019-03-18T12:24:24.325Z,100462.64
2019-03-18T12:26:53.260Z,100473.12
2019-03-18T12:29:22.086Z,100476.16
2019-03-18T12:31:51.050Z,100465.77
2019-03-18T12:34:19.677Z,100471.20
2019-03-18T12:36:49.046Z,100481.19
2019-03-18T12:39:18.029Z,100483.00
2019-03-18T12:41:46.915Z,100531.43
2019-03-18T12:44:15.911Z,100483.71
2019-03-18T12:46:44.800Z,100491.39
2019-03-18T12:49:13.725Z,100492.91
2019-03-18T12:51:42.688Z,100480.89
2019-03-18T12:54:11.579Z,100497.39
2019-03-18T12:56:40.465Z,100505.06
2019-03-18T12:59:09.357Z,100513.99
2019-03-18T13:01:37.984Z,100511.92
2019-03-18T13:04:07.344Z,100522.02
2019-03-18T13:06:36.347Z,100537.96
2019-03-18T13:09:08.517Z,100523.65
2019-03-18T13:11:37.518Z,100515.89
2019-03-18T13:14:06.172Z,100522.31
2019-03-18T13:16:35.080Z,100543.63
2019-03-18T13:19:03.991Z,100524.52
2019-03-18T13:21:33.322Z,100527.06
2019-03-18T13:24:01.984Z,100572.16
2019-03-18T13:26:30.954Z,100572.16
2019-03-18T13:28:59.845Z,100549.16
2019-03-18T13:31:28.474Z,100572.26
2019-03-18T13:33:57.422Z,100583.72
2019-03-18T13:36:26.065Z,100583.72
2019-03-18T13:38:54.711Z,100600.38
2019-03-18T13:41:23.329Z,100600.38
2019-03-18T13:43:52.269Z,100608.50
2019-03-18T13:46:20.891Z,100602.63
2019-03-18T13:48:49.771Z,100625.30
2019-03-18T13:51:21.154Z,100585.63
2019-03-18T13:53:49.004Z,100594.04
2019-03-18T13:56:17.957Z,100596.14
2019-03-18T13:58:46.581Z,100602.00
2019-03-18T14:01:15.535Z,100623.69
2019-03-18T14:03:44.547Z,100623.69
2019-03-18T14:06:13.699Z,100628.08
2019-03-18T14:08:42.703Z,100632.34
2019-03-18T14:11:11.407Z,100632.40
2019-03-18T14:13:40.403Z,100632.40
2019-03-18T14:16:09.055Z,100646.73
2019-03-18T14:18:37.986Z,100633.59
2019-03-18T14:21:06.690Z,100637.36
2019-03-18T14:23:35.967Z,100637.36
2019-03-18T14:26:05.065Z,100667.13
2019-03-18T14:28:34.055Z,100667.13
2019-03-18T14:31:02.722Z,100658.94
2019-03-18T14:33:31.351Z,100658.94
2019-03-18T14:35:59.984Z,100658.11
2019-03-18T14:38:29.248Z,100657.77
2019-03-18T14:40:57.852Z,100657.77
2019-03-18T14:43:26.788Z,100678.41
2019-03-18T14:45:55.695Z,100667.44
2019-03-18T14:48:24.679Z,100663.81
2019-03-18T14:50:53.684Z,100678.66
2019-03-18T14:53:22.333Z,100673.23
2019-03-18T14:55:51.243Z,100670.98
2019-03-18T14:58:20.444Z,100670.94
2019-03-18T15:00:49.347Z,100693.29
2019-03-18T15:03:18.643Z,100670.02
2019-03-18T15:05:47.629Z,100663.25
2019-03-18T15:08:16.524Z,100685.13
2019-03-18T15:10:45.413Z,100682.55
2019-03-18T15:13:14.035Z,100694.48
2019-03-18T15:15:42.930Z,100720.08
2019-03-18T15:18:11.664Z,100718.67
2019-03-18T15:20:40.584Z,100718.67
2019-03-18T15:23:09.328Z,100722.10
2019-03-18T15:25:38.248Z,100733.20
2019-03-18T15:28:07.139Z,100725.90
2019-03-18T15:30:36.030Z,100738.09
2019-03-18T15:33:04.726Z,100737.73
2019-03-18T15:35:33.336Z,100745.68
2019-03-18T15:38:02.085Z,100765.77
2019-03-18T15:40:30.829Z,100765.01
2019-03-18T15:42:59.463Z,100763.13
2019-03-18T15:45:28.764Z,100761.59
2019-03-18T15:47:57.869Z,100764.70
2019-03-18T15:50:26.968Z,100781.33
2019-03-18T15:52:56.219Z,100785.02
2019-03-18T15:55:24.877Z,100792.31
2019-03-18T15:57:53.594Z,100795.27
2019-03-18T16:00:22.522Z,100804.38
2019-03-18T16:02:51.515Z,100803.07
2019-03-18T16:05:20.141Z,100806.56
2019-03-18T16:07:49.206Z,100806.56
2019-03-18T16:10:17.936Z,100805.66
2019-03-18T16:12:46.888Z,100809.08
2019-03-18T16:15:15.527Z,100817.72
2019-03-18T16:17:44.181Z,100828.85
2019-03-18T16:20:14.198Z,100828.85
2019-03-18T16:22:42.831Z,100836.98
2019-03-18T16:25:11.685Z,100835.62
2019-03-18T16:27:40.652Z,100847.97
2019-03-18T16:30:11.369Z,100847.97
2019-03-18T16:32:40.685Z,100851.36
2019-03-18T16:35:10.313Z,100860.86
2019-03-18T16:37:39.433Z,100886.16
2019-03-18T16:40:09.725Z,100904.15
2019-03-18T16:42:38.971Z,100878.33
2019-03-18T16:45:08.947Z,100893.97
2019-03-18T16:47:37.781Z,100893.97
2019-03-18T16:50:08.138Z,100890.83
2019-03-18T16:52:37.020Z,100900.75
2019-03-18T16:55:05.779Z,100910.78
2019-03-18T16:57:34.700Z,100904.95
2019-03-18T17:00:03.592Z,100908.27
2019-03-18T17:02:32.617Z,100917.20
2019-03-18T17:05:01.500Z,100917.20
2019-03-18T17:07:30.287Z,100923.86
2019-03-18T17:09:58.962Z,100921.78
2019-03-18T17:12:28.024Z,100929.05
2019-03-18T17:14:56.651Z,100929.05
2019-03-18T17:17:25.512Z,100927.08
2019-03-18T17:19:54.113Z,100959.83
2019-03-18T17:22:23.012Z,100973.19
2019-03-18T17:24:51.641Z,100978.84
2019-03-18T17:27:20.513Z,100983.08
2019-03-18T17:29:49.206Z,100983.08
2019-03-18T17:32:28.759Z,101001.52
2019-03-18T17:34:59.424Z,101001.52
2019-03-18T17:37:28.058Z,101008.34
2019-03-18T17:39:56.740Z,101014.88
2019-03-18T17:42:25.400Z,101029.34
2019-03-18T17:44:54.016Z,101029.34
2019-03-18T17:47:22.926Z,101039.14
2019-03-18T17:49:53.070Z,101032.33
2019-03-18T17:52:21.685Z,101032.33
2019-03-18T17:54:50.608Z,101043.91
2019-03-18T17:57:19.784Z,101043.91
2019-03-18T17:59:48.643Z,101049.49
2019-03-18T18:02:17.789Z,101054.11
2019-03-18T18:04:46.454Z,101061.08
2019-03-18T18:07:15.339Z,101077.37
2019-03-18T18:09:43.970Z,101077.37
2019-03-18T18:12:12.695Z,101081.88
2019-03-18T18:14:41.300Z,101085.13
2019-03-18T18:17:10.028Z,101085.19
2019-03-18T18:19:38.903Z,101096.95
2019-03-18T18:22:07.776Z,101092.62
2019-03-18T18:24:36.918Z,101094.85
2019-03-18T18:27:05.649Z,101105.11
2019-03-18T18:29:34.514Z,101105.11
2019-03-18T18:32:03.388Z,101110.52
2019-03-18T18:34:32.345Z,101120.92
2019-03-18T18:37:01.229Z,101106.12
2019-03-18T18:39:30.146Z,101121.44
2019-03-18T18:41:59.042Z,101121.44
2019-03-18T18:44:27.673Z,101122.52
2019-03-18T18:46:56.512Z,101134.31
2019-03-18T18:49:25.390Z,101131.98
2019-03-18T18:51:54.516Z,101145.03
2019-03-18T18:54:23.166Z,101145.03
2019-03-18T18:56:52.039Z,101163.49
2019-03-18T18:59:21.779Z,101163.49
2019-03-18T19:01:50.439Z,101166.11
2019-03-18T19:04:21.971Z,101166.11
2019-03-18T19:06:50.613Z,101180.48
2019-03-18T19:09:19.517Z,101180.48
2019-03-18T19:11:48.166Z,101189.81
2019-03-18T19:14:16.776Z,101201.48
2019-03-18T19:16:45.660Z,101204.69
2019-03-18T19:19:14.539Z,101204.69
2019-03-18T19:21:43.723Z,101205.95
2019-03-18T19:24:12.607Z,101205.95
2019-03-18T19:26:41.513Z,101207.58
2019-03-18T19:29:10.752Z,101203.56
2019-03-18T19:31:39.367Z,101203.56
2019-03-18T19:34:08.254Z,101239.34
2019-03-18T19:36:37.101Z,101227.84
2019-03-18T19:39:07.532Z,101220.22
2019-03-18T19:41:36.430Z,101220.22
2019-03-18T19:44:05.118Z,101222.81
2019-03-18T19:46:33.720Z,101222.81
2019-03-18T19:49:02.470Z,101233.02
2019-03-18T19:51:31.196Z,101233.02
2019-03-18T19:54:00.308Z,101237.14
2019-03-18T19:56:29.206Z,101244.75
2019-03-18T19:58:58.323Z,101251.88
2019-03-18T20:01:26.980Z,101257.03
2019-03-18T20:03:55.841Z,101261.23
2019-03-18T20:06:24.489Z,101274.08
2019-03-18T20:08:53.350Z,101257.69
2019-03-18T20:11:22.477Z,101257.69
2019-03-18T20:13:51.106Z,101270.50
2019-03-18T20:16:20.200Z,101282.73
2019-03-18T20:18:50.167Z,101292.06
2019-03-18T20:21:19.297Z,101292.06
2019-03-18T20:24:00.059Z,101298.22
2019-03-18T20:26:18.985Z,101304.59
2019-03-18T20:28:47.589Z,101304.59
2019-03-18T20:31:25.434Z,101317.06
2019-03-18T20:33:46.983Z,101305.81
2019-03-18T20:36:15.986Z,101319.42
2019-03-18T20:38:44.996Z,101319.42
2019-03-18T20:41:13.883Z,101321.56
2019-03-18T20:43:42.492Z,101320.02
2019-03-18T20:46:11.360Z,101330.14
2019-03-18T20:48:40.164Z,101339.88
2019-03-18T20:51:09.018Z,101347.20
2019-03-18T20:53:37.624Z,101347.43
2019-03-18T20:56:06.599Z,101347.43
2019-03-18T20:58:35.242Z,101353.92
2019-03-18T21:01:04.280Z,101359.37
2019-03-18T21:03:33.168Z,101366.87
2019-03-18T21:06:01.884Z,101366.87
2019-03-18T21:08:30.516Z,101373.23
2019-03-18T21:10:59.433Z,101373.23
2019-03-18T21:13:28.418Z,101382.00
2019-03-18T21:15:57.063Z,101390.01
2019-03-18T21:18:26.414Z,101390.01
2019-03-18T21:20:55.422Z,101400.52
2019-03-18T21:23:24.297Z,101410.77
2019-03-18T21:25:52.945Z,101410.77
2019-03-18T21:28:21.635Z,101412.80
2019-03-18T21:30:50.588Z,101417.45
2019-03-18T21:33:19.260Z,101419.28
2019-03-18T21:35:49.404Z,101429.22
2019-03-18T21:38:18.566Z,101429.45
2019-03-18T21:40:47.458Z,101431.05
2019-03-18T21:43:16.357Z,101437.67
2019-03-18T21:45:45.355Z,101441.98
2019-03-18T21:48:13.992Z,101441.98
2019-03-18T21:50:42.599Z,101446.13
2019-03-18T21:53:11.539Z,101457.73
2019-03-18T21:55:40.217Z,101466.48
2019-03-18T21:58:09.451Z,101471.22
2019-03-18T22:00:38.798Z,101473.09
2019-03-18T22:03:07.490Z,101479.52
2019-03-18T22:05:36.483Z,101479.52
2019-03-18T22:08:05.573Z,101479.11
2019-03-18T22:10:34.252Z,101489.26
2019-03-18T22:13:03.256Z,101494.25
2019-03-18T22:15:32.565Z,101489.67
2019-03-18T22:18:01.526Z,101493.58
2019-03-18T22:20:30.185Z,101498.37
2019-03-18T22:22:59.532Z,101500.80
2019-03-18T22:25:28.437Z,101493.53
2019-03-18T22:27:57.417Z,101498.73
2019-03-18T22:30:26.037Z,101497.91
2019-03-18T22:32:54.998Z,101505.06
2019-03-18T22:35:23.905Z,101503.37
2019-03-18T22:37:52.937Z,101503.53
2019-03-18T22:40:21.875Z,101508.98
2019-03-18T22:42:50.770Z,101517.36
2019-03-18T22:45:19.379Z,101514.89
2019-03-18T22:47:47.999Z,101521.63
2019-03-18T22:50:17.448Z,101527.94
2019-03-18T22:52:46.332Z,101522.61
2019-03-18T22:55:15.088Z,101530.91
2019-03-18T22:57:43.733Z,101535.79
2019-03-18T23:00:26.538Z,101529.82
2019-03-18T23:02:55.522Z,101526.46
2019-03-18T23:05:24.202Z,101538.16
2019-03-18T23:07:53.100Z,101537.90
2019-03-18T23:10:21.724Z,101535.77
2019-03-18T23:12:50.670Z,101543.61
2019-03-18T23:15:19.384Z,101549.52
2019-03-18T23:17:48.423Z,101543.28
2019-03-18T23:20:17.452Z,101546.68
2019-03-18T23:22:46.077Z,101553.52
2019-03-18T23:25:15.029Z,101552.85
2019-03-18T23:27:44.327Z,101551.24
2019-03-18T23:30:13.324Z,101559.90
2019-03-18T23:32:41.977Z,101560.69
2019-03-18T23:35:11.178Z,101565.13
2019-03-18T23:37:40.204Z,101568.98
2019-03-18T23:40:09.195Z,101565.63
2019-03-18T23:42:37.873Z,101571.91
2019-03-18T23:45:06.741Z,101571.09
2019-03-18T23:47:35.351Z,101568.83
2019-03-18T23:50:04.452Z,101570.86
2019-03-18T23:52:33.449Z,101577.94
2019-03-18T23:55:02.427Z,101574.90
2019-03-18T23:57:31.442Z,101575.83
