createdAt,value
2022-09-28T00:00:00.390Z,0.00
2022-09-28T00:00:31.326Z,0.00
2022-09-28T00:01:02.312Z,0.00
2022-09-28T00:01:33.276Z,0.00
2022-09-28T00:02:04.046Z,0.00
2022-09-28T00:02:34.673Z,0.00
2022-09-28T00:03:05.344Z,0.00
2022-09-28T00:03:35.880Z,0.00
2022-09-28T00:04:06.856Z,0.00
2022-09-28T00:04:37.855Z,0.00
2022-09-28T00:05:09.026Z,0.00
2022-09-28T00:05:39.558Z,0.00
2022-09-28T00:06:10.053Z,0.00
2022-09-28T00:06:40.577Z,0.00
2022-09-28T00:07:11.481Z,0.00
2022-09-28T00:07:42.460Z,0.00
2022-09-28T00:08:13.157Z,0.00
2022-09-28T00:08:43.670Z,0.00
2022-09-28T00:09:14.684Z,0.00
2022-09-28T00:09:45.255Z,0.00
2022-09-28T00:10:15.648Z,0.00
2022-09-28T00:10:46.649Z,0.00
2022-09-28T00:11:17.333Z,0.00
2022-09-28T00:11:47.838Z,0.00
2022-09-28T00:12:18.762Z,0.00
2022-09-28T00:12:49.701Z,0.00
2022-09-28T00:13:20.622Z,0.00
2022-09-28T00:13:51.547Z,0.00
2022-09-28T00:14:22.713Z,0.00
2022-09-28T00:14:53.155Z,0.00
2022-09-28T00:15:24.099Z,0.00
2022-09-28T00:15:55.058Z,0.00
2022-09-28T00:16:26.057Z,0.00
2022-09-28T00:16:56.568Z,0.00
2022-09-28T00:17:27.766Z,0.00
2022-09-28T00:17:58.335Z,0.00
2022-09-28T00:18:28.767Z,0.00
2022-09-28T00:18:59.775Z,0.00
2022-09-28T00:19:30.739Z,0.00
2022-09-28T00:20:01.673Z,0.00
2022-09-28T00:20:32.785Z,0.00
2022-09-28T00:21:03.300Z,0.00
2022-09-28T00:21:33.731Z,0.00
2022-09-28T00:22:05.401Z,0.00
2022-09-28T00:22:35.303Z,0.00
2022-09-28T00:23:06.244Z,0.00
2022-09-28T00:23:37.398Z,0.00
2022-09-28T00:24:07.931Z,0.00
2022-09-28T00:24:38.495Z,0.00
2022-09-28T00:25:09.023Z,0.00
2022-09-28T00:25:39.539Z,0.00
2022-09-28T00:26:10.007Z,0.00
2022-09-28T00:26:41.216Z,0.00
2022-09-28T00:27:11.711Z,0.00
2022-09-28T00:27:42.757Z,0.00
2022-09-28T00:28:13.197Z,0.00
2022-09-28T00:28:44.233Z,0.00
2022-09-28T00:29:14.699Z,0.00
2022-09-28T00:29:45.935Z,0.00
2022-09-28T00:30:16.499Z,0.00
2022-09-28T00:30:47.499Z,0.00
2022-09-28T00:31:18.064Z,0.00
2022-09-28T00:31:48.646Z,0.00
2022-09-28T00:32:19.143Z,0.00
2022-09-28T00:32:50.310Z,0.00
2022-09-28T00:33:20.829Z,0.00
2022-09-28T00:33:51.778Z,0.00
2022-09-28T00:34:22.739Z,0.00
2022-09-28T00:34:53.727Z,0.00
2022-09-28T00:35:24.660Z,0.00
2022-09-28T00:35:55.826Z,0.00
2022-09-28T00:36:26.318Z,0.00
2022-09-28T00:36:57.301Z,0.00
2022-09-28T00:37:28.241Z,0.00
2022-09-28T00:37:59.177Z,0.00
2022-09-28T00:38:30.118Z,0.00
2022-09-28T00:39:01.272Z,0.00
2022-09-28T00:39:31.805Z,0.00
2022-09-28T00:40:02.289Z,0.00
2022-09-28T00:40:33.424Z,0.00
2022-09-28T00:41:03.870Z,0.00
2022-09-28T00:41:34.803Z,0.00
2022-09-28T00:42:05.914Z,0.00
2022-09-28T00:42:36.427Z,0.00
2022-09-28T00:43:06.866Z,0.00
2022-09-28T00:43:37.842Z,0.00
2022-09-28T00:44:08.777Z,0.00
2022-09-28T00:44:39.758Z,0.00
2022-09-28T00:45:10.938Z,0.00
2022-09-28T00:45:41.408Z,0.00
2022-09-28T00:46:11.926Z,0.00
2022-09-28T00:46:42.490Z,0.00
2022-09-28T00:47:13.528Z,0.00
2022-09-28T00:47:43.966Z,0.00
2022-09-28T00:48:15.083Z,0.00
2022-09-28T00:48:45.575Z,0.00
2022-09-28T00:49:16.082Z,0.00
2022-09-28T00:49:46.996Z,0.00
2022-09-28T00:50:18.068Z,0.00
2022-09-28T00:50:48.501Z,0.00
2022-09-28T00:51:19.623Z,0.00
2022-09-28T00:51:50.158Z,0.00
2022-09-28T00:52:20.690Z,0.00
2022-09-28T00:52:51.241Z,0.00
2022-09-28T00:53:21.727Z,0.00
2022-09-28T00:53:52.718Z,0.00
2022-09-28T00:54:23.836Z,0.00
2022-09-28T00:54:54.329Z,0.00
2022-09-28T00:55:25.313Z,0.00
2022-09-28T00:55:56.237Z,0.00
2022-09-28T00:56:27.155Z,0.00
2022-09-28T00:56:58.092Z,0.00
2022-09-28T00:58:50.429Z,0.00
2022-09-28T00:59:21.378Z,0.00
2022-09-28T00:59:52.299Z,0.00
2022-09-28T01:00:23.257Z,0.00
2022-09-28T01:00:54.478Z,0.00
2022-09-28T01:01:25.068Z,0.00
2022-09-28T01:01:55.577Z,0.00
2022-09-28T01:02:26.627Z,0.00
2022-09-28T01:02:57.199Z,0.00
2022-09-28T01:03:28.112Z,0.00
2022-09-28T01:03:59.296Z,0.00
2022-09-28T01:04:30.097Z,0.00
2022-09-28T01:05:00.637Z,0.00
2022-09-28T01:05:31.605Z,0.00
2022-09-28T01:06:02.587Z,0.00
2022-09-28T01:06:33.538Z,0.00
2022-09-28T01:07:04.640Z,0.00
2022-09-28T01:07:35.105Z,0.00
2022-09-28T01:08:06.034Z,0.00
2022-09-28T01:08:36.934Z,0.00
2022-09-28T01:09:07.858Z,0.00
2022-09-28T01:09:38.853Z,0.00
2022-09-28T01:10:09.975Z,0.00
2022-09-28T01:10:40.475Z,0.00
2022-09-28T01:11:11.505Z,0.00
2022-09-28T01:11:42.061Z,0.00
2022-09-28T01:12:12.502Z,0.00
2022-09-28T01:12:43.440Z,0.00
2022-09-28T01:13:14.534Z,0.00
2022-09-28T01:13:45.042Z,0.00
2022-09-28T01:14:15.992Z,0.00
2022-09-28T01:14:46.912Z,0.00
2022-09-28T01:15:17.839Z,0.00
2022-09-28T01:15:48.841Z,0.00
2022-09-28T01:16:20.134Z,0.00
2022-09-28T01:16:50.864Z,0.00
2022-09-28T01:17:21.353Z,0.00
2022-09-28T01:17:52.368Z,0.00
2022-09-28T01:18:22.799Z,0.00
2022-09-28T01:18:53.697Z,0.00
2022-09-28T01:19:24.804Z,0.00
2022-09-28T01:19:55.275Z,0.00
2022-09-28T01:20:26.207Z,0.00
2022-09-28T01:20:57.141Z,0.00
2022-09-28T01:21:28.141Z,0.00
2022-09-28T01:21:59.067Z,0.00
2022-09-28T01:22:30.194Z,0.00
2022-09-28T01:23:00.839Z,0.00
2022-09-28T01:23:31.510Z,0.00
2022-09-28T01:24:01.972Z,0.00
2022-09-28T01:24:32.986Z,0.00
2022-09-28T01:25:03.552Z,0.00
2022-09-28T01:25:34.191Z,0.00
2022-09-28T01:26:04.752Z,0.00
2022-09-28T01:26:35.219Z,0.00
2022-09-28T01:27:06.146Z,0.00
2022-09-28T01:27:37.213Z,0.00
2022-09-28T01:28:07.628Z,0.00
2022-09-28T01:28:38.743Z,0.00
2022-09-28T01:29:09.246Z,0.00
2022-09-28T01:29:40.191Z,0.00
2022-09-28T01:30:11.125Z,0.00
2022-09-28T01:30:42.125Z,0.00
2022-09-28T01:31:13.131Z,0.00
2022-09-28T01:31:43.952Z,0.00
2022-09-28T01:32:14.108Z,0.00
2022-09-28T01:32:45.114Z,0.00
2022-09-28T01:33:15.606Z,0.00
2022-09-28T01:33:46.536Z,0.00
2022-09-28T01:34:17.460Z,0.00
2022-09-28T01:34:48.581Z,0.00
2022-09-28T01:35:19.091Z,0.00
2022-09-28T01:35:49.583Z,0.00
2022-09-28T01:36:20.093Z,0.00
2022-09-28T01:36:51.060Z,0.00
2022-09-28T01:37:21.994Z,0.00
2022-09-28T01:37:53.153Z,0.00
2022-09-28T01:38:23.652Z,0.00
2022-09-28T01:38:54.540Z,0.00
2022-09-28T01:39:25.568Z,0.00
2022-09-28T01:39:56.009Z,0.00
2022-09-28T01:40:27.076Z,0.00
2022-09-28T01:40:57.811Z,0.00
2022-09-28T01:41:28.327Z,0.00
2022-09-28T01:41:59.330Z,0.00
2022-09-28T01:42:29.784Z,0.00
2022-09-28T01:43:00.732Z,0.00
2022-09-28T01:43:31.659Z,0.00
2022-09-28T01:44:02.851Z,0.00
2022-09-28T01:44:33.361Z,0.00
2022-09-28T01:45:04.319Z,0.00
2022-09-28T01:45:35.401Z,0.00
2022-09-28T01:46:05.920Z,0.00
2022-09-28T01:46:36.452Z,0.00
2022-09-28T01:47:07.612Z,0.00
2022-09-28T01:47:38.006Z,0.00
2022-09-28T01:48:09.028Z,0.00
2022-09-28T01:48:39.559Z,0.00
2022-09-28T01:49:10.174Z,0.00
2022-09-28T01:49:40.735Z,0.00
2022-09-28T01:50:11.347Z,0.00
2022-09-28T01:50:41.854Z,0.00
2022-09-28T01:51:12.839Z,0.00
2022-09-28T01:51:43.783Z,0.00
2022-09-28T01:52:14.747Z,0.00
2022-09-28T01:52:45.662Z,0.00
2022-09-28T01:53:16.754Z,0.00
2022-09-28T01:53:47.250Z,0.00
2022-09-28T01:54:18.212Z,0.00
2022-09-28T01:54:49.134Z,0.00
2022-09-28T01:55:20.120Z,0.00
2022-09-28T01:55:51.044Z,0.00
2022-09-28T01:56:22.158Z,0.00
2022-09-28T01:56:52.674Z,0.00
2022-09-28T01:57:23.642Z,0.00
2022-09-28T01:57:54.197Z,0.00
2022-09-28T01:58:25.132Z,0.00
2022-09-28T01:58:56.108Z,0.00
2022-09-28T01:59:27.219Z,0.00
2022-09-28T01:59:57.712Z,0.00
2022-09-28T02:00:28.728Z,0.00
2022-09-28T02:00:59.356Z,0.00
2022-09-28T02:01:29.868Z,0.00
2022-09-28T02:02:00.913Z,0.00
2022-09-28T02:02:31.642Z,0.00
2022-09-28T02:03:02.114Z,0.00
2022-09-28T02:03:33.106Z,0.00
2022-09-28T02:04:04.089Z,0.00
2022-09-28T02:04:35.078Z,0.00
2022-09-28T02:05:06.016Z,0.00
2022-09-28T02:05:37.215Z,0.00
2022-09-28T02:06:07.717Z,0.00
2022-09-28T02:06:38.201Z,0.00
2022-09-28T02:07:09.242Z,0.00
2022-09-28T02:07:39.758Z,0.00
2022-09-28T02:08:10.752Z,0.00
2022-09-28T02:08:41.946Z,0.00
2022-09-28T02:09:12.437Z,0.00
2022-09-28T02:09:42.972Z,0.00
2022-09-28T02:10:13.908Z,0.00
2022-09-28T02:10:44.834Z,0.00
2022-09-28T02:11:15.755Z,0.00
2022-09-28T02:11:46.862Z,0.00
2022-09-28T02:12:17.321Z,0.00
2022-09-28T02:12:48.269Z,0.00
2022-09-28T02:13:19.189Z,0.00
2022-09-28T02:13:50.102Z,0.00
2022-09-28T02:14:21.099Z,0.00
2022-09-28T02:14:52.227Z,0.00
2022-09-28T02:15:22.748Z,0.00
2022-09-28T02:15:53.847Z,0.00
2022-09-28T02:16:24.444Z,0.00
2022-09-28T02:16:54.935Z,0.00
2022-09-28T02:17:25.847Z,0.00
2022-09-28T02:17:57.006Z,0.00
2022-09-28T02:18:27.447Z,0.00
2022-09-28T02:18:58.444Z,0.00
2022-09-28T02:19:28.935Z,0.00
2022-09-28T02:19:59.874Z,0.00
2022-09-28T02:20:30.640Z,0.00
2022-09-28T02:21:01.734Z,0.00
2022-09-28T02:21:32.235Z,0.00
2022-09-28T02:22:03.201Z,0.00
2022-09-28T02:22:34.143Z,0.00
2022-09-28T02:23:04.688Z,0.00
2022-09-28T02:23:35.620Z,0.00
2022-09-28T02:24:06.798Z,0.00
2022-09-28T02:24:37.309Z,0.00
2022-09-28T02:25:08.250Z,0.00
2022-09-28T02:25:39.269Z,0.00
2022-09-28T02:26:10.175Z,0.00
2022-09-28T02:26:41.094Z,0.00
2022-09-28T02:27:12.219Z,0.00
2022-09-28T02:27:42.718Z,0.00
2022-09-28T02:28:13.681Z,0.00
2022-09-28T02:28:44.596Z,0.00
2022-09-28T02:29:15.593Z,0.00
2022-09-28T02:29:46.025Z,0.00
2022-09-28T02:30:17.144Z,0.00
2022-09-28T02:30:47.649Z,0.00
2022-09-28T02:31:18.287Z,0.00
2022-09-28T02:31:48.828Z,0.00
2022-09-28T02:32:19.410Z,0.00
2022-09-28T02:32:50.320Z,0.00
2022-09-28T02:33:21.460Z,0.00
2022-09-28T02:33:51.949Z,0.00
2022-09-28T02:34:22.872Z,0.00
2022-09-28T02:34:53.847Z,0.00
2022-09-28T02:35:24.767Z,0.00
2022-09-28T02:35:55.775Z,0.00
2022-09-28T02:36:26.893Z,0.00
2022-09-28T02:36:57.383Z,0.00
2022-09-28T02:37:28.355Z,0.00
2022-09-28T02:37:59.289Z,0.00
2022-09-28T02:38:30.248Z,0.00
2022-09-28T02:39:01.187Z,0.00
2022-09-28T02:39:32.353Z,0.00
2022-09-28T02:40:02.852Z,0.00
2022-09-28T02:40:33.878Z,0.00
2022-09-28T02:41:04.341Z,0.00
2022-09-28T02:41:35.336Z,0.00
2022-09-28T02:42:06.267Z,0.00
2022-09-28T02:42:37.376Z,0.00
2022-09-28T02:43:07.885Z,0.00
2022-09-28T02:43:38.857Z,0.00
2022-09-28T02:44:09.835Z,0.00
2022-09-28T02:44:40.766Z,0.00
2022-09-28T02:45:11.703Z,0.00
2022-09-28T02:45:42.950Z,0.00
2022-09-28T02:46:13.712Z,0.00
2022-09-28T02:46:44.227Z,0.00
2022-09-28T02:47:15.159Z,0.00
2022-09-28T02:47:46.132Z,0.00
2022-09-28T02:48:19.131Z,0.00
2022-09-28T02:49:00.085Z,0.00
2022-09-28T02:49:22.243Z,0.00
2022-09-28T02:49:49.408Z,0.00
2022-09-28T02:50:20.354Z,0.00
2022-09-28T02:50:51.466Z,0.00
2022-09-28T02:51:21.938Z,0.00
2022-09-28T02:51:52.928Z,0.00
2022-09-28T02:52:23.970Z,0.00
2022-09-28T02:52:54.391Z,0.00
2022-09-28T02:53:25.392Z,0.00
2022-09-28T02:53:56.548Z,0.00
2022-09-28T02:54:26.966Z,0.00
2022-09-28T02:54:57.954Z,0.00
2022-09-28T02:55:28.874Z,0.00
2022-09-28T02:55:59.775Z,0.00
2022-09-28T02:56:30.706Z,0.00
2022-09-28T02:57:01.822Z,0.00
2022-09-28T02:57:32.339Z,0.00
2022-09-28T02:58:03.323Z,0.00
2022-09-28T02:58:33.775Z,0.00
2022-09-28T02:59:04.767Z,0.00
2022-09-28T02:59:35.682Z,0.00
2022-09-28T03:00:06.809Z,0.00
2022-09-28T03:00:37.346Z,0.00
2022-09-28T03:01:08.012Z,0.00
2022-09-28T03:01:38.626Z,0.00
2022-09-28T03:02:09.626Z,0.00
2022-09-28T03:02:40.087Z,0.00
2022-09-28T03:03:11.188Z,0.00
2022-09-28T03:03:41.748Z,0.00
2022-09-28T03:04:12.335Z,0.00
2022-09-28T03:04:42.743Z,0.00
2022-09-28T03:05:13.687Z,0.00
2022-09-28T03:05:44.623Z,0.00
2022-09-28T03:06:15.752Z,0.00
2022-09-28T03:06:46.255Z,0.00
2022-09-28T03:07:17.253Z,0.00
2022-09-28T03:07:47.773Z,0.00
2022-09-28T03:08:18.270Z,0.00
2022-09-28T03:08:49.276Z,0.00
2022-09-28T03:09:20.444Z,0.00
2022-09-28T03:09:50.873Z,0.00
2022-09-28T03:10:21.853Z,0.00
2022-09-28T03:10:52.879Z,0.00
2022-09-28T03:11:23.377Z,0.00
2022-09-28T03:11:54.355Z,0.00
2022-09-28T03:12:25.564Z,0.00
2022-09-28T03:12:56.058Z,0.00
2022-09-28T03:13:26.976Z,0.00
2022-09-28T03:13:57.943Z,0.00
2022-09-28T03:14:28.911Z,0.00
2022-09-28T03:14:59.847Z,0.00
2022-09-28T03:15:31.039Z,0.00
2022-09-28T03:16:01.601Z,0.00
2022-09-28T03:16:32.265Z,0.00
2022-09-28T03:17:02.874Z,0.00
2022-09-28T03:17:33.389Z,0.00
2022-09-28T03:18:03.803Z,0.00
2022-09-28T03:18:34.987Z,0.00
2022-09-28T03:19:05.465Z,0.00
2022-09-28T03:19:36.395Z,0.00
2022-09-28T03:20:07.396Z,0.00
2022-09-28T03:20:38.331Z,0.00
2022-09-28T03:21:09.240Z,0.00
2022-09-28T03:21:40.439Z,0.00
2022-09-28T03:22:10.947Z,0.00
2022-09-28T03:22:41.866Z,0.00
2022-09-28T03:23:24.394Z,0.00
2022-09-28T03:23:44.833Z,0.00
2022-09-28T03:24:14.504Z,0.00
2022-09-28T03:24:44.927Z,0.00
2022-09-28T03:25:15.858Z,0.00
2022-09-28T03:25:46.846Z,0.00
2022-09-28T03:26:17.338Z,0.00
2022-09-28T03:26:48.265Z,0.00
2022-09-28T03:27:19.457Z,0.00
2022-09-28T03:27:49.951Z,0.00
2022-09-28T03:28:20.882Z,0.00
2022-09-28T03:28:51.799Z,0.00
2022-09-28T03:29:22.789Z,0.00
2022-09-28T03:29:53.694Z,0.00
2022-09-28T03:30:24.812Z,0.00
2022-09-28T03:30:55.308Z,0.00
2022-09-28T03:31:25.889Z,0.00
2022-09-28T03:31:56.437Z,0.00
2022-09-28T03:32:26.924Z,0.00
2022-09-28T03:32:58.001Z,0.00
2022-09-28T03:33:28.630Z,0.00
2022-09-28T03:34:01.039Z,0.00
2022-09-28T03:34:29.994Z,0.00
2022-09-28T03:35:00.896Z,0.00
2022-09-28T03:35:31.883Z,0.00
2022-09-28T03:36:02.894Z,0.00
2022-09-28T03:36:33.612Z,0.00
2022-09-28T03:37:04.077Z,0.00
2022-09-28T03:37:35.069Z,0.00
2022-09-28T03:38:05.999Z,0.00
2022-09-28T03:38:37.005Z,0.00
2022-09-28T03:39:07.925Z,0.00
2022-09-28T03:39:39.097Z,0.00
2022-09-28T03:40:09.591Z,0.00
2022-09-28T03:40:40.150Z,0.00
2022-09-28T03:41:10.688Z,0.00
2022-09-28T03:41:41.617Z,0.00
2022-09-28T03:42:12.542Z,0.00
2022-09-28T03:42:43.656Z,0.00
2022-09-28T03:43:14.161Z,0.00
2022-09-28T03:43:45.064Z,0.00
2022-09-28T03:44:16.003Z,0.00
2022-09-28T03:44:46.959Z,0.00
2022-09-28T03:45:18.034Z,0.00
2022-09-28T03:45:48.708Z,0.00
2022-09-28T03:46:19.365Z,0.00
2022-09-28T03:46:50.120Z,0.00
2022-09-28T03:47:21.049Z,0.00
2022-09-28T03:47:51.968Z,0.00
2022-09-28T03:48:25.097Z,0.00
2022-09-28T03:48:53.881Z,0.00
2022-09-28T03:49:24.388Z,0.00
2022-09-28T03:49:55.353Z,0.00
2022-09-28T03:50:26.276Z,0.00
2022-09-28T03:50:57.200Z,0.00
2022-09-28T03:51:28.198Z,0.00
2022-09-28T03:51:59.391Z,0.00
2022-09-28T03:52:29.882Z,0.00
2022-09-28T03:53:00.849Z,0.00
2022-09-28T03:53:31.838Z,0.00
2022-09-28T03:54:02.806Z,0.00
2022-09-28T03:54:33.739Z,0.00
2022-09-28T03:55:04.912Z,0.00
2022-09-28T03:55:35.335Z,0.00
2022-09-28T03:56:06.271Z,0.00
2022-09-28T03:56:37.174Z,0.00
2022-09-28T03:57:08.120Z,0.00
2022-09-28T03:57:39.098Z,0.00
2022-09-28T03:58:10.276Z,0.00
2022-09-28T03:58:40.752Z,0.00
2022-09-28T03:59:11.669Z,0.00
2022-09-28T03:59:42.599Z,0.00
2022-09-28T04:00:13.676Z,0.00
2022-09-28T04:00:44.234Z,0.00
2022-09-28T04:01:17.289Z,0.00
2022-09-28T04:01:45.358Z,0.00
2022-09-28T04:02:15.916Z,0.00
2022-09-28T04:02:46.330Z,0.00
2022-09-28T04:03:17.286Z,0.00
2022-09-28T04:03:48.227Z,0.00
2022-09-28T04:04:19.531Z,0.00
2022-09-28T04:04:50.024Z,0.00
2022-09-28T04:05:20.979Z,0.00
2022-09-28T04:05:51.968Z,0.00
2022-09-28T04:06:22.937Z,0.00
2022-09-28T04:06:53.920Z,0.00
2022-09-28T04:07:27.933Z,0.00
2022-09-28T04:07:56.581Z,0.00
2022-09-28T04:08:25.994Z,0.00
2022-09-28T04:08:56.997Z,0.00
2022-09-28T04:09:27.925Z,0.00
2022-09-28T04:09:59.092Z,0.00
2022-09-28T04:10:29.556Z,0.00
2022-09-28T04:11:00.472Z,0.00
2022-09-28T04:11:47.605Z,0.00
2022-09-28T04:12:04.299Z,0.00
2022-09-28T04:12:33.119Z,0.00
2022-09-28T04:13:04.324Z,0.00
2022-09-28T04:13:34.821Z,0.00
2022-09-28T04:14:05.341Z,0.00
2022-09-28T04:14:35.762Z,0.00
2022-09-28T04:15:06.688Z,0.00
2022-09-28T04:15:37.645Z,0.00
2022-09-28T04:16:08.805Z,0.00
2022-09-28T04:16:39.323Z,0.00
2022-09-28T04:17:09.812Z,0.00
2022-09-28T04:17:40.733Z,0.00
2022-09-28T04:18:11.657Z,0.00
2022-09-28T04:18:42.626Z,0.00
2022-09-28T04:19:13.786Z,0.00
2022-09-28T04:19:44.352Z,0.00
2022-09-28T04:20:15.377Z,0.00
2022-09-28T04:20:45.916Z,0.00
2022-09-28T04:21:16.328Z,0.00
2022-09-28T04:21:47.265Z,0.00
2022-09-28T04:22:18.506Z,0.00
2022-09-28T04:22:49.016Z,0.00
2022-09-28T04:23:19.517Z,0.00
2022-09-28T04:23:50.436Z,0.00
2022-09-28T04:24:21.437Z,0.00
2022-09-28T04:24:51.938Z,0.00
2022-09-28T04:25:23.045Z,0.00
2022-09-28T04:25:53.565Z,0.00
2022-09-28T04:26:24.087Z,0.00
2022-09-28T04:26:54.611Z,0.00
2022-09-28T04:27:25.038Z,0.00
2022-09-28T04:27:55.957Z,0.00
2022-09-28T04:28:27.085Z,0.00
2022-09-28T04:28:57.588Z,0.00
2022-09-28T04:29:28.565Z,0.00
2022-09-28T04:29:59.540Z,0.00
2022-09-28T04:30:30.449Z,0.00
2022-09-28T04:31:01.423Z,0.00
2022-09-28T04:31:32.584Z,0.00
2022-09-28T04:32:03.180Z,0.00
2022-09-28T04:32:33.682Z,0.00
2022-09-28T04:33:04.675Z,0.00
2022-09-28T04:33:35.682Z,0.00
2022-09-28T04:34:06.168Z,0.00
2022-09-28T04:34:40.651Z,0.00
2022-09-28T04:35:08.395Z,0.00
2022-09-28T04:35:37.860Z,0.00
2022-09-28T04:36:08.827Z,0.00
2022-09-28T04:36:39.711Z,0.00
2022-09-28T04:37:10.917Z,0.00
2022-09-28T04:37:41.382Z,0.00
2022-09-28T04:38:12.376Z,0.00
2022-09-28T04:38:53.829Z,0.00
2022-09-28T04:39:14.917Z,0.00
2022-09-28T04:39:48.205Z,0.00
2022-09-28T04:40:15.291Z,0.00
2022-09-28T04:40:46.073Z,0.00
2022-09-28T04:41:16.584Z,0.00
2022-09-28T04:41:47.098Z,0.00
2022-09-28T04:42:17.592Z,0.00
2022-09-28T04:42:48.326Z,0.00
2022-09-28T04:43:18.814Z,0.00
2022-09-28T04:43:49.741Z,0.00
2022-09-28T04:44:20.675Z,0.00
2022-09-28T04:44:51.599Z,0.00
2022-09-28T04:45:22.531Z,0.00
2022-09-28T04:45:53.710Z,0.00
2022-09-28T04:46:24.295Z,0.00
2022-09-28T04:46:54.753Z,0.00
2022-09-28T04:47:25.724Z,0.00
2022-09-28T04:47:56.642Z,0.00
2022-09-28T04:48:27.636Z,0.00
2022-09-28T04:48:58.830Z,0.00
2022-09-28T04:49:29.332Z,0.00
2022-09-28T04:49:59.847Z,0.00
2022-09-28T04:50:30.738Z,0.00
2022-09-28T04:51:01.674Z,0.00
2022-09-28T04:51:32.649Z,0.00
2022-09-28T04:52:03.780Z,0.00
2022-09-28T04:52:34.294Z,0.00
2022-09-28T04:53:04.790Z,0.00
2022-09-28T04:53:35.724Z,0.00
2022-09-28T04:54:06.708Z,0.00
2022-09-28T04:54:37.704Z,0.00
2022-09-28T04:55:08.386Z,0.00
2022-09-28T04:55:38.878Z,0.00
2022-09-28T04:56:09.875Z,0.00
2022-09-28T04:56:40.888Z,0.00
2022-09-28T04:57:11.321Z,0.00
2022-09-28T04:57:42.311Z,0.00
2022-09-28T04:58:12.939Z,0.00
2022-09-28T04:58:43.428Z,0.00
2022-09-28T04:59:14.594Z,0.00
2022-09-28T04:59:45.163Z,0.00
2022-09-28T05:00:16.075Z,0.00
2022-09-28T05:00:47.129Z,0.00
2022-09-28T05:01:17.907Z,0.00
2022-09-28T05:01:48.344Z,0.00
2022-09-28T05:02:19.182Z,0.00
2022-09-28T05:02:49.743Z,0.00
2022-09-28T05:03:20.247Z,0.00
2022-09-28T05:03:51.228Z,0.00
2022-09-28T05:04:25.759Z,0.00
2022-09-28T05:04:52.424Z,0.00
2022-09-28T05:05:23.444Z,0.00
2022-09-28T05:05:53.952Z,0.00
2022-09-28T05:06:24.479Z,0.00
2022-09-28T05:06:55.464Z,0.00
2022-09-28T05:07:26.212Z,0.00
2022-09-28T05:07:56.707Z,0.00
2022-09-28T05:08:27.190Z,0.00
2022-09-28T05:08:58.123Z,0.00
2022-09-28T05:09:29.037Z,0.00
2022-09-28T05:10:00.008Z,0.00
2022-09-28T05:10:31.124Z,1.00
2022-09-28T05:11:01.657Z,0.00
2022-09-28T05:11:32.157Z,0.00
2022-09-28T05:12:03.077Z,1.00
2022-09-28T05:12:33.998Z,0.00
2022-09-28T05:13:04.944Z,0.00
2022-09-28T05:13:36.082Z,0.00
2022-09-28T05:14:06.587Z,0.00
2022-09-28T05:14:37.095Z,0.00
2022-09-28T05:15:07.577Z,0.00
2022-09-28T05:15:38.085Z,0.00
2022-09-28T05:16:09.116Z,0.00
2022-09-28T05:16:40.195Z,0.00
2022-09-28T05:17:10.827Z,0.00
2022-09-28T05:17:41.340Z,0.00
2022-09-28T05:18:11.793Z,0.00
2022-09-28T05:18:42.726Z,0.00
2022-09-28T05:19:13.737Z,0.00
2022-09-28T05:19:44.380Z,0.00
2022-09-28T05:20:14.874Z,0.00
2022-09-28T05:20:45.423Z,0.00
2022-09-28T05:21:15.854Z,0.00
2022-09-28T05:21:46.822Z,0.00
2022-09-28T05:22:17.799Z,1.00
2022-09-28T05:22:48.910Z,0.00
2022-09-28T05:23:19.461Z,0.00
2022-09-28T05:23:49.877Z,0.00
2022-09-28T05:24:20.903Z,0.00
2022-09-28T05:24:51.812Z,0.00
2022-09-28T05:25:22.703Z,1.00
2022-09-28T05:25:53.775Z,1.00
2022-09-28T05:26:24.220Z,1.00
2022-09-28T05:26:55.047Z,1.00
2022-09-28T05:27:25.973Z,1.00
2022-09-28T05:27:56.873Z,1.00
2022-09-28T05:28:27.851Z,1.00
2022-09-28T05:28:58.964Z,1.00
2022-09-28T05:29:32.152Z,1.00
2022-09-28T05:30:00.023Z,1.00
2022-09-28T05:30:30.903Z,1.00
2022-09-28T05:31:01.910Z,1.00
2022-09-28T05:31:32.903Z,1.00
2022-09-28T05:32:03.640Z,1.00
2022-09-28T05:32:34.245Z,1.00
2022-09-28T05:33:05.165Z,1.00
2022-09-28T05:33:36.051Z,1.00
2022-09-28T05:34:06.923Z,1.00
2022-09-28T05:34:37.864Z,1.00
2022-09-28T05:35:08.976Z,1.00
2022-09-28T05:35:39.426Z,1.00
2022-09-28T05:36:10.320Z,1.00
2022-09-28T05:36:41.232Z,1.00
2022-09-28T05:37:12.184Z,1.00
2022-09-28T05:37:43.109Z,1.00
2022-09-28T05:38:14.307Z,1.00
2022-09-28T05:38:44.764Z,1.00
2022-09-28T05:39:15.763Z,1.00
2022-09-28T05:39:46.302Z,1.00
2022-09-28T05:40:16.775Z,1.00
2022-09-28T05:40:47.837Z,1.00
2022-09-28T05:41:18.693Z,1.00
2022-09-28T05:41:49.111Z,2.00
2022-09-28T05:42:20.085Z,2.00
2022-09-28T05:42:51.074Z,2.00
2022-09-28T05:43:21.529Z,2.00
2022-09-28T05:43:52.504Z,2.00
2022-09-28T05:44:23.650Z,2.00
2022-09-28T05:44:54.101Z,2.00
2022-09-28T05:45:25.033Z,2.00
2022-09-28T05:45:56.122Z,2.00
2022-09-28T05:46:26.807Z,2.00
2022-09-28T05:46:57.330Z,2.00
2022-09-28T05:47:28.465Z,2.00
2022-09-28T05:47:58.942Z,2.00
2022-09-28T05:48:29.859Z,2.00
2022-09-28T05:49:00.846Z,1.00
2022-09-28T05:49:31.770Z,2.00
2022-09-28T05:50:02.698Z,2.00
2022-09-28T05:50:33.847Z,2.00
2022-09-28T05:51:04.327Z,2.00
2022-09-28T05:51:35.246Z,2.00
2022-09-28T05:52:06.136Z,2.00
2022-09-28T05:52:37.006Z,2.00
2022-09-28T05:53:07.929Z,2.00
2022-09-28T05:53:39.042Z,2.00
2022-09-28T05:54:09.493Z,2.00
2022-09-28T05:54:40.440Z,2.00
2022-09-28T05:55:11.437Z,2.00
2022-09-28T05:55:42.377Z,3.00
2022-09-28T05:56:13.316Z,2.00
2022-09-28T05:56:44.437Z,2.00
2022-09-28T05:57:14.927Z,2.00
2022-09-28T05:57:45.810Z,2.00
2022-09-28T05:58:16.776Z,2.00
2022-09-28T05:58:47.239Z,2.00
2022-09-28T05:59:18.104Z,2.00
2022-09-28T05:59:49.190Z,2.00
2022-09-28T06:00:19.622Z,2.00
2022-09-28T06:00:50.614Z,2.00
2022-09-28T06:01:21.120Z,2.00
2022-09-28T06:01:51.613Z,2.00
2022-09-28T06:02:22.578Z,3.00
2022-09-28T06:02:53.359Z,3.00
2022-09-28T06:03:23.842Z,3.00
2022-09-28T06:03:54.762Z,3.00
2022-09-28T06:04:25.781Z,3.00
2022-09-28T06:04:56.659Z,4.00
2022-09-28T06:05:27.599Z,3.00
2022-09-28T06:05:58.736Z,4.00
2022-09-28T06:06:29.184Z,4.00
2022-09-28T06:07:00.118Z,4.00
2022-09-28T06:07:31.070Z,4.00
2022-09-28T06:08:02.001Z,3.00
2022-09-28T06:08:33.002Z,3.00
2022-09-28T06:09:04.051Z,3.00
2022-09-28T06:09:34.518Z,3.00
2022-09-28T06:10:05.384Z,3.00
2022-09-28T06:10:36.273Z,3.00
2022-09-28T06:11:07.231Z,3.00
2022-09-28T06:11:38.177Z,3.00
2022-09-28T06:12:09.245Z,4.00
2022-09-28T06:12:39.655Z,4.00
2022-09-28T06:13:10.564Z,4.00
2022-09-28T06:13:41.539Z,4.00
2022-09-28T06:14:12.493Z,4.00
2022-09-28T06:14:43.396Z,4.00
2022-09-28T06:15:14.458Z,5.00
2022-09-28T06:15:44.900Z,5.00
2022-09-28T06:16:15.892Z,6.00
2022-09-28T06:16:46.320Z,6.00
2022-09-28T06:17:17.319Z,6.00
2022-09-28T06:17:48.254Z,5.00
2022-09-28T06:18:19.332Z,5.00
2022-09-28T06:18:49.755Z,4.00
2022-09-28T06:19:20.741Z,4.00
2022-09-28T06:19:51.682Z,5.00
2022-09-28T06:20:22.549Z,5.00
2022-09-28T06:20:53.426Z,5.00
2022-09-28T06:21:24.573Z,5.00
2022-09-28T06:21:55.025Z,5.00
2022-09-28T06:22:26.003Z,5.00
2022-09-28T06:22:56.922Z,5.00
2022-09-28T06:23:27.895Z,5.00
2022-09-28T06:23:58.800Z,4.00
2022-09-28T06:24:29.885Z,4.00
2022-09-28T06:25:00.305Z,4.00
2022-09-28T06:25:31.258Z,4.00
2022-09-28T06:26:02.200Z,4.00
2022-09-28T06:26:33.099Z,5.00
2022-09-28T06:27:04.000Z,4.00
2022-09-28T06:27:35.068Z,5.00
2022-09-28T06:28:05.545Z,5.00
2022-09-28T06:28:36.046Z,4.00
2022-09-28T06:29:07.002Z,5.00
2022-09-28T06:29:37.866Z,5.00
2022-09-28T06:30:08.726Z,6.00
2022-09-28T06:30:39.826Z,7.00
2022-09-28T06:31:10.436Z,7.00
2022-09-28T06:31:40.859Z,7.00
2022-09-28T06:32:11.827Z,8.00
2022-09-28T06:32:42.700Z,8.00
2022-09-28T06:33:13.657Z,8.00
2022-09-28T06:33:44.752Z,7.00
2022-09-28T06:34:15.280Z,6.00
2022-09-28T06:34:45.700Z,6.00
2022-09-28T06:35:16.549Z,5.00
2022-09-28T06:35:47.447Z,4.00
2022-09-28T06:36:18.431Z,4.00
2022-09-28T06:36:49.571Z,4.00
2022-09-28T06:37:20.041Z,5.00
2022-09-28T06:37:51.008Z,6.00
2022-09-28T06:38:21.893Z,6.00
2022-09-28T06:38:52.835Z,6.00
2022-09-28T06:39:23.880Z,5.00
2022-09-28T06:39:54.465Z,5.00
2022-09-28T06:40:25.036Z,4.00
2022-09-28T06:40:55.513Z,4.00
2022-09-28T06:41:26.407Z,4.00
2022-09-28T06:41:57.297Z,4.00
2022-09-28T06:42:28.234Z,4.00
2022-09-28T06:42:59.393Z,4.00
2022-09-28T06:43:34.280Z,3.00
2022-09-28T06:44:00.439Z,4.00
2022-09-28T06:44:31.444Z,5.00
2022-09-28T06:45:01.910Z,5.00
2022-09-28T06:45:32.859Z,5.00
2022-09-28T06:46:04.084Z,5.00
2022-09-28T06:46:34.643Z,4.00
2022-09-28T06:47:05.111Z,4.00
2022-09-28T06:47:36.107Z,4.00
2022-09-28T06:48:07.002Z,4.00
2022-09-28T06:48:37.942Z,4.00
2022-09-28T06:49:09.104Z,6.00
2022-09-28T06:49:39.584Z,7.00
2022-09-28T06:50:10.060Z,8.00
2022-09-28T06:50:40.956Z,7.00
2022-09-28T06:51:11.824Z,8.00