createdAt,value
2018-05-07T00:00:00.271Z,933.61
2018-05-07T00:00:12.891Z,933.63
2018-05-07T00:00:24.546Z,933.59
2018-05-07T00:00:37.551Z,933.58
2018-05-07T00:00:50.566Z,933.56
2018-05-07T00:01:03.346Z,933.55
2018-05-07T00:01:15.846Z,933.58
2018-05-07T00:01:28.931Z,933.55
2018-05-07T00:01:41.371Z,933.6
2018-05-07T00:01:54.419Z,933.64
2018-05-07T00:02:07.391Z,933.64
2018-05-07T00:02:20.392Z,933.57
2018-05-07T00:02:33.399Z,933.57
2018-05-07T00:02:46.447Z,933.59
2018-05-07T00:02:58.991Z,933.59
2018-05-07T00:03:11.935Z,933.67
2018-05-07T00:03:24.493Z,933.6
2018-05-07T00:03:37.530Z,933.62
2018-05-07T00:03:50.465Z,933.62
2018-05-07T00:04:03.488Z,933.64
2018-05-07T00:04:16.163Z,933.67
2018-05-07T00:04:28.699Z,933.63
2018-05-07T00:04:40.810Z,933.66
2018-05-07T00:04:53.319Z,933.6
2018-05-07T00:05:05.823Z,933.64
2018-05-07T00:05:18.368Z,933.61
2018-05-07T00:05:31.358Z,933.62
2018-05-07T00:05:43.506Z,933.63
2018-05-07T00:05:56.514Z,933.65
2018-05-07T00:06:09.999Z,933.63
2018-05-07T00:06:23.033Z,933.59
2018-05-07T00:06:35.578Z,933.59
2018-05-07T00:06:48.224Z,933.63
2018-05-07T00:07:01.189Z,933.58
2018-05-07T00:07:13.289Z,933.6
2018-05-07T00:07:24.908Z,933.58
2018-05-07T00:07:37.880Z,933.6
2018-05-07T00:07:50.858Z,933.58
2018-05-07T00:08:02.935Z,933.61
2018-05-07T00:08:15.484Z,933.58
2018-05-07T00:08:28.036Z,933.59
2018-05-07T00:08:41.128Z,933.6
2018-05-07T00:08:53.609Z,933.55
2018-05-07T00:09:04.809Z,933.57
2018-05-07T00:09:18.080Z,933.58
2018-05-07T00:09:31.334Z,933.58
2018-05-07T00:09:44.659Z,933.6
2018-05-07T00:09:57.273Z,933.63
2018-05-07T00:10:09.869Z,933.59
2018-05-07T00:10:22.820Z,933.66
2018-05-07T00:10:35.354Z,933.62
2018-05-07T00:10:48.368Z,933.63
2018-05-07T00:11:01.336Z,933.61
2018-05-07T00:11:14.354Z,933.67
2018-05-07T00:11:26.899Z,933.63
2018-05-07T00:11:39.639Z,933.62
2018-05-07T00:11:52.419Z,933.64
2018-05-07T00:12:04.983Z,933.65
2018-05-07T00:12:17.924Z,933.63
2018-05-07T00:12:30.916Z,933.63
2018-05-07T00:12:43.410Z,933.63
2018-05-07T00:12:56.446Z,933.65
2018-05-07T00:13:08.153Z,933.65
2018-05-07T00:13:21.226Z,933.64
2018-05-07T00:13:34.174Z,933.65
2018-05-07T00:13:47.193Z,933.6
2018-05-07T00:13:59.741Z,933.6
2018-05-07T00:14:11.358Z,933.6
2018-05-07T00:14:24.361Z,933.6
2018-05-07T00:14:36.876Z,933.62
2018-05-07T00:14:49.381Z,933.63
2018-05-07T00:15:01.936Z,933.57
2018-05-07T00:15:14.033Z,933.58
2018-05-07T00:15:26.954Z,933.56
2018-05-07T00:15:39.428Z,933.61
2018-05-07T00:15:52.507Z,933.56
2018-05-07T00:16:05.532Z,933.58
2018-05-07T00:16:18.032Z,933.57
2018-05-07T00:16:30.537Z,933.57
2018-05-07T00:16:43.054Z,933.55
2018-05-07T00:16:55.572Z,933.61
2018-05-07T00:17:08.078Z,933.54
2018-05-07T00:17:21.092Z,933.58
2018-05-07T00:17:33.590Z,933.55
2018-05-07T00:17:46.529Z,933.57
2018-05-07T00:17:59.065Z,933.6
2018-05-07T00:18:11.086Z,933.6
2018-05-07T00:18:23.599Z,933.56
2018-05-07T00:18:36.626Z,933.57
2018-05-07T00:18:49.596Z,933.52
2018-05-07T00:19:01.652Z,933.55
2018-05-07T00:19:14.619Z,933.54
2018-05-07T00:19:27.092Z,933.55
2018-05-07T00:19:39.664Z,933.53
2018-05-07T00:19:52.682Z,933.55
2018-05-07T00:20:05.200Z,933.56
2018-05-07T00:20:17.766Z,933.58
2018-05-07T00:20:30.249Z,933.55
2018-05-07T00:20:43.531Z,933.54
2018-05-07T00:20:55.683Z,933.54
2018-05-07T00:21:08.178Z,933.56
2018-05-07T00:21:21.144Z,933.6
2018-05-07T00:21:33.161Z,933.55
2018-05-07T00:21:45.604Z,933.55
2018-05-07T00:21:57.650Z,933.54
2018-05-07T00:22:10.241Z,933.54
2018-05-07T00:22:23.184Z,933.61
2018-05-07T00:22:35.933Z,933.57
2018-05-07T00:22:49.032Z,933.58
2018-05-07T00:23:01.591Z,933.57
2018-05-07T00:23:14.506Z,933.53
2018-05-07T00:23:27.035Z,933.55
2018-05-07T00:23:40.019Z,933.59
2018-05-07T00:23:52.548Z,933.56
2018-05-07T00:24:04.625Z,933.61
2018-05-07T00:24:17.190Z,933.59
2018-05-07T00:24:29.753Z,933.59
2018-05-07T00:24:42.766Z,933.57
2018-05-07T00:24:55.752Z,933.6
2018-05-07T00:25:07.794Z,933.57
2018-05-07T00:25:20.394Z,933.57
2018-05-07T00:25:33.401Z,933.57
2018-05-07T00:25:45.928Z,933.53
2018-05-07T00:25:58.476Z,933.54
2018-05-07T00:26:11.532Z,933.58
2018-05-07T00:26:24.024Z,933.56
2018-05-07T00:26:37.146Z,933.59
2018-05-07T00:26:50.270Z,933.59
2018-05-07T00:27:01.840Z,933.57
2018-05-07T00:27:13.954Z,933.6
2018-05-07T00:27:26.921Z,933.58
2018-05-07T00:27:39.422Z,933.61
2018-05-07T00:27:51.884Z,933.56
2018-05-07T00:28:03.486Z,933.61
2018-05-07T00:28:16.675Z,933.59
2018-05-07T00:28:28.857Z,933.58
2018-05-07T00:28:41.938Z,933.6
2018-05-07T00:28:54.486Z,933.59
2018-05-07T00:29:07.009Z,933.61
2018-05-07T00:29:19.946Z,933.62
2018-05-07T00:29:33.760Z,933.59
2018-05-07T00:29:46.269Z,933.56
2018-05-07T00:29:58.793Z,933.57
2018-05-07T00:30:11.786Z,933.57
2018-05-07T00:30:24.827Z,933.59
2018-05-07T00:30:37.319Z,933.6
2018-05-07T00:30:50.318Z,933.6
2018-05-07T00:31:02.838Z,933.59
2018-05-07T00:31:15.424Z,933.55
2018-05-07T00:31:27.905Z,933.57
2018-05-07T00:31:40.387Z,933.57
2018-05-07T00:31:52.961Z,933.57
2018-05-07T00:32:05.465Z,933.58
2018-05-07T00:32:17.988Z,933.62
2018-05-07T00:32:30.551Z,933.61
2018-05-07T00:32:43.559Z,933.61
2018-05-07T00:32:56.534Z,933.63
2018-05-07T00:33:09.157Z,933.64
2018-05-07T00:33:22.350Z,933.66
2018-05-07T00:33:34.376Z,933.65
2018-05-07T00:33:46.448Z,933.66
2018-05-07T00:33:58.460Z,933.68
2018-05-07T00:34:11.431Z,933.67
2018-05-07T00:34:23.965Z,933.65
2018-05-07T00:34:36.952Z,933.69
2018-05-07T00:34:49.484Z,933.67
2018-05-07T00:35:02.695Z,933.67
2018-05-07T00:35:15.246Z,933.69
2018-05-07T00:35:27.756Z,933.76
2018-05-07T00:35:39.798Z,933.71
2018-05-07T00:35:52.760Z,933.68
2018-05-07T00:36:05.757Z,933.72
2018-05-07T00:36:18.740Z,933.68
2018-05-07T00:36:31.652Z,933.68
2018-05-07T00:36:44.136Z,933.71
2018-05-07T00:36:57.136Z,933.7
2018-05-07T00:37:10.147Z,933.68
2018-05-07T00:37:22.147Z,933.71
2018-05-07T00:37:35.123Z,933.7
2018-05-07T00:37:48.090Z,933.68
2018-05-07T00:38:01.124Z,933.71
2018-05-07T00:38:13.151Z,933.71
2018-05-07T00:38:25.647Z,933.71
2018-05-07T00:38:38.650Z,933.71
2018-05-07T00:38:51.128Z,933.71
2018-05-07T00:39:03.191Z,933.72
2018-05-07T00:39:16.195Z,933.7
2018-05-07T00:39:28.425Z,933.7
2018-05-07T00:39:41.364Z,933.74
2018-05-07T00:39:54.304Z,933.74
2018-05-07T00:40:07.258Z,933.7
2018-05-07T00:40:19.283Z,933.75
2018-05-07T00:40:32.216Z,933.71
2018-05-07T00:40:45.174Z,933.73
2018-05-07T00:40:57.244Z,933.73
2018-05-07T00:41:10.287Z,933.72
2018-05-07T00:41:23.259Z,933.74
2018-05-07T00:41:35.722Z,933.72
2018-05-07T00:41:48.717Z,933.75
2018-05-07T00:42:01.224Z,933.72
2018-05-07T00:42:13.699Z,933.73
2018-05-07T00:42:26.682Z,933.74
2018-05-07T00:42:39.694Z,933.75
2018-05-07T00:42:52.697Z,933.78
2018-05-07T00:43:05.731Z,933.77
2018-05-07T00:43:17.823Z,933.79
2018-05-07T00:43:30.430Z,933.78
2018-05-07T00:43:43.429Z,933.81
2018-05-07T00:43:56.379Z,933.77
2018-05-07T00:44:08.452Z,933.74
2018-05-07T00:44:21.388Z,933.75
2018-05-07T00:44:34.878Z,933.71
2018-05-07T00:44:47.971Z,933.74
2018-05-07T00:45:00.056Z,933.76
2018-05-07T00:45:12.543Z,933.74
2018-05-07T00:45:25.038Z,933.77
2018-05-07T00:45:38.049Z,933.75
2018-05-07T00:45:51.002Z,933.76
2018-05-07T00:46:04.019Z,933.74
2018-05-07T00:46:16.044Z,933.8
2018-05-07T00:46:28.498Z,933.73
2018-05-07T00:46:41.472Z,933.75
2018-05-07T00:46:54.013Z,933.77
2018-05-07T00:47:06.494Z,933.69
2018-05-07T00:47:18.985Z,933.72
2018-05-07T00:47:31.009Z,933.73
2018-05-07T00:47:44.031Z,933.7
2018-05-07T00:47:57.011Z,933.72
2018-05-07T00:48:10.011Z,933.72
2018-05-07T00:48:22.537Z,933.74
2018-05-07T00:48:35.078Z,933.7
2018-05-07T00:48:48.106Z,933.7
2018-05-07T00:49:00.604Z,933.72
2018-05-07T00:49:13.185Z,933.74
2018-05-07T00:49:25.281Z,933.75
2018-05-07T00:49:37.853Z,933.72
2018-05-07T00:49:49.894Z,933.74
2018-05-07T00:50:02.435Z,933.72
2018-05-07T00:50:14.462Z,933.71
2018-05-07T00:50:27.409Z,933.71
2018-05-07T00:50:39.527Z,933.68
2018-05-07T00:50:52.038Z,933.73
2018-05-07T00:51:05.049Z,933.7
2018-05-07T00:51:17.603Z,933.73
2018-05-07T00:51:30.082Z,933.7
2018-05-07T00:51:43.029Z,933.72
2018-05-07T00:51:55.051Z,933.7
2018-05-07T00:52:07.606Z,933.72
2018-05-07T00:52:20.096Z,933.69
2018-05-07T00:52:33.077Z,933.66
2018-05-07T00:52:46.087Z,933.7
2018-05-07T00:52:59.097Z,933.66
2018-05-07T00:53:11.649Z,933.68
2018-05-07T00:53:24.151Z,933.69
2018-05-07T00:53:36.677Z,933.72
2018-05-07T00:53:49.643Z,933.71
2018-05-07T00:54:01.704Z,933.67
2018-05-07T00:54:13.753Z,933.64
2018-05-07T00:54:26.777Z,933.71
2018-05-07T00:54:39.359Z,933.73
2018-05-07T00:54:51.454Z,933.77
2018-05-07T00:55:03.954Z,933.7
2018-05-07T00:55:16.468Z,933.69
2018-05-07T00:55:29.006Z,933.71
2018-05-07T00:55:41.521Z,933.7
2018-05-07T00:55:54.515Z,933.69
2018-05-07T00:56:07.556Z,933.68
2018-05-07T00:56:20.501Z,933.66
2018-05-07T00:56:33.457Z,933.68
2018-05-07T00:56:46.476Z,933.67
2018-05-07T00:56:58.986Z,933.65
2018-05-07T00:57:11.009Z,933.66
2018-05-07T00:57:22.604Z,933.66
2018-05-07T00:57:35.523Z,933.69
2018-05-07T00:57:47.525Z,933.67
2018-05-07T00:58:00.531Z,933.66
2018-05-07T00:58:13.040Z,933.69
2018-05-07T00:58:25.954Z,933.69
2018-05-07T00:58:38.945Z,933.69
2018-05-07T00:58:51.474Z,933.72
2018-05-07T00:59:03.925Z,933.68
2018-05-07T00:59:15.975Z,933.71
2018-05-07T00:59:28.500Z,933.73
2018-05-07T00:59:42.154Z,933.72
2018-05-07T00:59:54.191Z,933.76
2018-05-07T01:00:06.731Z,933.72
2018-05-07T01:00:19.229Z,933.7
2018-05-07T01:00:31.707Z,933.72
2018-05-07T01:00:44.203Z,933.7
2018-05-07T01:00:56.738Z,933.72
2018-05-07T01:01:09.704Z,933.71
2018-05-07T01:01:22.293Z,933.69
2018-05-07T01:01:35.282Z,933.7
2018-05-07T01:01:47.811Z,933.69
2018-05-07T01:01:59.421Z,933.7
2018-05-07T01:02:11.903Z,933.73
2018-05-07T01:02:24.346Z,933.68
2018-05-07T01:02:37.315Z,933.66
2018-05-07T01:02:50.287Z,933.69
2018-05-07T01:03:02.779Z,933.73
2018-05-07T01:03:15.716Z,933.7
2018-05-07T01:03:28.715Z,933.7
2018-05-07T01:03:41.721Z,933.69
2018-05-07T01:03:54.156Z,933.7
2018-05-07T01:04:06.202Z,933.73
2018-05-07T01:04:18.740Z,933.7
2018-05-07T01:04:30.774Z,933.71
2018-05-07T01:04:43.380Z,933.71
2018-05-07T01:04:55.956Z,933.72
2018-05-07T01:05:09.005Z,933.72
2018-05-07T01:05:21.987Z,933.71
2018-05-07T01:05:35.009Z,933.77
2018-05-07T01:05:47.977Z,933.71
2018-05-07T01:06:01.006Z,933.75
2018-05-07T01:06:13.994Z,933.74
2018-05-07T01:06:26.922Z,933.73
2018-05-07T01:06:39.911Z,933.73
2018-05-07T01:06:52.416Z,933.76
2018-05-07T01:07:04.491Z,933.78
2018-05-07T01:07:16.592Z,933.74
2018-05-07T01:07:29.133Z,933.77
2018-05-07T01:07:41.617Z,933.78
2018-05-07T01:07:54.573Z,933.78
2018-05-07T01:08:06.680Z,933.77
2018-05-07T01:08:19.680Z,933.77
2018-05-07T01:08:32.646Z,933.78
2018-05-07T01:08:45.148Z,933.77
2018-05-07T01:08:57.682Z,933.81
2018-05-07T01:09:10.669Z,933.81
2018-05-07T01:09:23.675Z,933.81
2018-05-07T01:09:36.168Z,933.77
2018-05-07T01:09:48.227Z,933.79
2018-05-07T01:10:00.759Z,933.79
2018-05-07T01:10:13.279Z,933.76
2018-05-07T01:10:26.242Z,933.8
2018-05-07T01:10:39.311Z,933.84
2018-05-07T01:10:51.813Z,933.8
2018-05-07T01:11:03.345Z,933.8
2018-05-07T01:11:15.793Z,933.84
2018-05-07T01:11:27.337Z,933.86
2018-05-07T01:11:40.344Z,933.81
2018-05-07T01:11:53.378Z,933.8
2018-05-07T01:12:05.426Z,933.8
2018-05-07T01:12:17.519Z,933.79
2018-05-07T01:12:30.063Z,933.78
2018-05-07T01:12:42.684Z,933.82
2018-05-07T01:12:55.398Z,933.83
2018-05-07T01:13:07.864Z,933.85
2018-05-07T01:13:20.383Z,933.85
2018-05-07T01:13:33.380Z,933.85
2018-05-07T01:13:46.404Z,933.86
2018-05-07T01:13:59.356Z,933.81
2018-05-07T01:14:10.920Z,933.82
2018-05-07T01:14:23.915Z,933.9
2018-05-07T01:14:36.360Z,933.87
2018-05-07T01:14:48.837Z,933.87
2018-05-07T01:15:01.812Z,933.85
2018-05-07T01:15:14.361Z,933.83
2018-05-07T01:15:26.893Z,933.82
2018-05-07T01:15:39.891Z,933.82
2018-05-07T01:15:52.856Z,933.78
2018-05-07T01:16:05.358Z,933.82
2018-05-07T01:16:17.434Z,933.81
2018-05-07T01:16:30.424Z,933.85
2018-05-07T01:16:42.956Z,933.82
2018-05-07T01:16:55.952Z,933.8
2018-05-07T01:17:08.450Z,933.8
2018-05-07T01:17:21.476Z,933.82
2018-05-07T01:17:34.454Z,933.82
2018-05-07T01:17:47.014Z,933.8
2018-05-07T01:17:59.523Z,933.82
2018-05-07T01:18:11.549Z,933.81
2018-05-07T01:18:24.512Z,933.79
2018-05-07T01:18:36.530Z,933.78
2018-05-07T01:18:49.089Z,933.76
2018-05-07T01:19:01.634Z,933.8
2018-05-07T01:19:14.172Z,933.79
2018-05-07T01:19:27.182Z,933.82
2018-05-07T01:19:39.238Z,933.83
2018-05-07T01:19:51.747Z,933.84
2018-05-07T01:20:04.318Z,933.89
2018-05-07T01:20:17.375Z,933.82
2018-05-07T01:20:29.934Z,933.83
2018-05-07T01:20:42.892Z,933.83
2018-05-07T01:20:55.385Z,933.84
2018-05-07T01:21:08.331Z,933.83
2018-05-07T01:21:21.208Z,933.86
2018-05-07T01:21:34.215Z,933.83
2018-05-07T01:21:46.688Z,933.83
2018-05-07T01:21:59.680Z,933.85
2018-05-07T01:22:12.670Z,933.86
2018-05-07T01:22:25.684Z,933.83
2018-05-07T01:22:38.635Z,933.81
2018-05-07T01:22:51.120Z,933.83
2018-05-07T01:23:03.644Z,933.84
2018-05-07T01:23:16.113Z,933.87
2018-05-07T01:23:28.600Z,933.87
2018-05-07T01:23:41.145Z,933.85
2018-05-07T01:23:52.714Z,933.85
2018-05-07T01:24:05.215Z,933.86
2018-05-07T01:24:17.717Z,933.85
2018-05-07T01:24:30.685Z,933.82
2018-05-07T01:24:43.268Z,933.86
2018-05-07T01:24:55.829Z,933.84
2018-05-07T01:25:08.381Z,933.84
2018-05-07T01:25:20.882Z,933.91
2018-05-07T01:25:33.829Z,933.9
2018-05-07T01:25:46.366Z,933.83
2018-05-07T01:25:58.896Z,933.83
2018-05-07T01:26:11.906Z,933.88
2018-05-07T01:26:24.903Z,933.86
2018-05-07T01:26:37.846Z,933.87
2018-05-07T01:26:50.796Z,933.83
2018-05-07T01:27:02.359Z,933.84
2018-05-07T01:27:14.395Z,933.85
2018-05-07T01:27:26.905Z,933.82
2018-05-07T01:27:39.369Z,933.84
2018-05-07T01:27:51.871Z,933.85
2018-05-07T01:28:04.348Z,933.87
2018-05-07T01:28:16.852Z,933.82
2018-05-07T01:28:29.819Z,933.85
2018-05-07T01:28:41.899Z,933.85
2018-05-07T01:28:54.334Z,933.85
2018-05-07T01:29:07.255Z,933.88
2018-05-07T01:29:19.828Z,933.87
2018-05-07T01:29:32.334Z,933.87
2018-05-07T01:29:46.198Z,933.87
2018-05-07T01:29:59.260Z,933.84
2018-05-07T01:30:12.202Z,933.89
2018-05-07T01:30:25.217Z,933.87
2018-05-07T01:30:37.754Z,933.84
2018-05-07T01:30:50.745Z,933.86
2018-05-07T01:31:02.761Z,933.87
2018-05-07T01:31:14.805Z,933.85
2018-05-07T01:31:27.371Z,933.84
2018-05-07T01:31:39.890Z,933.86
2018-05-07T01:31:52.384Z,933.84
2018-05-07T01:32:04.921Z,933.85
2018-05-07T01:32:17.383Z,933.84
2018-05-07T01:32:29.940Z,933.81
2018-05-07T01:32:43.012Z,933.84
2018-05-07T01:32:55.493Z,933.84
2018-05-07T01:33:07.994Z,933.79
2018-05-07T01:33:21.033Z,933.84
2018-05-07T01:33:33.984Z,933.89
2018-05-07T01:33:46.523Z,933.83
2018-05-07T01:33:59.003Z,933.78
2018-05-07T01:34:11.054Z,933.85
2018-05-07T01:34:23.983Z,933.8
2018-05-07T01:34:35.593Z,933.83
2018-05-07T01:34:48.533Z,933.8
2018-05-07T01:35:01.073Z,933.84
2018-05-07T01:35:13.085Z,933.84
2018-05-07T01:35:26.032Z,933.88
2018-05-07T01:35:38.582Z,933.85
2018-05-07T01:35:51.103Z,933.79
2018-05-07T01:36:03.661Z,933.79
2018-05-07T01:36:15.743Z,933.79
2018-05-07T01:36:28.722Z,933.83
2018-05-07T01:36:41.750Z,933.79
2018-05-07T01:36:54.258Z,933.84
2018-05-07T01:37:06.773Z,933.81
2018-05-07T01:37:19.269Z,933.81
2018-05-07T01:37:32.253Z,933.85
2018-05-07T01:37:44.313Z,933.79
2018-05-07T01:37:57.252Z,933.84
2018-05-07T01:38:09.813Z,933.77
2018-05-07T01:38:22.748Z,933.82
2018-05-07T01:38:35.857Z,933.81
2018-05-07T01:38:48.837Z,933.81
2018-05-07T01:39:00.899Z,933.79
2018-05-07T01:39:13.899Z,933.78
2018-05-07T01:39:26.885Z,933.81
2018-05-07T01:39:39.868Z,933.8
2018-05-07T01:39:51.956Z,933.83
2018-05-07T01:40:04.458Z,933.79
2018-05-07T01:40:17.437Z,933.81
2018-05-07T01:40:29.918Z,933.82
2018-05-07T01:40:41.921Z,933.77
2018-05-07T01:40:54.440Z,933.77
2018-05-07T01:41:06.982Z,933.77
2018-05-07T01:41:19.935Z,933.78
2018-05-07T01:41:32.922Z,933.74
2018-05-07T01:41:45.902Z,933.79
2018-05-07T01:41:58.971Z,933.78
2018-05-07T01:42:11.984Z,933.76
2018-05-07T01:42:24.944Z,933.8
2018-05-07T01:42:37.477Z,933.74
2018-05-07T01:42:50.478Z,933.76
2018-05-07T01:43:03.412Z,933.76
2018-05-07T01:43:16.367Z,933.73
2018-05-07T01:43:29.370Z,933.76
2018-05-07T01:43:41.427Z,933.72
2018-05-07T01:43:53.883Z,933.7
2018-05-07T01:44:05.921Z,933.73
2018-05-07T01:44:18.017Z,933.71
2018-05-07T01:44:31.019Z,933.72
2018-05-07T01:44:44.180Z,933.72
2018-05-07T01:44:57.128Z,933.76
2018-05-07T01:45:09.656Z,933.74
2018-05-07T01:45:22.656Z,933.72
2018-05-07T01:45:35.585Z,933.73
2018-05-07T01:45:47.687Z,933.7
2018-05-07T01:46:00.210Z,933.73
2018-05-07T01:46:11.775Z,933.75
2018-05-07T01:46:24.309Z,933.7
2018-05-07T01:46:37.253Z,933.7
2018-05-07T01:46:49.727Z,933.72
2018-05-07T01:47:02.261Z,933.72
2018-05-07T01:47:14.781Z,933.72
2018-05-07T01:47:27.790Z,933.71
2018-05-07T01:47:40.764Z,933.71
2018-05-07T01:47:53.723Z,933.7
2018-05-07T01:48:05.856Z,933.72
2018-05-07T01:48:18.354Z,933.73
2018-05-07T01:48:31.344Z,933.72
2018-05-07T01:48:44.275Z,933.66
2018-05-07T01:48:57.238Z,933.63
2018-05-07T01:49:10.234Z,933.66
2018-05-07T01:49:23.230Z,933.63
2018-05-07T01:49:35.769Z,933.64
2018-05-07T01:49:48.825Z,933.69
2018-05-07T01:50:01.755Z,933.68
2018-05-07T01:50:14.275Z,933.63
2018-05-07T01:50:26.317Z,933.7
2018-05-07T01:50:39.288Z,933.67
2018-05-07T01:50:51.368Z,933.76
2018-05-07T01:51:03.853Z,933.7
2018-05-07T01:51:16.345Z,933.67
2018-05-07T01:51:29.377Z,933.66
2018-05-07T01:51:41.412Z,933.71
2018-05-07T01:51:54.332Z,933.77
2018-05-07T01:52:07.249Z,933.71
2018-05-07T01:52:19.783Z,933.72
2018-05-07T01:52:32.775Z,933.67
2018-05-07T01:52:45.808Z,933.68
2018-05-07T01:52:58.827Z,933.67
2018-05-07T01:53:11.335Z,933.68
2018-05-07T01:53:23.858Z,933.65
2018-05-07T01:53:36.908Z,933.66
2018-05-07T01:53:49.381Z,933.71
2018-05-07T01:54:01.940Z,933.72
2018-05-07T01:54:14.016Z,933.72
2018-05-07T01:54:27.097Z,933.68
2018-05-07T01:54:39.596Z,933.7
2018-05-07T01:54:52.688Z,933.64
2018-05-07T01:55:05.216Z,933.67
2018-05-07T01:55:17.741Z,933.67
2018-05-07T01:55:30.247Z,933.68
2018-05-07T01:55:42.735Z,933.69
2018-05-07T01:55:55.642Z,933.69
2018-05-07T01:56:07.662Z,933.68
2018-05-07T01:56:20.574Z,933.66
2018-05-07T01:56:33.074Z,933.64
2018-05-07T01:56:45.604Z,933.7
2018-05-07T01:56:58.083Z,933.73
2018-05-07T01:57:10.641Z,933.67
2018-05-07T01:57:23.117Z,933.68
2018-05-07T01:57:36.015Z,933.71
2018-05-07T01:57:49.039Z,933.7
2018-05-07T01:58:01.937Z,933.68
2018-05-07T01:58:14.927Z,933.69
2018-05-07T01:58:27.495Z,933.67
2018-05-07T01:58:40.525Z,933.68
2018-05-07T01:58:53.077Z,933.67
2018-05-07T01:59:05.088Z,933.66
2018-05-07T01:59:16.765Z,933.67
2018-05-07T01:59:28.871Z,933.65
2018-05-07T01:59:41.395Z,933.67
2018-05-07T01:59:54.399Z,933.65
2018-05-07T02:00:05.927Z,933.65
2018-05-07T02:00:18.921Z,933.67
2018-05-07T02:00:31.449Z,933.65
2018-05-07T02:00:43.950Z,933.68
2018-05-07T02:00:56.943Z,933.71
2018-05-07T02:01:08.996Z,933.72
2018-05-07T02:01:21.502Z,933.72
2018-05-07T02:01:34.568Z,933.67
2018-05-07T02:01:47.535Z,933.68
2018-05-07T02:02:00.510Z,933.7
2018-05-07T02:02:13.028Z,933.68
2018-05-07T02:02:25.575Z,933.68
2018-05-07T02:02:38.572Z,933.66
2018-05-07T02:02:51.058Z,933.71
2018-05-07T02:03:03.556Z,933.71
2018-05-07T02:03:15.591Z,933.69
2018-05-07T02:03:28.600Z,933.75
2018-05-07T02:03:41.124Z,933.74
2018-05-07T02:03:53.623Z,933.7
2018-05-07T02:04:06.107Z,933.76
2018-05-07T02:04:18.616Z,933.76
2018-05-07T02:04:30.196Z,933.74
2018-05-07T02:04:43.231Z,933.74
2018-05-07T02:04:56.271Z,933.75
2018-05-07T02:05:09.245Z,933.75
2018-05-07T02:05:21.756Z,933.76
2018-05-07T02:05:33.782Z,933.74
2018-05-07T02:05:46.301Z,933.75
2018-05-07T02:05:59.225Z,933.71
2018-05-07T02:06:10.800Z,933.76
2018-05-07T02:06:23.831Z,933.75
2018-05-07T02:06:36.788Z,933.73
2018-05-07T02:06:49.345Z,933.72
2018-05-07T02:07:02.297Z,933.73
2018-05-07T02:07:14.306Z,933.72
2018-05-07T02:07:26.375Z,933.68
2018-05-07T02:07:38.917Z,933.74
2018-05-07T02:07:51.836Z,933.71
2018-05-07T02:08:04.332Z,933.78
2018-05-07T02:08:16.836Z,933.82
2018-05-07T02:08:29.817Z,933.71
2018-05-07T02:08:42.280Z,933.76
2018-05-07T02:08:54.712Z,933.76
2018-05-07T02:09:07.701Z,933.74
2018-05-07T02:09:20.204Z,933.77
2018-05-07T02:09:32.255Z,933.73
2018-05-07T02:09:44.774Z,933.73
2018-05-07T02:09:56.856Z,933.74
2018-05-07T02:10:09.432Z,933.75
2018-05-07T02:10:22.384Z,933.73
2018-05-07T02:10:34.926Z,933.75
2018-05-07T02:10:47.930Z,933.74
2018-05-07T02:11:00.449Z,933.73
2018-05-07T02:11:12.973Z,933.72
2018-05-07T02:11:25.463Z,933.74
2018-05-07T02:11:38.404Z,933.72
2018-05-07T02:11:50.411Z,933.7
2018-05-07T02:12:03.378Z,933.77
2018-05-07T02:12:15.873Z,933.71
2018-05-07T02:12:28.327Z,933.73
2018-05-07T02:12:41.273Z,933.74
2018-05-07T02:12:54.249Z,933.69
2018-05-07T02:13:06.731Z,933.78
2018-05-07T02:13:19.230Z,933.78
2018-05-07T02:13:31.245Z,933.76
2018-05-07T02:13:43.330Z,933.74
2018-05-07T02:13:55.845Z,933.8
2018-05-07T02:14:08.348Z,933.76
2018-05-07T02:14:20.446Z,933.71
2018-05-07T02:14:33.481Z,933.73
2018-05-07T02:14:46.436Z,933.73
2018-05-07T02:14:59.980Z,933.76
2018-05-07T02:15:12.025Z,933.74
2018-05-07T02:15:24.049Z,933.72
2018-05-07T02:15:36.101Z,933.74
2018-05-07T02:15:48.616Z,933.75
2018-05-07T02:16:01.692Z,933.74
2018-05-07T02:16:14.708Z,933.71
2018-05-07T02:16:27.257Z,933.71
2018-05-07T02:16:39.754Z,933.74
2018-05-07T02:16:52.756Z,933.72
2018-05-07T02:17:05.296Z,933.72
2018-05-07T02:17:18.195Z,933.72
2018-05-07T02:17:31.204Z,933.78
2018-05-07T02:17:43.739Z,933.77
2018-05-07T02:17:56.787Z,933.74
2018-05-07T02:18:09.729Z,933.85
2018-05-07T02:18:22.722Z,933.79
2018-05-07T02:18:35.692Z,933.78
2018-05-07T02:18:48.178Z,933.76
2018-05-07T02:19:01.111Z,933.78
2018-05-07T02:19:14.046Z,933.77
2018-05-07T02:19:26.617Z,933.81
2018-05-07T02:19:39.625Z,933.74
2018-05-07T02:19:52.119Z,933.78
2018-05-07T02:20:05.140Z,933.82
2018-05-07T02:20:17.178Z,933.81
2018-05-07T02:20:29.666Z,933.8
2018-05-07T02:20:42.563Z,933.74
2018-05-07T02:20:55.231Z,933.77
2018-05-07T02:21:07.287Z,933.74
2018-05-07T02:21:19.802Z,933.79
2018-05-07T02:21:31.803Z,933.77
2018-05-07T02:21:44.304Z,933.76
2018-05-07T02:21:57.245Z,933.76
2018-05-07T02:22:09.719Z,933.78
2018-05-07T02:22:22.712Z,933.76
2018-05-07T02:22:35.654Z,933.76
2018-05-07T02:22:48.617Z,933.74
2018-05-07T02:23:01.602Z,933.83
2018-05-07T02:23:14.157Z,933.84
2018-05-07T02:23:27.108Z,933.7
2018-05-07T02:23:39.593Z,933.79
2018-05-07T02:23:52.563Z,933.87
2018-05-07T02:24:04.159Z,933.79
2018-05-07T02:24:17.102Z,933.79
2018-05-07T02:24:29.138Z,933.77
2018-05-07T02:24:42.141Z,933.73
2018-05-07T02:24:54.712Z,933.74
2018-05-07T02:25:06.831Z,933.75
2018-05-07T02:25:19.799Z,933.76
2018-05-07T02:25:32.777Z,933.74
2018-05-07T02:25:45.724Z,933.75
2018-05-07T02:25:58.729Z,933.69
2018-05-07T02:26:10.319Z,933.73
2018-05-07T02:26:23.311Z,933.73
2018-05-07T02:26:36.323Z,933.69
2018-05-07T02:26:48.807Z,933.71
2018-05-07T02:27:01.776Z,933.72
2018-05-07T02:27:13.862Z,933.7
2018-05-07T02:27:26.874Z,933.69
2018-05-07T02:27:39.418Z,933.73
2018-05-07T02:27:52.407Z,933.72
2018-05-07T02:28:05.435Z,933.73
2018-05-07T02:28:18.408Z,933.71
2018-05-07T02:28:31.357Z,933.78
2018-05-07T02:28:43.863Z,933.61
2018-05-07T02:28:56.858Z,933.75
2018-05-07T02:29:09.375Z,933.72
2018-05-07T02:29:22.390Z,933.62
2018-05-07T02:29:34.529Z,933.64
2018-05-07T02:29:47.532Z,933.68
2018-05-07T02:30:00.072Z,933.67
2018-05-07T02:30:13.885Z,933.67
2018-05-07T02:30:25.920Z,933.71
2018-05-07T02:30:38.896Z,933.65
2018-05-07T02:30:50.950Z,933.66
2018-05-07T02:31:03.027Z,933.68
2018-05-07T02:31:16.097Z,933.65
2018-05-07T02:31:29.615Z,933.68
2018-05-07T02:31:42.037Z,933.67
2018-05-07T02:31:54.541Z,933.66
2018-05-07T02:32:07.622Z,933.67
2018-05-07T02:32:20.216Z,933.67
2018-05-07T02:32:33.235Z,933.68
2018-05-07T02:32:45.791Z,933.67
2018-05-07T02:32:57.843Z,933.71
2018-05-07T02:33:10.832Z,933.67
2018-05-07T02:33:23.322Z,933.68
2018-05-07T02:33:36.215Z,933.71
2018-05-07T02:33:48.736Z,933.73
2018-05-07T02:34:01.297Z,933.66
2018-05-07T02:34:14.347Z,933.66
2018-05-07T02:34:27.329Z,933.63
2018-05-07T02:34:40.301Z,933.67
2018-05-07T02:34:53.319Z,933.67
2018-05-07T02:35:06.054Z,933.7
2018-05-07T02:35:18.105Z,933.67
2018-05-07T02:35:31.146Z,933.69
2018-05-07T02:35:44.131Z,933.71
2018-05-07T02:35:56.677Z,933.71
2018-05-07T02:36:08.708Z,933.63
2018-05-07T02:36:21.694Z,933.7
2018-05-07T02:36:34.167Z,933.69
2018-05-07T02:36:47.141Z,933.64
2018-05-07T02:36:59.656Z,933.74
2018-05-07T02:37:11.706Z,933.65
2018-05-07T02:37:24.667Z,933.69
2018-05-07T02:37:36.719Z,933.71
2018-05-07T02:37:49.210Z,933.76
2018-05-07T02:38:01.773Z,933.69