createdAt,value
2023-01-08T00:00:31.413Z,998.8
2023-01-08T00:01:11.883Z,998.79
2023-01-08T00:01:52.407Z,998.8
2023-01-08T00:02:32.970Z,998.79
2023-01-08T00:03:13.665Z,998.8
2023-01-08T00:03:54.081Z,998.77
2023-01-08T00:04:34.530Z,998.76
2023-01-08T00:07:03.310Z,998.69
2023-01-08T00:07:43.752Z,998.68
2023-01-08T00:08:24.331Z,998.68
2023-01-08T00:09:04.959Z,998.63
2023-01-08T00:11:17.994Z,998.56
2023-01-08T00:11:58.497Z,998.6
2023-01-08T00:12:39.010Z,998.58
2023-01-08T00:13:19.589Z,998.53
2023-01-08T00:14:00.145Z,998.52
2023-01-08T00:16:13.820Z,998.5
2023-01-08T00:16:54.339Z,998.51
2023-01-08T00:17:34.764Z,998.54
2023-01-08T00:18:15.297Z,998.57
2023-01-08T00:22:10.875Z,998.51
2023-01-08T00:22:51.321Z,998.53
2023-01-08T00:23:31.863Z,998.49
2023-01-08T00:24:12.377Z,998.52
2023-01-08T00:24:52.916Z,998.49
2023-01-08T00:25:33.454Z,998.45
2023-01-08T00:26:13.967Z,998.45
2023-01-08T00:26:54.497Z,998.42
2023-01-08T00:27:35.059Z,998.38
2023-01-08T00:28:15.561Z,998.37
2023-01-08T00:28:56.083Z,998.34
2023-01-08T00:29:36.654Z,998.34
2023-01-08T00:30:17.166Z,998.33
2023-01-08T00:30:57.777Z,998.34
2023-01-08T00:31:38.180Z,998.3
2023-01-08T00:32:18.715Z,998.26
2023-01-08T00:32:59.263Z,998.26
2023-01-08T00:33:39.814Z,998.31
2023-01-08T00:34:20.358Z,998.25
2023-01-08T00:35:00.915Z,998.27
2023-01-08T00:35:41.512Z,998.28
2023-01-08T00:36:22.023Z,998.28
2023-01-08T00:37:02.527Z,998.19
2023-01-08T00:37:43.181Z,998.19
2023-01-08T00:38:25.130Z,998.21
2023-01-08T00:39:05.706Z,998.18
2023-01-08T00:39:46.216Z,998.15
2023-01-08T00:40:26.756Z,998.15
2023-01-08T00:41:07.254Z,998.14
2023-01-08T00:41:47.770Z,998.1
2023-01-08T00:44:00.566Z,998.04
2023-01-08T00:44:41.120Z,998.07
2023-01-08T00:45:21.701Z,998.04
2023-01-08T00:46:02.386Z,998.02
2023-01-08T00:46:42.820Z,998.04
2023-01-08T00:47:23.355Z,998.03
2023-01-08T00:48:03.911Z,998.05
2023-01-08T00:48:44.468Z,998.01
2023-01-08T00:49:24.985Z,998.02
2023-01-08T00:50:05.558Z,998.02
2023-01-08T00:50:46.084Z,998.05
2023-01-08T00:51:26.660Z,998.02
2023-01-08T00:52:07.791Z,998.02
2023-01-08T00:52:47.876Z,998.04
2023-01-08T00:53:28.353Z,998.03
2023-01-08T00:54:08.861Z,998.01
2023-01-08T00:54:49.410Z,998.02
2023-01-08T00:55:29.963Z,998.04
2023-01-08T00:56:10.519Z,997.99
2023-01-08T00:56:51.210Z,998.04
2023-01-08T00:57:31.690Z,998.02
2023-01-08T00:58:12.252Z,997.99
2023-01-08T00:58:52.825Z,997.97
2023-01-08T00:59:33.391Z,998
2023-01-08T01:00:13.902Z,997.99
2023-01-08T01:02:28.736Z,997.94
2023-01-08T01:03:09.238Z,997.92
2023-01-08T01:03:53.342Z,997.92
2023-01-08T01:04:34.500Z,997.91
2023-01-08T01:06:47.653Z,997.89
2023-01-08T01:07:28.186Z,997.88
2023-01-08T01:08:08.826Z,997.9
2023-01-08T01:08:49.235Z,997.9
2023-01-08T01:09:30.659Z,997.9
2023-01-08T01:10:11.181Z,997.9
2023-01-08T01:10:51.676Z,997.87
2023-01-08T01:11:32.208Z,997.85
2023-01-08T01:12:12.751Z,997.88
2023-01-08T01:12:53.301Z,997.87
2023-01-08T01:13:33.852Z,997.88
2023-01-08T01:14:14.337Z,997.87
2023-01-08T01:14:55.027Z,997.86
2023-01-08T01:15:35.584Z,997.86
2023-01-08T01:16:16.121Z,997.84
2023-01-08T01:16:56.690Z,997.83
2023-01-08T01:17:37.149Z,997.87
2023-01-08T01:18:17.685Z,997.85
2023-01-08T01:18:58.238Z,997.84
2023-01-08T01:19:38.742Z,997.84
2023-01-08T01:20:19.274Z,997.83
2023-01-08T01:22:32.615Z,997.87
2023-01-08T01:23:14.205Z,997.9
2023-01-08T01:23:54.613Z,997.9
2023-01-08T01:24:35.154Z,997.89
2023-01-08T01:25:15.685Z,997.84
2023-01-08T01:25:56.331Z,997.85
2023-01-08T01:26:36.785Z,997.85
2023-01-08T01:27:17.823Z,997.8
2023-01-08T01:27:58.349Z,997.8
2023-01-08T01:28:38.861Z,997.82
2023-01-08T01:29:19.402Z,997.83
2023-01-08T01:30:00.026Z,997.83
2023-01-08T01:30:41.245Z,997.85
2023-01-08T01:31:21.833Z,997.84
2023-01-08T01:32:02.326Z,997.85
2023-01-08T01:32:42.861Z,997.87
2023-01-08T01:33:23.431Z,997.9
2023-01-08T01:34:03.930Z,997.88
2023-01-08T01:34:45.230Z,997.9
2023-01-08T01:35:25.803Z,997.86
2023-01-08T01:36:06.302Z,997.84
2023-01-08T01:36:47.725Z,997.85
2023-01-08T01:37:28.272Z,997.87
2023-01-08T01:38:08.805Z,997.87
2023-01-08T01:38:49.436Z,997.9
2023-01-08T01:39:29.827Z,997.9
2023-01-08T01:40:10.355Z,997.94
2023-01-08T01:40:50.963Z,997.93
2023-01-08T01:41:31.418Z,997.95
2023-01-08T01:42:11.937Z,997.99
2023-01-08T01:42:52.469Z,997.97
2023-01-08T01:43:32.963Z,997.97
2023-01-08T01:44:13.483Z,998.01
2023-01-08T01:44:54.094Z,997.97
2023-01-08T01:45:34.555Z,997.98
2023-01-08T01:46:15.129Z,997.97
2023-01-08T01:46:55.578Z,998
2023-01-08T01:47:36.136Z,998.01
2023-01-08T01:48:16.668Z,998.02
2023-01-08T01:48:57.172Z,998.02
2023-01-08T01:49:37.721Z,997.99
2023-01-08T01:50:18.242Z,997.96
2023-01-08T01:50:58.785Z,997.93
2023-01-08T01:52:57.342Z,997.95
2023-01-08T01:53:37.895Z,997.95
2023-01-08T01:54:18.566Z,997.99
2023-01-08T01:54:59.831Z,998.03
2023-01-08T01:57:13.098Z,998.03
2023-01-08T01:57:53.621Z,998.05
2023-01-08T01:58:34.174Z,998.04
2023-01-08T01:59:14.715Z,998.03
2023-01-08T01:59:55.264Z,998.01
2023-01-08T02:00:35.839Z,998.01
2023-01-08T02:01:16.426Z,997.97
2023-01-08T02:01:56.945Z,997.94
2023-01-08T02:02:37.429Z,997.92
2023-01-08T02:03:17.852Z,997.92
2023-01-08T02:03:58.380Z,997.89
2023-01-08T02:04:38.886Z,997.87
2023-01-08T02:05:19.499Z,997.87
2023-01-08T02:06:00.039Z,997.82
2023-01-08T02:06:40.563Z,997.87
2023-01-08T02:07:21.095Z,997.8
2023-01-08T02:08:01.600Z,997.77
2023-01-08T02:08:42.126Z,997.73
2023-01-08T02:09:22.690Z,997.69
2023-01-08T02:10:03.200Z,997.68
2023-01-08T02:10:44.517Z,997.68
2023-01-08T02:12:57.234Z,997.66
2023-01-08T02:13:37.744Z,997.65
2023-01-08T02:14:18.263Z,997.67
2023-01-08T02:14:58.796Z,997.63
2023-01-08T02:15:39.296Z,997.63
2023-01-08T02:16:19.875Z,997.59
2023-01-08T02:17:00.520Z,997.53
2023-01-08T02:17:40.887Z,997.49
2023-01-08T02:18:21.398Z,997.45
2023-01-08T02:19:01.933Z,997.38
2023-01-08T02:19:42.445Z,997.38
2023-01-08T02:20:22.951Z,997.37
2023-01-08T02:21:03.481Z,997.34
2023-01-08T02:21:44.019Z,997.37
2023-01-08T02:22:24.552Z,997.38
2023-01-08T02:23:05.054Z,997.34
2023-01-08T02:23:45.600Z,997.36
2023-01-08T02:24:26.393Z,997.33
2023-01-08T02:25:06.663Z,997.31
2023-01-08T02:25:47.419Z,997.31
2023-01-08T02:26:27.801Z,997.27
2023-01-08T02:27:08.352Z,997.29
2023-01-08T02:27:48.900Z,997.34
2023-01-08T02:28:30.123Z,997.33
2023-01-08T02:29:10.650Z,997.39
2023-01-08T02:29:51.157Z,997.37
2023-01-08T02:30:31.745Z,997.37
2023-01-08T02:31:12.217Z,997.37
2023-01-08T02:31:52.720Z,997.41
2023-01-08T02:32:33.238Z,997.36
2023-01-08T02:33:13.751Z,997.43
2023-01-08T02:33:54.285Z,997.43
2023-01-08T02:34:34.825Z,997.39
2023-01-08T02:35:15.355Z,997.47
2023-01-08T02:37:13.003Z,997.48
2023-01-08T02:37:53.520Z,997.49
2023-01-08T02:38:34.032Z,997.5
2023-01-08T02:39:14.582Z,997.47
2023-01-08T02:39:55.250Z,997.42
2023-01-08T02:40:35.725Z,997.45
2023-01-08T02:41:16.305Z,997.42
2023-01-08T02:43:29.549Z,997.37
2023-01-08T02:44:10.562Z,997.37
2023-01-08T02:44:51.110Z,997.36
2023-01-08T02:45:31.657Z,997.32
2023-01-08T02:46:12.236Z,997.31
2023-01-08T02:46:52.717Z,997.29
2023-01-08T02:47:33.257Z,997.29
2023-01-08T02:48:13.789Z,997.26
2023-01-08T02:48:54.287Z,997.27
2023-01-08T02:49:34.831Z,997.25
2023-01-08T02:50:15.420Z,997.26
2023-01-08T02:50:55.931Z,997.23
2023-01-08T02:51:36.455Z,997.25
2023-01-08T02:52:17.040Z,997.2
2023-01-08T02:52:57.577Z,997.17
2023-01-08T02:53:38.076Z,997.15
2023-01-08T02:54:18.627Z,997.11
2023-01-08T02:54:59.308Z,997.13
2023-01-08T02:55:39.650Z,997.19
2023-01-08T02:56:20.202Z,997.16
2023-01-08T02:58:13.037Z,997.11
2023-01-08T02:58:53.542Z,997.06
2023-01-08T02:59:34.076Z,997.03
2023-01-08T03:00:14.626Z,997
2023-01-08T03:00:55.203Z,997.01
2023-01-08T03:01:35.745Z,997
2023-01-08T03:02:17.249Z,996.97
2023-01-08T03:02:57.497Z,997
2023-01-08T03:03:38.925Z,996.94
2023-01-08T03:04:19.591Z,996.93
2023-01-08T03:04:59.964Z,996.92
2023-01-08T03:05:40.471Z,996.91
2023-01-08T03:06:21.005Z,996.92
2023-01-08T03:07:01.575Z,996.97
2023-01-08T03:07:42.055Z,996.93
2023-01-08T03:08:22.572Z,996.96
2023-01-08T03:09:03.118Z,996.94
2023-01-08T03:09:43.707Z,996.94
2023-01-08T03:10:24.346Z,996.94
2023-01-08T03:11:04.775Z,996.93
2023-01-08T03:11:45.320Z,996.97
2023-01-08T03:12:25.836Z,996.96
2023-01-08T03:13:07.096Z,996.95
2023-01-08T03:13:47.621Z,996.93
2023-01-08T03:14:28.153Z,996.95
2023-01-08T03:15:09.628Z,996.93
2023-01-08T03:15:50.171Z,996.92
2023-01-08T03:16:30.744Z,996.91
2023-01-08T03:17:11.238Z,996.9
2023-01-08T03:17:51.753Z,996.87
2023-01-08T03:18:32.318Z,996.87
2023-01-08T03:19:12.850Z,996.88
2023-01-08T03:19:53.386Z,996.9
2023-01-08T03:20:33.933Z,996.9
2023-01-08T03:21:14.483Z,996.9
2023-01-08T03:21:55.049Z,996.88
2023-01-08T03:22:35.604Z,996.93
2023-01-08T03:23:16.136Z,996.95
2023-01-08T03:23:56.682Z,996.92
2023-01-08T03:24:37.226Z,996.91
2023-01-08T03:25:17.822Z,996.94
2023-01-08T03:25:58.441Z,996.93
2023-01-08T03:26:38.871Z,996.92
2023-01-08T03:27:20.045Z,996.87
2023-01-08T03:28:00.559Z,996.92
2023-01-08T03:28:41.084Z,996.93
2023-01-08T03:30:39.096Z,996.92
2023-01-08T03:31:19.743Z,996.93
2023-01-08T03:32:00.131Z,996.88
2023-01-08T03:32:40.724Z,996.92
2023-01-08T03:33:21.208Z,996.86
2023-01-08T03:34:01.725Z,996.86
2023-01-08T03:34:42.244Z,996.86
2023-01-08T03:35:22.853Z,996.88
2023-01-08T03:36:03.307Z,996.82
2023-01-08T03:39:19.787Z,996.79
2023-01-08T03:40:00.288Z,996.77
2023-01-08T03:40:40.829Z,996.79
2023-01-08T03:41:22.324Z,996.76
2023-01-08T03:42:02.666Z,996.74
2023-01-08T03:42:43.183Z,996.77
2023-01-08T03:43:23.779Z,996.69
2023-01-08T03:44:04.297Z,996.7
2023-01-08T03:44:44.840Z,996.71
2023-01-08T03:45:25.397Z,996.68
2023-01-08T03:47:23.339Z,996.67
2023-01-08T03:48:03.867Z,996.66
2023-01-08T03:48:44.368Z,996.71
2023-01-08T03:49:25.579Z,996.7
2023-01-08T03:50:06.106Z,996.7
2023-01-08T03:52:22.550Z,996.79
2023-01-08T03:53:03.915Z,996.79
2023-01-08T03:53:44.432Z,996.81
2023-01-08T03:54:24.963Z,996.78
2023-01-08T03:56:45.430Z,996.78
2023-01-08T03:57:25.792Z,996.8
2023-01-08T03:58:06.365Z,996.8
2023-01-08T03:58:46.881Z,996.83
2023-01-08T03:59:27.401Z,996.86
2023-01-08T04:00:07.923Z,996.84
2023-01-08T04:00:48.439Z,996.82
2023-01-08T04:01:29.079Z,996.82
2023-01-08T04:02:09.601Z,996.81
2023-01-08T04:04:23.743Z,996.84
2023-01-08T04:05:04.173Z,996.86
2023-01-08T04:05:44.714Z,996.86
2023-01-08T04:06:26.311Z,996.88
2023-01-08T04:08:44.412Z,996.92
2023-01-08T04:09:24.953Z,996.91
2023-01-08T04:10:06.332Z,996.91
2023-01-08T04:10:47.491Z,996.91
2023-01-08T04:13:05.788Z,996.92
2023-01-08T04:13:46.183Z,996.91
2023-01-08T04:14:26.795Z,996.89
2023-01-08T04:15:07.226Z,996.91
2023-01-08T04:15:47.908Z,996.93
2023-01-08T04:16:28.387Z,996.93
2023-01-08T04:17:08.925Z,996.91
2023-01-08T04:17:49.419Z,996.92
2023-01-08T04:18:29.968Z,996.97
2023-01-08T04:19:10.453Z,996.93
2023-01-08T04:19:50.979Z,996.9
2023-01-08T04:20:31.471Z,996.9
2023-01-08T04:21:12.021Z,996.92
2023-01-08T04:21:52.583Z,996.9
2023-01-08T04:22:33.112Z,996.92
2023-01-08T04:23:13.621Z,996.95
2023-01-08T04:23:54.197Z,996.94
2023-01-08T04:24:34.717Z,996.95
2023-01-08T04:25:15.394Z,996.93
2023-01-08T04:25:55.929Z,996.88
2023-01-08T04:26:36.449Z,996.89
2023-01-08T04:27:16.986Z,996.89
2023-01-08T04:27:57.516Z,996.92
2023-01-08T04:28:38.207Z,996.94
2023-01-08T04:29:18.623Z,996.91
2023-01-08T04:29:59.225Z,996.91
2023-01-08T04:30:39.784Z,996.91
2023-01-08T04:31:20.270Z,996.92
2023-01-08T04:32:00.814Z,996.86
2023-01-08T04:32:41.278Z,996.88
2023-01-08T04:33:21.781Z,996.98
2023-01-08T04:34:02.371Z,996.99
2023-01-08T04:34:42.892Z,997.05
2023-01-08T04:35:23.459Z,997.01
2023-01-08T04:36:03.947Z,997.04
2023-01-08T04:37:56.805Z,997.04
2023-01-08T04:38:37.412Z,997.05
2023-01-08T04:39:17.879Z,997.07
2023-01-08T04:39:58.389Z,997.09
2023-01-08T04:40:38.903Z,997.04
2023-01-08T04:41:19.439Z,997.04
2023-01-08T04:41:59.944Z,997.05
2023-01-08T04:42:40.465Z,997.04
2023-01-08T04:45:57.015Z,997.03
2023-01-08T04:46:37.444Z,997.01
2023-01-08T04:47:17.918Z,997
2023-01-08T04:47:58.534Z,996.98
2023-01-08T04:48:39.066Z,997.05
2023-01-08T04:49:19.591Z,997.07
2023-01-08T04:50:00.114Z,997
2023-01-08T04:50:40.625Z,997.03
2023-01-08T04:51:21.133Z,997.04
2023-01-08T04:52:01.651Z,997.06
2023-01-08T04:52:42.177Z,997.07
2023-01-08T04:53:22.702Z,997.09
2023-01-08T04:54:03.252Z,997.08
2023-01-08T04:54:43.797Z,997.05
2023-01-08T04:55:24.269Z,997.06
2023-01-08T04:56:04.839Z,997.05
2023-01-08T04:56:45.368Z,997.08
2023-01-08T04:57:25.858Z,997.09
2023-01-08T04:58:06.398Z,997.06
2023-01-08T04:58:46.917Z,997.03
2023-01-08T04:59:27.435Z,997.02
2023-01-08T05:00:07.971Z,997.08
2023-01-08T05:00:48.479Z,997.04
2023-01-08T05:01:29.303Z,997.06
2023-01-08T05:02:09.623Z,997.1
2023-01-08T05:02:50.217Z,997.09
2023-01-08T05:03:30.652Z,997.09
2023-01-08T05:04:11.063Z,997.12
2023-01-08T05:04:51.711Z,997.12
2023-01-08T05:05:32.234Z,997.1
2023-01-08T05:06:12.762Z,997.07
2023-01-08T05:06:53.300Z,997.1
2023-01-08T05:07:33.807Z,997.11
2023-01-08T05:08:14.357Z,997.1
2023-01-08T05:08:54.863Z,997.11
2023-01-08T05:09:35.358Z,997.1
2023-01-08T05:10:15.872Z,997.1
2023-01-08T05:10:56.431Z,997.08
2023-01-08T05:11:37.741Z,997.11
2023-01-08T05:12:18.252Z,997.13
2023-01-08T05:12:58.737Z,997.12
2023-01-08T05:15:11.800Z,997.08
2023-01-08T05:15:52.347Z,997.1
2023-01-08T05:16:33.032Z,997.08
2023-01-08T05:17:13.395Z,997.11
2023-01-08T05:17:53.933Z,997.08
2023-01-08T05:18:34.451Z,997.04
2023-01-08T05:19:14.953Z,997.05
2023-01-08T05:19:55.468Z,997.05
2023-01-08T05:20:36.016Z,997.06
2023-01-08T05:21:16.562Z,997.04
2023-01-08T05:21:57.103Z,997.06
2023-01-08T05:22:37.677Z,997.03
2023-01-08T05:23:18.237Z,997.03
2023-01-08T05:23:58.765Z,997.04
2023-01-08T05:24:39.312Z,996.98
2023-01-08T05:25:19.815Z,997
2023-01-08T05:26:00.325Z,997.01
2023-01-08T05:26:40.856Z,996.98
2023-01-08T05:28:53.647Z,996.97
2023-01-08T05:29:34.294Z,996.97
2023-01-08T05:30:14.850Z,997.01
2023-01-08T05:30:55.436Z,997.01
2023-01-08T05:33:08.549Z,996.98
2023-01-08T05:33:48.971Z,996.98
2023-01-08T05:34:29.517Z,996.95
2023-01-08T05:35:10.038Z,996.93
2023-01-08T05:35:50.586Z,996.96
2023-01-08T05:36:31.133Z,996.96
2023-01-08T05:37:11.621Z,996.89
2023-01-08T05:37:52.150Z,996.93
2023-01-08T05:40:05.270Z,996.94
2023-01-08T05:40:45.775Z,996.92
2023-01-08T05:41:26.293Z,996.92
2023-01-08T05:42:07.457Z,996.88
2023-01-08T05:42:48.619Z,996.86
2023-01-08T05:43:29.173Z,996.87
2023-01-08T05:44:09.692Z,996.88
2023-01-08T05:44:50.222Z,996.87
2023-01-08T05:45:30.754Z,996.84
2023-01-08T05:46:11.318Z,996.86
2023-01-08T05:46:51.793Z,996.86
2023-01-08T05:47:32.345Z,996.83
2023-01-08T05:48:12.992Z,996.83
2023-01-08T05:48:53.388Z,996.86
2023-01-08T05:49:34.615Z,996.84
2023-01-08T05:50:15.155Z,996.84
2023-01-08T05:50:55.684Z,996.83
2023-01-08T05:51:36.186Z,996.83
2023-01-08T05:52:16.699Z,996.87
2023-01-08T05:52:57.239Z,996.82
2023-01-08T05:53:37.763Z,996.83
2023-01-08T05:54:18.313Z,996.84
2023-01-08T05:54:58.841Z,996.85
2023-01-08T05:57:11.622Z,996.86
2023-01-08T05:57:52.143Z,996.83
2023-01-08T05:58:32.678Z,996.86
2023-01-08T05:59:14.069Z,996.82
2023-01-08T06:01:28.681Z,996.77
2023-01-08T06:02:09.186Z,996.76
2023-01-08T06:02:49.780Z,996.83
2023-01-08T06:03:30.331Z,996.79
2023-01-08T06:04:10.815Z,996.75
2023-01-08T06:04:51.303Z,996.75
2023-01-08T06:05:32.525Z,996.73
2023-01-08T06:06:13.095Z,996.75
2023-01-08T06:06:53.623Z,996.72
2023-01-08T06:07:34.124Z,996.71
2023-01-08T06:08:15.531Z,996.68
2023-01-08T06:08:56.058Z,996.73
2023-01-08T06:09:36.604Z,996.68
2023-01-08T06:10:17.109Z,996.66
2023-01-08T06:10:57.622Z,996.66
2023-01-08T06:11:38.247Z,996.65
2023-01-08T06:12:18.804Z,996.66
2023-01-08T06:12:59.327Z,996.64
2023-01-08T06:13:40.399Z,996.66
2023-01-08T06:16:08.612Z,996.63
2023-01-08T06:16:49.023Z,996.61
2023-01-08T06:17:29.567Z,996.63
2023-01-08T06:18:10.093Z,996.63
2023-01-08T06:18:50.805Z,996.59
2023-01-08T06:19:31.220Z,996.61
2023-01-08T06:20:11.779Z,996.65
2023-01-08T06:22:24.905Z,996.65
2023-01-08T06:23:05.440Z,996.66
2023-01-08T06:23:45.985Z,996.63
2023-01-08T06:24:26.483Z,996.64
2023-01-08T06:25:07.041Z,996.67
2023-01-08T06:25:47.536Z,996.63
2023-01-08T06:28:01.551Z,996.62
2023-01-08T06:28:42.078Z,996.63
2023-01-08T06:29:22.632Z,996.61
2023-01-08T06:30:03.177Z,996.58
2023-01-08T06:30:43.710Z,996.62
2023-01-08T06:31:25.401Z,996.63
2023-01-08T06:32:05.829Z,996.62
2023-01-08T06:34:34.277Z,996.61
2023-01-08T06:35:14.612Z,996.63
2023-01-08T06:35:55.151Z,996.61
2023-01-08T06:36:35.675Z,996.62
2023-01-08T06:37:16.207Z,996.6
2023-01-08T06:37:56.738Z,996.62
2023-01-08T06:38:37.245Z,996.64
2023-01-08T06:39:17.792Z,996.61
2023-01-08T06:39:58.311Z,996.58
2023-01-08T06:40:38.857Z,996.58
2023-01-08T06:41:19.414Z,996.57
2023-01-08T06:43:17.369Z,996.55
2023-01-08T06:43:57.884Z,996.52
2023-01-08T06:44:38.383Z,996.59
2023-01-08T06:45:18.937Z,996.58
2023-01-08T06:45:59.473Z,996.59
2023-01-08T06:46:40.073Z,996.58
2023-01-08T06:47:20.545Z,996.56
2023-01-08T06:48:01.035Z,996.66
2023-01-08T06:48:41.582Z,996.65
2023-01-08T06:49:22.136Z,996.57
2023-01-08T06:50:02.772Z,996.64
2023-01-08T06:50:43.180Z,996.68
2023-01-08T06:51:23.715Z,996.68
2023-01-08T06:52:04.255Z,996.63
2023-01-08T06:52:44.746Z,996.66
2023-01-08T06:53:25.262Z,996.68
2023-01-08T06:54:05.819Z,996.72
2023-01-08T06:54:46.277Z,996.68
2023-01-08T06:55:26.784Z,996.7
2023-01-08T06:56:07.316Z,996.7
2023-01-08T06:56:53.556Z,996.72
2023-01-08T06:57:28.332Z,996.66
2023-01-08T06:58:08.846Z,996.69
2023-01-08T06:58:49.380Z,996.62
2023-01-08T06:59:29.920Z,996.58
2023-01-08T07:00:10.430Z,996.58
2023-01-08T07:00:50.950Z,996.61
2023-01-08T07:01:31.541Z,996.59
2023-01-08T07:02:12.133Z,996.55
2023-01-08T07:02:52.575Z,996.57
2023-01-08T07:03:33.061Z,996.53
2023-01-08T07:04:13.563Z,996.56
2023-01-08T07:04:54.089Z,996.6
2023-01-08T07:05:34.769Z,996.63
2023-01-08T07:06:15.172Z,996.63
2023-01-08T07:06:55.672Z,996.61
2023-01-08T07:07:36.214Z,996.6
2023-01-08T07:08:16.737Z,996.61
2023-01-08T07:08:57.273Z,996.61
2023-01-08T07:09:37.831Z,996.64
2023-01-08T07:10:19.993Z,996.67
2023-01-08T07:10:58.875Z,996.64
2023-01-08T07:11:39.411Z,996.63
2023-01-08T07:12:19.934Z,996.6
2023-01-08T07:13:00.457Z,996.6
2023-01-08T07:13:40.974Z,996.6
2023-01-08T07:15:54.061Z,996.64
2023-01-08T07:16:36.097Z,996.57
2023-01-08T07:17:17.501Z,996.55
2023-01-08T07:17:58.731Z,996.57
2023-01-08T07:20:13.266Z,996.55
2023-01-08T07:20:53.892Z,996.56
2023-01-08T07:21:34.289Z,996.55
2023-01-08T07:22:14.817Z,996.53
2023-01-08T07:22:55.846Z,996.55
2023-01-08T07:23:36.370Z,996.59
2023-01-08T07:24:16.878Z,996.56
2023-01-08T07:24:57.440Z,996.55
2023-01-08T07:25:37.957Z,996.54
2023-01-08T07:26:18.507Z,996.53
2023-01-08T07:26:59.065Z,996.57
2023-01-08T07:27:40.474Z,996.58
2023-01-08T07:28:20.990Z,996.63
2023-01-08T07:29:01.573Z,996.6
2023-01-08T07:29:42.089Z,996.62
2023-01-08T07:30:29.641Z,996.63
2023-01-08T07:31:03.185Z,996.61
2023-01-08T07:31:43.721Z,996.64
2023-01-08T07:32:24.175Z,996.65
2023-01-08T07:33:04.715Z,996.64
2023-01-08T07:33:45.233Z,996.63
2023-01-08T07:34:25.739Z,996.6
2023-01-08T07:35:06.368Z,996.63
2023-01-08T07:37:19.835Z,996.7
2023-01-08T07:38:00.239Z,996.71
2023-01-08T07:38:40.773Z,996.74
2023-01-08T07:39:21.421Z,996.7
2023-01-08T07:40:02.009Z,996.73
2023-01-08T07:40:42.586Z,996.71
2023-01-08T07:41:23.172Z,996.73
2023-01-08T07:42:03.687Z,996.7
2023-01-08T07:42:44.228Z,996.75
2023-01-08T07:44:57.345Z,996.73
2023-01-08T07:45:38.825Z,996.74
2023-01-08T07:46:19.407Z,996.72
2023-01-08T07:46:59.929Z,996.74
2023-01-08T07:47:40.428Z,996.74
2023-01-08T07:48:21.801Z,996.74
2023-01-08T07:49:02.353Z,996.72
2023-01-08T07:49:43.150Z,996.69
2023-01-08T07:50:24.569Z,996.71
2023-01-08T07:51:05.133Z,996.73
2023-01-08T07:51:45.774Z,996.7
2023-01-08T07:52:26.405Z,996.69
2023-01-08T07:53:06.929Z,996.69
2023-01-08T07:53:48.050Z,996.67
2023-01-08T07:54:28.603Z,996.72
2023-01-08T07:55:09.305Z,996.71
2023-01-08T07:55:49.823Z,996.71
2023-01-08T07:56:30.370Z,996.64
2023-01-08T07:57:10.955Z,996.65
2023-01-08T07:57:51.615Z,996.65
2023-01-08T07:58:32.203Z,996.63
2023-01-08T07:59:12.804Z,996.64
2023-01-08T07:59:53.369Z,996.65
2023-01-08T08:00:33.913Z,996.62
2023-01-08T08:01:15.484Z,996.62
2023-01-08T08:01:56.231Z,996.6
2023-01-08T08:02:36.849Z,996.6
2023-01-08T08:03:17.328Z,996.59
2023-01-08T08:03:57.801Z,996.57
2023-01-08T08:04:38.353Z,996.59
2023-01-08T08:05:18.848Z,996.57
2023-01-08T08:05:59.503Z,996.59
2023-01-08T08:06:40.097Z,996.57
2023-01-08T08:07:20.659Z,996.55
2023-01-08T08:08:01.356Z,996.55
2023-01-08T08:08:42.329Z,996.56
2023-01-08T08:09:22.376Z,996.57
2023-01-08T08:10:02.956Z,996.58
2023-01-08T08:10:43.518Z,996.57
2023-01-08T08:11:24.172Z,996.61
2023-01-08T08:12:04.715Z,996.56
2023-01-08T08:12:45.247Z,996.58
2023-01-08T08:13:25.823Z,996.55
2023-01-08T08:14:06.370Z,996.53
2023-01-08T08:14:46.920Z,996.58
2023-01-08T08:15:27.474Z,996.55
2023-01-08T08:16:08.115Z,996.59
2023-01-08T08:16:48.576Z,996.63
2023-01-08T08:17:29.125Z,996.62
2023-01-08T08:19:42.280Z,996.58
2023-01-08T08:20:22.795Z,996.63
2023-01-08T08:21:03.328Z,996.61
2023-01-08T08:21:43.900Z,996.63
2023-01-08T08:22:24.437Z,996.64
2023-01-08T08:23:05.127Z,996.63
2023-01-08T08:23:45.555Z,996.63
2023-01-08T08:24:26.102Z,996.67
2023-01-08T08:25:07.371Z,996.67
2023-01-08T08:25:47.918Z,996.69
2023-01-08T08:26:28.479Z,996.69
2023-01-08T08:27:09.032Z,996.7
2023-01-08T08:27:49.532Z,996.71
2023-01-08T08:29:47.239Z,996.72
2023-01-08T08:30:30.566Z,996.7
2023-01-08T08:31:11.372Z,996.74
2023-01-08T08:31:51.897Z,996.74
2023-01-08T08:32:32.474Z,996.75
2023-01-08T08:33:13.880Z,996.77
2023-01-08T08:33:55.253Z,996.76
2023-01-08T08:34:35.906Z,996.78
2023-01-08T08:35:16.429Z,996.75
2023-01-08T08:37:14.601Z,996.72
2023-01-08T08:37:55.126Z,996.73
2023-01-08T08:38:35.737Z,996.75
2023-01-08T08:39:16.172Z,996.71
2023-01-08T08:39:56.664Z,996.73
2023-01-08T08:40:37.207Z,996.71
2023-01-08T08:41:17.719Z,996.71
2023-01-08T08:41:58.254Z,996.71
2023-01-08T08:42:39.469Z,996.73
2023-01-08T08:43:19.990Z,996.73
2023-01-08T08:44:00.469Z,996.74
2023-01-08T08:44:42.821Z,996.71
2023-01-08T08:46:54.160Z,996.69
2023-01-08T08:47:34.647Z,996.72
2023-01-08T08:48:15.183Z,996.68
2023-01-08T08:48:55.747Z,996.69
2023-01-08T08:49:36.261Z,996.68
2023-01-08T08:50:16.948Z,996.65
2023-01-08T08:50:57.452Z,996.65
2023-01-08T08:51:38.015Z,996.66
2023-01-08T08:52:18.578Z,996.65
2023-01-08T08:52:59.115Z,996.66
2023-01-08T08:53:39.803Z,996.68
2023-01-08T08:54:20.252Z,996.71
2023-01-08T08:55:00.814Z,996.69
2023-01-08T08:55:41.354Z,996.65
2023-01-08T08:56:22.522Z,996.65
2023-01-08T08:57:04.090Z,996.64
2023-01-08T08:57:44.648Z,996.65
2023-01-08T08:58:25.199Z,996.61
2023-01-08T08:59:05.755Z,996.66
2023-01-08T08:59:46.265Z,996.66
2023-01-08T09:00:26.923Z,996.64
2023-01-08T09:01:07.405Z,996.67
2023-01-08T09:01:48.064Z,996.66
2023-01-08T09:02:28.708Z,996.73
2023-01-08T09:03:09.194Z,996.76
2023-01-08T09:03:49.610Z,996.73
2023-01-08T09:04:30.165Z,996.75
2023-01-08T09:05:10.703Z,996.77
2023-01-08T09:05:52.040Z,996.78
2023-01-08T09:07:50.836Z,996.81
2023-01-08T09:08:31.383Z,996.76
2023-01-08T09:09:12.056Z,996.73
2023-01-08T09:09:52.446Z,996.78
2023-01-08T09:10:32.968Z,996.79
2023-01-08T09:12:45.735Z,996.8
2023-01-08T09:13:26.299Z,996.8
2023-01-08T09:14:06.871Z,996.79
2023-01-08T09:14:47.407Z,996.79
2023-01-08T09:15:28.904Z,996.75
2023-01-08T09:17:41.721Z,996.76
2023-01-08T09:18:22.258Z,996.75
2023-01-08T09:19:03.483Z,996.78
2023-01-08T09:19:44.066Z,996.79
2023-01-08T09:20:24.609Z,996.77
2023-01-08T09:21:05.144Z,996.82
2023-01-08T09:21:45.635Z,996.86
2023-01-08T09:22:26.191Z,996.8
2023-01-08T09:23:06.709Z,996.8
2023-01-08T09:23:47.256Z,996.85
2023-01-08T09:24:27.915Z,996.85
2023-01-08T09:25:08.333Z,996.86
2023-01-08T09:25:48.841Z,996.87
2023-01-08T09:27:46.823Z,996.95
2023-01-08T09:28:27.330Z,996.91
2023-01-08T09:29:07.915Z,996.91
2023-01-08T09:29:48.456Z,996.94
2023-01-08T09:30:28.994Z,996.93
2023-01-08T09:31:09.566Z,996.92
2023-01-08T09:31:50.157Z,996.96
2023-01-08T09:32:30.591Z,996.99
2023-01-08T09:33:11.121Z,996.93
2023-01-08T09:33:52.181Z,996.95
2023-01-08T09:34:32.726Z,996.91
2023-01-08T09:35:13.309Z,996.94
2023-01-08T09:35:53.852Z,996.93
2023-01-08T09:36:34.374Z,996.92
2023-01-08T09:38:32.318Z,996.97
2023-01-08T09:39:12.925Z,996.96
2023-01-08T09:40:01.493Z,997
2023-01-08T09:40:35.737Z,996.99
2023-01-08T09:41:16.279Z,996.98
2023-01-08T09:41:56.788Z,996.98
2023-01-08T09:42:37.323Z,996.96
2023-01-08T09:43:17.834Z,996.98
2023-01-08T09:43:58.355Z,997.01
2023-01-08T09:44:38.883Z,997