createdAt,value
2023-02-27T00:21:21.379Z,1.13
2023-02-27T00:23:51.686Z,1.65
2023-02-27T00:26:19.474Z,1.73
2023-02-27T00:28:47.162Z,2.72
2023-02-27T00:31:14.904Z,3.10
2023-02-27T00:33:42.457Z,2.65
2023-02-27T00:36:10.193Z,2.30
2023-02-27T00:38:37.676Z,1.55
2023-02-27T00:41:05.261Z,1.55
2023-02-27T00:43:33.084Z,2.93
2023-02-27T00:46:00.619Z,3.50
2023-02-27T00:48:30.172Z,2.50
2023-02-27T00:50:57.661Z,2.15
2023-02-27T00:53:25.136Z,3.13
2023-02-27T00:55:52.698Z,0.88
2023-02-27T00:58:20.389Z,2.40
2023-02-27T01:00:48.628Z,0.82
2023-02-27T01:03:16.339Z,2.60
2023-02-27T01:05:44.061Z,1.33
2023-02-27T01:08:11.537Z,1.20
2023-02-27T01:10:39.151Z,1.83
2023-02-27T01:13:07.468Z,2.60
2023-02-27T01:15:35.254Z,3.00
2023-02-27T01:18:03.329Z,2.42
2023-02-27T01:20:30.898Z,0.65
2023-02-27T01:22:58.509Z,1.23
2023-02-27T01:25:25.998Z,0.65
2023-02-27T01:27:53.474Z,0.60
2023-02-27T01:30:21.333Z,1.38
2023-02-27T01:32:49.146Z,1.08
2023-02-27T01:35:17.042Z,1.05
2023-02-27T01:37:44.757Z,1.35
2023-02-27T01:55:35.204Z,2.53
2023-02-27T01:58:02.827Z,0.80
2023-02-27T02:00:30.364Z,2.53
2023-02-27T02:03:20.427Z,3.50
2023-02-27T02:05:50.120Z,0.77
2023-02-27T02:08:20.848Z,3.03
2023-02-27T02:10:51.809Z,1.17
2023-02-27T02:13:21.152Z,1.63
2023-02-27T02:15:59.140Z,0.85
2023-02-27T02:18:38.853Z,2.17
2023-02-27T02:21:40.812Z,0.60
2023-02-27T02:24:26.373Z,2.63
2023-02-27T02:26:59.217Z,0.82
2023-02-27T02:29:45.266Z,1.63
2023-02-27T02:32:46.746Z,1.63
2023-02-27T02:35:33.047Z,1.45
2023-02-27T02:38:03.468Z,1.10
2023-02-27T02:40:49.925Z,0.82
2023-02-27T02:43:41.544Z,1.57
2023-02-27T02:46:19.120Z,3.67
2023-02-27T02:48:49.242Z,3.05
2023-02-27T02:51:29.200Z,1.13
2023-02-27T02:54:02.660Z,1.48
2023-02-27T02:56:56.738Z,1.33
2023-02-27T02:59:46.093Z,2.97
2023-02-27T03:02:21.545Z,2.22
2023-02-27T03:04:52.071Z,3.72
2023-02-27T03:07:29.836Z,1.15
2023-02-27T03:10:08.316Z,1.52
2023-02-27T03:12:39.502Z,2.20
2023-02-27T03:15:21.290Z,2.85
2023-02-27T03:18:20.876Z,2.40
2023-02-27T03:20:57.308Z,2.88
2023-02-27T03:23:46.086Z,2.38
2023-02-27T03:26:24.611Z,1.55
2023-02-27T03:29:01.198Z,1.65
2023-02-27T03:31:45.607Z,2.17
2023-02-27T03:34:21.279Z,1.70
2023-02-27T03:36:58.515Z,2.13
2023-02-27T03:39:52.421Z,1.75
2023-02-27T03:42:40.465Z,0.88
2023-02-27T03:47:53.647Z,1.75
2023-02-27T03:50:21.960Z,3.90
2023-02-27T10:10:37.189Z,4.13
2023-02-27T10:13:32.489Z,3.65
2023-02-27T10:16:00.586Z,4.20
2023-02-27T10:33:35.874Z,2.60
2023-02-27T10:36:15.809Z,1.75
2023-02-27T10:38:53.024Z,2.40
2023-02-27T10:43:50.840Z,2.13
2023-02-27T10:46:31.316Z,1.65
2023-02-27T10:49:01.788Z,2.42
2023-02-27T10:51:31.389Z,3.95
2023-02-27T10:54:25.572Z,3.58
2023-02-27T10:56:58.750Z,3.17
2023-02-27T10:59:36.466Z,6.43
2023-02-27T11:02:21.060Z,3.55
2023-02-27T11:04:59.846Z,4.20
2023-02-27T11:07:38.931Z,3.92
2023-02-27T11:10:27.660Z,2.38
2023-02-27T11:23:36.060Z,4.15
2023-02-27T11:26:25.232Z,5.35
2023-02-27T11:29:14.879Z,4.80
2023-02-27T11:31:53.282Z,4.40
2023-02-27T11:34:32.020Z,4.80
2023-02-27T11:37:30.695Z,3.28
2023-02-27T11:40:16.202Z,4.10
2023-02-27T11:42:47.179Z,5.10
2023-02-27T11:46:04.304Z,4.43
2023-02-27T11:48:18.860Z,6.10
2023-02-27T11:51:05.242Z,3.92
2023-02-27T11:53:35.309Z,3.20
2023-02-27T11:56:05.784Z,5.78
2023-02-27T11:58:41.256Z,6.93
2023-02-27T12:01:25.267Z,4.28
2023-02-27T12:04:04.883Z,4.53
2023-02-27T12:06:46.071Z,3.83
2023-02-27T12:09:43.533Z,4.95
2023-02-27T12:12:25.248Z,5.30
2023-02-27T12:15:04.661Z,3.85
2023-02-27T12:17:40.886Z,3.95
2023-02-27T12:20:29.494Z,5.50
2023-02-27T12:22:57.746Z,4.18
2023-02-27T12:25:35.360Z,3.08
2023-02-27T12:28:08.556Z,3.78
2023-02-27T12:30:45.372Z,4.93
2023-02-27T12:36:01.841Z,3.50
2023-02-27T12:38:29.849Z,2.22
2023-02-27T12:41:27.851Z,4.50
2023-02-27T12:44:01.717Z,3.10
2023-02-27T12:46:57.861Z,4.20
2023-02-27T12:49:34.062Z,5.07
2023-02-27T12:52:40.099Z,4.38
2023-02-27T12:57:58.824Z,3.75
2023-02-27T13:00:33.142Z,4.60
2023-02-27T13:03:27.891Z,3.33
2023-02-27T13:06:08.457Z,4.93
2023-02-27T13:08:47.324Z,9.93
2023-02-27T13:11:33.084Z,4.38
2023-02-27T13:14:24.342Z,6.30
2023-02-27T13:17:12.137Z,3.30
2023-02-27T13:19:45.702Z,7.03
2023-02-27T13:22:21.216Z,4.95
2023-02-27T13:24:51.729Z,6.00
2023-02-27T13:27:44.280Z,5.72
2023-02-27T13:30:33.800Z,7.05
2023-02-27T13:33:36.828Z,5.60
2023-02-27T13:36:33.490Z,7.25
2023-02-27T13:39:01.103Z,4.70
2023-02-27T13:41:28.673Z,4.10
2023-02-27T13:44:20.154Z,4.97
2023-02-27T13:46:48.074Z,3.88
2023-02-27T13:49:28.282Z,4.10
2023-02-27T13:51:59.794Z,5.25
2023-02-27T13:54:31.052Z,6.55
2023-02-27T13:57:04.767Z,5.55
2023-02-27T13:59:36.568Z,7.00
2023-02-27T14:02:25.655Z,6.05
2023-02-27T14:04:55.634Z,4.50
2023-02-27T14:07:26.691Z,6.63
2023-02-27T14:10:04.682Z,3.90
2023-02-27T14:12:45.896Z,6.03
2023-02-27T14:15:23.183Z,4.57
2023-02-27T14:20:41.607Z,4.72
2023-02-27T14:23:15.080Z,6.32
2023-02-27T14:25:57.933Z,6.68
2023-02-27T14:28:31.073Z,9.18
2023-02-27T14:31:22.581Z,8.40
2023-02-27T14:33:55.301Z,9.98
2023-02-27T14:36:25.784Z,8.35
2023-02-27T14:38:59.236Z,6.95
2023-02-27T14:41:51.544Z,8.90
2023-02-27T14:44:23.291Z,6.00
2023-02-27T14:46:53.491Z,5.93
2023-02-27T14:49:26.066Z,8.43
2023-02-27T14:51:54.225Z,3.53
2023-02-27T14:54:26.561Z,5.32
2023-02-27T14:56:55.098Z,5.97
2023-02-27T14:59:28.000Z,7.00
2023-02-27T15:01:57.572Z,7.22
2023-02-27T15:04:28.988Z,7.47
2023-02-27T15:06:58.217Z,7.78
2023-02-27T15:09:45.315Z,5.82
2023-02-27T15:12:18.647Z,8.23
2023-02-27T15:14:58.638Z,5.72
2023-02-27T15:17:39.554Z,7.47
2023-02-27T15:20:29.841Z,6.35
2023-02-27T15:22:59.126Z,6.65
2023-02-27T15:25:27.667Z,8.18
2023-02-27T15:28:00.583Z,6.72
2023-02-27T15:30:28.410Z,6.72
2023-02-27T15:32:56.471Z,8.30
2023-02-27T15:35:30.485Z,11.13
2023-02-27T15:38:00.242Z,7.47
2023-02-27T15:40:31.397Z,7.88
2023-02-27T15:43:00.411Z,4.75
2023-02-27T15:45:32.665Z,7.40
2023-02-27T15:48:00.608Z,7.68
2023-02-27T15:50:33.241Z,5.38
2023-02-27T15:53:17.549Z,6.43
2023-02-27T15:55:50.736Z,6.95
2023-02-27T15:58:38.502Z,9.60
2023-02-27T16:01:24.558Z,5.88
2023-02-27T16:03:58.701Z,8.40
2023-02-27T16:06:34.052Z,8.10
2023-02-27T16:09:20.305Z,6.97
2023-02-27T16:11:48.057Z,5.93
2023-02-27T16:14:52.903Z,9.05
2023-02-27T16:17:34.078Z,9.68
2023-02-27T16:20:29.379Z,10.10
2023-02-27T16:23:15.445Z,8.68
2023-02-27T16:25:59.196Z,5.78
2023-02-27T16:28:38.175Z,7.55
2023-02-27T16:31:13.725Z,6.97
2023-02-27T16:33:42.778Z,9.57
2023-02-27T16:36:19.925Z,12.50
2023-02-27T16:38:49.796Z,8.77
2023-02-27T16:41:24.185Z,5.32
2023-02-27T16:43:53.521Z,9.18
2023-02-27T16:46:27.569Z,9.68
2023-02-27T16:49:17.673Z,6.65
2023-02-27T16:51:47.226Z,7.50
2023-02-27T16:54:16.507Z,7.28
2023-02-27T16:56:46.598Z,8.07
2023-02-27T16:59:31.127Z,13.68
2023-02-27T17:02:00.616Z,6.82
2023-02-27T17:04:29.138Z,10.10
2023-02-27T17:06:57.997Z,7.15
2023-02-27T17:09:27.411Z,11.60
2023-02-27T17:11:56.177Z,8.63
2023-02-27T17:14:24.841Z,8.13
2023-02-27T17:16:52.673Z,7.82
2023-02-27T17:19:22.429Z,8.55
2023-02-27T17:21:51.802Z,8.35
2023-02-27T17:24:19.300Z,13.32
2023-02-27T17:26:46.875Z,7.22
2023-02-27T17:29:15.138Z,8.63
2023-02-27T17:31:44.729Z,10.88
2023-02-27T17:34:12.488Z,10.23
2023-02-27T17:36:40.215Z,10.45
2023-02-27T17:39:07.945Z,7.18
2023-02-27T17:41:35.666Z,8.80
2023-02-27T17:44:03.292Z,8.82
2023-02-27T17:46:31.807Z,7.63
2023-02-27T17:49:02.805Z,9.88
2023-02-27T17:51:32.590Z,10.48
2023-02-27T17:54:04.882Z,9.05
2023-02-27T17:56:35.585Z,8.27
2023-02-27T17:59:05.308Z,11.15
2023-02-27T18:04:00.892Z,11.55
