createdAt,value
2023-02-23T00:01:04.676Z,0
2023-02-23T00:03:31.345Z,0
2023-02-23T00:05:56.597Z,0
2023-02-23T00:08:21.846Z,0
2023-02-23T00:10:48.508Z,0
2023-02-23T00:15:41.912Z,0
2023-02-23T00:18:08.556Z,0
2023-02-23T00:20:35.270Z,0
2023-02-23T00:23:01.966Z,0
2023-02-23T00:25:28.623Z,0
2023-02-23T00:27:55.357Z,0
2023-02-23T00:30:22.004Z,0
2023-02-23T00:32:48.709Z,0
2023-02-23T00:35:15.374Z,0
2023-02-23T00:37:42.102Z,0
2023-02-23T00:40:07.281Z,0
2023-02-23T00:42:33.949Z,0
2023-02-23T00:45:00.733Z,0
2023-02-23T00:47:27.465Z,0
2023-02-23T00:49:54.012Z,0
2023-02-23T00:52:20.708Z,0
2023-02-23T00:54:47.422Z,0
2023-02-23T00:57:14.084Z,0
2023-02-23T00:59:40.770Z,0
2023-02-23T01:02:07.438Z,0
2023-02-23T01:04:34.124Z,0
2023-02-23T01:07:00.799Z,0
2023-02-23T01:09:27.476Z,0
2023-02-23T01:11:52.709Z,0
2023-02-23T01:14:19.396Z,0
2023-02-23T01:16:46.083Z,0
2023-02-23T01:19:12.744Z,0
2023-02-23T01:21:39.445Z,0
2023-02-23T01:24:06.141Z,0
2023-02-23T01:26:33.191Z,0
2023-02-23T01:28:59.504Z,0
2023-02-23T01:31:26.182Z,0
2023-02-23T01:33:52.879Z,0
2023-02-23T01:36:19.540Z,0
2023-02-23T01:38:46.231Z,0
2023-02-23T01:41:12.928Z,0
2023-02-23T01:43:39.603Z,0
2023-02-23T01:46:04.825Z,0
2023-02-23T01:48:31.510Z,0
2023-02-23T01:50:58.248Z,0
2023-02-23T01:53:24.903Z,0
2023-02-23T01:55:51.567Z,0
2023-02-23T01:58:18.251Z,0
2023-02-23T02:00:44.926Z,0
2023-02-23T02:03:11.641Z,0
2023-02-23T02:08:04.996Z,0
2023-02-23T02:10:31.680Z,0
2023-02-23T02:12:58.431Z,0
2023-02-23T02:15:25.043Z,0
2023-02-23T02:17:50.270Z,0
2023-02-23T02:20:16.970Z,0
2023-02-23T02:22:43.641Z,0
2023-02-23T02:25:10.310Z,0
2023-02-23T02:27:37.059Z,0
2023-02-23T02:30:03.702Z,0
2023-02-23T02:32:30.392Z,0
2023-02-23T02:34:57.074Z,0
2023-02-23T02:37:23.745Z,0
2023-02-23T02:39:50.445Z,0
2023-02-23T02:42:17.119Z,0
2023-02-23T02:44:43.789Z,0
2023-02-23T02:47:10.495Z,0
2023-02-23T02:49:37.172Z,0
2023-02-23T02:52:02.407Z,0
2023-02-23T02:54:29.090Z,0
2023-02-23T02:56:55.775Z,0
2023-02-23T02:59:22.448Z,0
2023-02-23T03:01:49.178Z,0
2023-02-23T03:04:15.838Z,0
2023-02-23T03:06:42.500Z,0
2023-02-23T03:09:09.199Z,0
2023-02-23T03:11:35.885Z,0
2023-02-23T03:14:02.577Z,0
2023-02-23T03:16:29.252Z,0
2023-02-23T03:18:55.937Z,0
2023-02-23T03:21:22.631Z,0
2023-02-23T03:23:47.846Z,0
2023-02-23T03:26:14.550Z,0
2023-02-23T03:28:41.202Z,0
2023-02-23T03:31:07.930Z,0
2023-02-23T03:33:34.584Z,0
2023-02-23T03:36:01.279Z,0
2023-02-23T03:40:54.633Z,0
2023-02-23T03:43:21.317Z,0
2023-02-23T03:45:47.998Z,0
2023-02-23T03:50:41.379Z,0
2023-02-23T03:53:08.055Z,0
2023-02-23T03:55:34.738Z,0
2023-02-23T03:57:59.978Z,0
2023-02-23T04:00:26.654Z,0
2023-02-23T04:02:53.340Z,0
2023-02-23T04:05:20.023Z,0
2023-02-23T04:07:46.751Z,0
2023-02-23T04:10:13.406Z,0
2023-02-23T04:12:40.085Z,0
2023-02-23T04:15:06.753Z,0
2023-02-23T04:17:33.444Z,0
2023-02-23T04:20:00.128Z,0
2023-02-23T04:22:26.842Z,0
2023-02-23T04:24:53.494Z,0
2023-02-23T04:27:20.175Z,0
2023-02-23T04:29:45.435Z,0
2023-02-23T04:32:12.108Z,0
2023-02-23T04:34:38.809Z,0
2023-02-23T04:37:05.483Z,0
2023-02-23T04:39:32.172Z,0
2023-02-23T04:41:58.878Z,0
2023-02-23T04:44:25.594Z,0
2023-02-23T04:46:52.250Z,0
2023-02-23T04:49:18.915Z,0
2023-02-23T04:54:12.279Z,0
2023-02-23T04:56:39.009Z,0
2023-02-23T04:59:05.666Z,0
2023-02-23T05:01:30.990Z,0
2023-02-23T05:03:57.555Z,0
2023-02-23T05:08:50.919Z,0
2023-02-23T05:11:17.596Z,0
2023-02-23T05:13:44.307Z,0
2023-02-23T05:16:11.056Z,0
2023-02-23T05:18:37.663Z,0
2023-02-23T05:21:04.343Z,0
2023-02-23T05:23:31.041Z,0
2023-02-23T05:25:57.733Z,0
2023-02-23T05:28:24.421Z,0
2023-02-23T05:30:51.089Z,0
2023-02-23T05:33:16.313Z,0
2023-02-23T05:35:43.021Z,0
2023-02-23T05:40:36.431Z,0
2023-02-23T05:43:01.696Z,0
2023-02-23T05:45:26.830Z,0
2023-02-23T05:47:53.523Z,0
2023-02-23T05:50:20.220Z,0
2023-02-23T05:52:46.925Z,0
2023-02-23T05:55:13.564Z,0
2023-02-23T05:57:40.268Z,0
2023-02-23T06:00:06.944Z,0
2023-02-23T06:02:33.640Z,0
2023-02-23T06:05:00.354Z,0
2023-02-23T06:07:27.022Z,0
2023-02-23T06:09:52.258Z,0
2023-02-23T06:12:17.488Z,0
2023-02-23T06:14:44.163Z,0
2023-02-23T06:17:10.857Z,0
2023-02-23T06:19:37.540Z,0
2023-02-23T06:22:04.218Z,0
2023-02-23T06:24:30.922Z,0
2023-02-23T06:29:24.303Z,0
2023-02-23T06:31:50.972Z,5
2023-02-23T06:36:44.354Z,5
2023-02-23T06:39:11.021Z,5
2023-02-23T06:41:36.274Z,11
2023-02-23T06:44:01.492Z,11
2023-02-23T06:46:28.182Z,11
2023-02-23T06:48:54.881Z,11
2023-02-23T06:51:21.580Z,16
2023-02-23T06:53:48.299Z,16
2023-02-23T06:56:14.913Z,16
2023-02-23T06:58:41.637Z,22
2023-02-23T07:01:08.354Z,22
2023-02-23T07:03:35.025Z,22
2023-02-23T07:06:01.687Z,22
2023-02-23T07:08:26.897Z,22
2023-02-23T07:10:52.220Z,22
2023-02-23T07:13:18.910Z,28
2023-02-23T07:15:45.505Z,28
2023-02-23T07:20:38.884Z,33
2023-02-23T07:23:05.570Z,33
2023-02-23T07:25:32.252Z,33
2023-02-23T07:27:58.972Z,33
2023-02-23T07:30:25.717Z,33
2023-02-23T07:35:19.099Z,33
2023-02-23T07:37:45.663Z,33
2023-02-23T07:40:10.923Z,33
2023-02-23T07:42:37.607Z,33
2023-02-23T07:45:02.886Z,33
2023-02-23T07:49:56.210Z,39
2023-02-23T07:52:22.883Z,33
2023-02-23T07:54:49.667Z,33
2023-02-23T07:57:16.305Z,33
2023-02-23T07:59:42.974Z,33
2023-02-23T08:04:36.347Z,39
2023-02-23T08:07:03.006Z,39
2023-02-23T08:09:29.716Z,39
2023-02-23T08:11:54.944Z,39
2023-02-23T08:14:20.274Z,45
2023-02-23T08:16:46.850Z,45
2023-02-23T08:19:13.615Z,39
2023-02-23T08:21:40.238Z,39
2023-02-23T08:24:06.898Z,45
2023-02-23T08:26:33.632Z,50
2023-02-23T08:29:00.322Z,67
2023-02-23T08:31:27.040Z,90
2023-02-23T08:33:53.720Z,101
2023-02-23T08:36:20.354Z,123
2023-02-23T08:38:45.587Z,123
2023-02-23T08:41:10.804Z,106
2023-02-23T08:43:37.489Z,101
2023-02-23T08:48:30.852Z,123
2023-02-23T08:50:57.664Z,140
2023-02-23T08:53:24.233Z,112
2023-02-23T08:55:50.900Z,101
2023-02-23T08:58:17.621Z,112
2023-02-23T09:00:44.355Z,129
2023-02-23T09:03:10.949Z,151
2023-02-23T09:05:37.643Z,151
2023-02-23T09:08:04.384Z,157
2023-02-23T09:10:31.080Z,168
2023-02-23T09:12:56.281Z,163
2023-02-23T09:20:16.284Z,112
2023-02-23T09:22:41.567Z,106
2023-02-23T09:25:06.752Z,123
2023-02-23T09:27:33.515Z,146
2023-02-23T09:32:26.841Z,180
2023-02-23T09:34:53.502Z,202
2023-02-23T09:37:20.173Z,185
2023-02-23T09:39:46.878Z,163
2023-02-23T09:42:13.555Z,140
2023-02-23T09:44:40.231Z,151
2023-02-23T09:47:06.922Z,196
2023-02-23T09:49:33.610Z,247
2023-02-23T09:52:00.415Z,299
2023-02-23T09:54:26.988Z,321
2023-02-23T09:56:52.201Z,338
2023-02-23T09:59:18.883Z,310
2023-02-23T10:01:45.575Z,247
2023-02-23T10:06:38.989Z,191
2023-02-23T10:09:05.639Z,219
2023-02-23T10:11:32.393Z,230
2023-02-23T10:13:58.981Z,241
2023-02-23T10:16:25.678Z,271
2023-02-23T10:18:52.367Z,265
2023-02-23T10:21:19.078Z,276
2023-02-23T10:23:44.359Z,304
2023-02-23T10:26:09.574Z,304
2023-02-23T10:31:02.981Z,304
2023-02-23T10:33:29.569Z,316
2023-02-23T10:35:56.374Z,349
2023-02-23T10:38:22.975Z,372
2023-02-23T10:40:49.693Z,372
2023-02-23T10:45:43.000Z,355
2023-02-23T10:48:09.712Z,338
2023-02-23T10:50:36.476Z,338
2023-02-23T10:53:03.058Z,332
2023-02-23T10:55:28.359Z,321
2023-02-23T11:00:20.206Z,293
2023-02-23T11:02:47.104Z,271
2023-02-23T11:05:13.592Z,247
2023-02-23T11:07:40.332Z,253
2023-02-23T11:10:06.984Z,259
2023-02-23T11:15:00.458Z,276
2023-02-23T11:17:26.994Z,293
2023-02-23T11:19:53.715Z,304
2023-02-23T11:22:20.427Z,310
2023-02-23T11:24:47.101Z,304
2023-02-23T11:29:40.584Z,293
2023-02-23T11:32:05.638Z,287
2023-02-23T11:34:32.336Z,276
2023-02-23T11:36:59.016Z,247
2023-02-23T11:39:25.739Z,213
2023-02-23T11:41:52.375Z,191
2023-02-23T11:44:19.062Z,157
2023-02-23T11:46:45.740Z,140
2023-02-23T11:49:12.434Z,157
2023-02-23T11:51:39.125Z,185
2023-02-23T11:54:05.799Z,196
2023-02-23T11:56:32.490Z,202
2023-02-23T11:58:59.171Z,208
2023-02-23T12:01:25.855Z,180
2023-02-23T12:03:52.618Z,168
2023-02-23T12:06:17.873Z,168
2023-02-23T12:08:44.476Z,180
2023-02-23T12:13:36.381Z,213
2023-02-23T12:16:03.120Z,230
2023-02-23T12:18:29.763Z,236
2023-02-23T12:20:56.447Z,247
2023-02-23T12:23:23.164Z,259
2023-02-23T12:28:16.492Z,271
2023-02-23T12:30:43.262Z,276
2023-02-23T12:33:09.856Z,276
2023-02-23T12:35:36.551Z,276
2023-02-23T12:38:01.900Z,287
2023-02-23T12:45:20.403Z,293
2023-02-23T12:47:45.636Z,293
2023-02-23T12:50:12.336Z,276
2023-02-23T12:52:39.121Z,253
2023-02-23T12:57:32.405Z,241
2023-02-23T12:59:59.057Z,236
2023-02-23T13:02:25.751Z,236
2023-02-23T13:04:52.436Z,241
2023-02-23T13:12:12.492Z,241
2023-02-23T13:14:39.375Z,213
2023-02-23T13:17:06.073Z,213
2023-02-23T13:19:32.616Z,213
2023-02-23T13:21:57.770Z,225
2023-02-23T13:26:51.134Z,219
2023-02-23T13:29:17.814Z,208
2023-02-23T13:31:44.497Z,196
2023-02-23T13:34:11.224Z,185
2023-02-23T13:36:37.890Z,174
2023-02-23T13:39:04.557Z,163
2023-02-23T13:41:31.236Z,151
2023-02-23T13:43:57.915Z,140
2023-02-23T13:46:24.622Z,129
2023-02-23T13:48:51.288Z,123
2023-02-23T13:51:17.986Z,118
2023-02-23T13:56:09.874Z,118
2023-02-23T13:58:36.601Z,118
2023-02-23T14:01:03.229Z,123
2023-02-23T14:03:30.000Z,140
2023-02-23T14:08:23.301Z,151
2023-02-23T14:10:49.980Z,151
2023-02-23T14:13:16.665Z,151
2023-02-23T14:15:43.350Z,146
2023-02-23T14:18:10.037Z,135
2023-02-23T14:23:03.400Z,129
2023-02-23T14:25:30.085Z,129
2023-02-23T14:27:55.339Z,135
2023-02-23T14:30:22.004Z,140
2023-02-23T14:32:48.696Z,151
2023-02-23T14:35:15.415Z,146
2023-02-23T14:40:08.727Z,112
2023-02-23T14:42:35.421Z,101
2023-02-23T14:45:02.282Z,101
2023-02-23T14:47:28.880Z,95
2023-02-23T14:49:55.474Z,95
2023-02-23T14:52:22.250Z,95
2023-02-23T14:54:48.951Z,95
2023-02-23T15:04:35.567Z,90
2023-02-23T15:07:00.799Z,95
2023-02-23T15:11:54.281Z,112
2023-02-23T15:14:20.860Z,112
2023-02-23T15:16:47.684Z,118
2023-02-23T15:19:14.398Z,118
2023-02-23T15:21:40.988Z,118
2023-02-23T15:24:07.774Z,112
2023-02-23T15:29:00.705Z,118
2023-02-23T15:31:27.329Z,112
2023-02-23T15:36:20.588Z,90
2023-02-23T15:38:45.949Z,84
2023-02-23T15:41:12.562Z,78
2023-02-23T15:43:39.294Z,78
2023-02-23T15:46:05.965Z,73
2023-02-23T15:53:26.026Z,61
2023-02-23T15:55:52.716Z,56
2023-02-23T15:58:19.382Z,50
2023-02-23T16:00:46.073Z,50
2023-02-23T16:03:12.656Z,45
2023-02-23T16:05:39.399Z,45
2023-02-23T16:08:06.144Z,39
2023-02-23T16:10:31.315Z,33
2023-02-23T16:12:57.963Z,33
2023-02-23T16:15:24.752Z,33
2023-02-23T16:17:51.337Z,33
2023-02-23T16:20:18.033Z,33
2023-02-23T16:22:44.783Z,33
2023-02-23T16:25:11.375Z,28
2023-02-23T16:27:38.123Z,22
2023-02-23T16:30:04.618Z,22
2023-02-23T16:32:31.320Z,16
2023-02-23T16:34:58.140Z,16
2023-02-23T16:37:24.830Z,11
2023-02-23T16:39:51.386Z,11
2023-02-23T16:42:16.798Z,5
2023-02-23T16:44:42.007Z,5
2023-02-23T16:49:35.444Z,5
2023-02-23T16:52:02.042Z,0
2023-02-23T16:54:28.577Z,0
2023-02-23T16:56:55.449Z,0
2023-02-23T16:59:21.950Z,0
2023-02-23T17:01:48.794Z,0
2023-02-23T17:04:15.569Z,0
2023-02-23T17:06:42.175Z,0
2023-02-23T17:09:08.808Z,0
2023-02-23T17:16:28.929Z,0
2023-02-23T17:23:49.022Z,0
2023-02-23T17:26:15.503Z,0
2023-02-23T17:28:40.928Z,0
2023-02-23T17:31:06.085Z,0
2023-02-23T17:33:32.783Z,0
2023-02-23T17:38:26.166Z,0
2023-02-23T17:40:52.868Z,0
2023-02-23T17:43:19.377Z,0
2023-02-23T17:45:46.072Z,0
2023-02-23T17:50:39.626Z,0
2023-02-23T17:53:06.142Z,0
2023-02-23T17:55:32.962Z,0
2023-02-23T17:57:59.673Z,0
2023-02-23T18:05:19.751Z,0
2023-02-23T18:10:11.502Z,0
2023-02-23T18:15:04.970Z,0
2023-02-23T18:19:58.324Z,0
2023-02-23T18:27:18.253Z,0
2023-02-23T18:29:45.104Z,0
2023-02-23T18:34:38.529Z,0
2023-02-23T18:37:04.963Z,0
2023-02-23T18:39:30.361Z,0
2023-02-23T18:41:57.108Z,0
2023-02-23T18:44:23.565Z,0
2023-02-23T18:46:50.287Z,0
2023-02-23T18:49:17.089Z,0
2023-02-23T18:51:43.834Z,0
2023-02-23T18:54:10.476Z,0
2023-02-23T18:56:37.164Z,0
2023-02-23T18:59:03.674Z,0
2023-02-23T19:03:57.260Z,0
2023-02-23T19:06:23.889Z,0
2023-02-23T19:11:17.195Z,0
2023-02-23T19:18:37.149Z,0
2023-02-23T19:21:02.433Z,0
2023-02-23T19:23:29.265Z,0
2023-02-23T19:25:55.889Z,0
2023-02-23T19:28:22.574Z,0
2023-02-23T19:30:49.281Z,0
2023-02-23T19:33:15.856Z,0
2023-02-23T19:40:36.007Z,0
2023-02-23T19:43:02.696Z,0
2023-02-23T19:47:56.107Z,0
2023-02-23T19:50:22.743Z,0
2023-02-23T19:52:47.997Z,0
2023-02-23T19:57:41.334Z,0
2023-02-23T20:00:07.940Z,0
2023-02-23T20:02:34.777Z,0
2023-02-23T20:05:01.399Z,0
2023-02-23T20:07:28.084Z,0
2023-02-23T20:09:54.767Z,0
2023-02-23T20:12:21.447Z,0
2023-02-23T20:17:14.778Z,0
2023-02-23T20:19:41.509Z,0
2023-02-23T20:22:08.012Z,0
2023-02-23T20:24:33.235Z,0
2023-02-23T20:27:00.139Z,0
2023-02-23T20:29:26.761Z,0
2023-02-23T20:31:53.439Z,0
2023-02-23T20:34:20.140Z,0
2023-02-23T20:36:46.782Z,0
2023-02-23T20:39:13.468Z,0
2023-02-23T20:41:40.022Z,0
2023-02-23T20:44:06.892Z,0
2023-02-23T20:46:33.512Z,0
2023-02-23T20:48:58.822Z,0
2023-02-23T20:51:24.075Z,0
2023-02-23T20:53:50.720Z,0
2023-02-23T20:56:17.463Z,0
2023-02-23T20:58:42.551Z,0
2023-02-23T21:01:09.304Z,0
2023-02-23T21:03:35.842Z,0
2023-02-23T21:06:02.703Z,0
2023-02-23T21:08:29.370Z,0
2023-02-23T21:10:56.067Z,0
2023-02-23T21:13:22.749Z,0
2023-02-23T21:15:47.847Z,0
2023-02-23T21:18:13.221Z,0
2023-02-23T21:20:39.958Z,0
2023-02-23T21:23:06.625Z,0
2023-02-23T21:25:33.315Z,0
2023-02-23T21:27:59.798Z,0
2023-02-23T21:30:26.635Z,0
2023-02-23T21:32:53.299Z,0
2023-02-23T21:35:19.858Z,0
2023-02-23T21:37:46.734Z,0
2023-02-23T21:42:40.033Z,0
2023-02-23T21:45:06.718Z,0
2023-02-23T21:47:33.455Z,0
2023-02-23T21:49:58.693Z,0
2023-02-23T21:52:25.325Z,0
2023-02-23T21:54:52.066Z,0
2023-02-23T21:57:18.717Z,0
2023-02-23T21:59:45.417Z,0
2023-02-23T22:02:12.143Z,0
2023-02-23T22:04:38.730Z,0
2023-02-23T22:07:05.287Z,0
2023-02-23T22:09:32.144Z,0
2023-02-23T22:11:58.647Z,0
2023-02-23T22:14:25.411Z,0
2023-02-23T22:16:52.172Z,0
2023-02-23T22:19:18.873Z,0
2023-02-23T22:21:45.387Z,0
2023-02-23T22:24:12.317Z,0
2023-02-23T22:26:37.336Z,0
2023-02-23T22:29:03.978Z,0
2023-02-23T22:31:30.843Z,0
2023-02-23T22:33:57.350Z,0
2023-02-23T22:36:24.021Z,0
2023-02-23T22:38:50.764Z,0
2023-02-23T22:43:44.086Z,0
2023-02-23T22:46:10.787Z,0
2023-02-23T22:48:37.634Z,0
2023-02-23T22:51:04.304Z,0
2023-02-23T22:55:57.510Z,0
2023-02-23T22:58:24.381Z,0
2023-02-23T23:00:49.413Z,0
2023-02-23T23:03:16.169Z,0
2023-02-23T23:05:42.823Z,0
2023-02-23T23:08:09.627Z,0
2023-02-23T23:10:36.198Z,0
2023-02-23T23:13:02.987Z,0
2023-02-23T23:15:29.681Z,0
2023-02-23T23:17:56.348Z,0
2023-02-23T23:20:22.946Z,0
2023-02-23T23:22:49.655Z,0
2023-02-23T23:25:16.258Z,0
2023-02-23T23:27:42.973Z,0
2023-02-23T23:30:09.728Z,0
2023-02-23T23:32:35.012Z,0
2023-02-23T23:35:01.687Z,0
2023-02-23T23:37:28.365Z,0
2023-02-23T23:44:48.460Z,0
2023-02-23T23:47:15.122Z,0
2023-02-23T23:49:41.795Z,0
2023-02-23T23:52:08.464Z,0
2023-02-23T23:57:01.749Z,0
2023-02-23T23:59:28.531Z,0
