createdAt,value
2022-08-20T00:00:27.069Z,20.97
2022-08-20T00:02:56.640Z,20.83
2022-08-20T00:05:27.003Z,20.67
2022-08-20T00:07:54.878Z,20.70
2022-08-20T00:10:22.805Z,20.67
2022-08-20T00:17:55.297Z,20.96
2022-08-20T00:20:25.681Z,20.96
2022-08-20T00:22:53.569Z,20.78
2022-08-20T00:25:21.155Z,20.59
2022-08-20T00:27:48.774Z,20.47
2022-08-20T00:30:17.451Z,20.45
2022-08-20T00:32:46.576Z,20.50
2022-08-20T00:40:22.938Z,20.43
2022-08-20T00:42:57.901Z,20.16
2022-08-20T00:45:26.892Z,20.00
2022-08-20T00:47:54.751Z,19.98
2022-08-20T00:50:29.492Z,19.93
2022-08-20T00:52:57.647Z,20.02
2022-08-20T00:55:31.379Z,20.10
2022-08-20T01:03:11.192Z,20.19
2022-08-20T01:05:40.100Z,20.13
2022-08-20T01:08:08.753Z,20.15
2022-08-20T01:10:39.004Z,20.35
2022-08-20T01:13:10.456Z,20.28
2022-08-20T01:15:43.190Z,20.37
2022-08-20T01:18:12.427Z,20.46
2022-08-20T01:25:46.907Z,20.20
2022-08-20T01:28:16.701Z,20.13
2022-08-20T01:30:44.293Z,19.93
2022-08-20T01:33:11.864Z,19.69
2022-08-20T01:35:41.619Z,19.56
2022-08-20T01:38:09.702Z,19.46
2022-08-20T01:40:55.515Z,19.43
2022-08-20T01:48:30.025Z,19.06
2022-08-20T01:51:04.045Z,18.94
2022-08-20T01:53:34.586Z,18.89
2022-08-20T01:56:03.102Z,18.90
2022-08-20T01:58:31.186Z,18.96
2022-08-20T02:00:58.742Z,18.99
2022-08-20T02:03:26.229Z,19.03
2022-08-20T02:10:57.984Z,19.23
2022-08-20T02:13:25.484Z,19.34
2022-08-20T02:15:52.862Z,19.46
2022-08-20T02:18:20.451Z,19.59
2022-08-20T02:20:48.710Z,19.66
2022-08-20T02:23:16.022Z,19.78
2022-08-20T02:25:47.749Z,19.68
2022-08-20T02:33:24.379Z,19.33
2022-08-20T02:35:56.362Z,19.29
2022-08-20T02:38:24.295Z,19.24
2022-08-20T02:40:51.813Z,19.23
2022-08-20T02:43:19.659Z,19.16
2022-08-20T02:45:47.409Z,19.24
2022-08-20T02:48:22.261Z,19.21
2022-08-20T02:55:48.891Z,19.52
2022-08-20T02:58:17.508Z,19.75
2022-08-20T03:00:46.249Z,19.87
2022-08-20T03:03:14.648Z,19.97
2022-08-20T03:05:44.222Z,20.03
2022-08-20T03:08:14.191Z,20.07
2022-08-20T03:10:43.949Z,19.86
2022-08-20T03:18:15.984Z,19.99
2022-08-20T03:20:45.971Z,19.97
2022-08-20T03:23:14.101Z,20.02
2022-08-20T03:25:41.625Z,19.96
2022-08-20T03:28:09.641Z,19.82
2022-08-20T03:30:37.455Z,19.67
2022-08-20T03:33:05.028Z,19.53
2022-08-20T03:40:38.032Z,19.42
2022-08-20T03:43:08.546Z,19.34
2022-08-20T03:45:37.176Z,19.28
2022-08-20T03:48:07.020Z,19.45
2022-08-20T03:50:35.084Z,19.52
2022-08-20T03:53:03.887Z,19.37
2022-08-20T03:55:32.427Z,19.34
2022-08-20T04:03:05.212Z,19.28
2022-08-20T04:05:33.827Z,19.29
2022-08-20T04:08:03.463Z,19.25
2022-08-20T04:10:31.777Z,18.98
2022-08-20T04:12:59.428Z,18.70
2022-08-20T04:15:27.422Z,18.66
2022-08-20T04:17:55.105Z,18.84
2022-08-20T04:25:27.951Z,18.87
2022-08-20T04:27:58.064Z,18.78
2022-08-20T04:30:26.805Z,18.80
2022-08-20T04:32:55.571Z,18.92
2022-08-20T04:35:24.494Z,19.15
2022-08-20T04:37:59.446Z,19.37
2022-08-20T04:40:46.390Z,19.62
2022-08-20T04:48:17.218Z,20.09
2022-08-20T04:50:46.509Z,20.19
2022-08-20T04:53:17.508Z,20.40
2022-08-20T04:55:46.429Z,20.65
2022-08-20T04:58:17.704Z,20.80
2022-08-20T05:00:47.855Z,20.84
2022-08-20T05:03:16.463Z,20.86
2022-08-20T05:09:19.855Z,21.15
2022-08-20T05:11:47.379Z,21.21
2022-08-20T05:14:14.906Z,21.36
2022-08-20T05:16:42.542Z,21.64
2022-08-20T05:19:13.058Z,21.85
2022-08-20T05:21:40.571Z,22.04
2022-08-20T05:24:09.490Z,22.18
2022-08-20T05:29:21.333Z,22.54
2022-08-20T05:31:48.913Z,22.68
2022-08-20T05:34:16.465Z,22.91
2022-08-20T05:36:46.910Z,23.04
2022-08-20T05:39:17.818Z,23.20
2022-08-20T05:41:45.463Z,23.26
2022-08-20T05:44:14.293Z,23.39
2022-08-20T05:51:45.644Z,23.73
2022-08-20T05:54:13.534Z,23.93
2022-08-20T05:56:41.732Z,24.07
2022-08-20T05:59:10.267Z,24.28
2022-08-20T06:01:39.190Z,24.49
2022-08-20T06:04:27.341Z,24.65
2022-08-20T06:06:59.133Z,24.96
2022-08-20T06:14:31.338Z,25.49
2022-08-20T06:17:04.705Z,25.64
2022-08-20T06:19:33.706Z,25.78
2022-08-20T06:22:18.110Z,25.88
2022-08-20T06:24:48.317Z,26.17
2022-08-20T06:27:16.600Z,26.28
2022-08-20T06:29:45.139Z,26.49
2022-08-20T06:37:18.117Z,26.76
2022-08-20T06:39:45.997Z,26.94
2022-08-20T06:42:13.752Z,27.00
2022-08-20T06:44:49.815Z,26.90
2022-08-20T06:47:18.233Z,26.99
2022-08-20T06:49:47.019Z,27.09
2022-08-20T06:52:16.473Z,27.33
2022-08-20T06:59:54.339Z,27.81
2022-08-20T07:02:23.162Z,27.81
2022-08-20T07:04:57.732Z,27.77
2022-08-20T07:07:25.175Z,27.85
2022-08-20T07:09:59.734Z,27.80
2022-08-20T07:12:27.517Z,27.87
2022-08-20T07:14:55.736Z,27.94
2022-08-20T07:22:27.996Z,28.28
2022-08-20T07:24:55.572Z,28.38
2022-08-20T07:27:23.911Z,28.48
2022-08-20T07:30:12.913Z,28.58
2022-08-20T07:32:45.274Z,28.71
2022-08-20T07:35:15.720Z,28.88
2022-08-20T07:37:46.101Z,28.91
2022-08-20T07:45:18.226Z,29.56
2022-08-20T07:47:46.983Z,29.56
2022-08-20T07:50:17.530Z,29.83
2022-08-20T07:52:45.740Z,29.99
2022-08-20T07:55:15.903Z,30.00
2022-08-20T07:57:46.413Z,30.15
2022-08-20T08:00:17.074Z,30.24
2022-08-20T08:07:26.441Z,30.40
2022-08-20T08:09:55.682Z,30.48
2022-08-20T08:12:24.130Z,30.70
2022-08-20T08:14:55.350Z,30.89
2022-08-20T08:17:23.130Z,31.00
2022-08-20T08:19:51.346Z,31.15
2022-08-20T08:22:20.151Z,31.23
2022-08-20T08:29:51.150Z,31.52
2022-08-20T08:32:18.933Z,31.53
2022-08-20T08:34:47.574Z,31.72
2022-08-20T08:37:15.172Z,31.72
2022-08-20T08:39:42.698Z,31.98
2022-08-20T08:42:25.473Z,31.99
2022-08-20T08:44:54.003Z,32.06
2022-08-20T08:52:24.530Z,32.28
2022-08-20T08:54:54.079Z,32.45
2022-08-20T08:57:21.885Z,32.38
2022-08-20T09:00:04.335Z,32.57
2022-08-20T09:02:34.837Z,32.80
2022-08-20T09:05:12.840Z,32.88
2022-08-20T09:07:45.538Z,33.10
2022-08-20T09:12:57.677Z,32.76
2022-08-20T09:15:25.336Z,33.23
2022-08-20T09:17:53.077Z,33.37
2022-08-20T09:20:20.672Z,33.49
2022-08-20T09:22:55.312Z,33.63
2022-08-20T09:25:23.334Z,33.76
2022-08-20T09:27:51.013Z,33.99
2022-08-20T09:35:22.632Z,34.17
2022-08-20T09:37:51.673Z,34.30
2022-08-20T09:40:21.322Z,34.26
2022-08-20T09:42:50.289Z,34.40
2022-08-20T09:45:18.664Z,34.69
2022-08-20T09:48:04.842Z,34.70
2022-08-20T09:53:28.424Z,34.88
2022-08-20T09:55:57.073Z,34.95
2022-08-20T09:58:31.710Z,34.92
2022-08-20T10:01:01.322Z,35.28
2022-08-20T10:03:29.120Z,35.23
2022-08-20T10:05:56.676Z,35.27
2022-08-20T10:08:24.438Z,35.52
2022-08-20T10:13:35.875Z,35.61
2022-08-20T10:16:03.881Z,35.48
2022-08-20T10:18:31.313Z,35.44
2022-08-20T10:20:58.853Z,35.28
2022-08-20T10:23:26.463Z,35.11
2022-08-20T10:25:54.212Z,34.81
2022-08-20T10:28:21.875Z,34.90
2022-08-20T10:35:55.693Z,34.13
2022-08-20T10:38:27.706Z,34.16
2022-08-20T10:40:55.225Z,33.90
2022-08-20T10:43:23.020Z,33.91
2022-08-20T10:45:51.385Z,33.66
2022-08-20T10:48:21.508Z,33.20
2022-08-20T10:50:49.518Z,33.44
2022-08-20T10:58:06.868Z,33.87
2022-08-20T11:00:35.514Z,34.34
2022-08-20T11:03:04.002Z,34.69
2022-08-20T11:05:31.759Z,34.80
2022-08-20T11:08:02.760Z,34.46
2022-08-20T11:10:33.578Z,34.27
2022-08-20T11:13:01.758Z,34.44
2022-08-20T11:20:32.936Z,35.20
2022-08-20T11:23:00.956Z,35.68
2022-08-20T11:25:29.313Z,35.88
2022-08-20T11:27:58.067Z,36.32
2022-08-20T11:30:28.365Z,36.26
2022-08-20T11:32:57.241Z,36.27
2022-08-20T11:35:42.230Z,35.88
2022-08-20T11:43:15.455Z,34.43
2022-08-20T11:45:44.481Z,34.13
2022-08-20T11:48:12.236Z,33.63
2022-08-20T11:50:40.075Z,33.34
2022-08-20T11:53:08.087Z,33.19
2022-08-20T11:55:36.578Z,33.08
2022-08-20T11:58:04.752Z,32.83
2022-08-20T12:04:54.773Z,32.39
2022-08-20T12:07:25.400Z,32.23
2022-08-20T12:09:53.640Z,31.89
2022-08-20T12:12:23.431Z,31.12
2022-08-20T12:14:51.792Z,29.94
2022-08-20T12:17:23.400Z,29.21
2022-08-20T12:19:52.711Z,28.65
2022-08-20T12:26:50.133Z,28.01
2022-08-20T12:29:17.798Z,27.91
2022-08-20T12:31:45.454Z,27.83
2022-08-20T12:34:13.121Z,27.69
2022-08-20T12:36:44.314Z,27.63
2022-08-20T12:39:11.993Z,27.57
2022-08-20T12:41:39.635Z,27.51
2022-08-20T12:49:01.793Z,27.43
2022-08-20T12:51:29.559Z,27.39
2022-08-20T12:53:57.245Z,27.19
2022-08-20T12:56:25.025Z,26.73
2022-08-20T12:58:52.710Z,26.42
2022-08-20T13:01:20.443Z,26.29
2022-08-20T13:03:48.181Z,26.05
2022-08-20T13:11:19.736Z,25.92
2022-08-20T13:13:47.673Z,25.79
2022-08-20T13:16:16.362Z,25.76
2022-08-20T13:18:45.020Z,25.75
2022-08-20T13:21:13.282Z,25.75
2022-08-20T13:23:41.126Z,25.59
2022-08-20T13:26:09.001Z,25.58
2022-08-20T13:33:41.408Z,25.25
2022-08-20T13:36:09.355Z,25.10
2022-08-20T13:38:37.210Z,24.96
2022-08-20T13:41:05.270Z,24.89
2022-08-20T13:43:33.034Z,24.92
2022-08-20T13:46:00.674Z,24.95
2022-08-20T13:48:28.295Z,24.88
2022-08-20T13:55:10.423Z,24.35
2022-08-20T13:57:38.939Z,24.13
2022-08-20T14:00:10.139Z,21.81
2022-08-20T14:02:38.721Z,19.37
2022-08-20T14:05:07.319Z,18.41
2022-08-20T14:07:35.149Z,18.09
2022-08-20T14:10:06.748Z,18.01
2022-08-20T14:15:12.760Z,18.08
2022-08-20T14:17:42.663Z,18.33
2022-08-20T14:20:13.240Z,18.51
2022-08-20T14:22:41.072Z,18.52
2022-08-20T14:25:11.048Z,18.55
2022-08-20T14:27:39.424Z,18.58
2022-08-20T14:30:11.192Z,18.68
2022-08-20T14:37:40.891Z,18.99
2022-08-20T14:40:11.474Z,19.09
2022-08-20T14:42:39.358Z,19.23
2022-08-20T14:45:09.554Z,19.38
2022-08-20T14:47:40.124Z,19.50
2022-08-20T14:50:11.285Z,19.66
2022-08-20T14:52:40.800Z,19.59
2022-08-20T14:59:05.594Z,19.79
2022-08-20T15:01:33.410Z,19.73
2022-08-20T15:04:01.174Z,19.71
2022-08-20T15:06:29.218Z,19.92
2022-08-20T15:08:56.776Z,20.05
2022-08-20T15:11:24.493Z,20.19
2022-08-20T15:13:53.850Z,20.27
2022-08-20T15:21:21.962Z,20.05
2022-08-20T15:23:49.874Z,20.03
2022-08-20T15:26:17.675Z,19.95
2022-08-20T15:28:45.371Z,19.96
2022-08-20T15:31:14.447Z,20.00
2022-08-20T15:33:42.542Z,19.91
2022-08-20T15:36:10.506Z,19.56
2022-08-20T15:43:16.484Z,19.29
2022-08-20T15:45:44.241Z,19.26
2022-08-20T15:48:14.263Z,19.27
2022-08-20T15:50:57.159Z,19.18
2022-08-20T15:53:31.248Z,19.28
2022-08-20T15:56:08.153Z,19.32
2022-08-20T16:03:13.836Z,19.17
2022-08-20T16:05:50.852Z,19.23
2022-08-20T16:08:44.269Z,19.35
2022-08-20T16:11:26.040Z,19.30
2022-08-20T16:13:57.495Z,19.29
2022-08-20T16:16:32.348Z,19.43
2022-08-20T16:26:06.066Z,19.18
2022-08-20T16:28:43.810Z,19.21
2022-08-20T16:31:17.401Z,19.28
2022-08-20T16:33:57.569Z,19.48
2022-08-20T16:36:34.676Z,19.52
2022-08-20T16:39:05.556Z,19.60
2022-08-20T16:44:32.702Z,19.77
2022-08-20T16:47:14.206Z,19.92
2022-08-20T16:49:46.511Z,20.01
2022-08-20T16:52:14.253Z,20.05
2022-08-20T16:54:44.418Z,20.08
2022-08-20T16:57:17.201Z,20.07
2022-08-20T17:02:32.326Z,20.27
2022-08-20T17:05:06.558Z,20.52
2022-08-20T17:07:46.319Z,20.51
2022-08-20T17:10:20.094Z,20.52
2022-08-20T17:12:53.469Z,20.42
2022-08-20T17:15:25.416Z,20.41
2022-08-20T17:17:55.369Z,20.31
2022-08-20T17:25:28.785Z,20.34
2022-08-20T17:28:00.040Z,20.38
2022-08-20T17:30:36.263Z,20.39
2022-08-20T17:33:08.198Z,20.46
2022-08-20T17:35:40.740Z,20.57
2022-08-20T17:38:20.438Z,20.55
2022-08-20T17:43:31.124Z,20.09
2022-08-20T17:46:03.902Z,19.97
2022-08-20T17:48:36.739Z,19.89
2022-08-20T17:51:15.048Z,19.84
2022-08-20T17:53:47.006Z,19.87
2022-08-20T17:56:19.644Z,19.94
2022-08-20T18:03:52.465Z,20.14
2022-08-20T18:06:30.503Z,20.15
2022-08-20T18:09:04.172Z,20.19
2022-08-20T18:11:36.804Z,20.30
2022-08-20T18:14:35.732Z,20.36
2022-08-20T18:17:14.271Z,20.35
2022-08-20T18:25:19.536Z,19.92
2022-08-20T18:27:50.874Z,19.79
2022-08-20T18:30:21.138Z,19.61
2022-08-20T18:32:51.203Z,19.51
2022-08-20T18:35:22.939Z,19.44
2022-08-20T18:37:52.111Z,19.38
2022-08-20T18:40:31.103Z,19.28
2022-08-20T18:45:39.530Z,19.28
2022-08-20T18:48:08.246Z,19.37
2022-08-20T18:50:46.230Z,19.32
2022-08-20T18:53:17.909Z,19.46
2022-08-20T18:55:48.072Z,19.30
2022-08-20T18:58:30.229Z,19.12
2022-08-20T19:06:21.792Z,19.41
2022-08-20T19:08:54.054Z,19.40
2022-08-20T19:11:57.282Z,19.48
2022-08-20T19:15:00.673Z,19.55
2022-08-20T19:17:42.354Z,19.56
2022-08-20T19:20:14.988Z,19.48
2022-08-20T19:27:41.930Z,19.59
2022-08-20T19:30:11.518Z,19.59
2022-08-20T19:32:44.542Z,19.56
2022-08-20T19:35:18.407Z,19.49
2022-08-20T19:37:51.515Z,19.40
2022-08-20T19:40:24.487Z,19.39
2022-08-20T19:45:57.565Z,19.22
2022-08-20T19:48:49.487Z,19.20
2022-08-20T19:51:26.298Z,19.22
2022-08-20T19:53:53.994Z,19.21
2022-08-20T19:56:24.722Z,19.15
2022-08-20T19:59:00.637Z,18.88
2022-08-20T20:07:08.729Z,18.56
2022-08-20T20:09:41.079Z,18.69
2022-08-20T20:12:21.478Z,18.55
2022-08-20T20:14:53.233Z,18.39
2022-08-20T20:17:23.406Z,18.22
2022-08-20T20:19:56.170Z,18.17
2022-08-20T20:22:27.787Z,18.29
2022-08-20T20:30:02.479Z,18.62
2022-08-20T20:32:33.641Z,18.65
2022-08-20T20:35:05.255Z,18.50
2022-08-20T20:37:50.145Z,18.54
2022-08-20T20:40:26.011Z,18.59
2022-08-20T20:43:00.728Z,18.59
2022-08-20T20:49:26.457Z,18.65
2022-08-20T20:51:59.033Z,18.83
2022-08-20T20:54:30.124Z,18.86
2022-08-20T20:57:01.338Z,18.78
2022-08-20T20:59:30.896Z,18.81
2022-08-20T21:01:58.840Z,18.78
2022-08-20T21:04:27.627Z,18.87
2022-08-20T21:11:58.625Z,18.97
2022-08-20T21:14:26.522Z,18.91
2022-08-20T21:16:55.574Z,18.95
2022-08-20T21:19:23.241Z,18.89
2022-08-20T21:21:50.781Z,18.89
2022-08-20T21:24:18.341Z,18.97
2022-08-20T21:26:46.110Z,18.96
2022-08-20T21:34:15.156Z,19.00
2022-08-20T21:36:42.817Z,18.99
2022-08-20T21:39:11.064Z,18.98
2022-08-20T21:41:39.504Z,18.87
2022-08-20T21:44:13.992Z,18.87
2022-08-20T21:46:42.979Z,18.89
2022-08-20T21:49:10.495Z,18.97
2022-08-20T21:56:33.263Z,19.04
2022-08-20T21:59:01.412Z,19.07
2022-08-20T22:01:29.191Z,19.03
2022-08-20T22:03:56.701Z,19.03
2022-08-20T22:06:25.090Z,19.09
2022-08-20T22:08:52.934Z,19.11
2022-08-20T22:11:20.793Z,18.94
2022-08-20T22:18:53.090Z,18.92
2022-08-20T22:21:23.208Z,18.94
2022-08-20T22:23:51.455Z,18.89
2022-08-20T22:26:19.965Z,18.77
2022-08-20T22:28:51.049Z,18.82
2022-08-20T22:31:22.424Z,18.72
2022-08-20T22:33:50.177Z,18.58
2022-08-20T22:41:17.691Z,18.61
2022-08-20T22:43:55.762Z,18.65
2022-08-20T22:46:26.739Z,18.75
2022-08-20T22:48:55.483Z,18.76
2022-08-20T22:51:29.046Z,18.80
2022-08-20T22:53:58.414Z,18.70
2022-08-20T22:56:27.274Z,18.70
2022-08-20T23:04:09.798Z,18.79
2022-08-20T23:06:37.513Z,18.62
2022-08-20T23:09:05.325Z,18.77
2022-08-20T23:11:32.990Z,18.76
2022-08-20T23:14:00.533Z,18.83
2022-08-20T23:16:28.229Z,18.83
2022-08-20T23:18:55.930Z,18.83
2022-08-20T23:26:26.670Z,18.95
2022-08-20T23:28:54.168Z,18.88
2022-08-20T23:31:21.654Z,18.87
2022-08-20T23:33:48.945Z,18.80
2022-08-20T23:36:20.485Z,18.77
2022-08-20T23:38:48.041Z,18.81
2022-08-20T23:41:15.844Z,18.90
2022-08-20T23:48:42.718Z,18.94
2022-08-20T23:51:10.208Z,18.96
2022-08-20T23:53:38.700Z,18.91
2022-08-20T23:56:06.549Z,18.92
2022-08-20T23:58:34.284Z,18.90
