createdAt,value
2016-12-23T01:54:59.688Z,0
2016-12-23T01:56:23.925Z,0
2016-12-23T01:57:17.542Z,0
2016-12-23T01:58:10.911Z,0
2016-12-23T01:59:04.893Z,0
2016-12-23T01:59:55.538Z,0
2016-12-23T02:53:09.262Z,0
2016-12-23T02:54:02.037Z,0
2016-12-23T02:54:55.364Z,0
2016-12-23T02:56:20.651Z,0
2016-12-23T02:57:13.941Z,0
2016-12-23T02:59:01.134Z,0
2016-12-23T03:00:48.060Z,0
2016-12-23T03:01:41.613Z,0
2016-12-23T03:02:34.992Z,0
2016-12-23T03:03:28.740Z,0
2016-12-23T03:04:22.197Z,0
2016-12-23T04:50:41.423Z,0
2016-12-23T04:51:34.888Z,0
2016-12-23T04:53:00.035Z,0
2016-12-23T04:53:53.844Z,0
2016-12-23T04:55:18.868Z,0
2016-12-23T04:56:44.043Z,0
2016-12-23T04:57:37.594Z,0
2016-12-23T04:59:24.902Z,0
2016-12-23T05:00:18.322Z,0
2016-12-23T05:01:11.923Z,0
2016-12-23T05:02:05.326Z,0
2016-12-23T05:02:59.365Z,0
2016-12-23T05:03:52.496Z,0
2016-12-23T05:04:46.350Z,0
2016-12-23T05:05:40.443Z,0
2016-12-23T05:06:33.847Z,0
2016-12-23T05:07:27.064Z,0
2016-12-23T05:08:20.765Z,0
2016-12-23T05:09:14.449Z,0
2016-12-23T05:10:07.627Z,0
2016-12-23T05:16:35.296Z,0
2016-12-23T05:50:30.493Z,0
2016-12-23T05:51:24.459Z,0
2016-12-23T05:52:17.864Z,0
2016-12-23T05:53:11.404Z,0
2016-12-23T05:54:04.875Z,0
2016-12-23T05:54:58.457Z,0
2016-12-23T05:55:51.957Z,0
2016-12-23T05:56:45.002Z,0
2016-12-23T05:57:38.526Z,0
2016-12-23T05:58:31.954Z,0
2016-12-23T05:59:57.523Z,0
2016-12-23T06:00:51.066Z,0
2016-12-23T06:01:44.439Z,0
2016-12-23T06:02:38.090Z,0
2016-12-23T06:03:31.962Z,0
2016-12-23T06:04:25.574Z,0
2016-12-23T06:05:18.658Z,0
2016-12-23T06:06:44.444Z,0
2016-12-23T06:07:37.674Z,0
2016-12-23T06:08:31.043Z,0
2016-12-23T06:09:24.873Z,0
2016-12-23T06:16:08.311Z,0
2016-12-23T06:17:42.088Z,0
2016-12-23T06:51:55.766Z,4
2016-12-23T06:52:48.948Z,4
2016-12-23T06:53:42.273Z,4
2016-12-23T06:55:29.372Z,4
2016-12-23T06:56:23.236Z,8
2016-12-23T06:57:16.761Z,8
2016-12-23T06:58:10.328Z,8
2016-12-23T06:59:04.142Z,12
2016-12-23T06:59:57.423Z,12
2016-12-23T07:00:50.794Z,8
2016-12-23T07:02:16.397Z,16
2016-12-23T07:03:41.835Z,16
2016-12-23T07:04:35.240Z,16
2016-12-23T07:05:28.581Z,20
2016-12-23T07:07:13.960Z,24
2016-12-23T07:08:07.602Z,28
2016-12-23T07:09:02.318Z,28
2016-12-23T07:09:55.956Z,32
2016-12-23T07:10:49.256Z,36
2016-12-23T07:11:42.772Z,36
2016-12-23T07:12:36.274Z,44
2016-12-23T07:13:30.176Z,52
2016-12-23T07:19:58.783Z,72
2016-12-23T07:21:20.644Z,72
2016-12-23T07:52:27.391Z,348
2016-12-23T07:53:21.270Z,376
2016-12-23T07:54:14.800Z,404
2016-12-23T07:55:08.308Z,424
2016-12-23T07:56:01.460Z,440
2016-12-23T07:56:55.168Z,452
2016-12-23T07:58:52.269Z,480
2016-12-23T08:00:06.290Z,504
2016-12-23T08:01:51.376Z,556
2016-12-23T08:02:45.005Z,552
2016-12-23T08:03:38.468Z,540
2016-12-23T08:04:31.899Z,536
2016-12-23T08:05:25.475Z,556
2016-12-23T08:06:19.055Z,616
2016-12-23T08:07:12.436Z,716
2016-12-23T08:08:06.350Z,752
2016-12-23T08:08:59.791Z,772
2016-12-23T08:09:53.272Z,848
2016-12-23T08:10:46.885Z,904
2016-12-23T08:12:11.626Z,836
2016-12-23T08:13:58.889Z,864
2016-12-23T08:14:52.391Z,912
2016-12-23T08:15:46.047Z,900
2016-12-23T08:16:39.642Z,852
2016-12-23T08:17:32.744Z,884
2016-12-23T08:18:26.924Z,936
2016-12-23T08:19:20.103Z,948
2016-12-23T08:21:18.078Z,960
2016-12-23T08:49:52.558Z,1288
2016-12-23T08:50:46.513Z,1292
2016-12-23T08:51:39.591Z,1376
2016-12-23T08:52:32.814Z,1432
2016-12-23T08:53:26.628Z,1404
2016-12-23T08:54:20.368Z,1396
2016-12-23T08:55:13.799Z,1412
2016-12-23T08:56:07.042Z,1480
2016-12-23T08:57:00.591Z,1532
2016-12-23T08:57:54.405Z,1560
2016-12-23T08:58:47.579Z,1564
2016-12-23T09:00:01.166Z,1584
2016-12-23T09:00:54.678Z,1656
2016-12-23T09:01:48.169Z,1668
2016-12-23T09:02:41.703Z,1668
2016-12-23T09:03:35.244Z,1724
2016-12-23T09:04:28.823Z,1784
2016-12-23T09:05:54.082Z,1688
2016-12-23T09:07:07.907Z,1684
2016-12-23T09:08:01.166Z,1564
2016-12-23T09:08:54.716Z,1580
2016-12-23T09:09:48.450Z,1736
2016-12-23T09:10:41.381Z,1752
2016-12-23T09:11:55.432Z,1916
2016-12-23T09:12:48.860Z,1932
2016-12-23T09:14:14.299Z,1884
2016-12-23T09:15:07.619Z,1940
2016-12-23T09:16:01.021Z,1960
2016-12-23T09:16:54.643Z,1940
2016-12-23T09:17:48.190Z,1856
2016-12-23T09:18:41.679Z,1768
2016-12-23T09:51:32.310Z,2400
2016-12-23T09:52:25.934Z,2116
2016-12-23T09:53:19.333Z,2148
2016-12-23T09:54:44.710Z,1960
2016-12-23T09:55:38.298Z,1816
2016-12-23T09:57:03.428Z,1584
2016-12-23T09:57:57.762Z,1688
2016-12-23T09:58:50.808Z,1636
2016-12-23T09:59:44.050Z,1624
2016-12-23T10:00:37.923Z,1660
2016-12-23T10:02:22.807Z,1792
2016-12-23T10:03:16.639Z,1788
2016-12-23T10:04:10.135Z,1720
2016-12-23T10:05:03.360Z,1732
2016-12-23T10:05:56.938Z,1660
2016-12-23T10:06:50.365Z,1712
2016-12-23T10:08:37.420Z,1744
2016-12-23T10:09:30.882Z,1692
2016-12-23T10:10:24.368Z,1788
2016-12-23T10:11:18.155Z,1752
2016-12-23T10:12:11.401Z,1548
2016-12-23T10:13:04.899Z,1244
2016-12-23T10:13:58.433Z,1236
2016-12-23T10:14:51.855Z,1144
2016-12-23T10:15:45.377Z,1136
2016-12-23T10:16:38.957Z,1160
2016-12-23T10:18:04.273Z,1176
2016-12-23T10:18:57.904Z,1200
2016-12-23T10:19:51.714Z,1280
2016-12-23T10:20:45.156Z,1256
2016-12-23T10:50:42.691Z,2288
2016-12-23T10:51:36.399Z,2384
2016-12-23T10:52:29.916Z,2532
2016-12-23T10:53:23.341Z,2644
2016-12-23T10:54:17.260Z,2608
2016-12-23T10:55:10.816Z,2516
2016-12-23T10:56:03.948Z,2428
2016-12-23T10:56:57.482Z,2384
2016-12-23T10:57:51.013Z,2352
2016-12-23T10:58:44.435Z,2324
2016-12-23T10:59:37.953Z,2312
2016-12-23T11:00:31.497Z,2372
2016-12-23T11:01:25.000Z,2444
2016-12-23T11:02:18.430Z,2488
2016-12-23T11:04:47.376Z,2520
2016-12-23T11:05:40.836Z,2576
2016-12-23T11:06:34.496Z,2604
2016-12-23T11:07:28.242Z,2724
2016-12-23T11:08:53.146Z,2884
2016-12-23T11:09:47.295Z,3020
2016-12-23T11:10:40.245Z,3060
2016-12-23T11:12:25.661Z,3120
2016-12-23T11:13:51.194Z,3476
2016-12-23T11:14:44.449Z,3944
2016-12-23T11:15:37.925Z,3896
2016-12-23T11:16:31.655Z,3724
2016-12-23T11:18:18.907Z,3968
2016-12-23T11:19:12.240Z,3656
2016-12-23T12:53:17.950Z,2864
2016-12-23T12:54:11.498Z,2912
2016-12-23T12:55:05.210Z,2948
2016-12-23T12:55:58.609Z,3024
2016-12-23T12:56:52.346Z,3092
2016-12-23T12:57:45.529Z,3112
2016-12-23T12:59:42.737Z,2964
2016-12-23T13:01:07.887Z,2952
2016-12-23T13:02:01.319Z,2944
2016-12-23T13:02:54.839Z,3072
2016-12-23T13:03:48.143Z,3168
2016-12-23T13:04:41.933Z,3152
2016-12-23T13:05:35.435Z,3068
2016-12-23T13:06:29.317Z,2884
2016-12-23T13:07:54.760Z,3228
2016-12-23T13:08:47.781Z,2840
2016-12-23T13:09:41.410Z,2412
2016-12-23T13:10:34.833Z,2496
2016-12-23T13:11:28.324Z,2476
2016-12-23T13:12:21.849Z,2328
2016-12-23T13:13:15.022Z,2568
2016-12-23T13:14:08.786Z,2488
2016-12-23T13:15:02.338Z,2404
2016-12-23T13:15:55.797Z,2400
2016-12-23T13:16:49.305Z,2404
2016-12-23T13:18:36.162Z,2364
2016-12-23T13:19:29.276Z,2364
2016-12-23T13:20:22.878Z,2232
2016-12-23T13:21:16.349Z,1912
2016-12-23T13:22:09.716Z,1772
2016-12-23T13:53:24.263Z,1804
2016-12-23T13:54:17.781Z,1740
2016-12-23T13:55:11.628Z,1720
2016-12-23T13:56:24.782Z,1736
2016-12-23T13:58:22.439Z,1696
2016-12-23T13:59:47.616Z,1632
2016-12-23T14:00:41.204Z,1572
2016-12-23T14:01:34.293Z,1536
2016-12-23T14:02:28.467Z,1476
2016-12-23T14:03:21.443Z,1420
2016-12-23T14:04:15.071Z,1424
2016-12-23T14:05:08.705Z,1460
2016-12-23T14:06:01.951Z,1488
2016-12-23T14:06:55.484Z,1460
2016-12-23T14:07:49.314Z,1412
2016-12-23T14:08:42.498Z,1376
2016-12-23T14:09:36.158Z,1156
2016-12-23T14:10:29.889Z,1052
2016-12-23T14:11:23.282Z,1084
2016-12-23T14:12:16.694Z,1092
2016-12-23T14:14:02.583Z,1028
2016-12-23T14:15:27.573Z,1016
2016-12-23T14:16:20.948Z,976
2016-12-23T14:17:14.730Z,928
2016-12-23T14:18:08.203Z,904
2016-12-23T14:19:01.809Z,880
2016-12-23T14:19:55.787Z,852
2016-12-23T14:21:20.819Z,912
2016-12-23T14:52:48.113Z,448
2016-12-23T14:53:41.490Z,448
2016-12-23T14:54:35.251Z,440
2016-12-23T14:55:28.892Z,428
2016-12-23T14:56:22.295Z,428
2016-12-23T14:58:07.439Z,436
2016-12-23T14:59:01.358Z,428
2016-12-23T15:00:14.483Z,412
2016-12-23T15:01:08.416Z,400
2016-12-23T15:02:01.909Z,380
2016-12-23T15:02:54.800Z,368
2016-12-23T15:03:48.577Z,360
2016-12-23T15:04:42.033Z,356
2016-12-23T15:05:35.753Z,348
2016-12-23T15:07:00.906Z,292
2016-12-23T15:07:54.356Z,284
2016-12-23T15:08:47.877Z,264
2016-12-23T15:10:13.169Z,248
2016-12-23T15:12:00.454Z,216
2016-12-23T15:12:53.911Z,200
2016-12-23T15:13:47.482Z,200
2016-12-23T15:14:40.957Z,196
2016-12-23T15:15:34.397Z,180
2016-12-23T15:16:27.921Z,160
2016-12-23T15:17:21.864Z,144
2016-12-23T15:18:15.263Z,128
2016-12-23T15:20:33.893Z,108
2016-12-23T15:53:20.617Z,4
2016-12-23T15:55:07.762Z,4
2016-12-23T15:56:01.255Z,0
2016-12-23T15:58:52.062Z,0
2016-12-23T16:00:39.132Z,0
2016-12-23T16:01:32.616Z,0
2016-12-23T16:02:26.467Z,0
2016-12-23T16:03:39.702Z,0
2016-12-23T16:05:58.576Z,0
2016-12-23T16:06:51.880Z,0
2016-12-23T16:07:46.003Z,0
2016-12-23T16:08:39.417Z,0
2016-12-23T16:09:32.693Z,0
2016-12-23T16:10:26.277Z,0
2016-12-23T16:11:19.717Z,0
2016-12-23T16:12:13.331Z,0
2016-12-23T16:13:58.635Z,0
2016-12-23T16:14:52.168Z,0
2016-12-23T16:15:45.747Z,0
2016-12-23T16:18:14.050Z,0
2016-12-23T16:19:07.961Z,0
2016-12-23T16:20:01.146Z,0
2016-12-23T16:20:54.716Z,0
2016-12-23T16:21:48.274Z,0
2016-12-23T16:52:05.523Z,0
2016-12-23T16:52:59.068Z,0
2016-12-23T16:53:52.211Z,0
2016-12-23T16:54:46.062Z,0
2016-12-23T16:55:39.347Z,0
2016-12-23T16:56:32.854Z,0
2016-12-23T16:57:26.340Z,0
2016-12-23T16:58:19.829Z,0
2016-12-23T16:59:45.216Z,0
2016-12-23T17:00:38.675Z,0
2016-12-23T17:01:32.306Z,0
2016-12-23T17:02:26.170Z,0
2016-12-23T17:03:19.044Z,0
2016-12-23T17:04:12.419Z,0
2016-12-23T17:05:06.072Z,0
2016-12-23T17:06:31.161Z,0
2016-12-23T17:07:24.434Z,0
2016-12-23T17:08:18.187Z,0
2016-12-23T17:51:44.175Z,0
2016-12-23T17:53:09.681Z,0
2016-12-23T17:54:03.086Z,0
2016-12-23T17:54:56.562Z,0
2016-12-23T17:55:49.780Z,0
2016-12-23T17:56:43.721Z,0
2016-12-23T17:57:37.254Z,0
2016-12-23T17:58:30.567Z,0
2016-12-23T17:59:24.465Z,0
2016-12-23T18:00:17.619Z,0
2016-12-23T18:01:11.202Z,0
2016-12-23T18:02:04.487Z,0
2016-12-23T18:02:58.652Z,0
2016-12-23T18:03:51.753Z,0
2016-12-23T18:04:45.260Z,0
2016-12-23T18:06:11.066Z,0
2016-12-23T18:07:04.420Z,0
2016-12-23T18:07:58.568Z,0
2016-12-23T18:09:19.163Z,0
2016-12-23T18:52:34.875Z,0
2016-12-23T18:54:20.552Z,0
2016-12-23T18:55:13.851Z,0
2016-12-23T18:56:07.271Z,0
2016-12-23T18:57:32.479Z,0
2016-12-23T18:58:25.902Z,0
2016-12-23T19:00:11.455Z,0
2016-12-23T19:01:05.278Z,0
2016-12-23T19:54:16.419Z,0
2016-12-23T19:55:10.215Z,0
2016-12-23T19:56:03.716Z,0
2016-12-23T19:56:56.950Z,0
2016-12-23T19:57:50.666Z,0
2016-12-23T19:58:43.704Z,0
2016-12-23T19:59:39.741Z,0
2016-12-23T20:00:32.835Z,0
2016-12-23T20:01:26.444Z,0
2016-12-23T20:02:20.169Z,0
2016-12-23T20:03:45.395Z,0
2016-12-23T20:04:39.221Z,0
2016-12-23T20:05:32.685Z,0
2016-12-23T20:06:25.961Z,0
2016-12-23T20:07:19.734Z,0
2016-12-23T20:08:14.849Z,0
2016-12-23T20:09:08.773Z,0
2016-12-23T20:10:02.038Z,0
2016-12-23T20:51:59.687Z,0
2016-12-23T20:52:53.233Z,0
2016-12-23T20:53:47.256Z,0
2016-12-23T20:54:40.272Z,0
2016-12-23T20:55:34.260Z,0
2016-12-23T20:56:27.313Z,0
2016-12-23T20:57:21.215Z,0
2016-12-23T20:58:14.627Z,0
2016-12-23T20:59:09.429Z,0
2016-12-23T21:00:01.658Z,0
2016-12-23T21:01:27.181Z,0
2016-12-23T21:02:20.679Z,0
2016-12-23T21:03:14.228Z,0
2016-12-23T21:04:07.667Z,0
2016-12-23T21:05:01.150Z,0
2016-12-23T21:05:50.846Z,0
2016-12-23T22:51:24.881Z,0
2016-12-23T22:52:18.373Z,0
2016-12-23T22:53:11.936Z,0
2016-12-23T22:54:05.757Z,0
2016-12-23T22:54:58.933Z,0
2016-12-23T22:55:52.370Z,0
2016-12-23T22:56:46.259Z,0
2016-12-23T22:57:39.447Z,0
2016-12-23T22:58:32.981Z,0
2016-12-23T22:59:26.510Z,0
2016-12-23T23:00:19.880Z,0
2016-12-23T23:01:13.773Z,0
2016-12-23T23:02:07.291Z,0
2016-12-23T23:03:00.750Z,0
2016-12-23T23:03:54.261Z,0
2016-12-23T23:04:48.023Z,0
2016-12-23T23:06:13.222Z,0
2016-12-23T23:07:06.589Z,0
2016-12-23T23:08:53.755Z,0
2016-12-23T23:10:51.169Z,0
2016-12-23T23:11:44.645Z,0
2016-12-23T23:12:37.837Z,0
2016-12-23T23:14:03.226Z,0
2016-12-23T23:14:56.725Z,0
2016-12-23T23:15:50.486Z,0
2016-12-23T23:16:44.160Z,0
2016-12-23T23:18:03.922Z,0
2016-12-23T23:50:44.734Z,0
2016-12-23T23:51:39.272Z,0
2016-12-23T23:52:31.274Z,0
2016-12-23T23:53:24.736Z,0
2016-12-23T23:54:18.264Z,0
2016-12-23T23:55:11.818Z,0
2016-12-23T23:56:05.340Z,0
2016-12-23T23:58:34.574Z,0
2016-12-23T23:59:28.026Z,0
