createdAt,value
2018-02-27T00:04:05.355Z,71.90
2018-02-27T00:08:59.663Z,71.90
2018-02-27T00:13:53.964Z,71.20
2018-02-27T00:18:48.437Z,70.50
2018-02-27T00:23:42.852Z,68.10
2018-02-27T00:28:37.345Z,66.90
2018-02-27T00:33:31.635Z,65.90
2018-02-27T00:38:26.032Z,64.40
2018-02-27T00:43:20.342Z,63.20
2018-02-27T00:48:14.643Z,63.00
2018-02-27T00:53:09.147Z,62.70
2018-02-27T00:58:03.454Z,61.40
2018-02-27T01:02:57.733Z,60.00
2018-02-27T01:07:52.312Z,59.80
2018-02-27T01:12:47.605Z,62.20
2018-02-27T01:17:42.255Z,62.20
2018-02-27T01:22:37.850Z,59.80
2018-02-27T01:27:32.140Z,59.80
2018-02-27T01:32:26.433Z,57.20
2018-02-27T01:37:20.986Z,55.40
2018-02-27T01:42:16.139Z,53.50
2018-02-27T01:47:10.388Z,53.50
2018-02-27T01:52:04.845Z,54.00
2018-02-27T01:56:59.246Z,54.70
2018-02-27T02:01:53.586Z,54.90
2018-02-27T02:06:48.030Z,55.20
2018-02-27T02:11:42.335Z,55.30
2018-02-27T02:16:36.627Z,55.40
2018-02-27T02:21:31.674Z,55.50
2018-02-27T02:26:26.109Z,55.50
2018-02-27T02:31:20.903Z,55.40
2018-02-27T02:36:15.203Z,55.70
2018-02-27T02:41:09.511Z,55.60
2018-02-27T02:46:03.811Z,55.80
2018-02-27T02:50:58.851Z,56.20
2018-02-27T02:55:54.040Z,56.60
2018-02-27T03:00:48.357Z,56.50
2018-02-27T03:05:42.728Z,56.20
2018-02-27T03:10:37.010Z,56.30
2018-02-27T03:15:31.662Z,56.60
2018-02-27T03:20:25.964Z,56.70
2018-02-27T03:25:20.441Z,56.80
2018-02-27T03:30:14.735Z,57.10
2018-02-27T03:35:09.112Z,57.10
2018-02-27T03:40:04.186Z,57.00
2018-02-27T03:44:58.491Z,56.90
2018-02-27T03:49:52.783Z,56.80
2018-02-27T03:54:47.069Z,56.50
2018-02-27T03:59:41.483Z,56.90
2018-02-27T04:04:35.773Z,57.50
2018-02-27T04:09:30.145Z,57.50
2018-02-27T04:14:25.233Z,57.10
2018-02-27T04:19:19.683Z,57.10
2018-02-27T04:24:13.984Z,57.20
2018-02-27T04:29:08.264Z,57.50
2018-02-27T04:34:03.319Z,58.20
2018-02-27T04:38:57.582Z,58.20
2018-02-27T04:43:52.868Z,58.70
2018-02-27T04:48:47.266Z,58.70
2018-02-27T04:53:41.701Z,59.00
2018-02-27T04:58:36.075Z,59.40
2018-02-27T05:03:30.359Z,59.60
2018-02-27T05:08:24.760Z,59.90
2018-02-27T05:13:19.029Z,60.80
2018-02-27T05:18:14.073Z,61.40
2018-02-27T05:23:08.496Z,61.30
2018-02-27T05:28:03.060Z,62.30
2018-02-27T05:32:57.497Z,63.40
2018-02-27T05:37:51.824Z,63.80
2018-02-27T05:42:46.097Z,64.10
2018-02-27T05:47:40.375Z,65.00
2018-02-27T05:52:34.695Z,65.90
2018-02-27T05:57:29.462Z,67.00
2018-02-27T06:02:24.510Z,67.70
2018-02-27T06:07:18.955Z,67.70
2018-02-27T06:12:13.456Z,67.90
2018-02-27T06:17:08.065Z,69.50
2018-02-27T06:22:02.540Z,69.10
2018-02-27T06:26:57.763Z,69.80
2018-02-27T06:31:52.078Z,69.80
2018-02-27T06:36:46.381Z,69.90
2018-02-27T06:41:40.802Z,69.90
2018-02-27T06:46:35.105Z,69.70
2018-02-27T06:51:29.386Z,69.50
2018-02-27T06:56:24.940Z,69.00
2018-02-27T07:01:19.243Z,68.90
2018-02-27T07:06:13.529Z,68.50
2018-02-27T07:11:08.327Z,67.90
2018-02-27T07:16:02.942Z,67.30
2018-02-27T07:20:58.002Z,65.80
2018-02-27T07:25:53.273Z,65.10
2018-02-27T07:30:47.588Z,64.90
2018-02-27T07:35:41.904Z,64.10
2018-02-27T07:40:36.189Z,62.90
2018-02-27T07:45:30.777Z,62.50
2018-02-27T07:50:25.102Z,52.60
2018-02-27T07:55:20.214Z,38.10
2018-02-27T08:00:14.971Z,38.00
2018-02-27T08:05:10.238Z,28.90
2018-02-27T08:10:04.739Z,29.00
2018-02-27T08:14:59.209Z,26.80
2018-02-27T08:19:54.247Z,25.40
2018-02-27T08:24:48.526Z,25.20
2018-02-27T08:29:43.611Z,22.20
2018-02-27T08:34:37.976Z,22.00
2018-02-27T08:39:32.286Z,21.10
2018-02-27T08:44:26.586Z,20.20
2018-02-27T08:49:20.872Z,17.90
2018-02-27T08:54:15.158Z,18.10
2018-02-27T08:59:09.568Z,18.40
2018-02-27T09:04:04.294Z,18.20
2018-02-27T09:08:58.605Z,16.00
2018-02-27T09:13:52.881Z,17.80
2018-02-27T09:18:47.152Z,15.90
2018-02-27T09:23:43.586Z,13.70
2018-02-27T09:33:41.804Z,13.50
2018-02-27T09:38:36.138Z,12.30
2018-02-27T09:43:30.758Z,12.40
2018-02-27T09:48:25.811Z,12.10
2018-02-27T09:53:20.101Z,12.00
2018-02-27T09:58:14.368Z,12.40
2018-02-27T10:03:09.416Z,15.20
2018-02-27T10:08:03.715Z,15.20
2018-02-27T10:12:58.027Z,20.00
2018-02-27T10:17:52.323Z,23.20
2018-02-27T10:22:46.591Z,25.10
2018-02-27T10:27:41.666Z,28.20
2018-02-27T10:32:35.951Z,28.20
2018-02-27T10:37:30.444Z,28.80
2018-02-27T10:42:24.714Z,29.10
2018-02-27T10:47:19.116Z,29.50
2018-02-27T10:52:14.187Z,29.40
2018-02-27T10:57:08.722Z,29.30
2018-02-27T11:02:03.625Z,29.50
2018-02-27T11:06:58.092Z,30.00
2018-02-27T11:11:52.146Z,29.40
2018-02-27T11:16:47.206Z,29.00
2018-02-27T11:21:41.487Z,28.90
2018-02-27T11:26:36.112Z,28.90
2018-02-27T11:31:30.641Z,28.10
2018-02-27T11:36:24.935Z,28.40
2018-02-27T11:41:19.227Z,28.40
2018-02-27T11:46:13.631Z,28.00
2018-02-27T11:51:07.909Z,28.20
2018-02-27T11:56:02.194Z,28.10
2018-02-27T12:00:58.095Z,27.90
2018-02-27T12:05:52.591Z,27.90
2018-02-27T12:10:46.925Z,27.50
2018-02-27T12:15:42.004Z,27.20
2018-02-27T12:20:36.312Z,27.10
2018-02-27T12:25:30.579Z,26.90
2018-02-27T12:30:27.523Z,27.20
2018-02-27T12:35:22.581Z,27.10
2018-02-27T12:40:16.928Z,27.00
2018-02-27T12:45:11.978Z,26.50
2018-02-27T12:50:05.761Z,26.40
2018-02-27T12:55:00.182Z,26.30
2018-02-27T12:59:55.530Z,26.00
2018-02-27T13:04:49.806Z,26.00
2018-02-27T13:09:44.115Z,25.40
2018-02-27T13:14:38.430Z,25.20
2018-02-27T13:19:32.856Z,25.30
2018-02-27T13:24:27.639Z,25.00
2018-02-27T13:29:21.931Z,24.60
2018-02-27T13:34:16.429Z,25.00
2018-02-27T13:39:10.959Z,24.30
2018-02-27T13:44:04.988Z,23.60
2018-02-27T13:49:04.001Z,24.30
2018-02-27T13:53:54.529Z,24.40
2018-02-27T13:58:49.887Z,23.90
2018-02-27T14:03:44.179Z,23.90
2018-02-27T14:08:38.541Z,24.30
2018-02-27T14:13:37.153Z,25.40
2018-02-27T14:18:33.254Z,25.60
2018-02-27T14:23:28.788Z,25.60
2018-02-27T14:28:23.472Z,26.30
2018-02-27T14:33:17.747Z,26.80
2018-02-27T14:38:12.045Z,26.30
2018-02-27T14:43:06.370Z,26.40
2018-02-27T14:48:00.681Z,26.10
2018-02-27T14:52:56.520Z,26.10
2018-02-27T14:57:50.895Z,26.10
2018-02-27T15:02:45.392Z,25.80
2018-02-27T15:07:39.717Z,25.80
2018-02-27T15:12:33.991Z,26.60
2018-02-27T15:17:28.308Z,26.20
2018-02-27T15:22:22.608Z,26.30
2018-02-27T15:27:18.047Z,28.60
2018-02-27T15:32:12.347Z,28.60
2018-02-27T15:37:06.920Z,29.30
2018-02-27T15:42:02.070Z,29.70
2018-02-27T15:46:58.428Z,29.70
2018-02-27T15:51:52.778Z,29.60
2018-02-27T15:56:47.903Z,29.40
2018-02-27T16:01:43.334Z,29.60
2018-02-27T16:06:38.807Z,29.80
2018-02-27T16:11:33.121Z,29.80
2018-02-27T16:16:27.583Z,29.80
2018-02-27T16:21:23.340Z,31.20
2018-02-27T16:26:18.005Z,31.30
2018-02-27T16:31:13.087Z,33.40
2018-02-27T16:36:07.391Z,33.40
2018-02-27T16:41:01.683Z,33.40
2018-02-27T16:45:56.122Z,33.60
2018-02-27T16:50:51.225Z,34.10
2018-02-27T16:55:45.691Z,34.10
2018-02-27T17:00:40.056Z,34.50
2018-02-27T17:05:35.127Z,35.20
2018-02-27T17:10:29.726Z,35.20
2018-02-27T17:15:23.999Z,35.90
2018-02-27T17:20:19.362Z,36.90
2018-02-27T17:25:13.928Z,36.90
2018-02-27T17:30:09.451Z,38.10
2018-02-27T17:35:04.459Z,41.20
2018-02-27T17:39:59.859Z,39.20
2018-02-27T17:44:54.334Z,39.20
2018-02-27T17:49:48.950Z,39.30
2018-02-27T17:54:43.503Z,40.00
2018-02-27T17:59:37.805Z,40.50
2018-02-27T18:04:32.904Z,41.00
2018-02-27T18:09:27.194Z,41.00
2018-02-27T18:14:24.913Z,41.80
2018-02-27T18:19:20.129Z,42.90
2018-02-27T18:24:15.547Z,42.60
2018-02-27T18:29:10.224Z,42.40
2018-02-27T18:34:06.181Z,42.70
2018-02-27T18:39:00.846Z,42.70
2018-02-27T18:43:56.374Z,42.90
2018-02-27T18:48:51.147Z,42.90
2018-02-27T18:53:47.462Z,43.50
2018-02-27T18:58:42.965Z,43.70
2018-02-27T19:03:38.154Z,43.70
2018-02-27T19:08:33.527Z,43.90
2018-02-27T19:13:28.048Z,43.80
2018-02-27T19:18:22.984Z,43.70
2018-02-27T19:23:19.248Z,44.80
2018-02-27T19:28:15.098Z,45.10
2018-02-27T19:33:11.022Z,44.70
2018-02-27T19:38:06.465Z,45.10
2018-02-27T19:43:04.086Z,45.60
2018-02-27T19:47:58.555Z,45.70
2018-02-27T19:52:54.430Z,46.20
2018-02-27T19:57:48.727Z,46.10
2018-02-27T20:02:43.041Z,46.20
2018-02-27T20:07:37.364Z,46.60
2018-02-27T20:12:31.720Z,46.80
2018-02-27T20:17:26.222Z,47.00
2018-02-27T20:22:20.371Z,47.70
2018-02-27T20:27:15.599Z,48.00
2018-02-27T20:32:16.896Z,48.30
2018-02-27T20:37:15.778Z,48.30
2018-02-27T20:42:21.226Z,48.90
2018-02-27T20:47:22.099Z,49.00
2018-02-27T20:52:16.399Z,49.00
2018-02-27T20:57:10.697Z,48.90
2018-02-27T21:02:04.877Z,49.40
2018-02-27T21:06:59.174Z,50.10
2018-02-27T21:11:53.516Z,50.00
2018-02-27T21:16:47.817Z,50.40
2018-02-27T21:21:42.188Z,50.70
2018-02-27T21:26:36.496Z,50.50
2018-02-27T21:31:31.501Z,50.80
2018-02-27T21:36:26.217Z,50.60
2018-02-27T21:41:21.141Z,50.70
2018-02-27T21:46:15.921Z,50.80
2018-02-27T21:51:10.313Z,51.30
2018-02-27T21:56:04.640Z,51.20
2018-02-27T22:00:59.182Z,51.40
2018-02-27T22:05:53.266Z,53.50
2018-02-27T22:10:49.282Z,51.80
2018-02-27T22:15:46.148Z,51.90
2018-02-27T22:20:40.533Z,51.80
2018-02-27T22:25:34.863Z,52.10
2018-02-27T22:30:30.497Z,51.90
2018-02-27T22:35:24.885Z,52.20
2018-02-27T22:40:20.177Z,52.40
2018-02-27T22:45:16.299Z,52.50
2018-02-27T22:50:11.446Z,52.70
2018-02-27T22:55:06.622Z,52.90
2018-02-27T23:00:01.626Z,52.90
2018-02-27T23:04:56.717Z,53.00
2018-02-27T23:09:51.969Z,53.00
2018-02-27T23:14:46.279Z,52.90
2018-02-27T23:19:40.901Z,53.00
2018-02-27T23:24:54.315Z,53.30
2018-02-27T23:29:52.068Z,53.10
2018-02-27T23:34:54.267Z,53.50
2018-02-27T23:39:48.618Z,53.50
2018-02-27T23:44:42.916Z,53.20
2018-02-27T23:49:37.252Z,53.30
2018-02-27T23:54:32.724Z,53.40
2018-02-27T23:59:27.158Z,53.40
