createdAt,value
2019-01-18T00:01:21.937Z,46.60
2019-01-18T00:03:51.442Z,47.77
2019-01-18T00:06:20.894Z,49.93
2019-01-18T00:08:50.390Z,53.70
2019-01-18T00:11:19.813Z,54.70
2019-01-18T00:13:49.200Z,52.33
2019-01-18T00:16:18.699Z,48.17
2019-01-18T00:18:48.156Z,49.50
2019-01-18T00:21:17.655Z,49.33
2019-01-18T00:23:47.218Z,46.77
2019-01-18T00:26:16.640Z,47.70
2019-01-18T00:28:46.031Z,46.70
2019-01-18T00:31:15.501Z,47.13
2019-01-18T00:33:45.000Z,45.23
2019-01-18T00:36:14.416Z,43.83
2019-01-18T00:38:43.948Z,41.37
2019-01-18T00:41:13.368Z,34.97
2019-01-18T00:43:42.914Z,29.13
2019-01-18T00:46:12.396Z,24.67
2019-01-18T00:48:41.835Z,33.63
2019-01-18T00:51:11.255Z,33.47
2019-01-18T00:53:40.629Z,33.67
2019-01-18T00:56:10.152Z,32.77
2019-01-18T00:58:39.663Z,29.57
2019-01-18T01:01:09.332Z,30.33
2019-01-18T01:03:38.863Z,29.73
2019-01-18T01:06:08.292Z,26.73
2019-01-18T01:08:37.675Z,27.80
2019-01-18T01:11:07.208Z,28.13
2019-01-18T01:13:36.694Z,28.03
2019-01-18T01:16:06.092Z,25.93
2019-01-18T01:18:35.587Z,26.00
2019-01-18T01:21:05.156Z,26.27
2019-01-18T01:23:34.564Z,26.57
2019-01-18T01:26:04.266Z,30.50
2019-01-18T01:28:33.798Z,27.30
2019-01-18T01:31:03.217Z,30.20
2019-01-18T01:33:32.606Z,31.07
2019-01-18T01:36:02.116Z,27.90
2019-01-18T01:38:31.516Z,27.90
2019-01-18T01:41:01.048Z,27.17
2019-01-18T01:43:30.629Z,28.70
2019-01-18T01:46:00.062Z,29.40
2019-01-18T01:48:29.458Z,28.93
2019-01-18T01:50:58.957Z,29.33
2019-01-18T01:53:28.480Z,33.87
2019-01-18T01:55:57.905Z,37.30
2019-01-18T01:58:27.438Z,39.77
2019-01-18T02:00:56.876Z,34.73
2019-01-18T02:03:26.258Z,35.63
2019-01-18T02:05:55.722Z,36.10
2019-01-18T02:08:25.247Z,32.70
2019-01-18T02:10:54.668Z,35.47
2019-01-18T02:13:24.124Z,31.77
2019-01-18T02:15:53.632Z,33.10
2019-01-18T02:18:23.021Z,33.60
2019-01-18T02:20:52.550Z,33.47
2019-01-18T02:23:22.070Z,35.23
2019-01-18T02:25:51.577Z,34.67
2019-01-18T02:28:20.999Z,34.73
2019-01-18T02:30:50.461Z,30.90
2019-01-18T02:33:19.941Z,29.90
2019-01-18T02:35:49.362Z,33.27
2019-01-18T02:38:18.885Z,33.73
2019-01-18T02:40:48.279Z,37.97
2019-01-18T02:43:17.689Z,39.33
2019-01-18T02:45:47.219Z,41.10
2019-01-18T02:48:16.712Z,37.83
2019-01-18T02:50:46.175Z,33.77
2019-01-18T02:53:15.591Z,29.90
2019-01-18T02:55:45.072Z,32.73
2019-01-18T02:58:15.803Z,31.00
2019-01-18T03:00:45.323Z,30.80
2019-01-18T03:03:14.859Z,30.30
2019-01-18T03:05:44.379Z,36.83
2019-01-18T03:08:13.767Z,37.83
2019-01-18T03:10:43.241Z,37.93
2019-01-18T03:13:12.769Z,38.53
2019-01-18T03:15:42.181Z,34.53
2019-01-18T03:18:11.740Z,40.70
2019-01-18T03:20:41.170Z,37.23
2019-01-18T03:23:10.567Z,36.10
2019-01-18T03:25:40.053Z,34.40
2019-01-18T03:28:09.518Z,32.90
2019-01-18T03:30:38.937Z,34.60
2019-01-18T03:33:08.481Z,33.67
2019-01-18T03:35:37.961Z,31.83
2019-01-18T03:38:07.444Z,34.23
2019-01-18T03:40:36.952Z,28.30
2019-01-18T03:43:06.503Z,29.00
2019-01-18T03:45:35.882Z,28.90
2019-01-18T03:48:05.273Z,27.77
2019-01-18T03:50:34.785Z,25.80
2019-01-18T03:53:04.319Z,26.27
2019-01-18T03:55:33.751Z,29.53
2019-01-18T03:58:03.195Z,30.77
2019-01-18T04:00:32.610Z,30.07
2019-01-18T04:03:02.048Z,35.93
2019-01-18T04:05:31.553Z,63.53
2019-01-18T04:08:01.043Z,54.83
2019-01-18T04:10:30.463Z,54.43
2019-01-18T04:12:59.931Z,60.83
2019-01-18T04:15:29.431Z,50.43
2019-01-18T04:17:58.892Z,37.37
2019-01-18T04:20:28.375Z,43.43
2019-01-18T04:22:57.873Z,51.40
2019-01-18T04:25:31.747Z,49.47
2019-01-18T04:28:01.205Z,51.07
2019-01-18T04:30:33.685Z,50.23
2019-01-18T04:33:01.884Z,49.10
2019-01-18T04:35:31.272Z,45.47
2019-01-18T04:38:00.777Z,35.23
2019-01-18T04:40:30.306Z,40.40
2019-01-18T04:42:59.854Z,36.70
2019-01-18T04:45:29.335Z,40.03
2019-01-18T04:47:58.842Z,44.70
2019-01-18T04:50:29.133Z,39.20
2019-01-18T04:52:58.560Z,38.87
2019-01-18T04:55:28.032Z,45.40
2019-01-18T04:57:57.433Z,47.27
2019-01-18T05:00:28.868Z,45.20
2019-01-18T05:02:58.443Z,42.80
2019-01-18T05:05:27.900Z,70.17
2019-01-18T05:07:57.347Z,63.63
2019-01-18T05:10:28.270Z,62.40
2019-01-18T05:12:58.042Z,66.57
2019-01-18T05:15:32.271Z,69.00
2019-01-18T05:18:01.732Z,64.57
2019-01-18T05:20:31.189Z,78.90
2019-01-18T05:23:00.622Z,63.70
2019-01-18T05:25:30.156Z,58.03
2019-01-18T05:27:59.610Z,67.40
2019-01-18T05:30:30.138Z,64.77
2019-01-18T05:32:59.541Z,66.40
2019-01-18T05:35:29.039Z,69.20
2019-01-18T05:37:58.520Z,70.90
2019-01-18T05:40:28.023Z,74.83
2019-01-18T05:42:57.539Z,79.97
2019-01-18T05:45:27.016Z,74.63
2019-01-18T05:47:56.445Z,76.67
2019-01-18T05:50:30.392Z,72.63
2019-01-18T05:53:03.194Z,74.60
2019-01-18T05:55:32.637Z,72.03
2019-01-18T05:58:02.305Z,69.50
2019-01-18T06:00:39.928Z,54.77
2019-01-18T06:03:09.356Z,60.40
2019-01-18T06:05:40.768Z,65.13
2019-01-18T06:08:10.276Z,55.90
2019-01-18T06:10:39.720Z,45.90
2019-01-18T06:13:09.183Z,79.50
2019-01-18T06:15:38.672Z,58.17
2019-01-18T06:18:08.081Z,36.03
2019-01-18T06:20:37.564Z,38.20
2019-01-18T06:23:07.032Z,36.83
2019-01-18T06:25:36.459Z,39.23
2019-01-18T06:28:05.946Z,36.40
2019-01-18T06:30:35.516Z,38.93
2019-01-18T06:33:05.124Z,38.50
2019-01-18T06:35:34.536Z,48.40
2019-01-18T06:38:04.012Z,50.93
2019-01-18T06:40:33.434Z,54.50
2019-01-18T06:43:02.887Z,48.43
2019-01-18T06:45:33.106Z,48.30
2019-01-18T06:48:02.763Z,44.70
2019-01-18T06:50:32.169Z,42.10
2019-01-18T06:53:01.591Z,43.23
2019-01-18T06:55:31.141Z,36.90
2019-01-18T06:58:00.642Z,36.47
2019-01-18T07:00:32.302Z,34.60
2019-01-18T07:03:02.041Z,30.80
2019-01-18T07:05:31.520Z,29.80
2019-01-18T07:08:01.121Z,28.50
2019-01-18T07:10:30.770Z,28.50
2019-01-18T07:13:00.335Z,28.03
2019-01-18T07:15:29.724Z,22.80
2019-01-18T07:17:59.448Z,25.43
2019-01-18T07:20:28.844Z,22.13
2019-01-18T07:22:58.316Z,24.57
2019-01-18T07:25:32.191Z,22.50
2019-01-18T07:28:01.773Z,23.27
2019-01-18T07:30:42.395Z,19.73
2019-01-18T07:33:13.692Z,20.10
2019-01-18T07:35:43.214Z,13.47
2019-01-18T07:38:12.798Z,11.00
2019-01-18T07:40:42.398Z,12.20
2019-01-18T07:43:12.009Z,12.67
2019-01-18T07:45:41.619Z,15.03
2019-01-18T07:48:11.126Z,15.60
2019-01-18T07:50:40.626Z,15.60
2019-01-18T07:53:10.221Z,17.17
2019-01-18T07:55:39.674Z,15.13
2019-01-18T07:58:09.139Z,15.57
2019-01-18T08:00:38.563Z,13.97
2019-01-18T08:03:07.941Z,15.57
2019-01-18T08:05:37.450Z,15.60
2019-01-18T08:08:06.889Z,10.53
2019-01-18T08:10:36.597Z,10.37
2019-01-18T08:13:06.213Z,10.93
2019-01-18T08:15:35.713Z,11.37
2019-01-18T08:18:05.236Z,10.53
2019-01-18T08:20:34.855Z,12.30
2019-01-18T08:23:04.299Z,10.70
2019-01-18T08:25:33.753Z,11.87
2019-01-18T08:28:03.992Z,12.73
2019-01-18T08:30:33.559Z,23.00
2019-01-18T08:33:03.045Z,14.37
2019-01-18T08:35:32.733Z,16.43
2019-01-18T08:38:02.263Z,13.47
2019-01-18T08:40:39.543Z,11.20
2019-01-18T08:43:14.103Z,10.20
2019-01-18T08:46:04.988Z,10.80
2019-01-18T08:48:34.515Z,12.00
2019-01-18T08:51:03.966Z,11.40
2019-01-18T08:53:33.779Z,11.13
2019-01-18T08:56:03.305Z,10.10
2019-01-18T08:58:32.686Z,9.53
2019-01-18T09:01:02.164Z,10.70
2019-01-18T09:03:31.659Z,10.20
2019-01-18T09:06:01.084Z,10.53
2019-01-18T09:08:30.621Z,10.10
2019-01-18T09:11:00.120Z,10.50
2019-01-18T09:13:29.601Z,16.10
2019-01-18T09:15:59.273Z,18.60
2019-01-18T09:18:28.754Z,16.77
2019-01-18T09:20:58.181Z,14.43
2019-01-18T09:23:27.640Z,13.67
2019-01-18T09:25:57.128Z,15.37
2019-01-18T09:28:26.571Z,12.33
2019-01-18T09:30:55.994Z,12.30
2019-01-18T09:33:25.512Z,12.97
2019-01-18T09:35:55.000Z,13.63
2019-01-18T09:38:24.390Z,13.77
2019-01-18T09:40:53.897Z,11.30
2019-01-18T09:43:23.531Z,10.43
2019-01-18T09:45:52.958Z,11.30
2019-01-18T09:48:22.367Z,10.50
2019-01-18T09:50:52.053Z,7.70
2019-01-18T09:53:21.525Z,9.13
2019-01-18T09:55:50.912Z,8.60
2019-01-18T09:58:20.383Z,7.60
2019-01-18T10:00:49.768Z,8.93
2019-01-18T10:03:19.187Z,9.00
2019-01-18T10:05:48.643Z,6.50
2019-01-18T10:08:18.079Z,6.60
2019-01-18T10:10:47.465Z,5.17
2019-01-18T10:13:16.920Z,5.70
2019-01-18T10:15:47.394Z,5.80
2019-01-18T10:18:17.090Z,5.57
2019-01-18T10:20:46.614Z,3.90
2019-01-18T10:23:16.056Z,4.40
2019-01-18T10:25:45.492Z,6.17
2019-01-18T10:28:14.898Z,5.00
2019-01-18T10:30:44.471Z,4.47
2019-01-18T10:33:13.995Z,5.20
2019-01-18T10:35:43.640Z,5.27
2019-01-18T10:38:13.096Z,3.60
2019-01-18T10:40:42.510Z,5.00
2019-01-18T10:43:12.019Z,5.33
2019-01-18T10:45:41.588Z,5.53
2019-01-18T10:48:11.110Z,5.43
2019-01-18T10:50:40.643Z,5.30
2019-01-18T10:53:10.340Z,5.53
2019-01-18T10:55:39.950Z,6.27
2019-01-18T10:58:09.504Z,5.80
2019-01-18T11:00:39.000Z,6.33
2019-01-18T11:03:09.114Z,5.17
2019-01-18T11:05:38.760Z,5.03
2019-01-18T11:08:08.192Z,4.60
2019-01-18T11:10:37.819Z,4.90
2019-01-18T11:13:07.305Z,4.43
2019-01-18T11:15:36.775Z,4.77
2019-01-18T11:18:07.346Z,4.80
2019-01-18T11:21:29.722Z,4.20
2019-01-18T11:23:59.135Z,4.67
2019-01-18T11:26:28.832Z,6.70
2019-01-18T11:28:58.361Z,6.60
2019-01-18T11:31:27.818Z,5.50
2019-01-18T11:33:57.321Z,7.40
2019-01-18T11:36:26.921Z,8.30
2019-01-18T11:38:56.532Z,8.27
2019-01-18T11:41:26.185Z,6.20
2019-01-18T11:43:55.689Z,5.97
2019-01-18T11:46:25.145Z,4.30
2019-01-18T11:48:54.562Z,4.20
2019-01-18T11:51:24.822Z,5.33
2019-01-18T11:53:54.287Z,3.13
2019-01-18T11:56:24.857Z,4.00
2019-01-18T11:58:54.414Z,2.50
2019-01-18T12:01:23.991Z,3.53
2019-01-18T12:03:53.424Z,4.40
2019-01-18T12:06:23.026Z,3.80
2019-01-18T12:08:52.535Z,4.70
2019-01-18T12:11:21.925Z,4.80
2019-01-18T12:13:51.371Z,3.97
2019-01-18T12:16:20.860Z,3.40
2019-01-18T12:18:50.239Z,4.30
2019-01-18T12:21:19.722Z,4.50
2019-01-18T12:23:49.245Z,4.00
2019-01-18T12:26:18.668Z,4.43
2019-01-18T12:28:48.172Z,4.27
2019-01-18T12:31:17.631Z,4.00
2019-01-18T12:33:47.102Z,3.50
2019-01-18T12:36:16.536Z,3.50
2019-01-18T12:38:46.010Z,3.73
2019-01-18T12:41:15.423Z,4.70
2019-01-18T12:43:44.811Z,5.07
2019-01-18T12:46:14.299Z,5.67
2019-01-18T12:48:43.763Z,7.97
2019-01-18T12:51:13.204Z,27.90
2019-01-18T12:53:42.674Z,24.70
2019-01-18T12:56:12.169Z,13.80
2019-01-18T12:58:41.564Z,17.97
2019-01-18T13:01:11.076Z,12.07
2019-01-18T13:03:40.577Z,7.53
2019-01-18T13:06:09.989Z,5.53
2019-01-18T13:08:39.399Z,4.33
2019-01-18T13:11:08.858Z,5.07
2019-01-18T13:13:38.463Z,4.20
2019-01-18T13:16:32.745Z,3.73
2019-01-18T13:19:08.614Z,4.43
2019-01-18T13:21:38.064Z,5.13
2019-01-18T13:24:07.470Z,4.30
2019-01-18T13:26:36.921Z,4.97
2019-01-18T13:29:06.426Z,10.33
2019-01-18T13:31:35.880Z,5.20
2019-01-18T13:34:05.463Z,4.67
2019-01-18T13:36:34.959Z,9.07
2019-01-18T13:39:06.424Z,10.13
2019-01-18T13:41:36.086Z,12.30
2019-01-18T13:44:05.634Z,9.80
2019-01-18T13:46:35.088Z,13.13
2019-01-18T13:49:04.523Z,14.10
2019-01-18T13:51:34.035Z,11.70
2019-01-18T13:54:03.632Z,12.20
2019-01-18T13:56:33.057Z,15.93
2019-01-18T13:59:02.661Z,11.50
2019-01-18T14:01:32.091Z,12.03
2019-01-18T14:04:01.563Z,16.47
2019-01-18T14:06:31.053Z,23.87
2019-01-18T14:09:00.585Z,23.27
2019-01-18T14:11:30.152Z,7.60
2019-01-18T14:13:59.548Z,16.40
2019-01-18T14:16:29.157Z,16.50
2019-01-18T14:18:58.591Z,15.93
2019-01-18T14:21:28.083Z,19.10
2019-01-18T14:23:57.541Z,15.60
2019-01-18T14:26:26.956Z,15.77
2019-01-18T14:28:56.381Z,12.47
2019-01-18T14:31:25.831Z,15.07
2019-01-18T14:33:55.333Z,18.20
2019-01-18T14:36:24.758Z,21.00
2019-01-18T14:38:54.252Z,18.50
2019-01-18T14:41:23.714Z,20.10
2019-01-18T14:43:53.322Z,24.27
2019-01-18T14:46:22.794Z,27.43
2019-01-18T14:48:52.298Z,36.97
2019-01-18T14:51:21.774Z,38.27
2019-01-18T14:53:51.230Z,57.43
2019-01-18T14:56:20.719Z,68.20
2019-01-18T14:58:50.234Z,81.83
2019-01-18T15:01:19.597Z,75.43
2019-01-18T15:03:49.104Z,56.37
2019-01-18T15:06:18.520Z,59.73
2019-01-18T15:08:47.954Z,57.87
2019-01-18T15:11:17.469Z,65.77
2019-01-18T15:13:46.968Z,67.33
2019-01-18T15:16:16.384Z,76.10
2019-01-18T15:18:45.877Z,72.73
2019-01-18T15:21:15.299Z,68.17
2019-01-18T15:23:44.689Z,62.53
2019-01-18T15:26:18.376Z,67.97
2019-01-18T15:28:45.468Z,74.17
2019-01-18T15:31:14.914Z,78.50
2019-01-18T15:33:44.288Z,84.17
2019-01-18T15:36:13.828Z,95.73
2019-01-18T15:38:43.234Z,92.33
2019-01-18T15:41:12.873Z,125.63
2019-01-18T15:43:42.363Z,128.37
2019-01-18T15:46:11.892Z,155.10
2019-01-18T15:48:41.311Z,145.87
2019-01-18T15:51:11.271Z,155.87
2019-01-18T15:53:40.737Z,119.57
2019-01-18T15:56:10.129Z,96.30
2019-01-18T15:58:39.622Z,101.27
2019-01-18T16:01:09.943Z,107.90
2019-01-18T16:03:39.414Z,79.27
2019-01-18T16:06:08.904Z,136.03
2019-01-18T16:08:38.455Z,107.03
2019-01-18T16:11:07.882Z,97.50
2019-01-18T16:13:37.355Z,104.23
2019-01-18T16:16:38.071Z,105.33
2019-01-18T16:19:07.553Z,96.47
2019-01-18T16:21:37.094Z,107.20
2019-01-18T16:24:06.527Z,154.77
2019-01-18T16:26:36.046Z,105.80
2019-01-18T16:29:05.585Z,112.90
2019-01-18T16:31:35.003Z,95.30
2019-01-18T16:34:04.486Z,114.53
2019-01-18T16:36:33.975Z,115.17
2019-01-18T16:39:05.446Z,116.93
2019-01-18T16:41:34.844Z,110.87
2019-01-18T16:44:04.300Z,110.50
2019-01-18T16:46:33.839Z,105.60
2019-01-18T16:49:03.483Z,108.53
2019-01-18T16:51:32.955Z,123.10
2019-01-18T16:54:02.370Z,139.07
2019-01-18T16:56:31.906Z,149.20
2019-01-18T16:59:01.430Z,123.77
2019-01-18T17:01:30.896Z,120.77
2019-01-18T17:04:00.405Z,127.47
2019-01-18T17:06:29.826Z,127.60
2019-01-18T17:08:59.280Z,116.00
2019-01-18T17:11:28.760Z,100.40
2019-01-18T17:13:58.168Z,100.50
2019-01-18T17:16:27.782Z,101.27
2019-01-18T17:18:57.495Z,117.97
2019-01-18T17:21:26.934Z,109.57
2019-01-18T17:23:56.429Z,124.87
2019-01-18T17:26:25.935Z,185.83
2019-01-18T17:28:55.393Z,131.40
2019-01-18T17:31:24.910Z,103.23
2019-01-18T17:33:54.507Z,96.63
2019-01-18T17:37:01.269Z,93.07
2019-01-18T17:39:54.012Z,88.80
2019-01-18T17:42:51.285Z,137.50
2019-01-18T17:46:09.458Z,102.97
2019-01-18T17:49:08.246Z,100.10
2019-01-18T17:52:14.062Z,75.40
2019-01-18T17:54:53.475Z,91.37
2019-01-18T17:57:52.049Z,106.10
2019-01-18T18:01:05.089Z,216.30
2019-01-18T18:04:11.464Z,74.93
2019-01-18T18:07:33.617Z,84.60
2019-01-18T18:10:32.441Z,125.40
2019-01-18T18:13:51.526Z,77.13
2019-01-18T18:16:50.346Z,97.47
2019-01-18T18:19:59.510Z,86.60
2019-01-18T18:23:03.016Z,47.53
2019-01-18T18:26:28.804Z,108.47
2019-01-18T18:29:26.471Z,79.70
2019-01-18T18:32:40.133Z,57.47
2019-01-18T18:35:38.894Z,41.70
2019-01-18T18:38:49.411Z,39.13
2019-01-18T18:41:52.819Z,38.70
2019-01-18T18:45:01.681Z,51.47
2019-01-18T18:48:07.220Z,41.97
2019-01-18T18:51:12.512Z,31.10
2019-01-18T18:54:22.659Z,35.57
2019-01-18T18:57:25.392Z,23.23
2019-01-18T19:00:34.855Z,17.10
2019-01-18T19:03:47.390Z,30.53
2019-01-18T19:07:00.394Z,19.50
2019-01-18T19:10:03.903Z,20.03
2019-01-18T19:12:50.823Z,21.17
2019-01-18T19:15:50.143Z,19.30
2019-01-18T19:19:10.077Z,23.03
2019-01-18T19:22:05.734Z,24.50
2019-01-18T19:25:11.312Z,20.73
2019-01-18T19:28:18.686Z,17.57
2019-01-18T19:31:04.119Z,17.47
2019-01-18T19:34:26.828Z,16.23
2019-01-18T19:37:35.975Z,18.87
2019-01-18T19:40:54.795Z,35.53
2019-01-18T19:43:44.154Z,26.17
2019-01-18T19:46:51.673Z,26.97
2019-01-18T19:49:54.641Z,30.67
2019-01-18T19:53:01.689Z,28.10
2019-01-18T19:55:57.471Z,39.90
2019-01-18T19:59:03.915Z,42.13
2019-01-18T20:02:02.750Z,54.73
2019-01-18T20:05:22.450Z,99.30
2019-01-18T20:08:30.046Z,34.43
2019-01-18T20:11:56.050Z,42.03
2019-01-18T20:15:05.275Z,39.03
2019-01-18T20:18:06.763Z,35.83
2019-01-18T20:21:03.778Z,41.70
2019-01-18T20:24:17.557Z,42.57
2019-01-18T20:27:31.321Z,41.33
2019-01-18T20:30:18.043Z,40.93
2019-01-18T20:33:27.086Z,55.63
2019-01-18T20:37:01.733Z,64.50
2019-01-18T20:40:05.751Z,60.30
2019-01-18T20:43:18.939Z,46.30
2019-01-18T20:46:30.400Z,43.90
2019-01-18T20:49:29.009Z,46.20
2019-01-18T20:52:35.369Z,89.90
2019-01-18T20:55:54.293Z,61.17
2019-01-18T20:59:04.238Z,53.17
2019-01-18T21:02:20.617Z,54.47
2019-01-18T21:05:15.990Z,62.87
2019-01-18T21:07:59.623Z,57.90
2019-01-18T21:11:21.447Z,60.90
2019-01-18T21:14:07.612Z,61.50
2019-01-18T21:17:26.718Z,70.30
2019-01-18T21:20:42.927Z,69.07
2019-01-18T21:23:40.255Z,74.13
2019-01-18T21:26:16.912Z,92.20
2019-01-18T21:29:16.757Z,98.73
2019-01-18T21:32:21.760Z,93.60
2019-01-18T21:35:26.320Z,90.30
2019-01-18T21:38:07.243Z,77.57
2019-01-18T21:41:07.561Z,68.33
2019-01-18T21:44:16.061Z,65.43
2019-01-18T21:47:47.259Z,81.87
2019-01-18T21:50:47.271Z,87.90
2019-01-18T21:53:50.845Z,76.50
2019-01-18T21:56:53.534Z,65.67
2019-01-18T22:00:05.916Z,74.27
2019-01-18T22:03:12.436Z,71.20
2019-01-18T22:06:18.681Z,74.10
2019-01-18T22:09:23.161Z,76.20
2019-01-18T22:12:17.768Z,74.43
2019-01-18T22:15:16.443Z,68.70
2019-01-18T22:18:10.865Z,65.70
2019-01-18T22:20:48.702Z,66.80
2019-01-18T22:23:29.938Z,79.03
2019-01-18T22:27:01.270Z,70.20
2019-01-18T22:30:27.081Z,62.40
2019-01-18T22:33:17.597Z,59.93
2019-01-18T22:36:20.108Z,55.43
2019-01-18T22:39:05.414Z,55.83
2019-01-18T22:42:31.209Z,53.07
2019-01-18T22:45:56.929Z,45.10
2019-01-18T22:49:02.118Z,46.50
2019-01-18T22:52:08.459Z,42.40
2019-01-18T22:55:08.563Z,42.97
2019-01-18T22:58:22.060Z,39.37
2019-01-18T23:01:24.326Z,38.63
2019-01-18T23:04:04.065Z,38.47
2019-01-18T23:07:13.230Z,42.33
2019-01-18T23:10:22.697Z,44.37
2019-01-18T23:13:28.972Z,40.60
2019-01-18T23:16:47.630Z,37.83
2019-01-18T23:19:56.417Z,36.77
2019-01-18T23:23:01.920Z,38.40
2019-01-18T23:26:27.399Z,39.90
2019-01-18T23:29:14.824Z,43.10
2019-01-18T23:32:16.700Z,43.40
2019-01-18T23:35:22.973Z,43.70
2019-01-18T23:38:28.432Z,41.87
2019-01-18T23:41:47.763Z,43.43
2019-01-18T23:44:57.932Z,45.53
2019-01-18T23:47:50.357Z,41.80
2019-01-18T23:51:06.813Z,44.37
2019-01-18T23:54:08.397Z,43.83
2019-01-18T23:57:02.463Z,54.30
