createdAt,value
2023-04-14T00:00:48.758Z,96.20
2023-04-14T00:03:17.604Z,96.20
2023-04-14T00:05:46.966Z,96.10
2023-04-14T00:08:14.817Z,96.20
2023-04-14T00:10:42.732Z,96.20
2023-04-14T00:13:10.634Z,96.20
2023-04-14T00:15:38.596Z,96.50
2023-04-14T00:18:06.638Z,96.50
2023-04-14T00:20:34.511Z,96.50
2023-04-14T00:23:03.755Z,96.60
2023-04-14T00:25:31.595Z,96.50
2023-04-14T00:27:59.456Z,96.50
2023-04-14T00:30:27.363Z,96.50
2023-04-14T00:32:55.279Z,96.40
2023-04-14T00:35:24.400Z,96.30
2023-04-14T00:37:52.628Z,96.50
2023-04-14T00:40:22.072Z,96.30
2023-04-14T00:42:50.564Z,96.20
2023-04-14T00:45:18.441Z,95.80
2023-04-14T00:47:49.231Z,96.20
2023-04-14T00:50:18.984Z,95.90
2023-04-14T00:52:48.959Z,95.40
2023-04-14T00:55:21.129Z,95.60
2023-04-14T00:57:49.499Z,95.50
2023-04-14T01:00:18.024Z,95.60
2023-04-14T01:02:46.082Z,96.00
2023-04-14T01:05:14.477Z,96.00
2023-04-14T01:07:42.965Z,96.00
2023-04-14T01:10:11.920Z,96.30
2023-04-14T01:13:09.582Z,96.50
2023-04-14T01:15:42.514Z,96.30
2023-04-14T01:18:20.680Z,96.30
2023-04-14T01:20:52.189Z,96.40
2023-04-14T01:23:26.863Z,96.30
2023-04-14T01:26:27.296Z,96.50
2023-04-14T01:29:14.377Z,96.30
2023-04-14T01:31:47.939Z,96.10
2023-04-14T01:34:22.430Z,96.10
2023-04-14T01:36:55.388Z,96.00
2023-04-14T01:39:27.536Z,95.80
2023-04-14T01:41:58.245Z,96.10
2023-04-14T01:44:27.869Z,96.20
2023-04-14T01:47:03.263Z,96.00
2023-04-14T01:49:34.602Z,96.50
2023-04-14T01:52:05.441Z,96.30
2023-04-14T01:54:34.393Z,96.10
2023-04-14T01:57:04.070Z,96.30
2023-04-14T01:59:34.817Z,96.60
2023-04-14T02:02:06.304Z,96.40
2023-04-14T02:04:36.757Z,96.60
2023-04-14T02:07:06.393Z,96.60
2023-04-14T02:09:37.061Z,96.60
2023-04-14T02:12:07.177Z,96.70
2023-04-14T02:14:36.205Z,96.60
2023-04-14T02:17:07.365Z,96.60
2023-04-14T02:19:36.335Z,96.60
2023-04-14T02:22:04.682Z,96.60
2023-04-14T02:24:32.669Z,96.50
2023-04-14T02:27:08.131Z,96.70
2023-04-14T02:29:38.364Z,96.70
2023-04-14T02:32:12.839Z,96.70
2023-04-14T02:34:53.069Z,96.40
2023-04-14T02:37:25.224Z,96.30
2023-04-14T02:39:59.862Z,96.50
2023-04-14T02:42:31.491Z,96.70
2023-04-14T02:45:03.947Z,96.70
2023-04-14T02:47:36.896Z,97.00
2023-04-14T02:50:08.031Z,97.00
2023-04-14T02:52:37.378Z,96.90
2023-04-14T02:55:06.355Z,96.90
2023-04-14T02:57:35.119Z,96.70
2023-04-14T03:00:03.988Z,96.70
2023-04-14T03:02:34.523Z,96.80
2023-04-14T03:05:03.889Z,96.70
2023-04-14T03:07:32.926Z,96.70
2023-04-14T03:10:01.493Z,96.70
2023-04-14T03:12:30.509Z,96.70
2023-04-14T03:15:00.510Z,96.70
2023-04-14T03:17:29.740Z,96.70
2023-04-14T03:20:00.273Z,96.70
2023-04-14T03:22:28.800Z,96.70
2023-04-14T03:24:58.850Z,96.70
2023-04-14T03:27:30.050Z,96.70
2023-04-14T03:30:03.267Z,96.80
2023-04-14T03:32:35.968Z,96.60
2023-04-14T03:35:07.039Z,96.30
2023-04-14T03:37:39.274Z,96.40
2023-04-14T03:40:11.093Z,96.70
2023-04-14T03:42:44.618Z,96.70
2023-04-14T03:45:13.272Z,96.70
2023-04-14T03:47:41.287Z,96.70
2023-04-14T03:50:12.173Z,96.70
2023-04-14T03:52:43.742Z,96.70
2023-04-14T03:55:13.636Z,96.70
2023-04-14T03:57:43.158Z,96.60
2023-04-14T04:00:13.608Z,96.70
2023-04-14T04:02:43.261Z,96.70
2023-04-14T04:05:13.456Z,96.70
2023-04-14T04:07:42.460Z,96.70
2023-04-14T04:10:13.556Z,96.60
2023-04-14T04:12:43.988Z,96.30
2023-04-14T04:15:12.477Z,96.10
2023-04-14T04:17:41.630Z,96.10
2023-04-14T04:20:14.075Z,95.90
2023-04-14T04:22:44.925Z,96.00
2023-04-14T04:25:14.294Z,96.50
2023-04-14T04:27:42.183Z,96.40
2023-04-14T04:30:11.659Z,96.60
2023-04-14T04:32:40.116Z,96.60
2023-04-14T04:35:09.251Z,96.60
2023-04-14T04:37:39.477Z,96.60
2023-04-14T04:40:08.738Z,96.60
2023-04-14T04:42:41.940Z,96.60
2023-04-14T04:45:11.101Z,96.80
2023-04-14T04:47:39.072Z,96.10
2023-04-14T04:50:07.741Z,96.20
2023-04-14T04:52:35.661Z,96.10
2023-04-14T04:55:05.657Z,96.20
2023-04-14T04:57:33.565Z,96.30
2023-04-14T05:00:01.551Z,96.40
2023-04-14T05:02:29.539Z,96.50
2023-04-14T05:04:57.600Z,96.50
2023-04-14T05:07:25.516Z,96.50
2023-04-14T05:09:53.566Z,96.50
2023-04-14T05:12:22.839Z,96.50
2023-04-14T05:14:50.817Z,96.50
2023-04-14T05:17:18.700Z,96.60
2023-04-14T05:19:46.515Z,96.70
2023-04-14T05:22:14.369Z,97.00
2023-04-14T05:24:42.266Z,96.80
2023-04-14T05:27:14.317Z,96.60
2023-04-14T05:29:44.227Z,96.80
2023-04-14T05:32:13.368Z,96.90
2023-04-14T05:34:41.787Z,96.80
2023-04-14T05:37:09.734Z,96.90
2023-04-14T05:39:37.584Z,96.80
2023-04-14T05:42:05.739Z,96.80
2023-04-14T05:44:33.724Z,96.80
2023-04-14T05:47:03.232Z,96.50
2023-04-14T05:49:31.563Z,96.40
2023-04-14T05:51:59.490Z,96.10
2023-04-14T05:54:27.429Z,96.20
2023-04-14T05:56:56.468Z,96.30
2023-04-14T05:59:24.409Z,95.70
2023-04-14T06:01:52.391Z,94.90
2023-04-14T06:04:21.728Z,94.30
2023-04-14T06:06:49.775Z,95.00
2023-04-14T06:09:17.667Z,93.70
2023-04-14T06:11:45.729Z,92.20
2023-04-14T06:14:13.623Z,92.50
2023-04-14T06:16:41.492Z,92.10
2023-04-14T06:19:09.696Z,89.40
2023-04-14T06:21:38.894Z,90.10
2023-04-14T06:24:07.247Z,87.10
2023-04-14T06:26:35.088Z,86.00
2023-04-14T06:29:03.208Z,81.20
2023-04-14T06:31:31.473Z,78.80
2023-04-14T06:33:59.356Z,75.50
2023-04-14T06:36:27.262Z,77.80
2023-04-14T06:38:59.170Z,78.10
2023-04-14T06:41:27.416Z,79.10
2023-04-14T06:43:55.461Z,73.20
2023-04-14T06:46:23.384Z,77.60
2023-04-14T06:48:51.271Z,76.80
2023-04-14T06:51:19.572Z,72.70
2023-04-14T06:53:47.799Z,73.80
2023-04-14T06:56:17.087Z,73.20
2023-04-14T06:58:45.047Z,75.20
2023-04-14T07:01:13.041Z,72.90
2023-04-14T07:03:40.902Z,73.40
2023-04-14T07:06:11.687Z,72.40
2023-04-14T07:08:40.673Z,74.10
2023-04-14T07:11:10.530Z,71.50
2023-04-14T07:13:40.433Z,72.90
2023-04-14T07:16:09.294Z,71.20
2023-04-14T07:18:37.237Z,70.10
2023-04-14T07:21:05.513Z,67.80
2023-04-14T07:23:34.011Z,69.80
2023-04-14T07:26:02.092Z,70.00
2023-04-14T07:28:30.025Z,64.30
2023-04-14T07:31:00.221Z,66.30
2023-04-14T07:33:31.183Z,64.30
2023-04-14T07:36:03.487Z,66.00
2023-04-14T07:38:32.879Z,63.70
2023-04-14T07:41:01.435Z,64.50
2023-04-14T07:43:34.756Z,64.00
2023-04-14T07:46:05.245Z,64.50
2023-04-14T07:48:34.015Z,62.60
2023-04-14T07:51:01.963Z,60.60
2023-04-14T07:53:29.936Z,60.40
2023-04-14T07:55:58.455Z,59.50
2023-04-14T07:58:29.026Z,61.90
2023-04-14T08:00:57.505Z,54.70
2023-04-14T08:03:27.237Z,53.10
2023-04-14T08:05:55.413Z,52.20
2023-04-14T08:08:23.633Z,50.10
2023-04-14T08:10:51.518Z,47.40
2023-04-14T08:13:19.369Z,53.00
2023-04-14T08:15:47.297Z,49.90
2023-04-14T08:18:15.162Z,49.90
2023-04-14T08:20:44.420Z,46.80
2023-04-14T08:23:12.645Z,50.20
2023-04-14T08:25:40.534Z,49.80
2023-04-14T08:28:08.354Z,46.70
2023-04-14T08:30:37.087Z,49.30
2023-04-14T08:33:05.221Z,49.70
2023-04-14T08:35:38.835Z,47.20
2023-04-14T08:38:10.793Z,51.30
2023-04-14T08:40:40.269Z,50.80
2023-04-14T08:43:08.705Z,50.00
2023-04-14T08:45:37.667Z,45.40
2023-04-14T08:48:05.992Z,46.90
2023-04-14T08:50:38.455Z,48.50
2023-04-14T08:53:11.245Z,48.90
2023-04-14T08:55:42.445Z,52.80
2023-04-14T08:58:20.177Z,49.30
2023-04-14T09:01:00.015Z,45.50
2023-04-14T09:03:38.622Z,47.30
2023-04-14T09:06:10.138Z,44.60
2023-04-14T09:08:50.298Z,42.80
2023-04-14T09:11:24.304Z,45.20
2023-04-14T09:14:02.747Z,45.10
2023-04-14T09:16:38.716Z,46.80
2023-04-14T09:19:18.629Z,46.20
2023-04-14T09:21:55.563Z,44.80
2023-04-14T09:24:36.684Z,46.00
2023-04-14T09:27:21.858Z,50.60
2023-04-14T09:30:05.550Z,50.20
2023-04-14T09:32:44.889Z,50.10
2023-04-14T09:35:18.337Z,51.30
2023-04-14T09:37:55.014Z,50.60
2023-04-14T09:40:40.127Z,52.40
2023-04-14T09:43:16.857Z,54.60
2023-04-14T09:45:56.611Z,57.70
2023-04-14T09:48:33.581Z,58.80
2023-04-14T09:51:15.684Z,59.00
2023-04-14T09:53:52.098Z,60.50
2023-04-14T09:56:31.904Z,61.80
2023-04-14T09:59:06.322Z,63.50
2023-04-14T10:01:38.007Z,65.90
2023-04-14T10:04:24.744Z,65.70
2023-04-14T10:07:19.914Z,66.20
2023-04-14T10:09:56.203Z,65.20
2023-04-14T10:12:46.260Z,59.00
2023-04-14T10:15:20.686Z,56.90
2023-04-14T10:18:01.709Z,54.00
2023-04-14T10:20:34.639Z,50.30
2023-04-14T10:23:12.674Z,50.50
2023-04-14T10:25:56.691Z,46.60
2023-04-14T10:28:38.195Z,46.40
2023-04-14T10:31:17.159Z,40.90
2023-04-14T10:33:49.479Z,43.10
2023-04-14T10:36:41.316Z,46.40
2023-04-14T10:39:34.510Z,45.30
2023-04-14T10:42:11.990Z,43.00
2023-04-14T10:44:45.567Z,43.70
2023-04-14T10:47:29.582Z,46.10
2023-04-14T10:50:20.218Z,46.40
2023-04-14T10:53:00.069Z,46.20
2023-04-14T10:55:52.280Z,48.40
2023-04-14T10:58:35.860Z,49.30
2023-04-14T11:01:44.012Z,50.60
2023-04-14T11:04:30.217Z,57.70
2023-04-14T11:07:13.176Z,59.70
2023-04-14T11:09:50.366Z,59.60
2023-04-14T11:12:32.876Z,54.60
2023-04-14T11:15:19.897Z,54.30
2023-04-14T11:18:17.088Z,56.50
2023-04-14T11:21:03.055Z,58.90
2023-04-14T11:23:38.998Z,56.00
2023-04-14T11:26:34.121Z,57.50
2023-04-14T11:29:16.819Z,53.60
2023-04-14T11:32:08.736Z,58.60
2023-04-14T11:34:56.996Z,53.80
2023-04-14T11:37:40.339Z,52.50
2023-04-14T11:40:22.840Z,55.10
2023-04-14T11:42:53.902Z,54.20
2023-04-14T11:45:22.362Z,51.30
2023-04-14T11:48:01.472Z,54.40
2023-04-14T11:50:32.491Z,51.50
2023-04-14T11:53:01.048Z,52.40
2023-04-14T11:55:29.399Z,50.80
2023-04-14T11:57:57.986Z,52.30
2023-04-14T12:00:26.098Z,56.30
2023-04-14T12:02:54.494Z,53.10
2023-04-14T12:05:25.443Z,51.90
2023-04-14T12:08:00.096Z,54.40
2023-04-14T12:10:28.649Z,53.40
2023-04-14T12:13:03.430Z,56.50
2023-04-14T12:15:32.623Z,53.00
2023-04-14T12:18:01.215Z,53.70
2023-04-14T12:20:30.329Z,53.40
2023-04-14T12:23:04.108Z,57.70
2023-04-14T12:25:35.260Z,54.10
2023-04-14T12:28:06.220Z,51.40
2023-04-14T12:30:34.234Z,54.70
2023-04-14T12:33:09.616Z,48.60
2023-04-14T12:35:37.510Z,47.90
2023-04-14T12:38:12.637Z,45.10
2023-04-14T12:40:42.554Z,46.10
2023-04-14T12:43:10.962Z,44.60
2023-04-14T12:45:42.928Z,44.30
2023-04-14T12:48:11.262Z,49.10
2023-04-14T12:50:39.480Z,51.50
2023-04-14T12:53:27.056Z,49.40
2023-04-14T12:56:08.445Z,48.20
2023-04-14T12:58:37.786Z,46.90
2023-04-14T13:01:07.788Z,48.60
2023-04-14T13:03:40.467Z,48.50
2023-04-14T13:06:09.586Z,48.10
2023-04-14T13:08:38.812Z,49.90
2023-04-14T13:11:07.011Z,45.50
2023-04-14T13:13:34.875Z,45.60
2023-04-14T13:16:13.859Z,46.10
2023-04-14T13:18:43.544Z,44.90
2023-04-14T13:21:11.714Z,45.70
2023-04-14T13:23:41.474Z,44.90
2023-04-14T13:26:09.543Z,44.00
2023-04-14T13:28:37.602Z,45.10
2023-04-14T13:31:05.684Z,45.00
2023-04-14T13:33:33.835Z,44.70
2023-04-14T13:36:02.630Z,43.50
2023-04-14T13:38:31.167Z,45.10
2023-04-14T13:41:01.164Z,45.00
2023-04-14T13:43:29.934Z,45.60
2023-04-14T13:45:58.465Z,47.50
2023-04-14T13:48:27.333Z,48.60
2023-04-14T13:50:55.824Z,48.50
2023-04-14T13:53:24.242Z,46.40
2023-04-14T13:55:52.229Z,45.70
2023-04-14T13:58:22.778Z,47.20
2023-04-14T14:00:50.676Z,45.00
2023-04-14T14:03:18.809Z,45.90
2023-04-14T14:05:46.754Z,44.90
2023-04-14T14:08:15.831Z,42.80
2023-04-14T14:10:43.939Z,44.20
2023-04-14T14:13:11.838Z,41.80
2023-04-14T14:15:41.249Z,42.00
2023-04-14T14:18:09.248Z,42.00
2023-04-14T14:20:37.139Z,39.20
2023-04-14T14:23:05.011Z,39.40
2023-04-14T14:25:32.902Z,37.70
2023-04-14T14:28:00.771Z,40.40
2023-04-14T14:30:28.742Z,42.10
2023-04-14T14:32:58.016Z,42.40
2023-04-14T14:35:25.966Z,40.00
2023-04-14T14:37:53.791Z,42.70
2023-04-14T14:40:21.922Z,42.00
2023-04-14T14:42:49.945Z,40.30
2023-04-14T14:45:18.864Z,41.70
2023-04-14T14:47:54.277Z,41.50
2023-04-14T14:50:23.596Z,40.80
2023-04-14T14:52:51.397Z,41.80
2023-04-14T14:55:19.363Z,38.50
2023-04-14T14:57:47.288Z,38.80
2023-04-14T15:00:15.811Z,37.50
2023-04-14T15:02:43.855Z,38.00
2023-04-14T15:05:11.992Z,40.30
2023-04-14T15:07:41.188Z,44.10
2023-04-14T15:10:10.133Z,44.40
2023-04-14T15:12:38.017Z,44.10
2023-04-14T15:15:07.264Z,45.60
2023-04-14T15:17:35.587Z,47.00
2023-04-14T15:20:04.997Z,48.00
2023-04-14T15:22:33.106Z,50.60
2023-04-14T15:25:02.434Z,53.30
2023-04-14T15:27:30.278Z,54.10
2023-04-14T15:29:58.274Z,54.20
2023-04-14T15:32:27.503Z,54.40
2023-04-14T15:34:56.004Z,55.00
2023-04-14T15:37:23.953Z,55.30
2023-04-14T15:39:51.933Z,56.80
2023-04-14T15:42:21.323Z,56.40
2023-04-14T15:44:50.400Z,56.80
2023-04-14T15:47:18.682Z,55.90
2023-04-14T15:49:46.667Z,56.50
2023-04-14T15:52:18.686Z,56.50
2023-04-14T15:54:46.542Z,56.60
2023-04-14T15:57:14.386Z,56.20
2023-04-14T15:59:43.860Z,56.50
2023-04-14T16:02:11.814Z,57.60
2023-04-14T16:04:39.841Z,55.40
2023-04-14T16:07:07.780Z,53.40
2023-04-14T16:09:36.805Z,52.90
2023-04-14T16:12:04.780Z,53.40
2023-04-14T16:14:33.668Z,52.80
2023-04-14T16:17:02.966Z,52.90
2023-04-14T16:19:30.883Z,53.80
2023-04-14T16:21:58.827Z,52.00
2023-04-14T16:24:26.744Z,52.40
2023-04-14T16:26:54.591Z,52.50
2023-04-14T16:29:22.446Z,51.10
2023-04-14T16:31:50.391Z,49.80
2023-04-14T16:34:20.421Z,48.10
2023-04-14T16:36:48.373Z,47.50
2023-04-14T16:39:16.672Z,45.00
2023-04-14T16:41:45.618Z,46.40
2023-04-14T16:44:13.644Z,46.90
2023-04-14T16:46:41.591Z,45.60
2023-04-14T16:49:09.470Z,45.40
2023-04-14T16:51:38.973Z,45.50
2023-04-14T16:54:07.070Z,46.30
2023-04-14T16:56:36.824Z,44.80
2023-04-14T16:59:07.058Z,46.10
2023-04-14T17:01:35.012Z,45.50
2023-04-14T17:04:04.158Z,46.50
2023-04-14T17:06:32.652Z,45.20
2023-04-14T17:09:01.822Z,45.80
2023-04-14T17:11:29.821Z,44.30
2023-04-14T17:13:57.665Z,43.50
2023-04-14T17:16:25.655Z,44.70
2023-04-14T17:18:53.534Z,45.30
2023-04-14T17:21:21.509Z,48.40
2023-04-14T17:23:49.545Z,49.60
2023-04-14T17:26:18.791Z,46.60
2023-04-14T17:28:47.322Z,45.40
2023-04-14T17:31:15.776Z,45.40
2023-04-14T17:33:44.726Z,46.50
2023-04-14T17:36:15.035Z,46.10
2023-04-14T17:38:43.713Z,51.40
2023-04-14T17:41:12.916Z,50.90
2023-04-14T17:43:42.376Z,51.80
2023-04-14T17:46:10.528Z,51.70
2023-04-14T17:48:38.496Z,54.40
2023-04-14T17:51:07.401Z,57.10
2023-04-14T17:53:35.348Z,55.00
2023-04-14T17:56:03.344Z,53.20
2023-04-14T17:58:31.788Z,59.80
2023-04-14T18:01:01.145Z,61.10
2023-04-14T18:03:29.467Z,59.40
2023-04-14T18:05:57.531Z,57.90
2023-04-14T18:08:25.910Z,57.50
2023-04-14T18:10:53.831Z,56.50
2023-04-14T18:13:21.664Z,57.50
2023-04-14T18:15:50.622Z,56.50
2023-04-14T18:18:20.014Z,57.10
2023-04-14T18:20:51.986Z,57.80
2023-04-14T18:23:19.874Z,58.40
2023-04-14T18:28:18.528Z,62.10
2023-04-14T18:30:53.722Z,62.40
2023-04-14T18:33:23.311Z,63.00
2023-04-14T18:35:51.878Z,64.20
2023-04-14T18:38:20.438Z,64.70
2023-04-14T18:40:49.325Z,64.70
2023-04-14T18:43:18.004Z,64.70
2023-04-14T18:45:47.368Z,66.00
2023-04-14T18:48:15.604Z,66.40
2023-04-14T18:50:45.651Z,67.20
2023-04-14T18:53:14.688Z,67.20
2023-04-14T18:55:45.678Z,66.20
2023-04-14T18:58:14.266Z,65.50
2023-04-14T19:00:45.312Z,65.40
2023-04-14T19:03:13.310Z,68.80
2023-04-14T19:05:41.697Z,73.30
2023-04-14T19:08:10.998Z,76.10
2023-04-14T19:10:39.773Z,79.90
2023-04-14T19:13:07.666Z,81.90
2023-04-14T19:15:35.506Z,83.90
2023-04-14T19:18:03.610Z,84.30
2023-04-14T19:20:31.718Z,86.00
2023-04-14T19:22:59.587Z,86.50
2023-04-14T19:25:29.404Z,87.50
2023-04-14T19:27:58.431Z,87.90
2023-04-14T19:30:26.419Z,87.70
2023-04-14T19:32:54.494Z,88.10
2023-04-14T19:35:23.550Z,88.20
2023-04-14T19:37:55.583Z,88.60
2023-04-14T19:40:24.157Z,86.70
2023-04-14T19:42:55.145Z,88.40
2023-04-14T19:45:23.193Z,90.20
2023-04-14T19:47:51.576Z,90.30
2023-04-14T19:50:19.532Z,90.20
2023-04-14T19:52:49.768Z,90.20
2023-04-14T19:55:17.987Z,90.00
2023-04-14T19:57:47.000Z,89.00
2023-04-14T20:00:17.025Z,88.50
2023-04-14T20:02:45.147Z,88.50
2023-04-14T20:05:13.989Z,87.90
2023-04-14T20:07:41.856Z,88.80
2023-04-14T20:10:10.720Z,88.80
2023-04-14T20:12:38.613Z,90.00
2023-04-14T20:15:07.847Z,90.40
2023-04-14T20:17:37.082Z,90.40
2023-04-14T20:20:05.827Z,90.50
2023-04-14T20:22:34.202Z,90.60
2023-04-14T20:25:02.145Z,90.90
2023-04-14T20:27:30.008Z,91.00
2023-04-14T20:29:57.917Z,90.80
2023-04-14T20:32:25.969Z,90.60
2023-04-14T20:34:55.152Z,91.40
2023-04-14T20:37:23.555Z,91.80
2023-04-14T20:39:52.506Z,91.90
2023-04-14T20:42:20.904Z,91.70
2023-04-14T20:44:48.741Z,92.10
2023-04-14T20:47:17.073Z,92.20
2023-04-14T20:49:45.291Z,92.50
2023-04-14T20:52:14.702Z,92.30
2023-04-14T20:54:43.135Z,92.00
2023-04-14T20:57:12.136Z,92.10
2023-04-14T20:59:40.005Z,92.10
2023-04-14T21:02:08.622Z,91.90
2023-04-14T21:04:36.732Z,91.90
2023-04-14T21:07:04.766Z,91.80
2023-04-14T21:09:34.018Z,91.70
2023-04-14T21:12:15.480Z,91.40
2023-04-14T21:15:40.787Z,92.00
2023-04-14T21:17:32.408Z,91.80
2023-04-14T21:20:00.357Z,92.70
2023-04-14T21:22:28.257Z,93.20
2023-04-14T21:24:57.539Z,93.40
2023-04-14T21:27:26.017Z,93.30
2023-04-14T21:29:53.864Z,93.10
2023-04-14T21:32:21.867Z,93.30
2023-04-14T21:34:49.717Z,93.20
2023-04-14T21:37:19.044Z,93.10
2023-04-14T21:39:47.650Z,93.10
2023-04-14T21:42:16.870Z,92.90
2023-04-14T21:44:44.842Z,92.80
2023-04-14T21:47:12.781Z,92.70
2023-04-14T21:49:40.637Z,92.50
2023-04-14T21:52:08.666Z,92.60
2023-04-14T21:54:38.756Z,92.50
2023-04-14T21:57:06.934Z,91.70
2023-04-14T21:59:36.552Z,91.80
2023-04-14T22:02:04.929Z,92.00
2023-04-14T22:04:36.949Z,91.90
2023-04-14T22:07:05.363Z,91.40
2023-04-14T22:09:34.392Z,92.40
2023-04-14T22:12:03.266Z,92.80
2023-04-14T22:14:31.135Z,92.20
2023-04-14T22:17:00.987Z,92.30
2023-04-14T22:19:29.949Z,92.80
2023-04-14T22:21:57.855Z,93.20
2023-04-14T22:24:25.713Z,93.30
2023-04-14T22:26:53.788Z,93.30
2023-04-14T22:29:21.741Z,93.40
2023-04-14T22:31:49.632Z,93.20
2023-04-14T22:34:18.949Z,93.10
2023-04-14T22:36:47.020Z,93.30
2023-04-14T22:39:14.877Z,93.50
2023-04-14T22:41:43.344Z,93.70
2023-04-14T22:44:11.649Z,93.40
2023-04-14T22:46:39.538Z,93.00
2023-04-14T22:49:07.478Z,93.30
2023-04-14T22:51:36.816Z,93.90
2023-04-14T22:54:04.830Z,94.00
2023-04-14T22:56:32.922Z,94.30
2023-04-14T22:59:01.166Z,94.30
2023-04-14T23:01:30.438Z,94.10
2023-04-14T23:03:58.494Z,94.30
2023-04-14T23:06:26.468Z,93.30
2023-04-14T23:08:55.690Z,94.00
2023-04-14T23:11:23.663Z,94.20
2023-04-14T23:13:51.812Z,94.20
2023-04-14T23:16:20.718Z,94.10
2023-04-14T23:18:51.846Z,94.00
2023-04-14T23:21:20.501Z,94.10
2023-04-14T23:23:48.457Z,93.90
2023-04-14T23:26:19.537Z,93.80
2023-04-14T23:28:47.855Z,93.30
2023-04-14T23:31:15.756Z,92.20
2023-04-14T23:33:43.716Z,93.00
2023-04-14T23:36:11.735Z,93.00
2023-04-14T23:38:39.576Z,93.20
2023-04-14T23:41:07.501Z,93.20
2023-04-14T23:43:36.733Z,92.90
2023-04-14T23:46:04.746Z,93.20
2023-04-14T23:48:32.801Z,93.20
2023-04-14T23:51:12.751Z,93.00
2023-04-14T23:53:41.582Z,93.20
2023-04-14T23:56:09.560Z,93.20
2023-04-14T23:58:39.007Z,93.50
