createdAt,value
2023-02-28T00:00:23.481Z,391
2023-02-28T00:01:26.870Z,395
2023-02-28T00:02:21.615Z,404
2023-02-28T00:03:21.575Z,395
2023-02-28T00:04:21.767Z,391
2023-02-28T00:05:21.999Z,392
2023-02-28T00:06:21.776Z,391
2023-02-28T00:07:21.888Z,397
2023-02-28T00:08:22.100Z,398
2023-02-28T00:09:21.680Z,397
2023-02-28T00:10:21.994Z,387
2023-02-28T00:11:22.381Z,385
2023-02-28T00:12:21.571Z,381
2023-02-28T00:13:36.230Z,391
2023-02-28T00:15:36.082Z,380
2023-02-28T00:17:21.528Z,383
2023-02-28T00:18:21.595Z,391
2023-02-28T00:19:21.478Z,394
2023-02-28T00:20:21.853Z,397
2023-02-28T00:21:21.908Z,392
2023-02-28T00:22:21.563Z,395
2023-02-28T00:23:21.762Z,387
2023-02-28T00:24:21.476Z,400
2023-02-28T00:26:22.066Z,404
2023-02-28T00:28:22.044Z,390
2023-02-28T00:29:22.407Z,392
2023-02-28T00:30:21.993Z,397
2023-02-28T00:31:21.972Z,383
2023-02-28T00:32:21.673Z,380
2023-02-28T00:33:21.508Z,389
2023-02-28T00:34:21.085Z,393
2023-02-28T00:35:22.293Z,389
2023-02-28T00:37:21.509Z,403
2023-02-28T00:39:21.272Z,396
2023-02-28T00:40:21.633Z,394
2023-02-28T00:42:21.252Z,398
2023-02-28T00:43:21.329Z,400
2023-02-28T00:44:21.353Z,391
2023-02-28T00:45:22.190Z,383
2023-02-28T00:46:21.259Z,389
2023-02-28T00:47:21.345Z,390
2023-02-28T00:50:22.997Z,394
2023-02-28T00:51:21.125Z,401
2023-02-28T00:52:21.767Z,407
2023-02-28T00:53:20.793Z,409
2023-02-28T00:55:21.574Z,394
2023-02-28T00:56:21.069Z,388
2023-02-28T00:57:21.640Z,377
2023-02-28T00:58:20.958Z,379
2023-02-28T00:59:21.474Z,376
2023-02-28T01:00:22.833Z,370
2023-02-28T01:01:24.319Z,367
2023-02-28T01:02:21.000Z,376
2023-02-28T01:03:22.295Z,386
2023-02-28T01:04:21.308Z,390
2023-02-28T01:05:22.019Z,384
2023-02-28T01:07:21.666Z,389
2023-02-28T01:08:21.254Z,397
2023-02-28T01:09:21.688Z,392
2023-02-28T01:10:21.809Z,389
2023-02-28T01:11:21.744Z,382
2023-02-28T01:13:21.547Z,373
2023-02-28T01:14:21.129Z,378
2023-02-28T01:15:22.534Z,388
2023-02-28T01:16:21.091Z,389
2023-02-28T01:18:21.658Z,379
2023-02-28T01:19:21.991Z,389
2023-02-28T01:20:21.415Z,392
2023-02-28T01:21:21.861Z,394
2023-02-28T01:22:20.975Z,397
2023-02-28T01:23:21.517Z,388
2023-02-28T01:24:21.876Z,396
2023-02-28T01:25:22.257Z,397
2023-02-28T01:26:21.592Z,401
2023-02-28T01:27:22.023Z,408
2023-02-28T01:29:21.316Z,414
2023-02-28T01:30:22.056Z,412
2023-02-28T01:31:21.672Z,403
2023-02-28T01:32:21.324Z,417
2023-02-28T01:33:21.359Z,419
2023-02-28T01:34:21.362Z,420
2023-02-28T01:35:21.480Z,409
2023-02-28T01:36:21.030Z,414
2023-02-28T01:37:20.773Z,412
2023-02-28T01:38:23.190Z,417
2023-02-28T01:39:21.348Z,419
2023-02-28T01:40:22.187Z,428
2023-02-28T01:42:21.491Z,426
2023-02-28T01:43:21.965Z,419
2023-02-28T01:44:20.908Z,410
2023-02-28T01:45:22.422Z,412
2023-02-28T01:46:21.587Z,411
2023-02-28T01:47:22.080Z,416
2023-02-28T01:48:21.905Z,415
2023-02-28T01:49:21.379Z,417
2023-02-28T01:50:20.890Z,414
2023-02-28T01:51:22.014Z,415
2023-02-28T01:53:21.738Z,408
2023-02-28T01:54:21.544Z,399
2023-02-28T01:55:21.384Z,407
2023-02-28T01:56:21.625Z,406
2023-02-28T01:57:21.136Z,420
2023-02-28T01:58:21.790Z,414
2023-02-28T01:59:21.163Z,418
2023-02-28T02:01:22.593Z,421
2023-02-28T02:03:21.946Z,417
2023-02-28T02:04:21.605Z,420
2023-02-28T02:05:22.488Z,409
2023-02-28T02:06:21.553Z,398
2023-02-28T02:07:21.898Z,408
2023-02-28T02:09:22.350Z,424
2023-02-28T02:10:21.889Z,422
2023-02-28T02:11:21.441Z,424
2023-02-28T02:12:21.801Z,427
2023-02-28T02:13:21.659Z,417
2023-02-28T02:14:21.526Z,412
2023-02-28T02:15:22.805Z,410
2023-02-28T02:16:21.668Z,408
2023-02-28T02:17:21.649Z,412
2023-02-28T02:18:22.290Z,416
2023-02-28T02:19:21.389Z,415
2023-02-28T02:20:21.424Z,410
2023-02-28T02:21:21.377Z,413
2023-02-28T02:23:21.363Z,412
2023-02-28T02:24:21.663Z,418
2023-02-28T02:25:21.662Z,420
2023-02-28T02:26:21.406Z,410
2023-02-28T02:28:21.535Z,417
2023-02-28T02:29:21.082Z,425
2023-02-28T02:31:21.626Z,423
2023-02-28T02:32:22.157Z,418
2023-02-28T02:34:21.233Z,417
2023-02-28T02:35:20.957Z,430
2023-02-28T02:36:22.043Z,440
2023-02-28T02:37:21.678Z,444
2023-02-28T02:39:21.399Z,444
2023-02-28T02:41:22.007Z,440
2023-02-28T02:42:20.840Z,437
2023-02-28T02:43:21.276Z,426
2023-02-28T02:45:21.892Z,430
2023-02-28T02:46:22.018Z,422
2023-02-28T02:47:21.379Z,439
2023-02-28T02:48:20.838Z,440
2023-02-28T02:50:21.643Z,428
2023-02-28T02:51:21.068Z,438
2023-02-28T02:52:22.216Z,434
2023-02-28T02:53:21.542Z,432
2023-02-28T02:54:21.772Z,431
2023-02-28T02:56:21.127Z,421
2023-02-28T02:57:21.198Z,424
2023-02-28T02:58:20.637Z,427
2023-02-28T02:59:21.461Z,433
2023-02-28T03:00:41.907Z,426
2023-02-28T03:02:22.348Z,411
2023-02-28T03:03:21.741Z,422
2023-02-28T03:04:20.995Z,418
2023-02-28T03:05:21.912Z,413
2023-02-28T03:06:21.301Z,421
2023-02-28T03:08:21.399Z,426
2023-02-28T03:10:21.923Z,427
2023-02-28T03:11:21.546Z,435
2023-02-28T03:12:21.383Z,433
2023-02-28T03:15:21.623Z,423
2023-02-28T03:16:21.480Z,427
2023-02-28T03:17:21.527Z,432
2023-02-28T03:18:21.639Z,436
2023-02-28T03:20:22.039Z,433
2023-02-28T03:21:21.936Z,441
2023-02-28T03:22:22.277Z,448
2023-02-28T03:23:21.834Z,447
2023-02-28T03:25:21.851Z,433
2023-02-28T03:26:21.489Z,431
2023-02-28T03:27:21.857Z,438
2023-02-28T03:28:21.390Z,443
2023-02-28T03:29:22.043Z,446
2023-02-28T03:31:21.724Z,441
2023-02-28T03:32:21.719Z,432
2023-02-28T03:34:21.975Z,431
2023-02-28T03:35:21.532Z,429
2023-02-28T03:36:21.874Z,424
2023-02-28T03:37:21.970Z,421
2023-02-28T03:39:22.023Z,435
2023-02-28T03:40:21.755Z,437
2023-02-28T03:41:22.211Z,429
2023-02-28T03:42:21.952Z,424
2023-02-28T03:43:22.166Z,420
2023-02-28T03:44:22.018Z,414
2023-02-28T03:45:21.940Z,418
2023-02-28T03:46:22.093Z,414
2023-02-28T03:47:21.209Z,416
2023-02-28T03:48:21.268Z,414
2023-02-28T03:50:22.386Z,408
2023-02-28T03:51:22.536Z,409
2023-02-28T03:52:22.148Z,420
2023-02-28T03:53:22.349Z,418
2023-02-28T03:54:21.820Z,420
2023-02-28T03:55:22.117Z,421
2023-02-28T03:56:22.042Z,434
2023-02-28T03:57:21.470Z,436
2023-02-28T03:58:21.892Z,434
2023-02-28T03:59:21.727Z,426
2023-02-28T04:00:22.600Z,425
2023-02-28T04:01:23.057Z,433
2023-02-28T04:03:22.475Z,437
2023-02-28T04:04:22.450Z,436
2023-02-28T04:05:21.617Z,438
2023-02-28T04:06:22.318Z,433
2023-02-28T04:07:22.349Z,422
2023-02-28T04:08:22.288Z,419
2023-02-28T04:09:22.614Z,424
2023-02-28T04:11:21.296Z,420
2023-02-28T04:13:21.796Z,413
2023-02-28T04:14:22.164Z,414
2023-02-28T04:15:22.523Z,419
2023-02-28T04:16:34.536Z,425
2023-02-28T04:18:22.057Z,414
2023-02-28T04:19:21.450Z,407
2023-02-28T04:20:22.795Z,415
2023-02-28T04:22:22.136Z,417
2023-02-28T04:23:22.134Z,421
2023-02-28T04:24:22.393Z,428
2023-02-28T04:26:22.166Z,422
2023-02-28T04:27:21.583Z,423
2023-02-28T04:29:22.436Z,419
2023-02-28T04:30:22.669Z,416
2023-02-28T04:31:22.251Z,417
2023-02-28T04:32:21.965Z,424
2023-02-28T04:33:21.958Z,433
2023-02-28T04:34:22.212Z,432
2023-02-28T04:35:21.812Z,420
2023-02-28T04:36:21.963Z,414
2023-02-28T04:38:21.984Z,426
2023-02-28T04:39:21.881Z,428
2023-02-28T04:41:21.698Z,427
2023-02-28T04:42:22.467Z,429
2023-02-28T04:43:21.940Z,421
2023-02-28T04:45:22.757Z,419
2023-02-28T04:46:22.024Z,426
2023-02-28T04:47:22.380Z,421
2023-02-28T04:48:22.450Z,420
2023-02-28T04:49:22.246Z,418
2023-02-28T04:50:21.826Z,422
2023-02-28T04:51:21.884Z,423
2023-02-28T04:52:22.320Z,421
2023-02-28T04:53:21.408Z,427
2023-02-28T04:54:21.788Z,425
2023-02-28T04:55:21.708Z,429
2023-02-28T04:56:22.215Z,434
2023-02-28T04:57:22.155Z,425
2023-02-28T04:59:22.123Z,430
2023-02-28T05:00:23.002Z,427
2023-02-28T05:01:22.725Z,422
2023-02-28T05:02:22.464Z,417
2023-02-28T05:03:21.997Z,428
2023-02-28T05:04:21.727Z,422
2023-02-28T05:05:22.176Z,423
2023-02-28T05:06:21.642Z,440
2023-02-28T05:08:22.084Z,425
2023-02-28T05:09:22.155Z,424
2023-02-28T05:10:22.122Z,425
2023-02-28T05:11:22.562Z,422
2023-02-28T05:12:22.184Z,428
2023-02-28T05:13:22.183Z,433
2023-02-28T05:14:22.032Z,430
2023-02-28T05:15:22.585Z,423
2023-02-28T05:17:23.104Z,423
2023-02-28T05:18:22.005Z,425
2023-02-28T05:19:22.558Z,426
2023-02-28T05:20:22.239Z,425
2023-02-28T05:21:22.667Z,433
2023-02-28T05:22:22.135Z,429
2023-02-28T05:24:22.064Z,432
2023-02-28T05:26:22.132Z,435
2023-02-28T05:28:22.182Z,442
2023-02-28T05:29:22.348Z,439
2023-02-28T05:30:23.246Z,423
2023-02-28T05:32:23.143Z,420
2023-02-28T05:33:21.970Z,419
2023-02-28T05:34:21.983Z,431
2023-02-28T05:35:22.278Z,427
2023-02-28T05:36:22.550Z,433
2023-02-28T05:37:22.846Z,427
2023-02-28T05:38:22.129Z,433
2023-02-28T05:39:22.579Z,423
2023-02-28T05:40:21.618Z,426
2023-02-28T05:41:22.162Z,430
2023-02-28T05:42:21.913Z,439
2023-02-28T05:43:21.406Z,442
2023-02-28T05:44:22.237Z,433
2023-02-28T05:45:22.884Z,431
2023-02-28T05:46:21.923Z,433
2023-02-28T05:47:21.901Z,430
2023-02-28T05:49:22.031Z,436
2023-02-28T05:50:22.155Z,428
2023-02-28T05:51:22.268Z,435
2023-02-28T05:52:21.899Z,428
2023-02-28T05:53:22.259Z,432
2023-02-28T05:54:22.181Z,441
2023-02-28T05:55:21.615Z,434
2023-02-28T05:56:22.190Z,439
2023-02-28T05:57:24.724Z,441
2023-02-28T05:58:22.001Z,435
2023-02-28T05:59:22.332Z,429
2023-02-28T06:00:24.095Z,433
2023-02-28T06:01:22.652Z,431
2023-02-28T06:02:21.535Z,440
2023-02-28T06:03:21.620Z,442
2023-02-28T06:04:31.621Z,427
2023-02-28T06:05:23.195Z,423
2023-02-28T06:06:22.888Z,428
2023-02-28T06:08:22.218Z,436
2023-02-28T06:09:22.224Z,440
2023-02-28T06:10:21.897Z,450
2023-02-28T06:11:22.425Z,437
2023-02-28T06:12:22.517Z,421
2023-02-28T06:13:23.490Z,413
2023-02-28T06:14:21.889Z,415
2023-02-28T06:15:23.074Z,418
2023-02-28T06:18:21.823Z,426
2023-02-28T06:20:22.188Z,427
2023-02-28T06:21:22.856Z,419
2023-02-28T06:22:21.574Z,417
2023-02-28T06:23:22.132Z,433
2023-02-28T06:24:21.735Z,431
2023-02-28T06:25:22.498Z,436
2023-02-28T06:26:22.892Z,437
2023-02-28T06:27:22.248Z,434
2023-02-28T06:28:22.581Z,437
2023-02-28T06:29:22.775Z,440
2023-02-28T06:30:22.345Z,435
2023-02-28T06:31:22.476Z,426
2023-02-28T06:32:22.155Z,425
2023-02-28T06:33:21.841Z,415
2023-02-28T06:34:22.481Z,421
2023-02-28T06:36:21.966Z,416
2023-02-28T06:37:22.000Z,424
2023-02-28T06:38:22.077Z,425
2023-02-28T06:39:22.689Z,421
2023-02-28T06:40:23.232Z,425
2023-02-28T06:41:22.679Z,436
2023-02-28T06:42:22.667Z,435
2023-02-28T06:43:22.677Z,424
2023-02-28T06:45:22.355Z,439
2023-02-28T06:46:22.924Z,435
2023-02-28T06:47:22.706Z,426
2023-02-28T06:48:22.573Z,427
2023-02-28T06:49:22.176Z,431
2023-02-28T06:50:23.050Z,440
2023-02-28T06:51:22.444Z,446
2023-02-28T06:53:22.218Z,449
2023-02-28T06:54:22.802Z,439
2023-02-28T06:55:22.629Z,438
2023-02-28T06:56:22.154Z,442
2023-02-28T06:57:22.664Z,440
2023-02-28T06:58:22.728Z,434
2023-02-28T06:59:23.898Z,439
2023-02-28T07:00:25.326Z,441
2023-02-28T07:01:23.303Z,444
2023-02-28T07:02:23.425Z,448
2023-02-28T07:03:23.074Z,440
2023-02-28T07:04:23.101Z,441
2023-02-28T07:05:22.168Z,447
2023-02-28T07:06:22.727Z,450
2023-02-28T07:07:22.345Z,453
2023-02-28T07:08:21.975Z,447
2023-02-28T07:10:22.783Z,452
2023-02-28T07:11:22.354Z,450
2023-02-28T07:12:22.871Z,451
2023-02-28T07:13:23.098Z,452
2023-02-28T07:14:22.422Z,458
2023-02-28T07:15:23.098Z,466
2023-02-28T07:17:23.008Z,455
2023-02-28T07:18:28.287Z,454
2023-02-28T07:19:23.214Z,451
2023-02-28T07:20:28.338Z,453
2023-02-28T07:21:23.231Z,463
2023-02-28T07:22:23.954Z,474
2023-02-28T07:23:23.091Z,481
2023-02-28T07:24:22.693Z,474
2023-02-28T07:25:23.142Z,461
2023-02-28T07:26:23.325Z,467
2023-02-28T07:27:22.601Z,461
2023-02-28T07:28:22.648Z,455
2023-02-28T07:29:23.184Z,450
2023-02-28T07:30:22.758Z,456
2023-02-28T07:31:23.648Z,459
2023-02-28T07:32:22.845Z,456
2023-02-28T07:33:22.920Z,466
2023-02-28T07:34:22.491Z,456
2023-02-28T07:35:22.777Z,442
2023-02-28T07:36:23.581Z,436
2023-02-28T07:37:23.114Z,435
2023-02-28T07:38:36.326Z,441
2023-02-28T07:39:22.407Z,451
2023-02-28T07:41:22.676Z,447
2023-02-28T07:42:23.680Z,449
2023-02-28T07:43:23.333Z,444
2023-02-28T07:44:22.876Z,433
2023-02-28T07:45:22.726Z,424
2023-02-28T07:46:22.670Z,422
2023-02-28T07:47:25.337Z,420
2023-02-28T07:48:22.553Z,424
2023-02-28T07:49:22.351Z,428
2023-02-28T07:50:22.832Z,430
2023-02-28T07:51:22.770Z,425
2023-02-28T07:52:41.968Z,424
2023-02-28T07:53:23.196Z,421
2023-02-28T07:54:22.584Z,425
2023-02-28T07:55:22.939Z,424
2023-02-28T07:56:22.432Z,427
2023-02-28T07:57:22.644Z,434
2023-02-28T07:58:22.950Z,429
2023-02-28T07:59:22.645Z,428
2023-02-28T08:00:46.684Z,415
2023-02-28T08:02:26.252Z,426
2023-02-28T08:03:23.554Z,423
2023-02-28T08:05:23.122Z,424
2023-02-28T08:06:22.656Z,422
2023-02-28T08:07:23.139Z,415
2023-02-28T08:08:23.383Z,411
2023-02-28T08:09:22.593Z,415
2023-02-28T08:10:23.716Z,412
2023-02-28T08:11:23.171Z,421
2023-02-28T08:12:22.721Z,426
2023-02-28T08:13:22.767Z,422
2023-02-28T08:14:23.156Z,404
2023-02-28T08:15:23.097Z,397
2023-02-28T08:16:22.923Z,400
2023-02-28T08:17:23.021Z,403
2023-02-28T08:18:22.423Z,404
2023-02-28T08:19:22.841Z,407
2023-02-28T08:20:23.112Z,416
2023-02-28T08:21:23.031Z,409
2023-02-28T08:23:22.715Z,400
2023-02-28T08:24:22.832Z,410
2023-02-28T08:25:22.379Z,403
2023-02-28T08:26:23.094Z,407
2023-02-28T08:27:22.162Z,401
2023-02-28T08:28:21.920Z,391
2023-02-28T08:29:23.034Z,389
2023-02-28T08:30:22.755Z,397
2023-02-28T08:31:23.446Z,407
2023-02-28T08:32:29.901Z,396
2023-02-28T08:33:22.733Z,391
2023-02-28T08:35:22.890Z,387
2023-02-28T08:36:22.879Z,390
2023-02-28T08:37:22.470Z,385
2023-02-28T08:38:22.037Z,386
2023-02-28T08:39:23.400Z,397
2023-02-28T08:41:22.986Z,393
2023-02-28T08:43:22.884Z,402
2023-02-28T08:44:22.740Z,387
2023-02-28T08:45:22.714Z,386
2023-02-28T08:46:22.783Z,392
2023-02-28T08:47:22.859Z,380
2023-02-28T08:48:22.817Z,382
2023-02-28T08:50:22.797Z,384
2023-02-28T08:51:22.476Z,385
2023-02-28T08:52:27.576Z,381
2023-02-28T08:53:23.667Z,387
2023-02-28T08:54:22.148Z,381
2023-02-28T08:55:23.251Z,385
2023-02-28T08:56:23.886Z,389
2023-02-28T08:57:23.660Z,387
2023-02-28T08:58:22.987Z,390
2023-02-28T08:59:22.949Z,379
2023-02-28T09:00:24.403Z,387
2023-02-28T09:01:23.560Z,383
2023-02-28T09:02:22.939Z,380
2023-02-28T09:03:24.350Z,393
2023-02-28T09:04:25.177Z,400
2023-02-28T09:05:23.142Z,386
2023-02-28T09:06:23.216Z,378
2023-02-28T09:07:23.260Z,382
2023-02-28T09:08:22.953Z,388
2023-02-28T09:09:23.298Z,382
2023-02-28T09:10:23.840Z,381
2023-02-28T09:12:23.681Z,380
2023-02-28T09:13:23.950Z,381
2023-02-28T09:14:22.865Z,383
2023-02-28T09:15:23.699Z,386
2023-02-28T09:16:23.193Z,388
2023-02-28T09:17:23.250Z,376
2023-02-28T09:19:22.961Z,386
2023-02-28T09:20:22.910Z,390
2023-02-28T09:21:23.539Z,391
2023-02-28T09:22:23.058Z,385
2023-02-28T09:23:21.636Z,379
2023-02-28T09:24:22.414Z,377
2023-02-28T09:25:23.729Z,370
2023-02-28T09:26:23.081Z,377
2023-02-28T09:27:22.577Z,372
2023-02-28T09:28:23.141Z,374
2023-02-28T09:29:22.057Z,381
2023-02-28T09:30:23.001Z,392
2023-02-28T09:31:22.749Z,393
2023-02-28T09:32:23.263Z,386
2023-02-28T09:33:23.104Z,379
2023-02-28T09:34:23.060Z,383
2023-02-28T09:35:23.232Z,382
2023-02-28T09:36:24.850Z,385
2023-02-28T09:37:23.043Z,383
2023-02-28T09:38:23.269Z,390
2023-02-28T09:39:22.825Z,389
2023-02-28T09:40:22.563Z,380
2023-02-28T09:41:22.997Z,386
2023-02-28T09:42:23.119Z,380
2023-02-28T09:43:23.611Z,381
2023-02-28T09:45:28.592Z,376
2023-02-28T09:46:22.365Z,378
2023-02-28T09:47:23.288Z,372
2023-02-28T09:49:30.539Z,384
2023-02-28T09:50:23.081Z,373
2023-02-28T09:51:22.612Z,378
2023-02-28T09:52:23.224Z,377
2023-02-28T09:53:22.461Z,375
2023-02-28T09:54:23.172Z,379
2023-02-28T09:55:46.254Z,376
2023-02-28T09:56:22.454Z,378
2023-02-28T09:57:22.545Z,382
2023-02-28T09:58:23.163Z,371
2023-02-28T09:59:22.550Z,375
2023-02-28T10:00:24.100Z,387
2023-02-28T10:01:37.583Z,378
2023-02-28T10:02:23.063Z,381
2023-02-28T10:03:22.984Z,374
2023-02-28T10:04:23.322Z,371
2023-02-28T10:05:23.288Z,366
2023-02-28T10:06:23.223Z,373
2023-02-28T10:07:23.356Z,372
2023-02-28T10:08:22.404Z,378
2023-02-28T10:09:22.906Z,374
2023-02-28T10:10:22.855Z,371
2023-02-28T10:11:22.838Z,378
2023-02-28T10:12:23.016Z,377
2023-02-28T10:13:23.076Z,370
2023-02-28T10:14:22.666Z,365
2023-02-28T10:15:23.610Z,370
2023-02-28T10:16:22.567Z,365
2023-02-28T10:17:22.831Z,373
2023-02-28T10:18:22.460Z,380
2023-02-28T10:20:23.137Z,376
2023-02-28T10:21:44.896Z,389
2023-02-28T10:22:23.289Z,387
2023-02-28T10:23:22.419Z,377
2023-02-28T10:24:22.850Z,371
2023-02-28T10:25:22.546Z,362
2023-02-28T10:26:23.491Z,373
2023-02-28T10:27:22.938Z,371
2023-02-28T10:28:22.760Z,368
2023-02-28T10:29:23.012Z,371
2023-02-28T10:30:23.128Z,376
2023-02-28T10:32:25.478Z,377
2023-02-28T10:33:23.423Z,370
2023-02-28T10:34:22.867Z,355
2023-02-28T10:36:25.400Z,365
2023-02-28T10:37:22.568Z,369
2023-02-28T10:38:23.565Z,376
2023-02-28T10:40:25.144Z,375
2023-02-28T10:41:22.822Z,363
2023-02-28T10:42:23.565Z,369
2023-02-28T10:43:22.794Z,374
2023-02-28T10:44:22.720Z,371
2023-02-28T10:45:24.017Z,370
2023-02-28T10:46:22.782Z,383
2023-02-28T10:47:22.853Z,387
2023-02-28T10:48:23.468Z,385
2023-02-28T10:49:23.277Z,381
2023-02-28T10:50:23.072Z,385
2023-02-28T10:51:23.851Z,384
2023-02-28T10:52:23.039Z,370
2023-02-28T10:53:23.149Z,375
2023-02-28T10:54:23.302Z,379
2023-02-28T10:55:23.676Z,378
2023-02-28T10:56:22.847Z,380
2023-02-28T10:57:23.083Z,383
2023-02-28T10:58:23.716Z,378
2023-02-28T10:59:23.528Z,372
2023-02-28T11:00:24.610Z,382
2023-02-28T11:02:23.263Z,370
2023-02-28T11:03:23.468Z,359
2023-02-28T11:04:23.704Z,361
2023-02-28T11:05:25.744Z,362
2023-02-28T11:06:23.839Z,361
2023-02-28T11:07:24.626Z,367
2023-02-28T11:08:24.747Z,384
2023-02-28T11:09:22.873Z,380
2023-02-28T11:10:24.022Z,374
2023-02-28T11:11:22.857Z,380
2023-02-28T11:12:23.490Z,374
2023-02-28T11:13:22.721Z,355
2023-02-28T11:14:22.885Z,364
2023-02-28T11:15:23.404Z,371
2023-02-28T11:16:22.903Z,361
2023-02-28T11:17:23.656Z,360
2023-02-28T11:18:23.131Z,373
2023-02-28T11:19:23.278Z,372
2023-02-28T11:20:23.943Z,376
2023-02-28T11:21:23.444Z,379
2023-02-28T11:22:23.454Z,361
2023-02-28T11:23:23.389Z,348
2023-02-28T11:24:22.819Z,352
2023-02-28T11:25:23.970Z,369
2023-02-28T11:26:23.006Z,373
2023-02-28T11:28:23.553Z,376
2023-02-28T11:29:23.489Z,369
2023-02-28T11:30:24.115Z,367
2023-02-28T11:32:23.347Z,374
2023-02-28T11:33:23.762Z,367
2023-02-28T11:34:24.014Z,374
2023-02-28T11:35:23.749Z,379
2023-02-28T11:36:24.501Z,374
2023-02-28T11:38:23.121Z,380
2023-02-28T11:39:23.972Z,379
2023-02-28T11:40:23.881Z,375
2023-02-28T11:41:23.529Z,381
2023-02-28T11:42:23.356Z,372
2023-02-28T11:44:23.077Z,361
2023-02-28T11:46:23.513Z,360
2023-02-28T11:47:24.654Z,363
2023-02-28T11:48:24.345Z,369
2023-02-28T11:49:23.585Z,367
2023-02-28T11:50:23.918Z,378
2023-02-28T11:51:23.992Z,381
2023-02-28T11:52:24.054Z,377
2023-02-28T11:53:23.643Z,368
2023-02-28T11:54:24.117Z,361
2023-02-28T11:55:23.882Z,372
2023-02-28T11:56:23.195Z,374
2023-02-28T11:57:23.480Z,377
2023-02-28T11:58:23.928Z,370
2023-02-28T11:59:23.869Z,372
2023-02-28T12:00:27.769Z,373
2023-02-28T12:01:24.588Z,364
2023-02-28T12:02:28.477Z,359
2023-02-28T12:03:23.997Z,354
2023-02-28T12:04:28.837Z,361
2023-02-28T12:05:24.929Z,365
2023-02-28T12:06:24.234Z,362
2023-02-28T12:07:23.664Z,354
2023-02-28T12:08:28.655Z,359
2023-02-28T12:09:24.177Z,368
2023-02-28T12:10:28.930Z,371
2023-02-28T12:11:23.824Z,383
2023-02-28T12:12:28.754Z,378
2023-02-28T12:13:23.469Z,368
2023-02-28T12:14:23.917Z,379
2023-02-28T12:15:23.894Z,367
2023-02-28T12:16:24.834Z,369
2023-02-28T12:17:23.835Z,368
2023-02-28T12:18:23.823Z,373
2023-02-28T12:19:23.818Z,368
2023-02-28T12:20:23.594Z,371
2023-02-28T12:21:23.566Z,369
2023-02-28T12:22:32.384Z,361
2023-02-28T12:23:23.710Z,372
2023-02-28T12:24:23.554Z,378
2023-02-28T12:25:24.403Z,368
2023-02-28T12:26:23.377Z,369
2023-02-28T12:27:25.300Z,377
2023-02-28T12:28:23.254Z,378
2023-02-28T12:29:24.128Z,377
2023-02-28T12:30:23.586Z,370
2023-02-28T12:31:23.885Z,371
2023-02-28T12:32:23.853Z,378
2023-02-28T12:33:23.126Z,376
2023-02-28T12:34:23.332Z,363
2023-02-28T12:35:23.946Z,371
2023-02-28T12:36:41.838Z,374
2023-02-28T12:37:23.177Z,371
2023-02-28T12:38:23.643Z,368
2023-02-28T12:40:22.806Z,363
2023-02-28T12:41:23.529Z,365
2023-02-28T12:43:23.292Z,370
2023-02-28T12:44:23.132Z,373
2023-02-28T12:45:24.559Z,366
2023-02-28T12:46:23.908Z,367
2023-02-28T12:47:23.665Z,362
2023-02-28T12:48:24.236Z,365
2023-02-28T12:49:23.882Z,361
2023-02-28T12:50:23.985Z,364
2023-02-28T12:51:23.177Z,378
2023-02-28T12:52:23.486Z,368
2023-02-28T12:53:23.991Z,365
2023-02-28T12:54:24.401Z,372
2023-02-28T12:56:23.647Z,379
2023-02-28T12:57:24.418Z,380
2023-02-28T12:58:24.340Z,371
2023-02-28T12:59:24.108Z,378
2023-02-28T13:01:28.741Z,364
2023-02-28T13:02:24.648Z,365
2023-02-28T13:03:23.931Z,371
2023-02-28T13:04:24.653Z,367
2023-02-28T13:05:23.626Z,371
2023-02-28T13:07:28.021Z,369
2023-02-28T13:08:23.101Z,357
2023-02-28T13:09:23.112Z,366
2023-02-28T13:10:27.394Z,384
2023-02-28T13:11:24.228Z,374
2023-02-28T13:12:23.803Z,371
2023-02-28T13:13:24.159Z,367
2023-02-28T13:15:27.972Z,375
2023-02-28T13:16:23.333Z,377
2023-02-28T13:17:23.331Z,382
2023-02-28T13:18:23.710Z,385
2023-02-28T13:19:24.186Z,378
2023-02-28T13:20:24.221Z,374
2023-02-28T13:21:24.071Z,369
2023-02-28T13:22:24.332Z,373
2023-02-28T13:23:23.714Z,368
2023-02-28T13:24:24.132Z,367
2023-02-28T13:25:23.254Z,362
2023-02-28T13:26:23.749Z,371
2023-02-28T13:27:24.126Z,364
2023-02-28T13:28:23.347Z,353
2023-02-28T13:29:23.253Z,360
2023-02-28T13:30:23.697Z,365
2023-02-28T13:31:23.426Z,373
2023-02-28T13:32:23.639Z,370
2023-02-28T13:33:23.520Z,367
2023-02-28T13:34:23.169Z,371
2023-02-28T13:35:24.290Z,381
2023-02-28T13:36:23.463Z,385
2023-02-28T13:37:23.895Z,369
2023-02-28T13:38:23.481Z,357
2023-02-28T13:39:22.869Z,368
2023-02-28T13:40:23.379Z,373
2023-02-28T13:41:23.478Z,376
2023-02-28T13:43:35.780Z,372
2023-02-28T13:44:23.888Z,362
2023-02-28T13:45:25.936Z,367
2023-02-28T13:46:31.717Z,373
2023-02-28T13:47:24.509Z,365
2023-02-28T13:48:31.112Z,359
2023-02-28T13:49:23.332Z,366
2023-02-28T13:50:31.666Z,369
2023-02-28T13:51:23.278Z,365
2023-02-28T13:52:31.728Z,361
2023-02-28T13:53:26.167Z,355
2023-02-28T13:54:37.438Z,357
2023-02-28T13:55:23.978Z,361
2023-02-28T13:56:37.559Z,368
2023-02-28T13:57:24.208Z,364
2023-02-28T13:58:37.587Z,370
2023-02-28T13:59:23.419Z,366
2023-02-28T14:00:39.505Z,363
2023-02-28T14:01:26.743Z,361
2023-02-28T14:02:37.982Z,369
2023-02-28T14:03:24.132Z,382
2023-02-28T14:04:38.928Z,380
2023-02-28T14:05:23.867Z,372
2023-02-28T14:06:37.816Z,371
2023-02-28T14:07:23.434Z,364
2023-02-28T14:08:37.733Z,366
2023-02-28T14:09:23.221Z,373
2023-02-28T14:10:43.034Z,367
2023-02-28T14:11:23.789Z,378
2023-02-28T14:12:24.442Z,376
2023-02-28T14:13:23.355Z,369
2023-02-28T14:14:42.299Z,362
2023-02-28T14:15:24.276Z,363
2023-02-28T14:16:42.092Z,372
2023-02-28T14:17:23.342Z,377
2023-02-28T14:18:41.898Z,372
2023-02-28T14:19:22.884Z,369
2023-02-28T14:20:45.254Z,364
2023-02-28T14:21:23.132Z,360
2023-02-28T14:22:45.622Z,357
2023-02-28T14:23:22.650Z,372
2023-02-28T14:24:22.881Z,370
2023-02-28T14:25:23.292Z,368
2023-02-28T14:27:25.478Z,358
2023-02-28T14:28:23.039Z,367
2023-02-28T14:29:22.776Z,379
2023-02-28T14:31:25.062Z,376
2023-02-28T14:32:22.811Z,364
2023-02-28T14:33:22.737Z,375
2023-02-28T14:35:26.375Z,367
2023-02-28T14:37:22.796Z,373
2023-02-28T14:38:22.419Z,371
2023-02-28T14:39:22.665Z,359
2023-02-28T14:40:22.867Z,370
2023-02-28T14:41:22.530Z,371
2023-02-28T14:44:22.514Z,362
2023-02-28T14:45:22.957Z,364
2023-02-28T14:46:22.806Z,367
2023-02-28T14:47:22.717Z,364
2023-02-28T14:48:25.137Z,368
2023-02-28T14:49:23.415Z,376
2023-02-28T14:50:22.487Z,373
2023-02-28T14:52:22.894Z,376
2023-02-28T14:53:22.311Z,378
2023-02-28T14:54:22.438Z,364
2023-02-28T14:55:22.539Z,357
2023-02-28T14:57:25.251Z,352
2023-02-28T14:58:22.994Z,353
2023-02-28T14:59:24.527Z,357
2023-02-28T15:00:23.874Z,360
2023-02-28T15:01:23.702Z,369
2023-02-28T15:02:22.783Z,370
2023-02-28T15:03:22.960Z,371
2023-02-28T15:04:23.217Z,374
2023-02-28T15:05:23.390Z,361
2023-02-28T15:06:23.282Z,369
2023-02-28T15:07:22.848Z,371
2023-02-28T15:08:23.363Z,375
2023-02-28T15:09:23.400Z,370
2023-02-28T15:11:23.159Z,372
2023-02-28T15:12:22.473Z,375
2023-02-28T15:13:23.332Z,367
2023-02-28T15:14:22.884Z,361
2023-02-28T15:15:31.793Z,370
2023-02-28T15:17:22.937Z,367
2023-02-28T15:18:22.891Z,365
2023-02-28T15:19:23.098Z,377
2023-02-28T15:20:23.581Z,375
2023-02-28T15:21:23.775Z,373
2023-02-28T15:22:23.532Z,361
2023-02-28T15:23:22.510Z,355
2023-02-28T15:24:23.093Z,364
2023-02-28T15:25:23.289Z,377
2023-02-28T15:26:22.888Z,369
2023-02-28T15:27:22.828Z,359
2023-02-28T15:28:22.686Z,364
2023-02-28T15:29:22.560Z,361
2023-02-28T15:30:23.232Z,372
2023-02-28T15:31:23.595Z,367