createdAt,value
2023-03-03T00:00:37.581Z,0.00
2023-03-03T00:01:37.596Z,0.00
2023-03-03T00:02:37.636Z,0.00
2023-03-03T00:03:37.655Z,0.00
2023-03-03T00:04:37.645Z,0.00
2023-03-03T00:05:37.661Z,0.00
2023-03-03T00:06:37.676Z,0.00
2023-03-03T00:07:37.694Z,0.00
2023-03-03T00:08:37.720Z,0.00
2023-03-03T00:09:37.731Z,0.00
2023-03-03T00:10:37.745Z,0.00
2023-03-03T00:11:37.757Z,0.00
2023-03-03T00:12:37.779Z,0.00
2023-03-03T00:13:37.792Z,0.00
2023-03-03T00:14:37.808Z,0.00
2023-03-03T00:15:37.903Z,0.00
2023-03-03T00:16:37.843Z,0.00
2023-03-03T00:17:37.860Z,0.00
2023-03-03T00:18:37.870Z,0.00
2023-03-03T00:19:37.887Z,0.00
2023-03-03T00:20:37.905Z,0.00
2023-03-03T00:21:37.921Z,0.00
2023-03-03T00:22:37.973Z,0.00
2023-03-03T00:23:37.961Z,0.00
2023-03-03T00:24:38.014Z,0.00
2023-03-03T00:25:37.990Z,0.00
2023-03-03T00:26:38.010Z,0.00
2023-03-03T00:27:38.021Z,0.00
2023-03-03T00:28:38.035Z,0.00
2023-03-03T00:29:38.062Z,0.00
2023-03-03T00:30:38.070Z,0.00
2023-03-03T00:31:38.082Z,0.00
2023-03-03T00:32:38.103Z,0.00
2023-03-03T00:33:38.127Z,0.00
2023-03-03T00:34:38.142Z,0.00
2023-03-03T00:35:38.169Z,0.00
2023-03-03T00:36:38.172Z,0.00
2023-03-03T00:37:38.201Z,0.00
2023-03-03T00:38:38.200Z,0.00
2023-03-03T00:39:38.242Z,0.00
2023-03-03T00:40:38.300Z,0.00
2023-03-03T00:41:38.250Z,0.00
2023-03-03T00:42:38.268Z,0.00
2023-03-03T00:43:38.290Z,0.00
2023-03-03T00:44:38.301Z,0.00
2023-03-03T00:45:38.313Z,0.00
2023-03-03T00:46:38.344Z,0.00
2023-03-03T00:47:38.350Z,0.00
2023-03-03T00:48:38.371Z,0.00
2023-03-03T00:49:38.387Z,0.00
2023-03-03T00:50:38.403Z,0.00
2023-03-03T00:51:38.419Z,0.00
2023-03-03T00:52:38.436Z,0.00
2023-03-03T00:53:38.453Z,0.00
2023-03-03T00:54:38.484Z,0.00
2023-03-03T00:55:38.482Z,0.00
2023-03-03T00:56:38.511Z,0.00
2023-03-03T00:57:38.519Z,0.00
2023-03-03T00:58:38.541Z,0.00
2023-03-03T00:59:38.548Z,0.00
2023-03-03T01:00:38.568Z,0.00
2023-03-03T01:01:38.646Z,0.00
2023-03-03T01:02:38.646Z,0.00
2023-03-03T01:03:38.616Z,0.00
2023-03-03T01:04:38.631Z,0.00
2023-03-03T01:05:38.652Z,0.00
2023-03-03T01:06:38.670Z,0.00
2023-03-03T01:07:38.701Z,0.00
2023-03-03T01:08:38.695Z,0.00
2023-03-03T01:09:38.715Z,0.00
2023-03-03T01:10:38.738Z,0.00
2023-03-03T01:11:38.746Z,0.00
2023-03-03T01:12:38.761Z,0.00
2023-03-03T01:13:38.788Z,0.00
2023-03-03T01:14:38.797Z,0.00
2023-03-03T01:15:38.825Z,0.00
2023-03-03T01:16:38.826Z,0.00
2023-03-03T01:17:38.847Z,0.00
2023-03-03T01:18:38.861Z,0.00
2023-03-03T01:19:38.889Z,0.00
2023-03-03T01:20:38.906Z,0.00
2023-03-03T01:21:38.915Z,0.00
2023-03-03T01:22:38.959Z,0.00
2023-03-03T01:23:38.955Z,0.00
2023-03-03T01:24:38.960Z,0.00
2023-03-03T01:25:38.982Z,0.00
2023-03-03T01:26:39.009Z,0.00
2023-03-03T01:27:39.012Z,0.00
2023-03-03T01:28:39.029Z,0.00
2023-03-03T01:29:39.048Z,0.00
2023-03-03T01:30:39.061Z,0.00
2023-03-03T01:31:39.118Z,0.00
2023-03-03T01:32:39.102Z,0.00
2023-03-03T01:33:39.115Z,0.00
2023-03-03T01:34:39.127Z,0.00
2023-03-03T01:35:39.154Z,0.00
2023-03-03T01:36:39.160Z,0.00
2023-03-03T01:37:39.183Z,0.00
2023-03-03T01:38:39.198Z,0.00
2023-03-03T01:39:39.213Z,0.00
2023-03-03T01:40:39.227Z,0.00
2023-03-03T01:41:39.264Z,0.00
2023-03-03T01:42:39.258Z,0.00
2023-03-03T01:43:39.273Z,0.00
2023-03-03T01:44:39.292Z,0.00
2023-03-03T01:45:39.308Z,0.00
2023-03-03T01:46:39.411Z,0.00
2023-03-03T01:47:39.339Z,0.00
2023-03-03T01:48:39.365Z,0.00
2023-03-03T01:49:39.382Z,0.00
2023-03-03T01:50:39.395Z,0.00
2023-03-03T01:51:39.409Z,0.00
2023-03-03T01:52:39.426Z,0.00
2023-03-03T01:53:39.462Z,0.00
2023-03-03T01:54:39.455Z,0.00
2023-03-03T01:55:39.489Z,0.00
2023-03-03T01:56:39.494Z,0.00
2023-03-03T01:57:39.506Z,0.00
2023-03-03T01:58:39.521Z,0.00
2023-03-03T01:59:39.539Z,0.00
2023-03-03T02:00:39.556Z,0.00
2023-03-03T02:01:39.628Z,0.00
2023-03-03T02:02:39.626Z,0.00
2023-03-03T02:03:39.609Z,0.00
2023-03-03T02:04:39.624Z,0.00
2023-03-03T02:05:39.648Z,0.00
2023-03-03T02:06:39.682Z,0.00
2023-03-03T02:07:39.673Z,0.00
2023-03-03T02:08:39.685Z,0.00
2023-03-03T02:09:39.704Z,0.00
2023-03-03T02:10:39.720Z,0.00
2023-03-03T02:11:39.734Z,0.00
2023-03-03T02:12:39.755Z,0.00
2023-03-03T02:13:39.772Z,0.00
2023-03-03T02:14:39.800Z,0.00
2023-03-03T02:15:39.805Z,0.00
2023-03-03T02:16:39.824Z,0.00
2023-03-03T02:17:39.851Z,0.00
2023-03-03T02:18:39.867Z,0.00
2023-03-03T02:19:39.874Z,0.00
2023-03-03T02:20:39.890Z,0.00
2023-03-03T02:21:39.909Z,0.00
2023-03-03T02:22:39.932Z,0.00
2023-03-03T02:23:39.940Z,0.00
2023-03-03T02:24:39.958Z,0.00
2023-03-03T02:25:39.990Z,0.00
2023-03-03T02:26:39.999Z,0.00
2023-03-03T02:27:40.006Z,0.00
2023-03-03T02:28:40.017Z,0.00
2023-03-03T02:29:40.053Z,0.00
2023-03-03T02:30:40.064Z,0.00
2023-03-03T02:31:40.171Z,0.00
2023-03-03T02:32:40.177Z,0.00
2023-03-03T02:33:40.107Z,0.00
2023-03-03T02:34:40.123Z,0.00
2023-03-03T02:35:40.155Z,0.00
2023-03-03T02:36:40.157Z,0.00
2023-03-03T02:37:40.175Z,0.00
2023-03-03T02:38:40.192Z,0.00
2023-03-03T02:39:40.207Z,0.00
2023-03-03T02:40:40.224Z,0.00
2023-03-03T02:41:40.244Z,0.00
2023-03-03T02:42:40.258Z,0.00
2023-03-03T02:43:40.277Z,0.00
2023-03-03T02:44:40.298Z,0.00
2023-03-03T02:45:40.390Z,0.00
2023-03-03T02:46:40.326Z,0.00
2023-03-03T02:47:40.345Z,0.00
2023-03-03T02:48:40.351Z,0.00
2023-03-03T02:49:40.370Z,0.00
2023-03-03T02:50:40.384Z,0.00
2023-03-03T02:51:40.401Z,0.00
2023-03-03T02:52:40.414Z,0.00
2023-03-03T02:53:40.432Z,0.00
2023-03-03T02:54:40.457Z,0.00
2023-03-03T02:55:40.473Z,0.00
2023-03-03T02:56:40.482Z,0.00
2023-03-03T02:57:40.509Z,0.00
2023-03-03T02:58:40.511Z,0.00
2023-03-03T02:59:40.531Z,0.00
2023-03-03T03:00:40.602Z,0.00
2023-03-03T03:01:40.562Z,0.00
2023-03-03T03:02:40.573Z,0.00
2023-03-03T03:03:40.592Z,0.00
2023-03-03T03:04:40.678Z,0.00
2023-03-03T03:05:40.646Z,0.00
2023-03-03T03:06:40.638Z,0.00
2023-03-03T03:07:40.655Z,0.00
2023-03-03T03:08:40.673Z,0.00
2023-03-03T03:09:40.689Z,0.00
2023-03-03T03:10:40.703Z,0.00
2023-03-03T03:11:40.717Z,0.00
2023-03-03T03:12:40.737Z,0.00
2023-03-03T03:13:40.758Z,0.00
2023-03-03T03:14:40.772Z,0.00
2023-03-03T03:15:40.785Z,0.00
2023-03-03T03:16:40.859Z,0.00
2023-03-03T03:17:40.820Z,0.00
2023-03-03T03:18:40.835Z,0.00
2023-03-03T03:19:40.853Z,0.00
2023-03-03T03:20:40.868Z,0.00
2023-03-03T03:21:40.889Z,0.00
2023-03-03T03:22:40.898Z,0.00
2023-03-03T03:23:40.930Z,0.00
2023-03-03T03:24:40.933Z,0.00
2023-03-03T03:25:40.950Z,0.00
2023-03-03T03:26:40.969Z,0.00
2023-03-03T03:27:40.983Z,0.00
2023-03-03T03:28:41.024Z,0.00
2023-03-03T03:29:41.020Z,0.00
2023-03-03T03:30:41.083Z,0.00
2023-03-03T03:31:41.048Z,0.00
2023-03-03T03:32:41.065Z,0.00
2023-03-03T03:33:41.089Z,0.00
2023-03-03T03:34:41.098Z,0.00
2023-03-03T03:35:41.145Z,0.00
2023-03-03T03:36:41.134Z,0.00
2023-03-03T03:37:41.153Z,0.00
2023-03-03T03:38:41.182Z,0.00
2023-03-03T03:39:41.184Z,0.00
2023-03-03T03:40:41.199Z,0.00
2023-03-03T03:41:41.219Z,0.00
2023-03-03T03:42:41.229Z,0.00
2023-03-03T03:43:41.261Z,0.00
2023-03-03T03:44:41.273Z,0.00
2023-03-03T03:45:41.285Z,0.00
2023-03-03T03:46:41.293Z,0.00
2023-03-03T03:47:41.314Z,0.00
2023-03-03T03:48:41.355Z,0.00
2023-03-03T03:49:41.344Z,0.00
2023-03-03T03:50:41.360Z,0.00
2023-03-03T03:51:41.524Z,0.00
2023-03-03T03:52:41.394Z,0.00
2023-03-03T03:53:41.412Z,0.00
2023-03-03T03:54:41.428Z,0.00
2023-03-03T03:55:41.451Z,0.00
2023-03-03T03:56:41.462Z,0.00
2023-03-03T03:57:41.479Z,0.00
2023-03-03T03:58:41.493Z,0.00
2023-03-03T03:59:41.512Z,0.00
2023-03-03T04:00:41.532Z,0.00
2023-03-03T04:01:41.546Z,0.00
2023-03-03T04:02:41.707Z,0.00
2023-03-03T04:03:41.583Z,0.00
2023-03-03T04:04:41.606Z,0.00
2023-03-03T04:05:41.612Z,0.00
2023-03-03T04:06:41.641Z,0.00
2023-03-03T04:07:41.647Z,0.00
2023-03-03T04:08:41.667Z,0.00
2023-03-03T04:09:41.695Z,0.00
2023-03-03T04:10:41.696Z,0.00
2023-03-03T04:11:41.712Z,0.00
2023-03-03T04:12:41.731Z,0.00
2023-03-03T04:13:41.744Z,0.00
2023-03-03T04:14:41.758Z,0.00
2023-03-03T04:15:41.806Z,0.00
2023-03-03T04:16:41.794Z,0.00
2023-03-03T04:17:41.823Z,0.00
2023-03-03T04:18:41.829Z,0.00
2023-03-03T04:19:41.851Z,0.00
2023-03-03T04:20:41.881Z,0.00
2023-03-03T04:21:41.877Z,0.00
2023-03-03T04:22:41.890Z,0.00
2023-03-03T04:23:41.914Z,0.00
2023-03-03T04:24:41.940Z,0.00
2023-03-03T04:25:41.944Z,0.00
2023-03-03T04:26:41.956Z,0.00
2023-03-03T04:27:41.985Z,0.00
2023-03-03T04:28:41.991Z,0.00
2023-03-03T04:29:42.025Z,0.00
2023-03-03T04:30:42.076Z,0.00
2023-03-03T04:31:42.046Z,0.00
2023-03-03T04:32:42.059Z,0.00
2023-03-03T04:33:42.080Z,0.00
2023-03-03T04:34:42.092Z,0.00
2023-03-03T04:35:42.143Z,0.00
2023-03-03T04:36:42.133Z,0.00
2023-03-03T04:37:42.140Z,0.00
2023-03-03T04:38:42.156Z,0.00
2023-03-03T04:39:42.170Z,0.00
2023-03-03T04:40:42.184Z,0.00
2023-03-03T04:41:42.212Z,0.00
2023-03-03T04:42:42.227Z,0.00
2023-03-03T04:43:42.234Z,0.00
2023-03-03T04:44:42.254Z,0.00
2023-03-03T04:45:42.289Z,0.00
2023-03-03T04:46:42.310Z,0.00
2023-03-03T04:47:42.302Z,0.00
2023-03-03T04:48:42.319Z,0.00
2023-03-03T04:49:42.336Z,0.00
2023-03-03T04:50:42.354Z,0.00
2023-03-03T04:51:42.365Z,0.00
2023-03-03T04:52:42.385Z,0.00
2023-03-03T04:53:42.415Z,0.00
2023-03-03T04:54:42.417Z,0.00
2023-03-03T04:55:42.431Z,0.00
2023-03-03T04:56:42.457Z,0.00
2023-03-03T04:57:42.466Z,0.00
2023-03-03T04:58:42.485Z,0.00
2023-03-03T04:59:42.499Z,0.00
2023-03-03T05:00:42.512Z,0.00
2023-03-03T05:01:42.577Z,0.00
2023-03-03T05:02:42.559Z,0.00
2023-03-03T05:03:42.561Z,0.00
2023-03-03T05:04:42.610Z,0.00
2023-03-03T05:05:42.603Z,0.00
2023-03-03T05:06:42.606Z,0.00
2023-03-03T05:07:42.622Z,0.00
2023-03-03T05:08:42.641Z,0.00
2023-03-03T05:09:42.658Z,0.00
2023-03-03T05:10:42.671Z,0.00
2023-03-03T05:11:42.686Z,0.00
2023-03-03T05:12:42.700Z,0.00
2023-03-03T05:13:42.737Z,0.00
2023-03-03T05:14:42.875Z,0.00
2023-03-03T05:15:43.388Z,0.00
2023-03-03T05:16:42.768Z,0.00
2023-03-03T05:17:42.782Z,0.00
2023-03-03T05:18:42.792Z,0.00
2023-03-03T05:19:42.814Z,0.00
2023-03-03T05:20:42.832Z,0.00
2023-03-03T05:21:43.024Z,0.00
2023-03-03T05:22:42.857Z,0.00
2023-03-03T05:23:42.879Z,0.00
2023-03-03T05:24:42.906Z,0.00
2023-03-03T05:25:42.926Z,0.00
2023-03-03T05:26:42.940Z,0.00
2023-03-03T05:27:42.940Z,0.00
2023-03-03T05:28:42.958Z,0.00
2023-03-03T05:29:42.972Z,0.00
2023-03-03T05:30:43.001Z,0.00
2023-03-03T05:31:45.472Z,0.00
2023-03-03T05:32:43.026Z,0.00
2023-03-03T05:33:43.044Z,0.00
2023-03-03T05:34:43.058Z,0.00
2023-03-03T05:35:43.158Z,0.00
2023-03-03T05:36:43.089Z,0.00
2023-03-03T05:37:43.102Z,0.00
2023-03-03T05:38:43.121Z,0.00
2023-03-03T05:39:43.134Z,0.00
2023-03-03T05:40:43.147Z,0.00
2023-03-03T05:41:43.166Z,0.00
2023-03-03T05:42:43.210Z,0.00
2023-03-03T05:43:43.202Z,0.00
2023-03-03T05:44:43.218Z,4.00
2023-03-03T05:45:43.232Z,4.00
2023-03-03T05:46:43.320Z,0.00
2023-03-03T05:47:43.269Z,0.00
2023-03-03T05:48:43.278Z,4.00
2023-03-03T05:49:43.294Z,4.00
2023-03-03T05:50:43.311Z,4.00
2023-03-03T05:51:43.336Z,4.00
2023-03-03T05:52:43.348Z,4.00
2023-03-03T05:53:43.364Z,8.00
2023-03-03T05:54:43.382Z,4.00
2023-03-03T05:55:43.391Z,8.00
2023-03-03T05:56:43.413Z,12.00
2023-03-03T05:57:43.427Z,8.00
2023-03-03T05:58:43.443Z,12.00
2023-03-03T05:59:43.461Z,12.00
2023-03-03T06:00:43.477Z,16.00
2023-03-03T06:01:43.497Z,20.00
2023-03-03T06:02:43.536Z,24.00
2023-03-03T06:03:43.527Z,28.00
2023-03-03T06:04:43.549Z,32.00
2023-03-03T06:05:43.556Z,32.00
2023-03-03T06:06:43.577Z,36.00
2023-03-03T06:07:43.609Z,40.00
2023-03-03T06:08:43.616Z,48.00
2023-03-03T06:09:43.630Z,56.00
2023-03-03T06:10:43.672Z,60.00
2023-03-03T06:11:43.654Z,68.00
2023-03-03T06:12:43.671Z,76.00
2023-03-03T06:13:43.688Z,76.00
2023-03-03T06:14:43.706Z,80.00
2023-03-03T06:15:43.791Z,84.00
2023-03-03T06:16:43.787Z,100.00
2023-03-03T06:17:43.760Z,112.00
2023-03-03T06:18:43.764Z,116.00
2023-03-03T06:19:43.782Z,120.00
2023-03-03T06:20:43.806Z,128.00
2023-03-03T06:21:43.816Z,132.00
2023-03-03T06:22:43.831Z,136.00
2023-03-03T06:23:43.844Z,148.00
2023-03-03T06:24:43.866Z,148.00
2023-03-03T06:25:43.883Z,148.00
2023-03-03T06:26:43.906Z,148.00
2023-03-03T06:27:43.911Z,160.00
2023-03-03T06:28:43.957Z,164.00
2023-03-03T06:29:43.950Z,172.00
2023-03-03T06:30:43.959Z,184.00
2023-03-03T06:31:43.994Z,188.00
2023-03-03T06:32:44.030Z,196.00
2023-03-03T06:33:44.003Z,212.00
2023-03-03T06:34:44.027Z,232.00
2023-03-03T06:35:44.068Z,252.00
2023-03-03T06:36:44.055Z,268.00
2023-03-03T06:37:44.069Z,288.00
2023-03-03T06:38:44.086Z,300.00
2023-03-03T06:39:44.101Z,312.00
2023-03-03T06:40:44.119Z,312.00
2023-03-03T06:41:44.138Z,324.00
2023-03-03T06:42:44.154Z,336.00
2023-03-03T06:43:44.166Z,360.00
2023-03-03T06:44:44.181Z,368.00
2023-03-03T06:45:44.213Z,364.00
2023-03-03T06:46:44.214Z,376.00
2023-03-03T06:47:44.256Z,380.00
2023-03-03T06:48:44.247Z,396.00
2023-03-03T06:49:44.271Z,420.00
2023-03-03T06:50:44.285Z,464.00
2023-03-03T06:51:44.304Z,492.00
2023-03-03T06:52:44.310Z,532.00
2023-03-03T06:53:44.390Z,608.00
2023-03-03T06:54:44.342Z,668.00
2023-03-03T06:55:44.381Z,728.00
2023-03-03T06:56:44.378Z,728.00
2023-03-03T06:57:44.403Z,652.00
2023-03-03T06:58:44.409Z,676.00
2023-03-03T06:59:44.423Z,764.00
2023-03-03T07:00:44.535Z,880.00
2023-03-03T07:01:44.460Z,888.00
2023-03-03T07:02:44.490Z,868.00
2023-03-03T07:03:44.521Z,884.00
2023-03-03T07:04:44.511Z,960.00
2023-03-03T07:05:44.552Z,1032.00
2023-03-03T07:06:44.571Z,1092.00
2023-03-03T07:07:44.598Z,1128.00
2023-03-03T07:08:44.576Z,1128.00
2023-03-03T07:09:44.596Z,1204.00
2023-03-03T07:10:44.619Z,1288.00
2023-03-03T07:11:46.571Z,1236.00
2023-03-03T07:12:44.642Z,1188.00
2023-03-03T07:13:44.665Z,1172.00
2023-03-03T07:14:44.676Z,1220.00
2023-03-03T07:15:44.696Z,1268.00
2023-03-03T07:16:44.761Z,1288.00
2023-03-03T07:17:44.734Z,1256.00
2023-03-03T07:18:44.739Z,1248.00
2023-03-03T07:19:44.761Z,1284.00
2023-03-03T07:20:44.836Z,1284.00
2023-03-03T07:21:44.802Z,1252.00
2023-03-03T07:22:44.821Z,1240.00
2023-03-03T07:23:44.848Z,1276.00
2023-03-03T07:24:44.841Z,1304.00
2023-03-03T07:25:44.855Z,1316.00
2023-03-03T07:26:44.874Z,1324.00
2023-03-03T07:27:44.895Z,1368.00
2023-03-03T07:28:44.907Z,1424.00
2023-03-03T07:29:44.927Z,1408.00
2023-03-03T07:30:44.959Z,1420.00
2023-03-03T07:31:45.773Z,1424.00
2023-03-03T07:32:44.980Z,1376.00
2023-03-03T07:33:45.002Z,1392.00
2023-03-03T07:34:45.007Z,1396.00
2023-03-03T07:35:45.134Z,1352.00
2023-03-03T07:36:45.041Z,1336.00
2023-03-03T07:37:45.061Z,1332.00
2023-03-03T07:38:45.079Z,1388.00
2023-03-03T07:39:45.091Z,1452.00
2023-03-03T07:40:45.134Z,1640.00
2023-03-03T07:41:45.124Z,1736.00
2023-03-03T07:42:45.142Z,1732.00
2023-03-03T07:43:45.168Z,1800.00
2023-03-03T07:44:45.173Z,1924.00
2023-03-03T07:45:45.214Z,2040.00
2023-03-03T07:46:45.208Z,2156.00
2023-03-03T07:47:45.222Z,2152.00
2023-03-03T07:48:45.242Z,2240.00
2023-03-03T07:49:45.256Z,2188.00
2023-03-03T07:50:45.272Z,2288.00
2023-03-03T07:51:45.289Z,2324.00
2023-03-03T07:52:45.307Z,2340.00
2023-03-03T07:53:45.330Z,2324.00
2023-03-03T07:54:45.342Z,2344.00
2023-03-03T07:55:45.356Z,2240.00
2023-03-03T07:56:45.389Z,2192.00
2023-03-03T07:57:45.389Z,2344.00
2023-03-03T07:58:45.406Z,2408.00
2023-03-03T07:59:45.426Z,2352.00
2023-03-03T08:00:45.484Z,2304.00
2023-03-03T08:01:45.457Z,2340.00
2023-03-03T08:02:45.476Z,2376.00
2023-03-03T08:03:45.493Z,2428.00
2023-03-03T08:04:45.576Z,2416.00
2023-03-03T08:05:45.544Z,2412.00
2023-03-03T08:06:45.541Z,2408.00
2023-03-03T08:07:45.558Z,2584.00
2023-03-03T08:08:45.575Z,2876.00
2023-03-03T08:09:45.594Z,3060.00
2023-03-03T08:10:45.623Z,3396.00
2023-03-03T08:11:45.630Z,3392.00
2023-03-03T08:12:45.633Z,3112.00
2023-03-03T08:13:45.654Z,2960.00
2023-03-03T08:14:45.669Z,2860.00
2023-03-03T08:15:45.714Z,2804.00
2023-03-03T08:16:45.700Z,2820.00
2023-03-03T08:17:45.715Z,2816.00
2023-03-03T08:18:45.730Z,2740.00
2023-03-03T08:19:45.745Z,2632.00
2023-03-03T08:20:45.760Z,2636.00
2023-03-03T08:21:45.781Z,2724.00
2023-03-03T08:22:45.792Z,2676.00
2023-03-03T08:23:45.808Z,2640.00
2023-03-03T08:24:45.826Z,2684.00
2023-03-03T08:25:45.843Z,2848.00
2023-03-03T08:26:45.853Z,2964.00
2023-03-03T08:27:45.874Z,2964.00
2023-03-03T08:28:45.889Z,2956.00
2023-03-03T08:29:48.396Z,2900.00
2023-03-03T08:30:45.997Z,2960.00
2023-03-03T08:31:45.982Z,3164.00
2023-03-03T08:32:46.077Z,3308.00
2023-03-03T08:33:45.984Z,3388.00
2023-03-03T08:34:45.992Z,3624.00
2023-03-03T08:35:46.162Z,3588.00
2023-03-03T08:36:46.028Z,3572.00
2023-03-03T08:37:46.042Z,3616.00
2023-03-03T08:38:46.058Z,3812.00
2023-03-03T08:39:46.102Z,4092.00
2023-03-03T08:40:46.088Z,4024.00
2023-03-03T08:41:46.130Z,3872.00
2023-03-03T08:42:46.128Z,3624.00
2023-03-03T08:43:46.140Z,3572.00
2023-03-03T08:44:46.161Z,3592.00
2023-03-03T08:45:46.181Z,3784.00
2023-03-03T08:46:46.253Z,3896.00
2023-03-03T08:47:46.214Z,4112.00
2023-03-03T08:48:46.240Z,4584.00
2023-03-03T08:49:46.265Z,4920.00
2023-03-03T08:50:46.266Z,5216.00
2023-03-03T08:51:46.282Z,5460.00
2023-03-03T08:52:46.302Z,5372.00
2023-03-03T08:53:46.318Z,4908.00
2023-03-03T08:54:46.337Z,4560.00
2023-03-03T08:55:46.356Z,4540.00
2023-03-03T08:56:46.372Z,4816.00
2023-03-03T08:57:46.392Z,5384.00
2023-03-03T08:59:01.317Z,5928.00
2023-03-03T08:59:46.429Z,6212.00
2023-03-03T09:00:49.243Z,7084.00
2023-03-03T09:01:46.536Z,6820.00
2023-03-03T09:02:46.475Z,6732.00
2023-03-03T09:03:46.494Z,7020.00
2023-03-03T09:04:46.538Z,7448.00
2023-03-03T09:05:46.540Z,8008.00
2023-03-03T09:06:46.549Z,8320.00
2023-03-03T09:07:47.931Z,8132.00
2023-03-03T09:08:46.584Z,7884.00
2023-03-03T09:09:46.605Z,7492.00
2023-03-03T09:10:46.618Z,7116.00
2023-03-03T09:11:46.638Z,6976.00
2023-03-03T09:12:46.662Z,6992.00
2023-03-03T09:13:46.674Z,6692.00
2023-03-03T09:14:46.700Z,6808.00
2023-03-03T09:15:46.706Z,7212.00
2023-03-03T09:16:46.732Z,7172.00
2023-03-03T09:17:46.745Z,6916.00
2023-03-03T09:18:46.762Z,6732.00
2023-03-03T09:19:46.781Z,6812.00
2023-03-03T09:20:46.802Z,6940.00
2023-03-03T09:21:46.820Z,7036.00
2023-03-03T09:22:46.836Z,7504.00
2023-03-03T09:23:46.858Z,8008.00
2023-03-03T09:24:46.874Z,8284.00
2023-03-03T09:25:46.904Z,8404.00
2023-03-03T09:26:46.918Z,8776.00
2023-03-03T09:27:46.951Z,8736.00
2023-03-03T09:28:46.946Z,8748.00
2023-03-03T09:29:46.983Z,8860.00
2023-03-03T09:30:46.992Z,8808.00
2023-03-03T09:31:47.071Z,8704.00
2023-03-03T09:32:47.039Z,8320.00
2023-03-03T09:33:47.049Z,7840.00
2023-03-03T09:34:47.064Z,7220.00
2023-03-03T09:35:47.141Z,7204.00
2023-03-03T09:36:47.094Z,7312.00
2023-03-03T09:37:47.115Z,7556.00
2023-03-03T09:38:47.135Z,7740.00
2023-03-03T09:39:47.148Z,7976.00
2023-03-03T09:40:47.198Z,8152.00
2023-03-03T09:41:47.190Z,8220.00
2023-03-03T09:42:47.209Z,8136.00
2023-03-03T09:43:47.228Z,7864.00
2023-03-03T09:44:47.247Z,7832.00
2023-03-03T09:45:47.266Z,7820.00
2023-03-03T09:46:47.345Z,7616.00
2023-03-03T09:47:47.302Z,7348.00
2023-03-03T09:48:47.325Z,7000.00
2023-03-03T09:49:47.343Z,6884.00
2023-03-03T09:50:47.371Z,7052.00
2023-03-03T09:51:47.378Z,7256.00
2023-03-03T09:52:47.397Z,7344.00
2023-03-03T09:53:47.418Z,7332.00
2023-03-03T09:54:47.437Z,7172.00
2023-03-03T09:55:47.458Z,7108.00
2023-03-03T09:56:47.483Z,7016.00
2023-03-03T09:57:48.466Z,6976.00
2023-03-03T09:58:47.559Z,6856.00
2023-03-03T09:59:47.531Z,6776.00
2023-03-03T10:00:47.553Z,6996.00
2023-03-03T10:01:47.585Z,7340.00
2023-03-03T10:02:47.622Z,7708.00
2023-03-03T10:03:48.018Z,7992.00
2023-03-03T10:04:47.628Z,8296.00
2023-03-03T10:05:47.646Z,8544.00
2023-03-03T10:06:47.662Z,9092.00
2023-03-03T10:07:47.683Z,9952.00
2023-03-03T10:08:47.704Z,10256.00
2023-03-03T10:09:47.722Z,9636.00
2023-03-03T10:10:47.745Z,8836.00
2023-03-03T10:11:47.767Z,8220.00
2023-03-03T10:12:47.780Z,7832.00
2023-03-03T10:13:47.820Z,7588.00
2023-03-03T10:14:47.818Z,7444.00
2023-03-03T10:15:47.853Z,7228.00
2023-03-03T10:16:47.911Z,6848.00
2023-03-03T10:17:47.872Z,6552.00
2023-03-03T10:18:47.893Z,6432.00
2023-03-03T10:19:47.915Z,6480.00
2023-03-03T10:20:51.098Z,6544.00
2023-03-03T10:21:47.955Z,6576.00
2023-03-03T10:22:47.970Z,6612.00
2023-03-03T10:23:48.533Z,6884.00
2023-03-03T10:24:48.015Z,7192.00
2023-03-03T10:25:48.460Z,7240.00
2023-03-03T10:27:01.453Z,7244.00
2023-03-03T10:27:48.065Z,7484.00
2023-03-03T10:28:48.126Z,7836.00
2023-03-03T10:29:48.109Z,8088.00
2023-03-03T10:31:03.586Z,8232.00
2023-03-03T10:31:48.204Z,8480.00
2023-03-03T10:32:48.402Z,8688.00
2023-03-03T10:33:48.299Z,8556.00
2023-03-03T10:34:48.199Z,8500.00
2023-03-03T10:36:04.668Z,8532.00
2023-03-03T10:36:48.240Z,8368.00
2023-03-03T10:37:48.260Z,8184.00
2023-03-03T10:38:48.279Z,8176.00
2023-03-03T10:39:48.304Z,8284.00
2023-03-03T10:40:48.320Z,8240.00
2023-03-03T10:41:48.338Z,8092.00
2023-03-03T10:42:48.352Z,8020.00
2023-03-03T10:43:48.372Z,8028.00
2023-03-03T10:44:48.392Z,8084.00
2023-03-03T10:45:48.457Z,8132.00
2023-03-03T10:46:48.433Z,8176.00
2023-03-03T10:47:48.482Z,8144.00
2023-03-03T10:48:48.470Z,8104.00
2023-03-03T10:49:48.491Z,8128.00
2023-03-03T10:50:48.520Z,8172.00
2023-03-03T10:51:48.533Z,8252.00
2023-03-03T10:52:48.547Z,8220.00
2023-03-03T10:53:48.562Z,7812.00
2023-03-03T10:54:48.596Z,7440.00
2023-03-03T10:55:48.609Z,7312.00
2023-03-03T10:56:53.436Z,7312.00
2023-03-03T10:57:48.643Z,7456.00
2023-03-03T10:58:48.763Z,7432.00
2023-03-03T10:59:48.681Z,7508.00
2023-03-03T11:00:48.710Z,7756.00
2023-03-03T11:01:48.741Z,7972.00
2023-03-03T11:02:48.747Z,8092.00
2023-03-03T11:03:48.761Z,8140.00
2023-03-03T11:04:48.796Z,8340.00
2023-03-03T11:05:48.800Z,8372.00
2023-03-03T11:06:48.821Z,8428.00
2023-03-03T11:07:48.859Z,8436.00
2023-03-03T11:08:48.865Z,8484.00
2023-03-03T11:09:48.877Z,8616.00
2023-03-03T11:10:48.899Z,8788.00
2023-03-03T11:11:48.917Z,9156.00
2023-03-03T11:12:48.969Z,9232.00
2023-03-03T11:13:48.959Z,9372.00
2023-03-03T11:14:48.976Z,9416.00
2023-03-03T11:15:48.998Z,9312.00
2023-03-03T11:16:49.106Z,8864.00
2023-03-03T11:17:49.041Z,8328.00
2023-03-03T11:18:49.058Z,8164.00
2023-03-03T11:19:49.080Z,8068.00
2023-03-03T11:20:49.106Z,7952.00
2023-03-03T11:21:49.117Z,7852.00
2023-03-03T11:22:49.164Z,7896.00
2023-03-03T11:23:49.162Z,8016.00
2023-03-03T11:24:49.178Z,7960.00
2023-03-03T11:25:49.202Z,7644.00
2023-03-03T11:26:49.219Z,7456.00
2023-03-03T11:27:49.236Z,7268.00
2023-03-03T11:28:49.258Z,7196.00
2023-03-03T11:29:49.280Z,7284.00
2023-03-03T11:30:49.310Z,7572.00
2023-03-03T11:31:49.320Z,7972.00
2023-03-03T11:32:49.340Z,8284.00
2023-03-03T11:33:49.361Z,8652.00
2023-03-03T11:34:49.378Z,8996.00
2023-03-03T11:35:49.482Z,9372.00
2023-03-03T11:36:49.431Z,9616.00
2023-03-03T11:37:49.440Z,9644.00
2023-03-03T11:38:49.461Z,9452.00
2023-03-03T11:39:49.488Z,9700.00
2023-03-03T11:40:49.519Z,9824.00
2023-03-03T11:41:49.525Z,9664.00
2023-03-03T11:42:49.539Z,9740.00
2023-03-03T11:43:49.566Z,9888.00
2023-03-03T11:44:49.600Z,9944.00
2023-03-03T11:45:49.748Z,10120.00
2023-03-03T11:46:49.631Z,10228.00
2023-03-03T11:47:49.643Z,10248.00
2023-03-03T11:48:49.665Z,10092.00
2023-03-03T11:49:49.687Z,9732.00
2023-03-03T11:50:49.705Z,9344.00
2023-03-03T11:51:49.734Z,9052.00
2023-03-03T11:52:49.742Z,8948.00
2023-03-03T11:53:49.770Z,9356.00
2023-03-03T11:54:49.805Z,9564.00
2023-03-03T11:55:49.808Z,9300.00
2023-03-03T11:56:49.827Z,9000.00
2023-03-03T11:57:49.843Z,8984.00
2023-03-03T11:58:49.868Z,9056.00
2023-03-03T11:59:49.886Z,9480.00
2023-03-03T12:00:49.901Z,9868.00
2023-03-03T12:01:49.931Z,10036.00
2023-03-03T12:02:49.984Z,10228.00
2023-03-03T12:03:49.973Z,10428.00
2023-03-03T12:04:49.992Z,10372.00
2023-03-03T12:05:50.049Z,10312.00
2023-03-03T12:06:50.056Z,10164.00
2023-03-03T12:07:50.048Z,10048.00
2023-03-03T12:08:50.079Z,9856.00
2023-03-03T12:09:50.108Z,9620.00
2023-03-03T12:10:50.121Z,9280.00
2023-03-03T12:11:51.685Z,9088.00
2023-03-03T12:12:50.158Z,9108.00
2023-03-03T12:13:50.180Z,9028.00
2023-03-03T12:14:50.214Z,8872.00
2023-03-03T12:15:50.261Z,8768.00
2023-03-03T12:16:50.240Z,8664.00
2023-03-03T12:17:50.764Z,8772.00
2023-03-03T12:18:50.288Z,8836.00
2023-03-03T12:19:50.306Z,8880.00
2023-03-03T12:20:50.328Z,8968.00
2023-03-03T12:21:50.403Z,8872.00
2023-03-03T12:23:04.464Z,8900.00
2023-03-03T12:23:50.392Z,9092.00
2023-03-03T12:24:50.419Z,9156.00
2023-03-03T12:25:50.465Z,9356.00
2023-03-03T12:26:50.468Z,9536.00
2023-03-03T12:27:50.480Z,9584.00
2023-03-03T12:28:50.497Z,9512.00
2023-03-03T12:29:50.524Z,9256.00
2023-03-03T12:30:50.539Z,9132.00
2023-03-03T12:31:50.570Z,9356.00
2023-03-03T12:32:50.599Z,9480.00
2023-03-03T12:33:50.607Z,9320.00
2023-03-03T12:34:50.634Z,9156.00
2023-03-03T12:35:50.934Z,9092.00
2023-03-03T12:36:50.678Z,9012.00
2023-03-03T12:37:50.684Z,8992.00
2023-03-03T12:38:50.724Z,8900.00
2023-03-03T12:39:50.732Z,8404.00
2023-03-03T12:40:50.747Z,7716.00