createdAt,value
2017-08-07T00:00:01.780Z,2.57
2017-08-07T00:02:30.177Z,2.40
2017-08-07T00:04:57.624Z,2.70
2017-08-07T00:07:25.100Z,3.50
2017-08-07T00:09:52.559Z,3.10
2017-08-07T00:12:20.064Z,2.20
2017-08-07T00:14:47.532Z,3.63
2017-08-07T00:17:15.009Z,3.00
2017-08-07T00:19:42.474Z,2.73
2017-08-07T00:22:10.042Z,2.80
2017-08-07T00:24:37.495Z,3.33
2017-08-07T00:27:05.055Z,2.70
2017-08-07T00:29:32.516Z,2.30
2017-08-07T00:31:59.985Z,3.20
2017-08-07T00:34:27.466Z,2.60
2017-08-07T00:36:54.922Z,3.10
2017-08-07T00:39:22.393Z,3.47
2017-08-07T00:41:49.861Z,2.87
2017-08-07T00:44:17.327Z,2.67
2017-08-07T00:46:44.824Z,2.70
2017-08-07T00:49:12.310Z,2.30
2017-08-07T00:51:39.861Z,2.70
2017-08-07T00:54:07.388Z,2.73
2017-08-07T00:56:34.860Z,2.50
2017-08-07T00:59:02.331Z,3.17
2017-08-07T01:01:29.797Z,3.43
2017-08-07T01:03:57.328Z,2.83
2017-08-07T01:06:24.893Z,2.60
2017-08-07T01:08:52.390Z,3.40
2017-08-07T01:11:19.873Z,2.60
2017-08-07T01:13:47.357Z,3.30
2017-08-07T01:16:14.837Z,2.80
2017-08-07T01:18:42.297Z,2.83
2017-08-07T01:21:09.777Z,3.67
2017-08-07T01:23:37.288Z,2.50
2017-08-07T01:26:04.773Z,3.43
2017-08-07T01:28:32.293Z,3.33
2017-08-07T01:30:59.757Z,3.37
2017-08-07T01:33:27.200Z,2.80
2017-08-07T01:35:54.667Z,2.70
2017-08-07T01:38:22.129Z,3.30
2017-08-07T01:40:49.693Z,2.60
2017-08-07T01:43:17.233Z,2.73
2017-08-07T01:45:44.784Z,2.60
2017-08-07T01:48:12.237Z,3.27
2017-08-07T01:50:39.694Z,2.57
2017-08-07T01:53:07.293Z,2.57
2017-08-07T01:55:34.754Z,2.50
2017-08-07T01:58:02.226Z,2.50
2017-08-07T02:00:29.683Z,3.67
2017-08-07T02:02:57.170Z,2.80
2017-08-07T02:05:24.616Z,3.10
2017-08-07T02:07:52.113Z,2.90
2017-08-07T02:10:19.559Z,2.63
2017-08-07T02:12:47.093Z,3.63
2017-08-07T02:15:14.554Z,3.43
2017-08-07T02:17:42.053Z,3.57
2017-08-07T02:20:09.705Z,3.13
2017-08-07T02:22:37.261Z,4.23
2017-08-07T02:25:04.725Z,3.30
2017-08-07T02:27:32.191Z,3.47
2017-08-07T02:29:59.676Z,3.03
2017-08-07T02:32:27.210Z,3.47
2017-08-07T02:34:54.708Z,3.20
2017-08-07T02:37:22.248Z,3.47
2017-08-07T02:39:49.734Z,3.23
2017-08-07T02:42:17.193Z,2.80
2017-08-07T02:44:44.818Z,3.60
2017-08-07T02:47:12.288Z,3.30
2017-08-07T02:49:39.779Z,2.30
2017-08-07T02:52:07.261Z,3.10
2017-08-07T02:54:34.806Z,3.67
2017-08-07T02:57:02.277Z,2.83
2017-08-07T02:59:29.777Z,3.70
2017-08-07T03:01:57.236Z,4.00
2017-08-07T03:04:24.687Z,3.37
2017-08-07T03:06:52.189Z,3.40
2017-08-07T03:09:19.645Z,3.30
2017-08-07T03:11:47.137Z,3.43
2017-08-07T03:14:14.670Z,2.90
2017-08-07T03:16:42.139Z,3.60
2017-08-07T03:19:09.605Z,3.17
2017-08-07T03:21:37.071Z,3.90
2017-08-07T03:24:04.638Z,3.60
2017-08-07T03:26:32.177Z,3.27
2017-08-07T03:28:59.700Z,3.43
2017-08-07T03:31:27.265Z,3.30
2017-08-07T03:33:54.736Z,3.40
2017-08-07T03:36:22.203Z,3.17
2017-08-07T03:38:49.669Z,3.53
2017-08-07T03:41:17.197Z,3.47
2017-08-07T03:43:44.644Z,3.30
2017-08-07T03:46:12.133Z,3.73
2017-08-07T03:48:39.666Z,3.70
2017-08-07T03:51:07.129Z,3.63
2017-08-07T03:53:34.689Z,3.10
2017-08-07T03:56:02.170Z,3.30
2017-08-07T03:58:29.648Z,3.73
2017-08-07T04:00:57.114Z,3.87
2017-08-07T04:03:24.713Z,3.90
2017-08-07T04:05:52.319Z,3.97
2017-08-07T04:08:19.801Z,3.40
2017-08-07T04:10:47.258Z,3.63
2017-08-07T04:13:14.846Z,3.63
2017-08-07T04:15:42.325Z,2.57
2017-08-07T04:18:09.863Z,3.80
2017-08-07T04:20:37.424Z,4.13
2017-08-07T04:23:04.905Z,3.50
2017-08-07T04:25:32.441Z,3.40
2017-08-07T04:27:59.884Z,3.93
2017-08-07T04:30:27.461Z,4.70
2017-08-07T04:32:55.010Z,3.77
2017-08-07T04:35:22.563Z,3.20
2017-08-07T04:37:50.031Z,3.67
2017-08-07T04:40:17.593Z,3.47
2017-08-07T04:42:45.127Z,3.10
2017-08-07T04:45:12.697Z,3.00
2017-08-07T04:47:40.161Z,4.73
2017-08-07T04:50:07.717Z,3.60
2017-08-07T04:52:35.321Z,3.97
2017-08-07T04:55:02.806Z,3.73
2017-08-07T04:57:30.268Z,4.00
2017-08-07T04:59:57.747Z,3.13
2017-08-07T05:02:25.275Z,4.10
2017-08-07T05:04:52.741Z,3.37
2017-08-07T05:07:20.341Z,3.13
2017-08-07T05:09:47.799Z,3.10
2017-08-07T05:12:15.335Z,4.00
2017-08-07T05:14:42.796Z,3.13
2017-08-07T05:17:10.349Z,3.80
2017-08-07T05:19:37.804Z,3.17
2017-08-07T05:22:05.281Z,3.67
2017-08-07T05:24:32.819Z,3.63
2017-08-07T05:27:00.830Z,3.73
2017-08-07T05:29:28.354Z,3.10
2017-08-07T05:31:55.922Z,2.77
2017-08-07T05:34:23.397Z,3.63
2017-08-07T05:36:50.934Z,4.00
2017-08-07T05:39:18.522Z,3.83
2017-08-07T05:41:46.021Z,3.40
2017-08-07T05:44:13.505Z,3.40
2017-08-07T05:46:41.056Z,3.57
2017-08-07T05:49:08.512Z,3.50
2017-08-07T05:51:42.181Z,3.67
2017-08-07T05:54:09.641Z,3.83
2017-08-07T05:56:37.092Z,3.07
2017-08-07T05:59:04.632Z,3.50
2017-08-07T06:01:32.175Z,3.87
2017-08-07T06:04:00.069Z,3.20
2017-08-07T06:06:27.581Z,3.77
2017-08-07T06:08:55.065Z,3.70
2017-08-07T06:11:22.589Z,2.97
2017-08-07T06:13:50.072Z,3.70
2017-08-07T06:16:18.151Z,3.47
2017-08-07T06:18:45.630Z,3.30
2017-08-07T06:21:13.091Z,2.63
2017-08-07T06:23:40.570Z,4.37
2017-08-07T06:26:08.032Z,3.40
2017-08-07T06:28:35.857Z,3.50
2017-08-07T06:31:03.317Z,3.53
2017-08-07T06:33:30.820Z,4.27
2017-08-07T06:35:58.277Z,3.40
2017-08-07T06:38:25.818Z,3.90
2017-08-07T06:40:53.292Z,3.17
2017-08-07T06:43:20.845Z,2.80
2017-08-07T06:45:48.329Z,3.40
2017-08-07T06:48:15.857Z,3.67
2017-08-07T06:50:43.420Z,3.37
2017-08-07T06:53:10.981Z,4.37
2017-08-07T06:55:38.536Z,3.43
2017-08-07T06:58:06.021Z,3.67
2017-08-07T07:00:33.509Z,3.53
2017-08-07T07:03:01.005Z,3.37
2017-08-07T07:05:28.514Z,3.40
2017-08-07T07:07:56.020Z,3.57
2017-08-07T07:10:23.590Z,4.37
2017-08-07T07:12:51.088Z,3.70
2017-08-07T07:15:18.573Z,3.43
2017-08-07T07:17:46.029Z,3.87
2017-08-07T07:20:13.513Z,3.97
2017-08-07T07:22:40.976Z,4.00
2017-08-07T07:25:08.530Z,4.07
2017-08-07T07:27:35.989Z,3.77
2017-08-07T07:30:03.450Z,3.93
2017-08-07T07:32:31.399Z,4.27
2017-08-07T07:34:58.993Z,4.80
2017-08-07T07:37:26.573Z,3.00
2017-08-07T07:39:54.086Z,3.77
2017-08-07T07:42:21.565Z,3.57
2017-08-07T07:44:49.253Z,3.50
2017-08-07T07:47:16.733Z,3.60
2017-08-07T07:49:44.193Z,3.30
2017-08-07T07:52:11.675Z,3.00
2017-08-07T07:54:39.142Z,3.80
2017-08-07T07:57:06.841Z,3.80
2017-08-07T07:59:34.360Z,5.40
2017-08-07T08:02:01.842Z,3.30
2017-08-07T08:04:29.376Z,3.67
2017-08-07T08:06:56.930Z,4.17
2017-08-07T08:12:17.072Z,3.63
2017-08-07T08:14:44.532Z,4.50
2017-08-07T08:17:12.022Z,3.10
2017-08-07T08:19:39.550Z,3.63
2017-08-07T08:22:07.054Z,2.77
2017-08-07T08:24:34.499Z,3.80
2017-08-07T08:27:01.980Z,3.63
2017-08-07T08:29:29.580Z,3.90
2017-08-07T08:31:57.035Z,3.80
2017-08-07T08:34:24.546Z,3.60
2017-08-07T08:36:52.015Z,4.03
2017-08-07T08:39:19.569Z,3.60
2017-08-07T08:41:47.029Z,3.90
2017-08-07T08:44:14.582Z,3.20
2017-08-07T08:46:42.035Z,3.60
2017-08-07T08:49:09.515Z,3.20
2017-08-07T08:51:36.986Z,3.10
2017-08-07T08:54:04.469Z,3.10
2017-08-07T08:56:31.925Z,2.83
2017-08-07T08:58:59.417Z,3.63
2017-08-07T09:01:26.885Z,3.13
2017-08-07T09:03:54.355Z,3.03
2017-08-07T09:06:21.894Z,3.33
2017-08-07T09:08:49.368Z,3.50
2017-08-07T09:11:16.863Z,4.07
2017-08-07T09:13:44.365Z,3.03
2017-08-07T09:16:11.860Z,3.70
2017-08-07T09:18:39.318Z,3.43
2017-08-07T09:21:06.905Z,3.87
2017-08-07T09:23:34.371Z,3.77
2017-08-07T09:26:01.842Z,2.93
2017-08-07T09:28:29.395Z,3.20
2017-08-07T09:30:56.973Z,3.47
2017-08-07T09:33:24.549Z,3.10
2017-08-07T09:35:52.089Z,2.93
2017-08-07T09:38:19.643Z,3.03
2017-08-07T09:40:47.187Z,3.80
2017-08-07T09:43:14.666Z,3.00
2017-08-07T09:45:42.209Z,3.13
2017-08-07T09:48:09.781Z,3.40
2017-08-07T09:50:37.241Z,3.80
2017-08-07T09:53:04.717Z,3.30
2017-08-07T09:55:32.241Z,3.20
2017-08-07T09:57:59.733Z,2.97
2017-08-07T10:00:27.270Z,3.50
2017-08-07T10:02:54.772Z,2.60
2017-08-07T10:05:22.278Z,2.50
2017-08-07T10:07:49.844Z,2.80
2017-08-07T10:10:17.306Z,2.03
2017-08-07T10:12:44.858Z,2.20
2017-08-07T10:15:12.359Z,2.57
2017-08-07T10:17:39.837Z,1.90
2017-08-07T10:20:07.317Z,2.40
2017-08-07T10:22:34.885Z,2.53
2017-08-07T10:25:02.447Z,2.17
2017-08-07T10:27:29.890Z,2.20
2017-08-07T10:29:57.455Z,2.10
2017-08-07T10:32:24.916Z,2.00
2017-08-07T10:34:52.469Z,2.80
2017-08-07T10:37:19.937Z,2.37
2017-08-07T10:39:47.485Z,3.00
2017-08-07T10:42:14.936Z,1.80
2017-08-07T10:44:42.414Z,2.20
2017-08-07T10:47:09.966Z,1.90
2017-08-07T10:49:37.523Z,1.63
2017-08-07T10:52:04.971Z,1.80
2017-08-07T10:54:32.537Z,1.43
2017-08-07T10:57:00.004Z,2.10
2017-08-07T10:59:27.461Z,1.97
2017-08-07T11:01:54.996Z,2.27
2017-08-07T11:04:22.455Z,1.83
2017-08-07T11:06:49.954Z,2.00
2017-08-07T11:09:17.400Z,2.40
2017-08-07T11:11:44.885Z,2.00
2017-08-07T11:14:12.393Z,1.43
2017-08-07T11:16:39.951Z,1.30
2017-08-07T11:19:07.553Z,1.90
2017-08-07T11:21:35.030Z,1.70
2017-08-07T11:24:02.518Z,1.77
2017-08-07T11:26:30.021Z,1.70
2017-08-07T11:28:57.542Z,1.77
2017-08-07T11:31:25.086Z,2.17
2017-08-07T11:33:52.642Z,1.97
2017-08-07T11:36:20.125Z,1.73
2017-08-07T11:38:47.674Z,2.20
2017-08-07T11:41:15.239Z,1.27
2017-08-07T11:43:42.702Z,1.37
2017-08-07T11:46:10.246Z,1.77
2017-08-07T11:48:37.802Z,1.43
2017-08-07T11:51:05.270Z,1.40
2017-08-07T11:53:32.765Z,1.10
2017-08-07T11:56:00.281Z,1.53
2017-08-07T11:58:27.824Z,1.00
2017-08-07T12:00:55.286Z,1.13
2017-08-07T12:03:22.765Z,1.90
2017-08-07T12:05:50.297Z,1.30
2017-08-07T12:08:17.774Z,1.20
2017-08-07T12:10:45.311Z,1.27
2017-08-07T12:13:12.798Z,1.73
2017-08-07T12:15:40.252Z,1.07
2017-08-07T12:18:07.719Z,1.50
2017-08-07T12:20:35.178Z,1.40
2017-08-07T12:23:02.667Z,1.47
2017-08-07T12:25:30.153Z,1.13
2017-08-07T12:27:57.717Z,1.50
2017-08-07T12:30:25.210Z,1.60
2017-08-07T12:32:52.682Z,1.40
2017-08-07T12:35:20.162Z,1.47
2017-08-07T12:37:47.648Z,1.17
2017-08-07T12:40:15.225Z,1.00
2017-08-07T12:42:42.698Z,1.33
2017-08-07T12:45:10.225Z,1.40
2017-08-07T12:47:37.714Z,2.37
2017-08-07T12:50:05.242Z,1.20
2017-08-07T12:52:32.708Z,1.30
2017-08-07T12:55:00.249Z,2.00
2017-08-07T12:57:27.704Z,1.37
2017-08-07T12:59:55.265Z,1.50
2017-08-07T13:02:22.732Z,1.60
2017-08-07T13:04:50.282Z,1.57
2017-08-07T13:07:17.765Z,1.43
2017-08-07T13:09:45.310Z,1.40
2017-08-07T13:12:12.863Z,1.43
2017-08-07T13:14:40.461Z,1.70
2017-08-07T13:17:08.081Z,1.50
2017-08-07T13:19:35.620Z,1.60
2017-08-07T13:22:03.202Z,2.07
2017-08-07T13:24:30.762Z,2.20
2017-08-07T13:26:58.237Z,2.03
2017-08-07T13:29:25.735Z,2.27
2017-08-07T13:31:53.212Z,1.67
2017-08-07T13:34:20.753Z,1.70
2017-08-07T13:36:48.239Z,2.07
2017-08-07T13:39:15.778Z,2.40
2017-08-07T13:41:43.261Z,2.73
2017-08-07T13:44:10.762Z,3.00
2017-08-07T13:46:38.230Z,2.57
2017-08-07T13:49:05.725Z,1.57
2017-08-07T13:51:33.228Z,1.97
2017-08-07T13:54:00.777Z,1.90
2017-08-07T13:56:28.307Z,2.20
2017-08-07T13:58:55.893Z,1.93
2017-08-07T14:01:23.412Z,2.83
2017-08-07T14:03:50.974Z,2.50
2017-08-07T14:06:18.450Z,3.00
2017-08-07T14:08:45.925Z,2.33
2017-08-07T14:11:17.387Z,2.00
2017-08-07T14:13:44.839Z,1.93
2017-08-07T14:16:12.352Z,2.50
2017-08-07T14:18:39.918Z,2.37
2017-08-07T14:21:07.470Z,2.50
2017-08-07T14:23:35.031Z,2.50
2017-08-07T14:26:02.521Z,1.60
2017-08-07T14:28:29.983Z,1.97
2017-08-07T14:30:57.504Z,1.53
2017-08-07T14:33:25.106Z,1.67
2017-08-07T14:35:52.585Z,2.00
2017-08-07T14:38:20.122Z,1.43
2017-08-07T14:40:47.619Z,1.90
2017-08-07T14:43:15.233Z,2.27
2017-08-07T14:45:42.853Z,1.97
2017-08-07T14:48:10.342Z,2.00
2017-08-07T14:50:37.874Z,1.57
2017-08-07T14:53:05.333Z,1.57
2017-08-07T14:55:33.006Z,2.27
2017-08-07T14:58:00.591Z,1.60
2017-08-07T15:00:28.061Z,2.20
2017-08-07T15:02:55.576Z,1.50
2017-08-07T15:05:23.117Z,1.13
2017-08-07T15:07:50.819Z,1.20
2017-08-07T15:10:18.441Z,1.80
2017-08-07T15:12:46.001Z,1.33
2017-08-07T15:15:13.467Z,2.00
2017-08-07T15:17:41.041Z,1.37
2017-08-07T15:20:08.651Z,1.57
2017-08-07T15:22:36.238Z,1.73
2017-08-07T15:25:03.713Z,1.70
2017-08-07T15:27:31.272Z,1.60
2017-08-07T15:29:58.765Z,1.83
2017-08-07T15:32:26.314Z,1.60
2017-08-07T15:34:53.826Z,1.50
2017-08-07T15:37:21.342Z,1.83
2017-08-07T15:39:48.845Z,1.53
2017-08-07T15:42:16.332Z,1.50
2017-08-07T15:44:43.902Z,1.53
2017-08-07T15:47:11.361Z,1.33
2017-08-07T15:49:38.873Z,1.40
2017-08-07T15:52:06.350Z,1.37
2017-08-07T15:54:33.892Z,1.50
2017-08-07T15:57:02.147Z,1.10
2017-08-07T15:59:29.625Z,1.43
2017-08-07T16:01:57.082Z,1.50
2017-08-07T16:04:24.680Z,1.83
2017-08-07T16:06:52.197Z,1.50
2017-08-07T16:09:19.689Z,1.30
2017-08-07T16:11:47.151Z,1.50
2017-08-07T16:14:14.709Z,1.60
2017-08-07T16:16:42.237Z,0.90
2017-08-07T16:19:09.747Z,1.17
2017-08-07T16:21:37.191Z,1.20
2017-08-07T16:24:04.654Z,1.70
2017-08-07T16:26:32.157Z,1.90
2017-08-07T16:28:59.621Z,1.30
2017-08-07T16:31:27.197Z,2.10
2017-08-07T16:33:54.672Z,1.30
2017-08-07T16:36:22.202Z,1.40
2017-08-07T16:38:49.668Z,1.93
2017-08-07T16:41:17.165Z,1.80
2017-08-07T16:43:44.662Z,1.60
2017-08-07T16:46:12.153Z,1.37
2017-08-07T16:48:40.547Z,1.53
2017-08-07T16:51:08.045Z,1.40
2017-08-07T16:53:35.506Z,1.80
2017-08-07T16:56:02.989Z,1.30
2017-08-07T16:58:30.516Z,1.30
2017-08-07T17:00:58.377Z,1.50
2017-08-07T17:03:25.845Z,1.50
2017-08-07T17:05:53.444Z,1.63
2017-08-07T17:08:20.949Z,1.40
2017-08-07T17:10:48.503Z,1.00
2017-08-07T17:13:15.967Z,1.70
2017-08-07T17:15:43.530Z,1.70
2017-08-07T17:18:11.008Z,1.40
2017-08-07T17:20:38.569Z,1.40
2017-08-07T17:23:06.105Z,1.30
2017-08-07T17:25:33.668Z,1.60
2017-08-07T17:28:01.218Z,1.47
2017-08-07T17:30:28.702Z,1.67
2017-08-07T17:32:56.200Z,1.40
2017-08-07T17:35:23.692Z,1.30
2017-08-07T17:37:51.257Z,1.60
2017-08-07T17:40:18.810Z,1.30
2017-08-07T17:42:46.306Z,1.57
2017-08-07T17:45:13.770Z,1.63
2017-08-07T17:47:41.285Z,1.83
2017-08-07T17:50:08.766Z,1.53
2017-08-07T17:52:36.328Z,1.47
2017-08-07T17:55:03.785Z,1.90
2017-08-07T17:57:31.319Z,2.40
2017-08-07T17:59:58.875Z,1.50
2017-08-07T18:02:26.337Z,1.50
2017-08-07T18:04:53.823Z,1.73
2017-08-07T18:07:21.342Z,3.53
2017-08-07T18:09:48.829Z,1.53
2017-08-07T18:12:16.292Z,1.40
2017-08-07T18:14:43.815Z,1.70
2017-08-07T18:17:11.393Z,2.30
2017-08-07T18:19:38.937Z,1.63
2017-08-07T18:22:06.479Z,1.70
2017-08-07T18:24:33.991Z,1.50
2017-08-07T18:27:01.551Z,2.03
2017-08-07T18:29:29.271Z,1.90
2017-08-07T18:31:56.825Z,1.80
2017-08-07T18:34:24.326Z,1.70
2017-08-07T18:36:51.894Z,1.83
2017-08-07T18:39:19.353Z,1.73
2017-08-07T18:41:47.319Z,1.40
2017-08-07T18:44:14.770Z,1.30
2017-08-07T18:46:42.273Z,1.30
2017-08-07T18:49:09.744Z,1.90
2017-08-07T18:51:37.224Z,2.20
2017-08-07T18:54:04.955Z,2.17
2017-08-07T18:56:32.514Z,1.50
2017-08-07T18:59:00.124Z,1.73
2017-08-07T19:01:27.643Z,1.60
2017-08-07T19:03:55.113Z,2.17
2017-08-07T19:06:22.645Z,1.60
2017-08-07T19:08:50.204Z,1.73
2017-08-07T19:11:17.772Z,2.10
2017-08-07T19:13:45.217Z,2.53
2017-08-07T19:16:12.788Z,2.20
2017-08-07T19:18:40.689Z,1.70
2017-08-07T19:21:08.233Z,2.20
2017-08-07T19:23:35.764Z,1.70
2017-08-07T19:26:03.228Z,1.73
2017-08-07T19:28:30.790Z,2.60
2017-08-07T19:30:58.636Z,2.00
2017-08-07T19:33:26.200Z,2.03
2017-08-07T19:35:53.765Z,2.30
2017-08-07T19:38:22.149Z,1.77
2017-08-07T19:40:49.605Z,2.20
2017-08-07T19:43:17.411Z,1.80
2017-08-07T19:45:44.905Z,1.70
2017-08-07T19:48:12.474Z,1.50
2017-08-07T19:50:40.017Z,2.33
2017-08-07T19:53:07.501Z,2.00
2017-08-07T19:55:34.958Z,1.83
2017-08-07T19:58:02.423Z,1.97
2017-08-07T20:00:29.964Z,2.20
2017-08-07T20:02:57.421Z,2.37
2017-08-07T20:05:24.997Z,2.00
2017-08-07T20:07:52.731Z,2.03
2017-08-07T20:10:20.210Z,2.37
2017-08-07T20:12:47.651Z,1.90
2017-08-07T20:15:15.124Z,1.70
2017-08-07T20:17:42.675Z,1.70
2017-08-07T20:20:10.177Z,1.80
2017-08-07T20:22:37.637Z,2.53
2017-08-07T20:25:05.117Z,2.27
2017-08-07T20:27:32.602Z,1.87
2017-08-07T20:30:00.165Z,2.00
2017-08-07T20:32:27.742Z,2.10
2017-08-07T20:34:55.199Z,2.70
2017-08-07T20:37:22.733Z,2.00
2017-08-07T20:39:50.205Z,1.73
2017-08-07T20:42:17.681Z,2.00
2017-08-07T20:44:45.138Z,2.00
2017-08-07T20:47:12.628Z,2.07
2017-08-07T20:49:40.126Z,1.77
2017-08-07T20:52:07.610Z,2.27
2017-08-07T20:54:35.081Z,1.70
2017-08-07T20:57:02.562Z,2.10
2017-08-07T20:59:30.912Z,2.00
2017-08-07T21:01:58.388Z,2.10
2017-08-07T21:04:25.927Z,1.93
2017-08-07T21:06:53.445Z,2.50
2017-08-07T21:09:21.001Z,2.10
2017-08-07T21:11:48.911Z,1.87
2017-08-07T21:14:16.408Z,2.47
2017-08-07T21:16:43.872Z,2.20
2017-08-07T21:19:11.437Z,2.17
2017-08-07T21:21:38.905Z,2.67
2017-08-07T21:24:06.542Z,2.13
2017-08-07T21:26:34.007Z,2.17
2017-08-07T21:29:01.582Z,1.77
2017-08-07T21:31:29.031Z,2.00
2017-08-07T21:33:56.585Z,2.63
2017-08-07T21:36:24.398Z,2.63
2017-08-07T21:38:52.006Z,4.03
2017-08-07T21:41:19.458Z,2.17
2017-08-07T21:43:46.942Z,2.83
2017-08-07T21:46:14.493Z,2.00
2017-08-07T21:48:42.040Z,2.50
2017-08-07T21:51:09.542Z,2.00
2017-08-07T21:53:37.061Z,2.93
2017-08-07T21:56:04.617Z,2.63
2017-08-07T21:58:32.069Z,4.10
2017-08-07T22:00:59.636Z,2.63
2017-08-07T22:03:27.193Z,2.87
2017-08-07T22:05:54.674Z,2.90
2017-08-07T22:08:22.209Z,2.70
2017-08-07T22:10:49.705Z,3.10
2017-08-07T22:13:17.165Z,2.47
2017-08-07T22:15:44.736Z,2.13
2017-08-07T22:18:12.245Z,2.77
2017-08-07T22:20:39.794Z,3.20
2017-08-07T22:23:07.277Z,2.17
2017-08-07T22:25:34.745Z,3.10
2017-08-07T22:28:02.273Z,2.70
2017-08-07T22:30:29.738Z,3.27
2017-08-07T22:32:57.243Z,2.63
2017-08-07T22:35:24.718Z,4.23
2017-08-07T22:37:52.186Z,3.60
2017-08-07T22:40:19.753Z,3.00
2017-08-07T22:42:47.237Z,2.43
2017-08-07T22:45:14.713Z,3.83
2017-08-07T22:47:42.201Z,3.27
2017-08-07T22:50:09.677Z,3.00
2017-08-07T22:52:37.180Z,2.67
2017-08-07T22:55:04.641Z,3.50
2017-08-07T22:57:32.164Z,3.53
2017-08-07T22:59:59.756Z,3.20
2017-08-07T23:02:27.221Z,3.30
2017-08-07T23:04:54.695Z,2.90
2017-08-07T23:07:22.156Z,3.30
2017-08-07T23:09:49.621Z,4.00
2017-08-07T23:12:17.089Z,2.93
2017-08-07T23:14:44.586Z,3.40
2017-08-07T23:17:12.113Z,3.60
2017-08-07T23:19:39.661Z,3.80
2017-08-07T23:22:07.114Z,3.63
2017-08-07T23:24:34.597Z,3.77
2017-08-07T23:27:02.137Z,3.90
2017-08-07T23:29:29.745Z,3.47
2017-08-07T23:31:57.247Z,4.57
2017-08-07T23:34:24.717Z,3.77
2017-08-07T23:36:52.259Z,3.43
2017-08-07T23:39:19.733Z,3.70
2017-08-07T23:41:47.284Z,3.90
2017-08-07T23:44:14.740Z,3.93
2017-08-07T23:46:42.211Z,4.37
2017-08-07T23:49:09.673Z,4.00
2017-08-07T23:51:37.241Z,3.80
2017-08-07T23:54:04.822Z,4.00
2017-08-07T23:56:32.339Z,3.80
2017-08-07T23:58:59.892Z,4.10
