createdAt,value
2018-12-09T00:01:10.406Z,58.70
2018-12-09T00:03:37.969Z,58.90
2018-12-09T00:06:05.562Z,59.10
2018-12-09T00:08:33.087Z,58.80
2018-12-09T00:11:00.615Z,59.10
2018-12-09T00:13:28.173Z,59.30
2018-12-09T00:15:55.726Z,59.10
2018-12-09T00:18:23.291Z,59.40
2018-12-09T00:20:50.851Z,59.60
2018-12-09T00:23:18.414Z,59.70
2018-12-09T00:25:45.955Z,59.50
2018-12-09T00:28:13.518Z,59.70
2018-12-09T00:30:41.994Z,59.00
2018-12-09T00:33:09.668Z,58.90
2018-12-09T00:35:37.281Z,58.80
2018-12-09T00:38:04.804Z,58.70
2018-12-09T00:40:32.555Z,58.90
2018-12-09T00:43:00.155Z,58.80
2018-12-09T00:45:27.735Z,59.10
2018-12-09T00:47:55.327Z,59.00
2018-12-09T00:50:22.867Z,59.30
2018-12-09T00:52:50.402Z,59.30
2018-12-09T00:55:17.957Z,59.40
2018-12-09T00:57:45.497Z,59.50
2018-12-09T01:00:13.533Z,59.90
2018-12-09T01:02:42.873Z,60.10
2018-12-09T01:05:11.685Z,60.50
2018-12-09T01:07:39.277Z,61.00
2018-12-09T01:10:06.924Z,61.10
2018-12-09T01:12:34.581Z,60.80
2018-12-09T01:15:02.452Z,61.00
2018-12-09T01:17:30.044Z,61.30
2018-12-09T01:19:57.579Z,60.30
2018-12-09T01:22:25.141Z,60.30
2018-12-09T01:24:52.686Z,60.30
2018-12-09T01:27:20.244Z,60.00
2018-12-09T01:29:48.166Z,59.80
2018-12-09T01:32:15.734Z,59.70
2018-12-09T01:34:43.409Z,59.40
2018-12-09T01:37:10.964Z,59.40
2018-12-09T01:39:38.517Z,59.30
2018-12-09T01:42:06.063Z,59.10
2018-12-09T01:44:33.627Z,59.10
2018-12-09T01:47:02.271Z,58.90
2018-12-09T01:49:29.834Z,58.90
2018-12-09T01:51:57.484Z,58.90
2018-12-09T01:54:25.112Z,58.80
2018-12-09T01:56:52.742Z,59.00
2018-12-09T01:59:20.413Z,59.00
2018-12-09T02:01:47.975Z,58.90
2018-12-09T02:04:16.439Z,58.80
2018-12-09T02:06:44.141Z,58.70
2018-12-09T02:09:11.837Z,58.80
2018-12-09T02:11:39.504Z,59.00
2018-12-09T02:14:07.076Z,58.90
2018-12-09T02:16:35.026Z,58.80
2018-12-09T02:19:15.394Z,58.70
2018-12-09T02:21:43.730Z,59.10
2018-12-09T02:24:11.391Z,59.00
2018-12-09T02:26:39.427Z,59.20
2018-12-09T02:29:07.184Z,59.50
2018-12-09T02:31:34.685Z,59.60
2018-12-09T02:34:02.274Z,59.70
2018-12-09T02:36:29.886Z,59.60
2018-12-09T02:38:57.454Z,59.50
2018-12-09T02:41:25.933Z,59.50
2018-12-09T02:43:53.545Z,59.50
2018-12-09T02:46:21.239Z,59.50
2018-12-09T02:48:48.970Z,58.90
2018-12-09T02:51:16.627Z,59.00
2018-12-09T02:53:44.221Z,58.80
2018-12-09T02:56:11.869Z,58.60
2018-12-09T02:58:39.543Z,58.60
2018-12-09T03:01:07.216Z,58.30
2018-12-09T03:03:34.807Z,58.30
2018-12-09T03:06:02.731Z,58.50
2018-12-09T03:08:30.374Z,58.30
2018-12-09T03:10:57.922Z,58.10
2018-12-09T03:13:25.671Z,58.10
2018-12-09T03:15:53.372Z,58.00
2018-12-09T03:18:21.255Z,57.70
2018-12-09T03:20:48.802Z,57.60
2018-12-09T03:23:16.353Z,57.50
2018-12-09T03:25:43.920Z,57.30
2018-12-09T03:28:11.483Z,57.50
2018-12-09T03:30:39.096Z,57.70
2018-12-09T03:33:06.655Z,57.60
2018-12-09T03:35:34.196Z,57.10
2018-12-09T03:38:01.889Z,56.90
2018-12-09T03:40:29.515Z,56.80
2018-12-09T03:42:57.231Z,57.00
2018-12-09T03:45:24.934Z,57.10
2018-12-09T03:47:52.963Z,56.80
2018-12-09T03:50:20.730Z,56.90
2018-12-09T03:52:48.269Z,56.80
2018-12-09T03:55:16.239Z,57.00
2018-12-09T03:57:43.808Z,56.90
2018-12-09T04:00:11.339Z,56.70
2018-12-09T04:02:39.011Z,56.90
2018-12-09T04:05:06.822Z,57.10
2018-12-09T04:07:34.586Z,56.90
2018-12-09T04:10:02.230Z,57.30
2018-12-09T04:12:29.794Z,57.40
2018-12-09T04:14:57.398Z,57.50
2018-12-09T04:17:24.992Z,57.80
2018-12-09T04:19:52.549Z,58.20
2018-12-09T04:22:20.074Z,58.10
2018-12-09T04:24:47.613Z,58.60
2018-12-09T04:27:15.182Z,58.40
2018-12-09T04:29:42.721Z,58.60
2018-12-09T04:32:11.451Z,58.50
2018-12-09T04:34:38.986Z,58.50
2018-12-09T04:37:06.966Z,58.80
2018-12-09T04:39:34.555Z,58.60
2018-12-09T04:42:02.104Z,59.40
2018-12-09T04:44:29.760Z,58.80
2018-12-09T04:46:57.271Z,58.90
2018-12-09T04:49:25.221Z,58.90
2018-12-09T04:51:55.370Z,58.90
2018-12-09T04:54:23.806Z,58.80
2018-12-09T04:56:51.428Z,58.50
2018-12-09T04:59:19.769Z,59.50
2018-12-09T05:01:48.058Z,58.80
2018-12-09T05:04:15.634Z,58.60
2018-12-09T05:06:43.318Z,58.60
2018-12-09T05:09:10.853Z,58.90
2018-12-09T05:11:38.436Z,58.80
2018-12-09T05:14:06.164Z,58.90
2018-12-09T05:16:33.691Z,59.10
2018-12-09T05:19:01.347Z,59.00
2018-12-09T05:21:28.906Z,59.10
2018-12-09T05:23:56.670Z,59.10
2018-12-09T05:26:24.626Z,59.30
2018-12-09T05:28:52.145Z,59.00
2018-12-09T05:31:19.760Z,59.10
2018-12-09T05:33:47.405Z,58.70
2018-12-09T05:36:14.973Z,59.10
2018-12-09T05:38:42.959Z,58.90
2018-12-09T05:41:10.576Z,58.90
2018-12-09T05:43:38.143Z,58.80
2018-12-09T05:46:05.715Z,58.90
2018-12-09T05:48:33.347Z,58.80
2018-12-09T05:51:01.420Z,59.10
2018-12-09T05:53:28.970Z,59.20
2018-12-09T05:55:56.582Z,59.00
2018-12-09T05:58:26.135Z,59.40
2018-12-09T06:00:53.708Z,59.20
2018-12-09T06:03:21.691Z,59.30
2018-12-09T06:05:49.353Z,59.30
2018-12-09T06:08:16.991Z,59.80
2018-12-09T06:10:44.514Z,59.80
2018-12-09T06:13:12.134Z,59.60
2018-12-09T06:15:40.110Z,59.40
2018-12-09T06:18:07.665Z,59.50
2018-12-09T06:20:35.317Z,59.60
2018-12-09T06:23:03.118Z,59.60
2018-12-09T06:25:30.769Z,59.40
2018-12-09T06:27:58.733Z,59.70
2018-12-09T06:30:26.382Z,59.60
2018-12-09T06:32:53.957Z,59.70
2018-12-09T06:35:21.612Z,59.40
2018-12-09T06:37:49.167Z,59.50
2018-12-09T06:40:17.086Z,59.60
2018-12-09T06:42:44.628Z,59.70
2018-12-09T06:45:12.166Z,59.50
2018-12-09T06:47:39.759Z,59.50
2018-12-09T06:50:07.630Z,59.40
2018-12-09T06:52:35.225Z,59.20
2018-12-09T06:55:03.017Z,59.50
2018-12-09T06:57:31.090Z,59.30
2018-12-09T06:59:58.705Z,59.40
2018-12-09T07:02:26.296Z,59.50
2018-12-09T07:04:53.877Z,59.80
2018-12-09T07:07:21.751Z,59.50
2018-12-09T07:09:49.270Z,59.40
2018-12-09T07:12:16.827Z,59.30
2018-12-09T07:14:44.433Z,59.30
2018-12-09T07:17:14.145Z,59.90
2018-12-09T07:19:42.149Z,59.40
2018-12-09T07:22:09.723Z,59.30
2018-12-09T07:24:37.646Z,59.40
2018-12-09T07:27:05.491Z,59.30
2018-12-09T07:29:33.122Z,59.20
2018-12-09T07:32:00.750Z,59.20
2018-12-09T07:34:28.366Z,59.40
2018-12-09T07:36:56.044Z,59.30
2018-12-09T07:39:23.624Z,59.40
2018-12-09T07:41:51.147Z,59.00
2018-12-09T07:44:18.742Z,59.00
2018-12-09T07:46:46.300Z,58.90
2018-12-09T07:49:13.863Z,58.90
2018-12-09T07:51:41.577Z,58.90
2018-12-09T07:54:09.129Z,59.00
2018-12-09T07:56:36.750Z,58.80
2018-12-09T07:59:04.299Z,58.70
2018-12-09T08:01:31.856Z,58.70
2018-12-09T08:03:59.399Z,58.90
2018-12-09T08:06:26.964Z,58.80
2018-12-09T08:08:54.632Z,58.60
2018-12-09T08:11:22.276Z,59.60
2018-12-09T08:13:50.606Z,58.80
2018-12-09T08:16:18.167Z,58.90
2018-12-09T08:18:45.717Z,58.60
2018-12-09T08:21:13.299Z,58.40
2018-12-09T08:23:40.893Z,58.60
2018-12-09T08:26:08.468Z,58.80
2018-12-09T08:28:36.002Z,58.90
2018-12-09T08:31:03.563Z,59.60
2018-12-09T08:33:33.107Z,59.10
2018-12-09T08:36:00.641Z,59.20
2018-12-09T08:38:28.174Z,59.50
2018-12-09T08:40:55.738Z,59.10
2018-12-09T08:43:23.249Z,59.00
2018-12-09T08:45:50.788Z,58.90
2018-12-09T08:48:18.354Z,59.20
2018-12-09T08:50:45.924Z,58.80
2018-12-09T08:53:13.516Z,59.00
2018-12-09T08:55:41.072Z,58.70
2018-12-09T08:58:08.679Z,58.90
2018-12-09T09:00:36.223Z,58.80
2018-12-09T09:03:03.758Z,58.60
2018-12-09T09:05:31.373Z,58.80
2018-12-09T09:07:58.927Z,58.50
2018-12-09T09:10:26.720Z,58.50
2018-12-09T09:12:54.272Z,58.80
2018-12-09T09:15:21.877Z,58.70
2018-12-09T09:17:49.501Z,58.70
2018-12-09T09:20:17.051Z,58.80
2018-12-09T09:22:44.610Z,58.50
2018-12-09T09:25:12.170Z,58.70
2018-12-09T09:27:39.809Z,58.60
2018-12-09T09:30:08.616Z,58.30
2018-12-09T09:32:36.156Z,58.60
2018-12-09T09:35:03.726Z,58.70
2018-12-09T09:37:31.404Z,58.70
2018-12-09T09:39:58.953Z,58.90
2018-12-09T09:42:26.495Z,58.50
2018-12-09T09:44:54.052Z,58.50
2018-12-09T09:47:21.593Z,58.80
2018-12-09T09:49:49.140Z,58.50
2018-12-09T09:52:16.716Z,57.50
2018-12-09T09:54:44.223Z,57.50
2018-12-09T09:57:11.783Z,59.10
2018-12-09T09:59:39.337Z,59.10
2018-12-09T10:02:06.968Z,59.30
2018-12-09T10:04:34.495Z,60.00
2018-12-09T10:07:02.031Z,60.20
2018-12-09T10:09:29.552Z,59.80
2018-12-09T10:11:58.082Z,59.90
2018-12-09T10:14:25.778Z,60.10
2018-12-09T10:16:53.328Z,60.30
2018-12-09T10:19:20.876Z,60.40
2018-12-09T10:21:48.432Z,60.50
2018-12-09T10:24:15.950Z,61.60
2018-12-09T10:26:43.589Z,61.80
2018-12-09T10:29:11.150Z,62.50
2018-12-09T10:31:38.752Z,62.80
2018-12-09T10:34:06.412Z,63.10
2018-12-09T10:36:34.015Z,63.80
2018-12-09T10:39:01.728Z,63.10
2018-12-09T10:41:29.333Z,63.00
2018-12-09T10:43:56.858Z,63.10
2018-12-09T10:46:24.401Z,63.20
2018-12-09T10:48:51.947Z,62.90
2018-12-09T10:51:19.714Z,62.90
2018-12-09T10:53:47.243Z,62.90
2018-12-09T10:56:15.762Z,62.90
2018-12-09T10:58:43.303Z,62.80
2018-12-09T11:01:16.629Z,62.50
2018-12-09T11:03:44.246Z,62.10
2018-12-09T11:06:11.960Z,62.10
2018-12-09T11:08:39.471Z,62.50
2018-12-09T11:11:07.035Z,62.00
2018-12-09T11:13:34.575Z,62.30
2018-12-09T11:16:02.117Z,62.30
2018-12-09T11:18:29.790Z,62.50
2018-12-09T11:20:57.382Z,61.70
2018-12-09T11:23:25.246Z,61.70
2018-12-09T11:25:52.769Z,61.80
2018-12-09T11:28:20.534Z,61.70
2018-12-09T11:30:48.166Z,61.20
2018-12-09T11:33:15.746Z,61.10
2018-12-09T11:35:43.269Z,61.30
2018-12-09T11:38:10.855Z,61.20
2018-12-09T11:40:38.475Z,61.10
2018-12-09T11:43:06.068Z,61.10
2018-12-09T11:45:33.640Z,60.10
2018-12-09T11:48:01.162Z,60.90
2018-12-09T11:50:28.721Z,59.80
2018-12-09T11:52:56.351Z,59.60
2018-12-09T11:55:23.969Z,59.80
2018-12-09T11:57:51.686Z,59.60
2018-12-09T12:00:19.306Z,59.50
2018-12-09T12:02:46.874Z,59.20
2018-12-09T12:05:14.450Z,59.30
2018-12-09T12:07:42.029Z,59.10
2018-12-09T12:10:09.558Z,59.10
2018-12-09T12:12:37.222Z,59.20
2018-12-09T12:15:05.183Z,59.30
2018-12-09T12:17:32.766Z,59.10
2018-12-09T12:20:00.439Z,59.10
2018-12-09T12:22:28.009Z,59.10
2018-12-09T12:24:55.592Z,59.00
2018-12-09T12:27:23.158Z,59.10
2018-12-09T12:29:50.712Z,59.20
2018-12-09T12:32:18.356Z,59.00
2018-12-09T12:34:45.925Z,58.90
2018-12-09T12:37:13.525Z,58.80
2018-12-09T12:39:41.161Z,58.90
2018-12-09T12:42:08.712Z,59.10
2018-12-09T12:44:36.420Z,59.20
2018-12-09T12:47:04.050Z,59.10
2018-12-09T12:49:31.631Z,59.20
2018-12-09T12:51:59.288Z,59.00
2018-12-09T12:54:26.831Z,58.80
2018-12-09T12:56:54.397Z,58.90
2018-12-09T12:59:21.930Z,58.90
2018-12-09T13:01:49.493Z,58.90
2018-12-09T13:04:17.060Z,59.00
2018-12-09T13:06:44.607Z,59.00
2018-12-09T13:09:12.156Z,58.90
2018-12-09T13:11:39.710Z,59.10
2018-12-09T13:14:07.465Z,59.00
2018-12-09T13:16:35.029Z,58.90
2018-12-09T13:19:02.570Z,58.70
2018-12-09T13:21:30.129Z,58.70
2018-12-09T13:23:57.678Z,59.10
2018-12-09T13:26:25.298Z,59.10
2018-12-09T13:28:52.923Z,58.80
2018-12-09T13:31:20.503Z,58.80
2018-12-09T13:33:48.171Z,59.30
2018-12-09T13:36:15.755Z,59.10
2018-12-09T13:38:43.376Z,59.00
2018-12-09T13:41:11.294Z,59.70
2018-12-09T13:43:38.955Z,59.00
2018-12-09T13:46:06.545Z,59.10
2018-12-09T13:48:34.134Z,59.10
2018-12-09T13:51:01.721Z,59.10
2018-12-09T13:53:29.277Z,59.30
2018-12-09T13:55:56.876Z,58.90
2018-12-09T13:58:24.432Z,59.40
2018-12-09T14:00:51.994Z,59.10
2018-12-09T14:03:19.612Z,59.10
2018-12-09T14:05:47.238Z,58.90
2018-12-09T14:08:14.813Z,59.00
2018-12-09T14:10:42.396Z,59.40
2018-12-09T14:13:10.851Z,59.40
2018-12-09T14:15:38.583Z,59.00
2018-12-09T14:18:06.136Z,59.00
2018-12-09T14:20:33.714Z,59.10
2018-12-09T14:23:01.412Z,59.00
2018-12-09T14:25:28.952Z,59.00
2018-12-09T14:27:56.534Z,58.90
2018-12-09T14:30:24.109Z,59.00
2018-12-09T14:32:51.732Z,58.90
2018-12-09T14:35:19.313Z,59.10
2018-12-09T14:37:46.868Z,59.20
2018-12-09T14:40:14.741Z,59.00
2018-12-09T14:42:42.279Z,59.40
2018-12-09T14:45:09.879Z,59.30
2018-12-09T14:47:37.439Z,59.30
2018-12-09T14:50:05.156Z,59.50
2018-12-09T14:52:32.716Z,59.80
2018-12-09T14:55:00.289Z,59.20
2018-12-09T14:57:28.043Z,58.90
2018-12-09T14:59:55.579Z,59.10
2018-12-09T15:02:23.135Z,59.10
2018-12-09T15:04:50.738Z,59.10
2018-12-09T15:07:18.267Z,59.20
2018-12-09T15:09:46.170Z,59.20
2018-12-09T15:12:14.025Z,59.60
2018-12-09T15:14:41.664Z,59.50
2018-12-09T15:17:09.265Z,59.40
2018-12-09T15:19:36.817Z,59.50
2018-12-09T15:22:04.393Z,59.40
2018-12-09T15:24:31.963Z,59.30
2018-12-09T15:26:59.632Z,59.20
2018-12-09T15:29:27.186Z,59.10
2018-12-09T15:31:54.731Z,59.50
2018-12-09T15:34:22.264Z,59.40
2018-12-09T15:36:50.075Z,60.10
2018-12-09T15:39:17.979Z,59.30
2018-12-09T15:41:45.670Z,59.20
2018-12-09T15:44:13.247Z,59.20
2018-12-09T15:46:40.758Z,59.30
2018-12-09T15:49:08.322Z,59.20
2018-12-09T15:51:35.898Z,58.90
2018-12-09T15:54:03.470Z,59.30
2018-12-09T15:56:30.998Z,58.90
2018-12-09T15:58:58.804Z,58.80
2018-12-09T16:01:26.463Z,58.80
2018-12-09T16:03:54.122Z,58.90
2018-12-09T16:06:22.632Z,58.70
2018-12-09T16:08:50.155Z,58.30
2018-12-09T16:11:17.797Z,58.60
2018-12-09T16:13:45.346Z,58.60
2018-12-09T16:16:12.962Z,59.00
2018-12-09T16:18:40.506Z,59.10
2018-12-09T16:21:08.080Z,59.40
2018-12-09T16:23:35.627Z,59.60
2018-12-09T16:26:03.211Z,59.30
2018-12-09T16:28:30.762Z,60.30
2018-12-09T16:30:58.403Z,59.80
2018-12-09T16:33:25.987Z,59.70
2018-12-09T16:35:53.587Z,59.80
2018-12-09T16:38:21.190Z,61.00
2018-12-09T16:40:48.712Z,61.00
2018-12-09T16:43:16.437Z,61.10
2018-12-09T16:45:44.163Z,61.30
2018-12-09T16:48:11.735Z,61.20
2018-12-09T16:50:39.278Z,61.80
2018-12-09T16:53:06.850Z,61.00
2018-12-09T16:55:34.440Z,61.10
2018-12-09T16:58:02.021Z,61.80
2018-12-09T17:00:29.652Z,61.60
2018-12-09T17:02:57.277Z,61.70
2018-12-09T17:05:24.874Z,61.90
2018-12-09T17:07:52.471Z,61.90
2018-12-09T17:10:20.031Z,62.10
2018-12-09T17:12:47.645Z,61.90
2018-12-09T17:15:15.190Z,62.40
2018-12-09T17:17:42.794Z,63.40
2018-12-09T17:20:10.318Z,61.80
2018-12-09T17:22:37.862Z,62.40
2018-12-09T17:25:05.508Z,62.40
2018-12-09T17:27:33.045Z,62.50
2018-12-09T17:30:00.823Z,62.30
2018-12-09T17:32:28.363Z,61.20
2018-12-09T17:34:55.998Z,62.10
2018-12-09T17:37:23.721Z,60.80
2018-12-09T17:39:51.266Z,61.20
2018-12-09T17:42:18.862Z,61.60
2018-12-09T17:44:46.461Z,60.60
2018-12-09T17:47:14.349Z,62.10
2018-12-09T17:49:41.913Z,60.70
2018-12-09T17:52:09.518Z,60.10
2018-12-09T17:54:37.114Z,61.50
2018-12-09T17:57:04.747Z,61.40
2018-12-09T17:59:32.345Z,60.40
2018-12-09T18:01:59.894Z,60.60
2018-12-09T18:04:27.444Z,60.20
2018-12-09T18:06:55.036Z,60.10
2018-12-09T18:09:22.678Z,60.10
2018-12-09T18:11:50.248Z,62.20
2018-12-09T18:14:17.890Z,60.00
2018-12-09T18:16:45.468Z,60.60
2018-12-09T18:19:13.163Z,60.70
2018-12-09T18:21:40.707Z,59.60
2018-12-09T18:24:08.258Z,59.70
2018-12-09T18:26:35.899Z,60.10
2018-12-09T18:29:03.667Z,60.30
2018-12-09T18:31:31.394Z,60.20
2018-12-09T18:33:58.918Z,60.00
2018-12-09T18:36:28.610Z,60.20
2018-12-09T18:38:56.484Z,60.50
2018-12-09T18:41:24.985Z,60.70
2018-12-09T18:43:52.683Z,60.50
2018-12-09T18:46:20.212Z,60.50
2018-12-09T18:48:47.745Z,60.50
2018-12-09T18:51:15.367Z,60.10
2018-12-09T18:53:43.030Z,60.30
2018-12-09T18:56:10.593Z,60.20
2018-12-09T18:58:38.181Z,60.20
2018-12-09T19:01:05.751Z,59.90
2018-12-09T19:03:33.320Z,60.00
2018-12-09T19:06:00.957Z,59.60
2018-12-09T19:08:28.928Z,59.90
2018-12-09T19:10:56.986Z,59.50
2018-12-09T19:13:24.753Z,59.60
2018-12-09T19:15:52.327Z,59.10
2018-12-09T19:18:19.890Z,58.30
2018-12-09T19:20:47.676Z,58.30
2018-12-09T19:23:15.237Z,58.80
2018-12-09T19:25:42.784Z,58.80
2018-12-09T19:28:10.348Z,58.70
2018-12-09T19:30:37.914Z,59.20
2018-12-09T19:33:05.503Z,58.90
2018-12-09T19:35:33.087Z,59.00
2018-12-09T19:38:00.654Z,58.80
2018-12-09T19:40:28.231Z,59.00
2018-12-09T19:42:55.860Z,58.90
2018-12-09T19:45:23.440Z,58.90
2018-12-09T19:47:51.235Z,58.70
2018-12-09T19:50:18.794Z,58.60
2018-12-09T19:52:46.350Z,58.20
2018-12-09T19:55:13.859Z,57.90
2018-12-09T19:57:41.547Z,58.00
2018-12-09T20:00:09.117Z,57.90
2018-12-09T20:02:36.688Z,57.70
2018-12-09T20:05:05.591Z,57.50
2018-12-09T20:07:33.166Z,57.50
2018-12-09T20:10:00.705Z,57.10
2018-12-09T20:12:28.302Z,58.00
2018-12-09T20:14:55.951Z,57.70
2018-12-09T20:17:23.600Z,57.80
2018-12-09T20:19:51.130Z,57.80
2018-12-09T20:22:18.660Z,57.50
2018-12-09T20:24:46.230Z,57.80
2018-12-09T20:27:13.780Z,57.70
2018-12-09T20:29:41.360Z,57.70
2018-12-09T20:32:08.953Z,57.00
2018-12-09T20:34:36.466Z,57.40
2018-12-09T20:37:04.008Z,57.30
2018-12-09T20:39:31.791Z,57.20
2018-12-09T20:41:59.334Z,57.40
2018-12-09T20:44:26.847Z,56.90
2018-12-09T20:46:54.677Z,57.10
2018-12-09T20:49:22.229Z,57.20
2018-12-09T20:51:49.837Z,57.20
2018-12-09T20:54:17.397Z,56.60
2018-12-09T20:56:44.964Z,57.00
2018-12-09T20:59:12.528Z,57.00
2018-12-09T21:01:40.067Z,57.10
2018-12-09T21:04:07.753Z,57.10
2018-12-09T21:06:35.288Z,56.80
2018-12-09T21:09:03.955Z,57.00
2018-12-09T21:11:31.572Z,56.80
2018-12-09T21:13:59.186Z,56.20
2018-12-09T21:16:26.743Z,56.90
2018-12-09T21:18:54.276Z,56.60
2018-12-09T21:21:21.967Z,56.70
2018-12-09T21:23:49.563Z,56.90
2018-12-09T21:26:17.255Z,56.30
2018-12-09T21:28:44.811Z,56.60
2018-12-09T21:31:12.385Z,56.80
2018-12-09T21:33:39.918Z,56.60
2018-12-09T21:36:08.448Z,56.70
2018-12-09T21:38:35.993Z,56.60
2018-12-09T21:41:03.655Z,56.40
2018-12-09T21:43:31.462Z,56.30
2018-12-09T21:45:58.978Z,56.00
2018-12-09T21:48:26.544Z,56.30
2018-12-09T21:50:54.152Z,55.90
2018-12-09T21:53:22.708Z,55.90
2018-12-09T21:55:50.270Z,55.90
2018-12-09T21:58:17.855Z,56.20
2018-12-09T22:00:45.466Z,56.20
2018-12-09T22:03:13.006Z,55.80
2018-12-09T22:05:40.608Z,56.10
2018-12-09T22:08:09.361Z,56.10
2018-12-09T22:10:36.982Z,55.80
2018-12-09T22:13:04.681Z,55.50
2018-12-09T22:15:32.327Z,55.70
2018-12-09T22:17:59.959Z,55.50
2018-12-09T22:20:27.654Z,55.40
2018-12-09T22:22:55.320Z,55.60
2018-12-09T22:25:22.845Z,55.50
2018-12-09T22:27:50.397Z,55.50
2018-12-09T22:30:17.927Z,55.50
2018-12-09T22:32:45.615Z,55.50
2018-12-09T22:35:13.198Z,55.70
2018-12-09T22:37:40.869Z,55.50
2018-12-09T22:40:08.574Z,55.50
2018-12-09T22:42:36.115Z,55.60
2018-12-09T22:45:04.154Z,56.10
2018-12-09T22:47:31.748Z,55.70
2018-12-09T22:49:59.283Z,55.70
2018-12-09T22:52:26.910Z,56.00
2018-12-09T22:54:54.436Z,55.90
2018-12-09T22:57:22.149Z,55.90
2018-12-09T22:59:49.711Z,55.80
2018-12-09T23:05:26.191Z,56.20
2018-12-09T23:07:54.137Z,56.10
2018-12-09T23:10:21.726Z,56.70
2018-12-09T23:12:49.308Z,56.30
2018-12-09T23:15:16.962Z,56.20
2018-12-09T23:17:44.614Z,56.20
2018-12-09T23:20:12.324Z,56.00
2018-12-09T23:22:41.284Z,55.90
2018-12-09T23:25:08.992Z,56.00
2018-12-09T23:27:36.537Z,56.00
2018-12-09T23:30:05.121Z,56.00
2018-12-09T23:32:32.642Z,55.90
2018-12-09T23:35:00.208Z,56.00
2018-12-09T23:37:27.785Z,56.00
2018-12-09T23:39:55.461Z,55.80
2018-12-09T23:42:23.010Z,55.90
2018-12-09T23:44:50.562Z,55.90
2018-12-09T23:47:18.206Z,55.80
2018-12-09T23:49:45.739Z,56.00
2018-12-09T23:52:13.290Z,56.10
2018-12-09T23:54:41.502Z,55.80
2018-12-09T23:57:09.050Z,55.90
2018-12-09T23:59:36.594Z,56.20
