createdAt,value
2022-11-03T00:01:53.864Z,8.20
2022-11-03T00:04:18.288Z,5.88
2022-11-03T00:06:41.239Z,9.48
2022-11-03T00:09:06.163Z,10.60
2022-11-03T00:11:28.539Z,10.00
2022-11-03T00:13:50.853Z,6.10
2022-11-03T00:16:13.227Z,13.03
2022-11-03T00:18:35.681Z,10.20
2022-11-03T00:21:03.617Z,7.28
2022-11-03T00:23:28.297Z,9.75
2022-11-03T00:25:50.635Z,9.98
2022-11-03T00:28:12.949Z,7.63
2022-11-03T00:30:35.309Z,9.18
2022-11-03T00:32:59.192Z,10.40
2022-11-03T00:35:21.526Z,9.68
2022-11-03T00:37:43.879Z,6.50
2022-11-03T00:40:07.076Z,7.53
2022-11-03T00:42:29.401Z,5.57
2022-11-03T00:44:51.715Z,5.67
2022-11-03T00:47:14.096Z,11.00
2022-11-03T00:49:36.409Z,7.20
2022-11-03T00:51:58.727Z,8.65
2022-11-03T00:54:21.117Z,9.37
2022-11-03T00:56:44.430Z,8.13
2022-11-03T01:01:32.518Z,13.90
2022-11-03T01:04:15.074Z,10.60
2022-11-03T01:06:52.210Z,6.72
2022-11-03T01:09:14.616Z,11.25
2022-11-03T01:11:45.945Z,11.97
2022-11-03T01:14:12.934Z,9.95
2022-11-03T01:16:35.267Z,7.97
2022-11-03T01:18:57.759Z,11.20
2022-11-03T01:21:20.147Z,8.55
2022-11-03T01:23:42.894Z,7.70
2022-11-03T01:26:09.844Z,7.85
2022-11-03T01:28:37.397Z,10.70
2022-11-03T01:31:10.370Z,9.60
2022-11-03T01:33:32.840Z,11.45
2022-11-03T01:35:55.141Z,16.40
2022-11-03T01:38:17.544Z,12.05
2022-11-03T01:40:39.873Z,11.00
2022-11-03T01:43:23.460Z,12.93
2022-11-03T01:45:45.873Z,9.50
2022-11-03T01:48:09.600Z,11.87
2022-11-03T01:50:31.952Z,15.75
2022-11-03T01:52:57.030Z,14.67
2022-11-03T01:55:25.921Z,16.65
2022-11-03T01:57:51.860Z,10.82
2022-11-03T02:00:14.754Z,9.50
2022-11-03T02:02:37.069Z,15.30
2022-11-03T02:05:00.135Z,11.60
2022-11-03T02:07:29.516Z,17.20
2022-11-03T02:09:52.296Z,14.52
2022-11-03T02:12:14.679Z,13.85
2022-11-03T02:14:44.302Z,19.63
2022-11-03T02:17:11.345Z,13.85
2022-11-03T02:19:49.267Z,15.65
2022-11-03T02:23:08.829Z,17.13
2022-11-03T02:25:53.007Z,16.75
2022-11-03T02:28:21.321Z,12.05
2022-11-03T02:31:05.825Z,13.60
2022-11-03T02:33:54.777Z,13.35
2022-11-03T02:36:28.700Z,14.00
2022-11-03T02:39:17.779Z,13.02
2022-11-03T02:41:40.188Z,20.60
2022-11-03T02:44:03.003Z,15.88
2022-11-03T02:46:25.771Z,12.02
2022-11-03T02:48:48.952Z,12.00
2022-11-03T02:51:11.708Z,16.17
2022-11-03T02:53:39.478Z,18.08
2022-11-03T02:56:11.141Z,13.32
2022-11-03T02:59:03.198Z,15.20
2022-11-03T03:01:49.019Z,14.18
2022-11-03T03:04:11.475Z,18.42
2022-11-03T03:06:46.167Z,13.60
2022-11-03T03:09:11.704Z,11.85
2022-11-03T03:11:38.566Z,11.45
2022-11-03T03:14:01.598Z,15.23
2022-11-03T03:16:26.634Z,19.83
2022-11-03T03:19:10.381Z,18.10
2022-11-03T03:24:01.560Z,16.40
2022-11-03T03:26:31.542Z,18.27
2022-11-03T03:29:12.273Z,17.40
2022-11-03T03:31:37.254Z,25.30
2022-11-03T03:34:04.987Z,17.83
2022-11-03T03:36:32.693Z,19.25
2022-11-03T03:39:01.895Z,18.38
2022-11-03T03:41:24.980Z,13.93
2022-11-03T03:43:57.717Z,18.63
2022-11-03T03:46:21.635Z,17.88
2022-11-03T03:48:43.954Z,19.73
2022-11-03T03:51:06.644Z,19.87
2022-11-03T03:53:30.162Z,16.45
2022-11-03T03:55:52.671Z,23.58
2022-11-03T03:58:15.289Z,19.33
2022-11-03T04:00:40.206Z,18.80
2022-11-03T04:03:02.623Z,21.30
2022-11-03T04:05:25.922Z,13.07
2022-11-03T04:10:10.657Z,21.05
2022-11-03T04:12:51.774Z,21.50
2022-11-03T04:15:32.439Z,18.73
2022-11-03T04:18:13.427Z,21.70
2022-11-03T04:20:54.319Z,26.92
2022-11-03T04:23:16.730Z,17.33
2022-11-03T04:25:39.077Z,21.10
2022-11-03T04:28:01.943Z,20.17
2022-11-03T04:30:26.401Z,18.80
2022-11-03T04:32:49.715Z,23.70
2022-11-03T04:37:58.965Z,21.75
2022-11-03T04:40:21.591Z,17.10
2022-11-03T04:42:44.684Z,18.20
2022-11-03T04:45:32.652Z,18.50
2022-11-03T04:47:55.078Z,17.38
2022-11-03T04:50:22.519Z,20.48
2022-11-03T04:52:44.852Z,19.48
2022-11-03T04:55:11.605Z,19.70
2022-11-03T04:57:34.001Z,23.27
2022-11-03T04:59:56.338Z,18.45
2022-11-03T05:02:21.112Z,18.23
2022-11-03T05:04:43.573Z,18.00
2022-11-03T05:07:43.288Z,16.25
2022-11-03T05:10:07.230Z,18.55
2022-11-03T05:12:30.163Z,19.30
2022-11-03T05:14:57.099Z,17.85
2022-11-03T05:17:24.476Z,17.30
2022-11-03T05:19:46.840Z,24.50
2022-11-03T05:22:17.389Z,16.57
2022-11-03T05:24:39.727Z,21.15
2022-11-03T05:27:02.094Z,24.20
2022-11-03T05:29:38.299Z,21.83
2022-11-03T05:32:00.649Z,25.70
2022-11-03T05:34:35.462Z,20.70
2022-11-03T05:37:06.838Z,17.55
2022-11-03T05:39:32.080Z,20.63
2022-11-03T05:41:55.365Z,23.30
2022-11-03T05:47:27.087Z,23.20
2022-11-03T05:49:50.196Z,16.90
2022-11-03T05:52:18.329Z,18.35
2022-11-03T05:54:40.663Z,19.63
2022-11-03T05:57:08.692Z,18.77
2022-11-03T05:59:31.048Z,14.32
2022-11-03T06:01:54.171Z,17.00
2022-11-03T06:04:28.793Z,18.00
2022-11-03T06:07:11.390Z,18.45
2022-11-03T06:09:33.967Z,18.98
2022-11-03T06:11:57.712Z,22.90
2022-11-03T06:14:27.275Z,21.05
2022-11-03T06:17:07.823Z,20.33
2022-11-03T06:19:44.728Z,16.13
2022-11-03T06:22:34.531Z,26.98
2022-11-03T06:25:08.251Z,18.48
2022-11-03T06:27:31.656Z,16.73
2022-11-03T06:29:59.109Z,22.40
2022-11-03T06:32:21.453Z,22.83
2022-11-03T06:34:49.360Z,18.20
2022-11-03T06:37:35.528Z,20.13
2022-11-03T06:40:21.113Z,19.27
2022-11-03T06:42:43.476Z,24.35
2022-11-03T06:45:21.449Z,24.67
2022-11-03T06:47:43.860Z,18.55
2022-11-03T06:50:43.795Z,19.70
2022-11-03T06:53:09.357Z,19.95
2022-11-03T06:55:33.057Z,24.75
2022-11-03T06:58:04.903Z,18.95
2022-11-03T07:00:35.693Z,23.27
2022-11-03T07:03:14.175Z,18.10
2022-11-03T07:05:36.933Z,17.75
2022-11-03T07:08:28.630Z,18.00
2022-11-03T07:10:59.388Z,15.70
2022-11-03T07:13:24.709Z,31.10
2022-11-03T07:15:47.085Z,18.98
2022-11-03T07:18:21.669Z,18.23
2022-11-03T07:20:44.020Z,24.67
2022-11-03T07:23:07.939Z,20.70
2022-11-03T07:25:30.263Z,17.95
2022-11-03T07:27:53.970Z,21.67
2022-11-03T07:30:22.279Z,15.00
2022-11-03T07:32:44.622Z,21.42
2022-11-03T07:35:22.232Z,19.67
2022-11-03T07:37:45.541Z,19.33
2022-11-03T07:42:36.064Z,16.23
2022-11-03T07:44:58.388Z,16.03
2022-11-03T07:47:22.837Z,21.15
2022-11-03T07:49:45.312Z,20.77
2022-11-03T07:52:10.786Z,16.05
2022-11-03T07:54:33.800Z,21.13
2022-11-03T07:57:12.643Z,19.48
2022-11-03T07:59:47.631Z,21.92
2022-11-03T08:02:54.721Z,20.35
2022-11-03T08:05:17.141Z,18.48
2022-11-03T08:07:39.534Z,20.97
2022-11-03T08:10:01.893Z,38.67
2022-11-03T08:12:24.278Z,19.88
2022-11-03T08:14:47.074Z,16.53
2022-11-03T08:17:09.430Z,24.60
2022-11-03T08:19:31.804Z,20.60
2022-11-03T08:21:54.157Z,20.63
2022-11-03T08:24:16.509Z,17.77
2022-11-03T08:26:38.912Z,29.70
2022-11-03T08:29:01.263Z,18.90
2022-11-03T08:31:23.649Z,17.30
2022-11-03T08:33:46.040Z,19.33
2022-11-03T08:36:09.222Z,22.63
2022-11-03T08:38:31.620Z,20.80
2022-11-03T08:40:55.467Z,26.63
2022-11-03T08:43:17.968Z,17.75
2022-11-03T08:45:40.537Z,16.70
2022-11-03T08:48:02.945Z,20.25
2022-11-03T08:50:25.445Z,21.27
2022-11-03T08:52:47.842Z,23.70
2022-11-03T08:55:10.190Z,16.07
2022-11-03T08:57:32.580Z,18.02
2022-11-03T08:59:56.195Z,20.15
2022-11-03T09:02:19.081Z,13.93
2022-11-03T09:04:41.444Z,12.25
2022-11-03T09:07:03.862Z,17.00
2022-11-03T09:12:08.530Z,12.82
2022-11-03T09:14:30.899Z,10.50
2022-11-03T09:16:53.391Z,17.70
2022-11-03T09:19:15.776Z,13.73
2022-11-03T09:21:38.095Z,17.73
2022-11-03T09:24:00.502Z,9.20
2022-11-03T09:26:22.828Z,23.17
2022-11-03T09:28:45.160Z,20.93
2022-11-03T09:31:07.488Z,17.80
2022-11-03T09:33:29.803Z,17.35
2022-11-03T09:35:52.196Z,16.67
2022-11-03T09:38:14.532Z,24.97
2022-11-03T09:40:36.971Z,24.53
2022-11-03T09:42:59.351Z,19.40
2022-11-03T09:45:21.767Z,18.83
2022-11-03T09:47:45.921Z,14.47
2022-11-03T09:50:16.737Z,21.70
2022-11-03T09:52:39.150Z,15.43
2022-11-03T09:55:01.728Z,17.52
2022-11-03T09:57:28.180Z,13.07
2022-11-03T09:59:51.071Z,12.82
2022-11-03T10:02:32.499Z,11.30
2022-11-03T10:04:56.894Z,13.63
2022-11-03T10:07:19.412Z,10.60
2022-11-03T10:09:45.739Z,12.88
2022-11-03T10:12:09.442Z,6.30
2022-11-03T10:14:31.804Z,9.40
2022-11-03T10:17:00.184Z,10.05
2022-11-03T10:19:23.654Z,9.48
2022-11-03T10:21:46.028Z,6.82
2022-11-03T10:24:12.936Z,9.70
2022-11-03T10:26:45.104Z,6.25
2022-11-03T10:29:09.883Z,14.10
2022-11-03T10:31:36.868Z,6.93
2022-11-03T10:33:59.212Z,9.63
2022-11-03T10:36:26.214Z,15.33
2022-11-03T10:38:48.678Z,10.07
2022-11-03T10:41:22.772Z,6.88
2022-11-03T10:44:14.157Z,12.70
2022-11-03T10:46:49.560Z,8.85
2022-11-03T10:49:15.950Z,5.93
2022-11-03T10:51:38.387Z,12.65
2022-11-03T10:54:02.422Z,9.90
2022-11-03T10:56:25.214Z,10.20
2022-11-03T10:58:47.630Z,10.00
2022-11-03T11:01:11.133Z,10.18
2022-11-03T11:03:34.979Z,6.72
2022-11-03T11:05:57.366Z,12.10
2022-11-03T11:08:23.171Z,7.70
2022-11-03T11:10:45.699Z,5.97
2022-11-03T11:13:18.253Z,7.78
2022-11-03T11:15:50.117Z,8.88
2022-11-03T11:18:32.359Z,10.98
2022-11-03T11:20:55.946Z,9.73
2022-11-03T11:23:30.508Z,9.25
2022-11-03T11:26:11.257Z,8.82
2022-11-03T11:28:33.909Z,8.90
2022-11-03T11:30:56.879Z,7.03
2022-11-03T11:33:23.644Z,7.80
2022-11-03T11:35:48.968Z,6.65
2022-11-03T11:38:57.211Z,6.43
2022-11-03T11:41:20.902Z,7.60
2022-11-03T11:43:43.221Z,9.00
2022-11-03T11:46:23.952Z,10.70
2022-11-03T11:48:46.307Z,9.43
2022-11-03T11:51:10.880Z,12.40
2022-11-03T11:53:42.871Z,7.38
2022-11-03T11:56:05.492Z,7.20
2022-11-03T11:58:37.031Z,10.18
2022-11-03T12:01:05.061Z,10.20
2022-11-03T12:03:37.723Z,7.03
2022-11-03T12:06:00.107Z,7.00
2022-11-03T12:08:29.723Z,8.77
2022-11-03T12:10:57.551Z,9.52
2022-11-03T12:13:52.449Z,6.38
2022-11-03T12:16:34.166Z,12.10
2022-11-03T12:18:56.629Z,10.85
2022-11-03T12:21:50.200Z,5.82
2022-11-03T12:24:37.168Z,14.35
2022-11-03T12:27:00.334Z,12.60
2022-11-03T12:31:45.354Z,7.03
2022-11-03T12:34:07.678Z,10.75
2022-11-03T12:36:30.030Z,9.33
2022-11-03T12:38:53.239Z,10.57
2022-11-03T12:43:43.705Z,10.55
2022-11-03T12:46:06.277Z,7.45
2022-11-03T12:48:28.650Z,6.97
2022-11-03T12:50:50.968Z,18.73
2022-11-03T12:53:13.336Z,10.73
2022-11-03T12:55:37.212Z,18.03
2022-11-03T12:58:03.237Z,7.72
2022-11-03T13:00:25.571Z,10.73
2022-11-03T13:02:48.108Z,6.93
2022-11-03T13:05:15.224Z,10.68
2022-11-03T13:07:37.574Z,10.55
2022-11-03T13:09:59.912Z,9.33
2022-11-03T13:12:31.447Z,7.57
2022-11-03T13:14:53.795Z,10.00
2022-11-03T13:17:16.220Z,8.50
2022-11-03T13:19:38.548Z,8.10
2022-11-03T13:22:00.870Z,7.67
2022-11-03T13:24:23.233Z,11.93
2022-11-03T13:26:45.561Z,8.33
2022-11-03T13:29:07.908Z,10.43
2022-11-03T13:31:31.320Z,7.23
2022-11-03T13:33:53.670Z,7.38
2022-11-03T13:36:16.055Z,7.87
2022-11-03T13:38:38.446Z,11.02
2022-11-03T13:41:06.921Z,7.27
2022-11-03T13:43:30.629Z,6.85
2022-11-03T13:46:01.260Z,14.07
2022-11-03T13:51:06.104Z,17.58
2022-11-03T13:56:16.864Z,23.52
2022-11-03T14:01:26.004Z,8.25
2022-11-03T14:06:30.819Z,13.75
2022-11-03T14:08:53.170Z,8.40
2022-11-03T14:11:34.214Z,20.60
2022-11-03T14:13:56.532Z,11.35
2022-11-03T14:16:18.984Z,6.93
2022-11-03T14:18:41.405Z,12.27
2022-11-03T14:21:03.780Z,13.60
2022-11-03T14:23:26.143Z,15.53
2022-11-03T14:26:00.355Z,8.57
2022-11-03T14:28:30.867Z,11.18
2022-11-03T14:30:54.336Z,13.33
2022-11-03T14:33:16.687Z,16.10
2022-11-03T14:35:39.048Z,10.30
2022-11-03T14:38:01.398Z,14.70
2022-11-03T14:40:42.547Z,10.10
2022-11-03T14:43:05.248Z,12.73
2022-11-03T14:45:27.842Z,10.82
2022-11-03T14:47:50.196Z,14.70
2022-11-03T14:50:12.513Z,8.63
2022-11-03T14:52:35.162Z,15.90
2022-11-03T14:54:57.483Z,12.52
2022-11-03T14:57:19.850Z,8.73
2022-11-03T14:59:42.227Z,24.10
2022-11-03T15:02:04.785Z,12.47
2022-11-03T15:04:27.392Z,13.48
2022-11-03T15:06:49.873Z,17.95
2022-11-03T15:09:14.858Z,14.63
2022-11-03T15:11:37.760Z,15.68
2022-11-03T15:14:00.259Z,18.08
2022-11-03T15:16:23.195Z,11.73
2022-11-03T15:18:45.607Z,21.65
2022-11-03T15:21:07.951Z,19.87
2022-11-03T15:26:12.970Z,13.52
2022-11-03T15:28:35.493Z,17.38
2022-11-03T15:30:58.180Z,14.45
2022-11-03T15:33:20.533Z,15.90
2022-11-03T15:35:42.932Z,18.60
2022-11-03T15:38:05.714Z,12.23
2022-11-03T15:40:28.305Z,16.33
2022-11-03T15:42:50.796Z,17.93
2022-11-03T15:45:14.336Z,24.58
2022-11-03T15:47:36.724Z,21.40
2022-11-03T15:49:59.178Z,17.30
2022-11-03T15:52:21.519Z,17.17
2022-11-03T15:54:43.849Z,12.52
2022-11-03T15:57:06.275Z,14.25
2022-11-03T15:59:28.684Z,15.20
2022-11-03T16:01:51.136Z,15.53
2022-11-03T16:04:13.650Z,14.20
2022-11-03T16:09:18.336Z,24.10
2022-11-03T16:11:40.699Z,20.38
2022-11-03T16:14:03.068Z,22.92
2022-11-03T16:16:25.689Z,20.53
2022-11-03T16:18:48.133Z,22.35
2022-11-03T16:21:10.455Z,20.10
2022-11-03T16:23:32.800Z,20.92
2022-11-03T16:25:55.193Z,25.55
2022-11-03T16:28:17.560Z,20.73
2022-11-03T16:30:40.002Z,20.77
2022-11-03T16:33:02.421Z,19.15
2022-11-03T16:35:24.914Z,21.80
2022-11-03T16:37:47.358Z,16.30
2022-11-03T16:40:13.639Z,20.23
2022-11-03T16:42:40.256Z,22.08
2022-11-03T16:45:02.665Z,15.93
2022-11-03T16:47:27.091Z,22.97
2022-11-03T16:49:52.844Z,19.38
2022-11-03T16:52:15.573Z,20.58
2022-11-03T16:54:38.130Z,29.33
2022-11-03T16:57:00.489Z,26.33
2022-11-03T16:59:25.685Z,26.30
2022-11-03T17:01:48.131Z,29.08
2022-11-03T17:04:10.513Z,39.42
2022-11-03T17:06:32.898Z,28.57
2022-11-03T17:08:55.249Z,28.83
2022-11-03T17:11:35.940Z,43.33
2022-11-03T17:16:25.892Z,32.13
2022-11-03T17:18:48.232Z,36.22
2022-11-03T17:21:10.599Z,32.80
2022-11-03T17:23:32.954Z,34.37
2022-11-03T17:25:55.695Z,23.93
2022-11-03T17:28:18.942Z,27.45
2022-11-03T17:30:41.291Z,25.42
2022-11-03T17:33:07.482Z,28.17
2022-11-03T17:35:41.130Z,28.80
2022-11-03T17:40:29.332Z,30.35
2022-11-03T17:42:52.125Z,27.13
2022-11-03T17:45:16.053Z,30.00
2022-11-03T17:47:38.415Z,24.75
2022-11-03T17:50:00.760Z,24.90
2022-11-03T17:52:29.604Z,24.25
2022-11-03T17:54:52.168Z,30.08
2022-11-03T17:57:20.156Z,32.00
2022-11-03T17:59:42.816Z,27.00
2022-11-03T18:02:15.600Z,30.85
2022-11-03T18:04:38.051Z,33.10
2022-11-03T18:07:00.415Z,30.70
2022-11-03T18:09:22.768Z,32.10
2022-11-03T18:12:03.877Z,32.77
2022-11-03T18:14:28.196Z,25.55
2022-11-03T18:16:50.569Z,29.63
2022-11-03T18:19:13.419Z,29.67
2022-11-03T18:21:35.778Z,29.40
2022-11-03T18:23:58.896Z,29.30
2022-11-03T18:26:24.143Z,30.98
2022-11-03T18:28:46.785Z,43.55
2022-11-03T18:31:27.305Z,33.00
2022-11-03T18:33:50.182Z,36.15
2022-11-03T18:36:14.671Z,31.92
2022-11-03T18:38:37.357Z,34.47
2022-11-03T18:40:59.700Z,35.25
2022-11-03T18:43:24.235Z,31.77
2022-11-03T18:45:46.678Z,32.60
2022-11-03T18:48:09.167Z,29.77
2022-11-03T18:50:31.554Z,30.75
2022-11-03T18:52:54.076Z,42.93
2022-11-03T18:55:17.051Z,32.10
2022-11-03T18:57:39.528Z,34.13
2022-11-03T19:00:02.552Z,39.10
2022-11-03T19:02:28.390Z,31.60
2022-11-03T19:04:50.900Z,30.92
2022-11-03T19:07:15.684Z,37.13
2022-11-03T19:09:38.050Z,27.67
2022-11-03T19:12:00.402Z,30.43
2022-11-03T19:14:29.087Z,29.20
2022-11-03T19:22:03.013Z,31.15
2022-11-03T19:24:25.336Z,35.17
2022-11-03T19:26:58.884Z,36.07
2022-11-03T19:31:48.815Z,28.10
2022-11-03T19:34:24.045Z,27.80
2022-11-03T19:36:46.814Z,33.33
2022-11-03T19:39:31.942Z,35.90
2022-11-03T19:42:12.979Z,32.17
2022-11-03T19:47:02.935Z,27.70
2022-11-03T19:49:25.269Z,28.65
2022-11-03T19:51:48.765Z,30.60
2022-11-03T19:54:17.196Z,26.33
2022-11-03T19:56:39.544Z,30.67
2022-11-03T19:59:02.823Z,24.87
2022-11-03T20:03:47.644Z,25.58
2022-11-03T20:06:11.294Z,24.30
2022-11-03T20:08:36.123Z,28.05
2022-11-03T20:10:58.447Z,30.55
2022-11-03T20:13:22.899Z,29.77
2022-11-03T20:15:45.497Z,30.48
2022-11-03T20:18:13.907Z,25.08
2022-11-03T20:20:36.480Z,27.67
2022-11-03T20:22:59.994Z,27.77
2022-11-03T20:25:28.098Z,29.42
2022-11-03T20:27:50.446Z,30.95
2022-11-03T20:30:20.157Z,31.00
2022-11-03T20:32:43.807Z,30.05
2022-11-03T20:35:06.927Z,32.13
2022-11-03T20:37:29.281Z,31.95
2022-11-03T20:39:51.687Z,30.73
2022-11-03T20:42:24.776Z,38.60
2022-11-03T20:44:47.215Z,25.80
2022-11-03T20:47:12.788Z,38.78
2022-11-03T20:49:35.157Z,31.50
2022-11-03T20:51:57.618Z,41.23
2022-11-03T20:54:20.734Z,34.47
2022-11-03T20:56:43.206Z,34.33
2022-11-03T20:59:05.706Z,31.50
2022-11-03T21:01:33.317Z,33.70
2022-11-03T21:04:00.326Z,32.78
2022-11-03T21:06:22.934Z,36.35
2022-11-03T21:08:46.207Z,26.90
2022-11-03T21:13:54.656Z,33.00
2022-11-03T21:16:35.539Z,33.85
2022-11-03T21:19:16.726Z,28.63
2022-11-03T21:21:39.185Z,33.05
2022-11-03T21:24:01.531Z,38.58
2022-11-03T21:26:23.899Z,34.55
2022-11-03T21:28:46.204Z,31.23
2022-11-03T21:31:11.478Z,47.78
2022-11-03T21:33:35.904Z,29.02
2022-11-03T21:35:58.286Z,30.13
2022-11-03T21:38:20.743Z,35.40
2022-11-03T21:40:52.345Z,39.53
2022-11-03T21:43:37.138Z,35.95
2022-11-03T21:46:12.701Z,28.10
2022-11-03T21:48:55.043Z,35.40
2022-11-03T21:51:18.778Z,26.92
2022-11-03T21:53:41.122Z,29.08
2022-11-03T21:56:03.581Z,26.00
2022-11-03T21:58:25.951Z,23.90
2022-11-03T22:00:48.433Z,26.58
2022-11-03T22:03:11.458Z,27.73
2022-11-03T22:05:33.944Z,29.20
2022-11-03T22:07:56.284Z,30.50
2022-11-03T22:10:18.850Z,24.80
2022-11-03T22:12:41.175Z,22.67
2022-11-03T22:15:22.185Z,35.50
2022-11-03T22:17:44.955Z,27.25
2022-11-03T22:20:44.431Z,26.30
2022-11-03T22:23:38.154Z,22.33
2022-11-03T22:26:19.380Z,21.65
2022-11-03T22:28:41.730Z,29.45
2022-11-03T22:31:23.198Z,22.57
2022-11-03T22:34:03.969Z,23.40
2022-11-03T22:36:27.000Z,23.30
2022-11-03T22:39:08.118Z,20.20
2022-11-03T22:41:50.616Z,32.22
2022-11-03T22:44:31.770Z,21.17
2022-11-03T22:46:54.102Z,28.63
2022-11-03T22:49:16.641Z,27.93
2022-11-03T22:51:38.976Z,23.83
2022-11-03T22:54:10.241Z,31.07
2022-11-03T22:56:32.682Z,26.83
2022-11-03T22:58:55.468Z,21.60
2022-11-03T23:01:23.083Z,21.20
2022-11-03T23:03:48.929Z,24.60
2022-11-03T23:06:16.695Z,28.58
2022-11-03T23:08:40.819Z,23.75
2022-11-03T23:11:26.046Z,23.98
2022-11-03T23:13:55.780Z,21.83
2022-11-03T23:16:20.479Z,19.42
2022-11-03T23:19:01.384Z,28.42
2022-11-03T23:21:23.865Z,29.35
2022-11-03T23:24:05.048Z,22.90
2022-11-03T23:26:27.531Z,29.92
2022-11-03T23:28:49.978Z,32.33
2022-11-03T23:31:12.804Z,19.90
2022-11-03T23:33:35.637Z,24.13
2022-11-03T23:35:58.254Z,24.55
2022-11-03T23:38:55.563Z,35.33
2022-11-03T23:41:22.617Z,21.23
2022-11-03T23:43:45.547Z,31.10
2022-11-03T23:46:27.513Z,22.77
2022-11-03T23:48:50.831Z,26.95
2022-11-03T23:53:39.229Z,23.88
2022-11-03T23:56:29.391Z,27.37
2022-11-03T23:59:01.259Z,23.05
