createdAt,value
2018-07-07T00:00:34.640Z,14.60
2018-07-07T00:03:03.667Z,14.50
2018-07-07T00:05:33.599Z,14.50
2018-07-07T00:08:02.602Z,14.50
2018-07-07T00:10:31.563Z,14.50
2018-07-07T00:13:00.552Z,14.50
2018-07-07T00:15:29.580Z,14.40
2018-07-07T00:17:58.558Z,14.40
2018-07-07T00:20:27.570Z,14.40
2018-07-07T00:22:56.895Z,14.40
2018-07-07T00:25:26.068Z,14.40
2018-07-07T00:27:55.134Z,14.40
2018-07-07T00:30:24.200Z,14.40
2018-07-07T00:32:53.206Z,14.40
2018-07-07T00:35:22.203Z,14.40
2018-07-07T00:37:51.400Z,14.40
2018-07-07T00:40:20.380Z,14.40
2018-07-07T00:42:49.355Z,14.40
2018-07-07T00:45:18.396Z,14.40
2018-07-07T00:47:47.342Z,14.40
2018-07-07T00:52:45.018Z,14.40
2018-07-07T00:55:14.109Z,14.40
2018-07-07T00:57:43.103Z,14.40
2018-07-07T01:00:12.104Z,14.50
2018-07-07T01:02:41.116Z,14.50
2018-07-07T01:05:20.383Z,14.50
2018-07-07T01:07:49.384Z,14.60
2018-07-07T01:10:19.135Z,14.60
2018-07-07T01:12:48.100Z,14.60
2018-07-07T01:15:17.090Z,14.70
2018-07-07T01:17:46.085Z,14.70
2018-07-07T01:20:15.191Z,14.60
2018-07-07T01:22:44.144Z,14.60
2018-07-07T01:25:13.143Z,14.60
2018-07-07T01:27:42.132Z,14.60
2018-07-07T01:30:11.083Z,14.60
2018-07-07T01:32:40.047Z,14.60
2018-07-07T01:35:09.014Z,14.60
2018-07-07T01:37:38.061Z,14.60
2018-07-07T01:42:35.824Z,14.60
2018-07-07T01:45:04.813Z,14.60
2018-07-07T01:47:33.848Z,14.70
2018-07-07T01:50:02.907Z,14.70
2018-07-07T01:52:31.854Z,14.60
2018-07-07T01:59:59.294Z,14.60
2018-07-07T02:02:28.263Z,14.60
2018-07-07T02:04:57.295Z,14.50
2018-07-07T02:07:26.462Z,14.50
2018-07-07T02:09:55.484Z,14.40
2018-07-07T02:12:24.542Z,14.50
2018-07-07T02:14:53.637Z,14.50
2018-07-07T02:22:24.511Z,14.40
2018-07-07T02:24:53.944Z,14.40
2018-07-07T02:27:24.207Z,14.40
2018-07-07T02:29:53.965Z,14.40
2018-07-07T02:32:22.966Z,14.40
2018-07-07T02:34:52.051Z,14.40
2018-07-07T02:37:21.056Z,14.40
2018-07-07T02:39:50.870Z,14.40
2018-07-07T02:42:19.876Z,14.40
2018-07-07T02:44:48.870Z,14.30
2018-07-07T02:47:18.014Z,14.30
2018-07-07T02:52:16.014Z,14.20
2018-07-07T02:54:44.983Z,14.20
2018-07-07T02:57:13.990Z,14.10
2018-07-07T02:59:43.011Z,14.10
2018-07-07T03:02:11.986Z,14.10
2018-07-07T03:04:41.137Z,14.10
2018-07-07T03:09:38.983Z,14.00
2018-07-07T03:12:07.968Z,14.00
2018-07-07T03:14:37.029Z,14.00
2018-07-07T03:17:05.984Z,14.00
2018-07-07T03:19:35.000Z,14.00
2018-07-07T03:22:03.947Z,14.00
2018-07-07T03:27:01.699Z,13.90
2018-07-07T03:29:30.702Z,13.90
2018-07-07T03:31:59.728Z,13.90
2018-07-07T03:34:28.727Z,13.90
2018-07-07T03:36:57.820Z,13.90
2018-07-07T03:39:26.779Z,13.90
2018-07-07T03:41:55.719Z,13.90
2018-07-07T03:44:24.737Z,13.90
2018-07-07T03:49:22.396Z,14.00
2018-07-07T03:51:51.591Z,14.00
2018-07-07T03:54:20.592Z,14.00
2018-07-07T03:56:49.566Z,14.00
2018-07-07T03:59:18.559Z,14.00
2018-07-07T04:01:47.599Z,14.00
2018-07-07T04:04:16.671Z,14.10
2018-07-07T04:06:45.747Z,14.10
2018-07-07T04:09:14.724Z,14.20
2018-07-07T04:11:43.739Z,14.20
2018-07-07T04:14:12.692Z,14.20
2018-07-07T04:16:41.660Z,14.20
2018-07-07T04:21:39.324Z,14.30
2018-07-07T04:24:08.286Z,14.40
2018-07-07T04:26:37.313Z,14.50
2018-07-07T04:29:07.336Z,14.50
2018-07-07T04:31:36.526Z,14.60
2018-07-07T04:34:06.106Z,14.70
2018-07-07T04:36:35.460Z,14.70
2018-07-07T04:39:05.251Z,14.80
2018-07-07T04:41:34.226Z,14.80
2018-07-07T04:44:03.213Z,14.90
2018-07-07T04:46:33.246Z,15.00
2018-07-07T04:49:02.220Z,15.40
2018-07-07T04:51:31.238Z,17.00
2018-07-07T04:54:00.320Z,18.70
2018-07-07T04:58:59.075Z,21.10
2018-07-07T05:01:28.135Z,22.00
2018-07-07T05:03:57.143Z,23.20
2018-07-07T05:06:26.204Z,23.90
2018-07-07T05:08:55.195Z,24.70
2018-07-07T05:11:24.204Z,25.50
2018-07-07T05:13:53.205Z,26.00
2018-07-07T05:16:22.192Z,26.10
2018-07-07T05:18:51.180Z,26.60
2018-07-07T05:21:20.194Z,27.10
2018-07-07T05:23:49.204Z,27.70
2018-07-07T05:26:18.346Z,27.70
2018-07-07T05:28:47.547Z,27.70
2018-07-07T05:31:16.538Z,28.10
2018-07-07T05:33:45.595Z,28.30
2018-07-07T05:36:14.567Z,29.00
2018-07-07T05:38:43.563Z,29.00
2018-07-07T05:43:41.488Z,28.80
2018-07-07T05:48:39.072Z,29.70
2018-07-07T05:53:36.878Z,30.00
2018-07-07T05:58:34.808Z,29.50
2018-07-07T06:01:03.982Z,29.70
2018-07-07T06:06:01.687Z,30.00
2018-07-07T06:08:30.692Z,29.70
2018-07-07T06:10:59.707Z,29.40
2018-07-07T06:13:28.755Z,29.40
2018-07-07T06:15:57.740Z,29.00
2018-07-07T06:18:26.769Z,29.60
2018-07-07T06:20:56.708Z,29.60
2018-07-07T06:23:25.982Z,29.80
2018-07-07T06:25:55.185Z,30.00
2018-07-07T06:28:24.360Z,30.10
2018-07-07T06:33:21.970Z,30.20
2018-07-07T06:35:50.989Z,30.00
2018-07-07T06:38:19.958Z,29.60
2018-07-07T06:40:49.175Z,29.40
2018-07-07T06:43:18.127Z,29.70
2018-07-07T06:45:47.107Z,29.90
2018-07-07T06:50:44.818Z,31.00
2018-07-07T06:53:13.869Z,31.10
2018-07-07T06:58:12.439Z,30.50
2018-07-07T07:03:10.427Z,30.10
2018-07-07T07:08:08.072Z,30.50
2018-07-07T07:10:38.112Z,30.90
2018-07-07T07:13:07.236Z,31.40
2018-07-07T07:15:36.232Z,31.00
2018-07-07T07:18:05.324Z,31.10
2018-07-07T07:20:34.396Z,30.50
2018-07-07T07:23:03.545Z,29.60
2018-07-07T07:25:32.712Z,29.30
2018-07-07T07:28:01.725Z,28.60
2018-07-07T07:30:30.804Z,27.60
2018-07-07T07:35:28.585Z,26.60
2018-07-07T07:37:57.671Z,27.80
2018-07-07T07:40:26.700Z,29.20
2018-07-07T07:45:25.019Z,30.10
2018-07-07T07:47:54.065Z,29.80
2018-07-07T07:50:23.031Z,30.00
2018-07-07T07:52:52.167Z,29.60
2018-07-07T07:55:21.167Z,29.60
2018-07-07T07:57:50.214Z,29.70
2018-07-07T08:00:19.357Z,29.30
2018-07-07T08:02:48.404Z,29.90
2018-07-07T08:05:17.451Z,29.80
2018-07-07T08:10:15.096Z,28.20
2018-07-07T08:12:44.092Z,27.60
2018-07-07T08:15:13.108Z,26.30
2018-07-07T08:17:42.076Z,24.50
2018-07-07T08:22:39.776Z,23.60
2018-07-07T08:25:08.715Z,23.50
2018-07-07T08:27:37.821Z,23.10
2018-07-07T08:30:07.083Z,22.90
2018-07-07T08:35:04.792Z,22.70
2018-07-07T08:37:33.928Z,22.70
2018-07-07T08:40:02.944Z,22.70
2018-07-07T08:42:31.946Z,22.60
2018-07-07T08:45:01.385Z,22.10
2018-07-07T08:47:30.372Z,22.00
2018-07-07T08:49:59.405Z,21.80
2018-07-07T08:52:28.612Z,21.80
2018-07-07T08:54:57.770Z,21.80
2018-07-07T08:57:27.304Z,21.80
2018-07-07T08:59:56.568Z,21.90
2018-07-07T09:02:25.651Z,21.90
2018-07-07T09:04:54.809Z,22.00
2018-07-07T09:07:23.789Z,21.80
2018-07-07T09:09:52.913Z,21.60
2018-07-07T09:12:21.925Z,21.60
2018-07-07T09:14:51.776Z,21.60
2018-07-07T09:19:50.154Z,21.40
2018-07-07T09:22:20.027Z,21.50
2018-07-07T09:27:17.682Z,21.30
2018-07-07T09:29:46.720Z,21.10
2018-07-07T09:32:15.695Z,21.10
2018-07-07T09:34:44.688Z,21.10
2018-07-07T09:37:13.679Z,21.10
2018-07-07T09:39:42.662Z,21.20
2018-07-07T09:42:11.655Z,21.20
2018-07-07T09:44:40.777Z,21.10
2018-07-07T09:47:09.965Z,21.10
2018-07-07T09:49:39.049Z,21.20
2018-07-07T09:52:08.387Z,21.70
2018-07-07T09:54:37.538Z,21.60
2018-07-07T09:57:06.623Z,21.50
2018-07-07T10:02:04.350Z,21.60
2018-07-07T10:04:33.320Z,21.50
2018-07-07T10:11:59.910Z,21.60
2018-07-07T10:14:28.903Z,21.40
2018-07-07T10:16:57.857Z,21.40
2018-07-07T10:19:26.888Z,21.40
2018-07-07T10:21:55.924Z,21.50
2018-07-07T10:26:53.959Z,21.40
2018-07-07T10:29:23.000Z,21.50
2018-07-07T10:31:52.168Z,21.50
2018-07-07T10:34:21.180Z,21.60
2018-07-07T10:36:50.162Z,21.60
2018-07-07T10:41:47.815Z,21.80
2018-07-07T10:44:16.779Z,21.90
2018-07-07T10:46:45.943Z,21.90
2018-07-07T10:49:14.903Z,22.20
2018-07-07T10:51:43.928Z,22.50
2018-07-07T10:54:12.904Z,22.50
2018-07-07T10:56:42.004Z,22.80
2018-07-07T10:59:11.159Z,22.80
2018-07-07T11:01:40.452Z,22.80
2018-07-07T11:04:09.718Z,22.80
2018-07-07T11:06:38.782Z,22.70
2018-07-07T11:09:07.979Z,22.60
2018-07-07T11:11:37.098Z,22.50
2018-07-07T11:14:06.112Z,22.50
2018-07-07T11:19:03.693Z,22.20
2018-07-07T11:21:33.591Z,22.20
2018-07-07T11:24:02.828Z,22.30
2018-07-07T11:29:00.496Z,22.10
2018-07-07T11:31:29.578Z,22.00
2018-07-07T11:33:58.624Z,22.20
2018-07-07T11:36:27.652Z,22.20
2018-07-07T11:38:56.613Z,22.40
2018-07-07T11:41:25.704Z,22.30
2018-07-07T11:43:55.412Z,22.50
2018-07-07T11:46:24.438Z,22.60
2018-07-07T11:51:22.110Z,22.50
2018-07-07T11:53:51.147Z,22.50
2018-07-07T11:56:20.162Z,22.70
2018-07-07T11:58:49.259Z,22.50
2018-07-07T12:01:18.388Z,22.50
2018-07-07T12:03:47.480Z,22.40
2018-07-07T12:06:16.544Z,22.40
2018-07-07T12:08:45.616Z,22.10
2018-07-07T12:11:15.208Z,22.00
2018-07-07T12:13:44.174Z,21.90
2018-07-07T12:16:13.327Z,21.70
2018-07-07T12:18:42.306Z,21.60
2018-07-07T12:21:11.347Z,21.70
2018-07-07T12:23:40.411Z,21.60
2018-07-07T12:26:09.617Z,21.40
2018-07-07T12:30:17.592Z,21.40
2018-07-07T12:35:15.456Z,21.40
2018-07-07T12:37:44.528Z,21.40
2018-07-07T12:40:13.632Z,21.40
2018-07-07T12:42:42.600Z,21.50
2018-07-07T12:47:40.569Z,21.60
2018-07-07T12:50:10.216Z,21.60
2018-07-07T12:52:39.254Z,21.50
2018-07-07T12:57:37.309Z,21.40
2018-07-07T13:00:06.742Z,21.50
2018-07-07T13:02:35.835Z,21.50
2018-07-07T13:05:04.947Z,21.50
2018-07-07T13:07:34.039Z,21.60
2018-07-07T13:10:03.039Z,21.50
2018-07-07T13:12:32.213Z,21.70
2018-07-07T13:15:01.364Z,21.70
2018-07-07T13:17:30.335Z,21.60
2018-07-07T13:19:59.359Z,21.70
2018-07-07T13:22:28.504Z,21.60
2018-07-07T13:24:57.564Z,21.60
2018-07-07T13:27:26.677Z,21.60
2018-07-07T13:29:55.754Z,21.70
2018-07-07T13:32:24.794Z,21.60
2018-07-07T13:34:53.801Z,21.60
2018-07-07T13:37:22.864Z,21.60
2018-07-07T13:39:51.859Z,21.70
2018-07-07T13:42:21.631Z,21.60
2018-07-07T13:44:50.615Z,21.60
2018-07-07T13:47:19.665Z,21.60
2018-07-07T13:52:17.289Z,21.50
2018-07-07T13:54:47.399Z,21.40
2018-07-07T13:57:16.400Z,21.30
2018-07-07T13:59:45.469Z,21.40
2018-07-07T14:02:14.600Z,21.50
2018-07-07T14:04:44.178Z,21.50
2018-07-07T14:07:13.162Z,21.50
2018-07-07T14:09:42.180Z,21.40
2018-07-07T14:12:11.188Z,21.50
2018-07-07T14:14:40.190Z,21.70
2018-07-07T14:17:09.660Z,21.60
2018-07-07T14:19:38.990Z,21.60
2018-07-07T14:22:08.264Z,21.50
2018-07-07T14:27:06.196Z,21.50
2018-07-07T14:29:35.200Z,21.40
2018-07-07T14:32:04.186Z,21.00
2018-07-07T14:37:01.877Z,20.80
2018-07-07T14:39:44.968Z,20.90
2018-07-07T14:42:32.207Z,21.00
2018-07-07T14:45:01.343Z,21.10
2018-07-07T14:49:58.972Z,20.90
2018-07-07T14:52:28.020Z,20.90
2018-07-07T14:54:57.064Z,21.10
2018-07-07T14:57:26.025Z,21.10
2018-07-07T14:59:55.019Z,21.10
2018-07-07T15:02:24.019Z,21.00
2018-07-07T15:04:52.999Z,21.10
2018-07-07T15:07:22.125Z,21.10
2018-07-07T15:09:51.263Z,21.10
2018-07-07T15:14:49.016Z,21.20
2018-07-07T15:17:18.087Z,21.20
2018-07-07T15:19:47.136Z,21.10
2018-07-07T15:22:16.259Z,21.10
2018-07-07T15:24:45.727Z,21.00
2018-07-07T15:27:14.704Z,21.00
2018-07-07T15:32:12.368Z,21.00
2018-07-07T15:34:41.343Z,20.90
2018-07-07T15:37:10.914Z,20.80
2018-07-07T15:39:40.084Z,20.70
2018-07-07T15:42:09.139Z,20.70
2018-07-07T15:44:38.332Z,20.80
2018-07-07T15:47:07.392Z,20.70
2018-07-07T15:49:36.416Z,20.80
2018-07-07T15:52:05.419Z,20.80
2018-07-07T15:54:34.444Z,20.60
2018-07-07T15:57:03.423Z,20.30
2018-07-07T15:59:32.417Z,20.30
2018-07-07T16:02:01.428Z,20.30
2018-07-07T16:04:30.493Z,20.50
2018-07-07T16:06:59.742Z,20.70
2018-07-07T16:09:28.961Z,20.90
2018-07-07T16:11:58.242Z,21.00
2018-07-07T16:14:28.283Z,20.90
2018-07-07T16:16:57.551Z,20.80
2018-07-07T16:19:26.579Z,20.50
2018-07-07T16:21:55.654Z,20.40
2018-07-07T16:24:25.520Z,20.40
2018-07-07T16:26:54.520Z,20.30
2018-07-07T16:29:23.491Z,20.30
2018-07-07T16:31:52.529Z,20.30
2018-07-07T16:34:21.609Z,20.30
2018-07-07T16:36:50.611Z,20.20
2018-07-07T16:39:19.660Z,20.10
2018-07-07T16:44:17.363Z,20.00
2018-07-07T16:46:47.295Z,20.00
2018-07-07T16:49:16.265Z,20.00
2018-07-07T16:51:45.236Z,20.00
2018-07-07T16:54:14.364Z,20.00
2018-07-07T16:56:44.147Z,19.90
2018-07-07T16:59:13.856Z,19.80
2018-07-07T17:01:43.259Z,19.80
2018-07-07T17:04:12.276Z,19.90
2018-07-07T17:06:41.301Z,19.90
2018-07-07T17:09:11.035Z,19.70
2018-07-07T17:11:40.303Z,19.60
2018-07-07T17:14:09.563Z,19.60
2018-07-07T17:21:37.489Z,19.50
2018-07-07T17:24:06.792Z,19.40
2018-07-07T17:26:35.812Z,19.30
2018-07-07T17:31:33.415Z,19.20
2018-07-07T17:36:31.077Z,19.10
2018-07-07T17:39:01.020Z,19.10
2018-07-07T17:43:58.888Z,18.90
2018-07-07T17:46:28.817Z,18.90
2018-07-07T17:48:58.101Z,18.90
2018-07-07T17:51:28.012Z,19.00
2018-07-07T17:53:58.498Z,18.80
2018-07-07T17:56:27.748Z,18.80
2018-07-07T18:01:26.133Z,18.80
2018-07-07T18:03:55.184Z,18.80
2018-07-07T18:06:24.271Z,18.70
2018-07-07T18:11:21.912Z,18.50
2018-07-07T18:13:50.915Z,18.40
2018-07-07T18:16:19.921Z,18.40
2018-07-07T18:18:48.929Z,18.30
2018-07-07T18:21:17.935Z,18.20
2018-07-07T18:23:46.898Z,18.20
2018-07-07T18:26:15.902Z,18.20
2018-07-07T18:28:44.948Z,18.10
2018-07-07T18:31:14.004Z,18.00
2018-07-07T18:33:43.052Z,18.00
2018-07-07T18:36:12.100Z,18.00
2018-07-07T18:38:41.117Z,17.90
2018-07-07T18:41:10.174Z,17.90
2018-07-07T18:46:07.950Z,17.70
2018-07-07T18:51:05.740Z,17.50
2018-07-07T18:56:03.576Z,17.40
2018-07-07T18:58:32.704Z,17.40
2018-07-07T19:01:01.812Z,17.30
2018-07-07T19:03:31.026Z,17.20
2018-07-07T19:06:00.098Z,17.20
2018-07-07T19:08:29.176Z,17.10
2018-07-07T19:10:58.291Z,17.10
2018-07-07T19:15:56.117Z,17.00
2018-07-07T19:18:25.283Z,16.90
2018-07-07T19:20:59.799Z,16.80
2018-07-07T19:23:34.291Z,16.80
2018-07-07T19:26:08.720Z,16.70
2018-07-07T19:31:06.861Z,16.50
2018-07-07T19:33:41.277Z,16.50
2018-07-07T19:36:16.218Z,16.40
2018-07-07T19:41:15.442Z,16.30
2018-07-07T19:43:44.828Z,16.30
2018-07-07T19:48:42.837Z,16.20
2018-07-07T19:53:41.727Z,16.10
2018-07-07T19:56:10.918Z,16.00
2018-07-07T19:58:40.170Z,16.00
2018-07-07T20:01:09.438Z,15.90
2018-07-07T20:03:38.661Z,15.90
2018-07-07T20:06:07.734Z,15.80
2018-07-07T20:08:36.768Z,15.80
2018-07-07T20:11:06.507Z,15.70
2018-07-07T20:16:08.415Z,15.70
2018-07-07T20:18:52.004Z,15.60
2018-07-07T20:21:38.346Z,15.50
2018-07-07T20:24:07.388Z,15.50
2018-07-07T20:26:36.528Z,15.50
2018-07-07T20:29:05.564Z,15.40
2018-07-07T20:31:38.897Z,15.40
2018-07-07T20:34:08.090Z,15.30
2018-07-07T20:36:37.197Z,15.20
2018-07-07T20:39:06.254Z,15.20
2018-07-07T20:41:35.350Z,15.20
2018-07-07T20:44:04.410Z,15.20
2018-07-07T20:46:34.183Z,15.10
2018-07-07T20:49:03.372Z,15.10
2018-07-07T20:51:32.455Z,15.00
2018-07-07T20:56:30.659Z,15.00
2018-07-07T20:58:59.711Z,15.00
2018-07-07T21:01:29.220Z,15.00
2018-07-07T21:03:58.824Z,15.00
2018-07-07T21:06:28.201Z,14.90
2018-07-07T21:11:26.824Z,14.90
2018-07-07T21:13:56.064Z,14.90
2018-07-07T21:16:25.216Z,14.80
2018-07-07T21:18:54.662Z,14.80
2018-07-07T21:21:23.740Z,14.80
2018-07-07T21:23:52.843Z,14.70
2018-07-07T21:26:21.798Z,14.80
2018-07-07T21:28:50.797Z,14.80
2018-07-07T21:31:19.771Z,14.70
2018-07-07T21:36:17.480Z,14.70
2018-07-07T21:41:15.970Z,14.60
2018-07-07T21:43:45.059Z,14.60
2018-07-07T21:46:14.212Z,14.60
2018-07-07T21:53:41.549Z,14.50
2018-07-07T21:56:10.511Z,14.50
2018-07-07T21:58:39.557Z,14.50
2018-07-07T22:01:23.636Z,14.50
2018-07-07T22:03:58.017Z,14.40
2018-07-07T22:06:32.532Z,14.40
2018-07-07T22:09:02.101Z,14.40
2018-07-07T22:11:31.091Z,14.30
2018-07-07T22:14:00.051Z,14.30
2018-07-07T22:16:29.050Z,14.30
2018-07-07T22:18:58.078Z,14.30
2018-07-07T22:24:01.932Z,14.30
2018-07-07T22:26:30.980Z,14.30
2018-07-07T22:28:59.979Z,14.20
2018-07-07T22:31:29.273Z,14.20
2018-07-07T22:33:58.289Z,14.20
2018-07-07T22:36:32.621Z,14.20
2018-07-07T22:39:02.252Z,14.10
2018-07-07T22:41:42.815Z,14.20
2018-07-07T22:44:12.312Z,14.10
2018-07-07T22:46:41.495Z,14.10
2018-07-07T22:51:40.568Z,14.10
2018-07-07T22:54:09.783Z,14.10
2018-07-07T22:56:39.376Z,14.00
2018-07-07T22:59:08.484Z,14.00
2018-07-07T23:01:37.693Z,13.90
2018-07-07T23:04:06.955Z,13.90
2018-07-07T23:11:35.806Z,13.90
2018-07-07T23:16:33.543Z,13.90
2018-07-07T23:19:03.395Z,13.90
2018-07-07T23:21:32.932Z,13.80
2018-07-07T23:24:02.190Z,13.80
2018-07-07T23:26:31.683Z,13.80
2018-07-07T23:31:30.190Z,13.80
2018-07-07T23:36:28.095Z,13.80
2018-07-07T23:41:26.708Z,13.70
2018-07-07T23:43:55.725Z,13.80
2018-07-07T23:48:53.501Z,13.70
2018-07-07T23:51:22.618Z,13.60
2018-07-07T23:53:51.720Z,13.60
2018-07-07T23:56:20.737Z,13.60
