createdAt,value
2022-08-03T00:01:59.881Z,67.16
2022-08-03T00:07:00.326Z,67.22
2022-08-03T00:12:00.972Z,67.46
2022-08-03T00:17:01.526Z,67.49
2022-08-03T00:22:02.237Z,67.76
2022-08-03T00:27:03.083Z,67.92
2022-08-03T00:32:03.772Z,68.19
2022-08-03T00:37:04.613Z,68.28
2022-08-03T00:42:07.747Z,68.40
2022-08-03T00:47:08.321Z,68.53
2022-08-03T00:52:09.503Z,68.66
2022-08-03T00:57:09.777Z,68.82
2022-08-03T01:02:10.445Z,69.03
2022-08-03T01:07:11.262Z,69.15
2022-08-03T01:12:11.984Z,69.29
2022-08-03T01:17:12.681Z,69.64
2022-08-03T01:22:16.362Z,69.74
2022-08-03T01:27:16.939Z,69.95
2022-08-03T01:37:18.404Z,70.26
2022-08-03T01:42:19.187Z,70.30
2022-08-03T01:47:19.916Z,70.54
2022-08-03T01:52:20.653Z,70.70
2022-08-03T01:57:21.266Z,70.76
2022-08-03T02:02:31.765Z,70.84
2022-08-03T02:07:25.512Z,70.73
2022-08-03T02:12:26.288Z,70.71
2022-08-03T02:17:38.855Z,70.62
2022-08-03T02:22:32.650Z,70.69
2022-08-03T02:27:28.621Z,70.75
2022-08-03T02:32:29.206Z,70.67
2022-08-03T02:37:29.944Z,70.67
2022-08-03T02:42:33.613Z,70.58
2022-08-03T02:47:53.759Z,70.48
2022-08-03T02:52:34.803Z,70.54
2022-08-03T02:57:35.581Z,70.63
2022-08-03T03:02:36.298Z,70.47
2022-08-03T03:07:47.827Z,70.10
2022-08-03T03:12:37.832Z,70.20
2022-08-03T03:17:38.462Z,70.30
2022-08-03T03:22:43.493Z,70.36
2022-08-03T03:27:42.760Z,70.35
2022-08-03T03:32:43.491Z,70.57
2022-08-03T03:37:44.141Z,70.79
2022-08-03T03:42:49.747Z,71.04
2022-08-03T03:47:45.684Z,71.25
2022-08-03T03:52:46.198Z,71.38
2022-08-03T03:57:49.726Z,71.45
2022-08-03T04:02:50.374Z,71.56
2022-08-03T04:07:51.227Z,71.76
2022-08-03T04:12:51.889Z,71.89
2022-08-03T04:17:52.574Z,71.95
2022-08-03T04:22:53.369Z,72.14
2022-08-03T04:28:07.907Z,72.36
2022-08-03T04:32:54.871Z,72.40
2022-08-03T04:37:58.260Z,72.24
2022-08-03T04:42:59.022Z,71.40
2022-08-03T04:47:59.920Z,70.59
2022-08-03T04:53:00.624Z,70.12
2022-08-03T04:58:01.311Z,69.98
2022-08-03T05:03:02.117Z,70.12
2022-08-03T05:08:03.437Z,70.67
2022-08-03T05:13:03.588Z,70.63
2022-08-03T05:18:10.708Z,70.28
2022-08-03T05:23:07.858Z,69.59
2022-08-03T05:28:08.565Z,68.91
2022-08-03T05:33:09.329Z,68.39
2022-08-03T05:38:10.159Z,68.00
2022-08-03T05:43:10.854Z,67.56
2022-08-03T05:48:11.513Z,67.23
2022-08-03T05:53:15.072Z,66.69
2022-08-03T05:58:20.446Z,66.77
2022-08-03T06:03:16.348Z,66.43
2022-08-03T06:08:21.506Z,65.96
2022-08-03T06:13:17.670Z,65.77
2022-08-03T06:18:18.881Z,65.88
2022-08-03T06:23:19.202Z,65.52
2022-08-03T06:28:42.824Z,65.00
2022-08-03T06:33:23.314Z,64.58
2022-08-03T06:38:24.364Z,63.68
2022-08-03T06:43:24.562Z,63.35
2022-08-03T06:48:25.531Z,63.05
2022-08-03T06:53:26.167Z,62.30
2022-08-03T06:58:34.326Z,63.05
2022-08-03T07:03:30.623Z,61.47
2022-08-03T07:08:33.331Z,62.49
2022-08-03T07:13:31.833Z,61.26
2022-08-03T07:18:32.620Z,60.56
2022-08-03T07:23:33.271Z,60.54
2022-08-03T07:28:41.471Z,59.30
2022-08-03T07:33:37.417Z,57.81
2022-08-03T07:38:38.173Z,57.09
2022-08-03T07:43:38.913Z,56.46
2022-08-03T07:48:39.787Z,56.71
2022-08-03T07:53:42.896Z,55.75
2022-08-03T07:58:43.939Z,55.78
2022-08-03T08:03:53.150Z,55.29
2022-08-03T08:08:45.353Z,54.11
2022-08-03T08:13:50.919Z,54.14
2022-08-03T08:18:46.889Z,53.63
2022-08-03T08:23:59.856Z,52.90
2022-08-03T08:28:51.379Z,53.13
2022-08-03T08:34:04.509Z,52.26
2022-08-03T08:38:52.604Z,52.52
2022-08-03T08:43:55.553Z,51.99
2022-08-03T08:48:56.793Z,50.64
2022-08-03T08:53:57.438Z,50.95
2022-08-03T08:58:58.029Z,50.71
2022-08-03T09:03:58.623Z,50.62
2022-08-03T09:08:59.278Z,50.04
2022-08-03T09:14:02.706Z,50.07
2022-08-03T09:19:03.328Z,49.65
2022-08-03T09:24:05.058Z,49.41
2022-08-03T09:29:07.078Z,48.67
2022-08-03T09:34:05.400Z,48.22
2022-08-03T09:39:08.748Z,47.91
2022-08-03T09:44:09.518Z,46.81
2022-08-03T09:49:11.705Z,47.91
2022-08-03T09:54:16.420Z,48.15
2022-08-03T09:59:11.375Z,47.28
2022-08-03T10:04:14.715Z,47.54
2022-08-03T10:09:15.484Z,47.63
2022-08-03T10:14:16.013Z,47.24
2022-08-03T10:19:16.829Z,47.55
2022-08-03T10:24:17.501Z,46.33
2022-08-03T10:29:20.880Z,46.59
2022-08-03T10:34:21.787Z,46.31
2022-08-03T10:39:22.194Z,46.04
2022-08-03T10:44:22.979Z,46.25
2022-08-03T10:49:34.176Z,46.16
2022-08-03T10:54:26.990Z,46.39
2022-08-03T10:59:28.226Z,46.44
2022-08-03T11:04:28.195Z,45.58
2022-08-03T11:09:28.774Z,45.67
2022-08-03T11:14:29.480Z,45.89
2022-08-03T11:19:33.050Z,45.84
2022-08-03T11:24:33.885Z,45.40
2022-08-03T11:29:34.506Z,45.04
2022-08-03T11:41:42.824Z,44.86
2022-08-03T11:46:39.428Z,44.82
2022-08-03T11:51:46.078Z,44.39
2022-08-03T11:56:40.273Z,44.39
2022-08-03T12:01:41.789Z,44.60
2022-08-03T12:06:47.242Z,45.47
2022-08-03T12:11:51.004Z,44.80
2022-08-03T12:16:50.120Z,43.92
2022-08-03T12:21:56.528Z,44.46
2022-08-03T12:26:54.545Z,44.93
2022-08-03T12:31:55.873Z,44.68
2022-08-03T12:36:50.428Z,44.76
2022-08-03T12:41:51.518Z,44.55
2022-08-03T12:46:51.553Z,44.52
2022-08-03T12:51:54.834Z,44.54
2022-08-03T12:57:00.938Z,43.86
2022-08-03T13:01:56.287Z,44.11
2022-08-03T13:07:02.424Z,44.04
2022-08-03T13:12:04.777Z,44.12
2022-08-03T13:17:00.709Z,44.22
2022-08-03T13:22:03.402Z,43.41
2022-08-03T13:27:22.231Z,43.49
2022-08-03T13:32:02.653Z,42.84
2022-08-03T13:37:09.190Z,43.76
2022-08-03T13:42:06.574Z,43.47
2022-08-03T13:47:07.302Z,42.56
2022-08-03T13:52:08.051Z,41.96
2022-08-03T13:58:02.052Z,43.36
2022-08-03T14:02:12.018Z,42.85
2022-08-03T14:07:12.563Z,42.61
2022-08-03T14:12:17.935Z,41.89
2022-08-03T14:17:16.795Z,42.47
2022-08-03T14:22:17.295Z,42.56
2022-08-03T14:27:18.061Z,42.24
2022-08-03T14:32:18.560Z,42.25
2022-08-03T14:37:22.470Z,42.40
2022-08-03T14:42:22.575Z,42.25
2022-08-03T14:47:23.065Z,42.12
2022-08-03T14:52:23.791Z,41.92
2022-08-03T14:57:27.236Z,42.21
2022-08-03T15:02:28.000Z,42.00
2022-08-03T15:07:28.530Z,42.28
2022-08-03T15:12:29.166Z,41.50
2022-08-03T15:17:30.163Z,41.71
2022-08-03T15:21:46.435Z,42.00
2022-08-03T15:26:41.296Z,41.91
2022-08-03T15:31:40.198Z,41.90
2022-08-03T15:36:50.896Z,42.27
2022-08-03T15:46:46.178Z,42.25
2022-08-03T15:51:47.576Z,41.95
2022-08-03T15:56:51.128Z,41.31
2022-08-03T16:01:46.870Z,41.69
2022-08-03T16:06:47.806Z,41.50
2022-08-03T16:11:48.269Z,41.99
2022-08-03T16:16:51.066Z,41.30
2022-08-03T16:21:51.795Z,40.99
2022-08-03T16:26:52.440Z,41.43
2022-08-03T16:31:53.049Z,41.60
2022-08-03T16:36:56.298Z,41.45
2022-08-03T16:42:00.769Z,41.35
2022-08-03T16:46:57.702Z,42.81
2022-08-03T16:51:58.321Z,43.73
2022-08-03T16:57:06.318Z,44.90
2022-08-03T17:02:05.478Z,45.59
2022-08-03T17:07:03.178Z,45.93
2022-08-03T17:12:03.692Z,46.82
2022-08-03T17:17:04.695Z,47.33
2022-08-03T17:22:05.081Z,47.77
2022-08-03T17:27:08.744Z,47.95
2022-08-03T17:32:09.741Z,48.45
2022-08-03T17:37:07.060Z,48.74
2022-08-03T17:42:29.694Z,48.82
2022-08-03T17:47:11.114Z,48.91
2022-08-03T17:52:11.636Z,48.99
2022-08-03T17:57:22.156Z,49.10
2022-08-03T18:02:23.741Z,49.27
2022-08-03T18:07:16.178Z,49.35
2022-08-03T18:12:17.143Z,49.60
2022-08-03T18:22:02.470Z,50.44
2022-08-03T18:26:43.283Z,50.77
2022-08-03T18:32:00.408Z,51.14
2022-08-03T18:36:47.233Z,51.65
2022-08-03T18:41:47.889Z,52.23
2022-08-03T18:46:48.657Z,52.69
2022-08-03T18:51:52.021Z,52.86
2022-08-03T18:56:59.761Z,53.30
2022-08-03T19:01:58.686Z,53.62
2022-08-03T19:06:53.990Z,54.05
2022-08-03T19:12:10.941Z,54.33
2022-08-03T19:16:57.824Z,54.75
2022-08-03T19:21:58.537Z,54.88
2022-08-03T19:26:59.156Z,55.21
2022-08-03T19:32:00.055Z,55.53
2022-08-03T19:37:03.024Z,55.74
2022-08-03T19:42:08.273Z,55.96
2022-08-03T19:47:04.449Z,56.26
2022-08-03T19:52:04.953Z,56.53
2022-08-03T19:57:08.373Z,56.79
2022-08-03T20:02:09.143Z,57.08
2022-08-03T20:07:09.647Z,57.36
2022-08-03T20:12:11.551Z,57.64
2022-08-03T20:17:13.703Z,57.81
2022-08-03T20:22:14.701Z,58.16
2022-08-03T20:27:17.104Z,58.35
2022-08-03T20:32:15.811Z,58.50
2022-08-03T20:37:16.279Z,58.75
2022-08-03T20:42:21.353Z,58.94
2022-08-03T20:47:23.693Z,58.97
2022-08-03T20:52:21.393Z,59.32
2022-08-03T20:57:21.887Z,59.35
2022-08-03T21:02:32.338Z,59.56
2022-08-03T21:07:45.839Z,59.69
2022-08-03T21:12:26.911Z,59.79
2022-08-03T21:17:39.842Z,59.87
2022-08-03T21:22:27.776Z,60.10
2022-08-03T21:27:28.406Z,60.06
2022-08-03T21:32:32.308Z,60.04
2022-08-03T21:37:32.504Z,60.15
2022-08-03T21:42:39.107Z,60.09
2022-08-03T21:47:39.098Z,60.39
2022-08-03T21:52:39.977Z,60.30
2022-08-03T21:57:40.552Z,60.32
2022-08-03T22:02:42.722Z,60.52
2022-08-03T22:07:44.662Z,60.71
2022-08-03T22:12:45.330Z,61.06
2022-08-03T22:17:54.283Z,61.25
2022-08-03T22:22:52.157Z,61.45
2022-08-03T22:27:47.421Z,61.63
2022-08-03T22:32:50.989Z,61.80
2022-08-03T22:37:51.235Z,61.98
2022-08-03T22:42:52.021Z,62.16
2022-08-03T22:47:52.769Z,62.37
2022-08-03T22:52:53.605Z,62.54
2022-08-03T22:57:56.947Z,62.66
2022-08-03T23:02:57.553Z,62.75
2022-08-03T23:07:58.044Z,62.91
2022-08-03T23:12:58.926Z,63.10
2022-08-03T23:18:16.619Z,63.19
2022-08-03T23:23:12.400Z,63.34
2022-08-03T23:28:28.206Z,63.24
2022-08-03T23:38:22.472Z,63.53
2022-08-03T23:43:18.873Z,63.67
2022-08-03T23:48:09.514Z,63.77
2022-08-03T23:53:13.617Z,63.81
2022-08-03T23:58:14.053Z,63.90
