createdAt,value
2023-05-20T00:00:09.719Z,100.00
2023-05-20T00:02:38.338Z,100.00
2023-05-20T00:05:08.001Z,100.00
2023-05-20T00:07:36.586Z,100.00
2023-05-20T00:10:05.485Z,100.00
2023-05-20T00:12:35.168Z,100.00
2023-05-20T00:15:06.063Z,100.00
2023-05-20T00:17:34.613Z,100.00
2023-05-20T00:20:03.554Z,100.00
2023-05-20T00:22:34.411Z,100.00
2023-05-20T00:25:03.025Z,100.00
2023-05-20T00:27:31.534Z,100.00
2023-05-20T00:30:00.217Z,100.00
2023-05-20T00:32:30.529Z,100.00
2023-05-20T00:34:59.727Z,100.00
2023-05-20T00:37:28.620Z,100.00
2023-05-20T00:40:10.304Z,100.00
2023-05-20T00:42:42.579Z,100.00
2023-05-20T00:45:12.230Z,100.00
2023-05-20T00:47:44.320Z,100.00
2023-05-20T00:50:13.244Z,100.00
2023-05-20T00:52:45.322Z,100.00
2023-05-20T00:55:13.992Z,100.00
2023-05-20T00:57:42.684Z,100.00
2023-05-20T01:00:13.812Z,100.00
2023-05-20T01:02:44.039Z,100.00
2023-05-20T01:05:12.802Z,100.00
2023-05-20T01:07:42.483Z,100.00
2023-05-20T01:10:12.281Z,100.00
2023-05-20T01:12:45.094Z,100.00
2023-05-20T01:15:16.648Z,100.00
2023-05-20T01:17:48.489Z,100.00
2023-05-20T01:20:16.916Z,100.00
2023-05-20T01:22:51.546Z,100.00
2023-05-20T01:25:20.093Z,100.00
2023-05-20T01:27:49.736Z,100.00
2023-05-20T01:30:24.097Z,100.00
2023-05-20T01:33:00.135Z,100.00
2023-05-20T01:35:31.214Z,100.00
2023-05-20T01:38:02.708Z,100.00
2023-05-20T01:40:32.072Z,100.00
2023-05-20T01:43:02.947Z,100.00
2023-05-20T01:45:32.538Z,100.00
2023-05-20T01:48:01.892Z,100.00
2023-05-20T01:50:31.506Z,100.00
2023-05-20T01:53:01.578Z,100.00
2023-05-20T01:55:30.351Z,100.00
2023-05-20T01:57:58.892Z,100.00
2023-05-20T02:00:27.645Z,100.00
2023-05-20T02:02:56.521Z,100.00
2023-05-20T02:05:25.447Z,100.00
2023-05-20T02:07:54.019Z,100.00
2023-05-20T02:10:24.304Z,100.00
2023-05-20T02:12:53.169Z,100.00
2023-05-20T02:15:21.920Z,100.00
2023-05-20T02:17:50.458Z,100.00
2023-05-20T02:20:19.629Z,100.00
2023-05-20T02:22:48.242Z,100.00
2023-05-20T02:25:20.141Z,100.00
2023-05-20T02:27:50.069Z,100.00
2023-05-20T02:30:19.216Z,100.00
2023-05-20T02:32:48.253Z,100.00
2023-05-20T02:35:17.300Z,100.00
2023-05-20T02:37:48.429Z,100.00
2023-05-20T02:40:17.946Z,100.00
2023-05-20T02:42:46.923Z,100.00
2023-05-20T02:45:17.155Z,100.00
2023-05-20T02:47:47.204Z,100.00
2023-05-20T02:50:16.718Z,100.00
2023-05-20T02:52:45.844Z,100.00
2023-05-20T02:55:15.717Z,100.00
2023-05-20T02:57:45.501Z,100.00
2023-05-20T03:00:14.722Z,100.00
2023-05-20T03:02:47.054Z,100.00
2023-05-20T03:05:15.735Z,100.00
2023-05-20T03:07:44.621Z,100.00
2023-05-20T03:10:13.642Z,100.00
2023-05-20T03:12:42.207Z,100.00
2023-05-20T03:15:11.498Z,100.00
2023-05-20T03:17:40.480Z,100.00
2023-05-20T03:20:12.900Z,100.00
2023-05-20T03:22:43.221Z,100.00
2023-05-20T03:25:12.000Z,100.00
2023-05-20T03:27:40.593Z,100.00
2023-05-20T03:30:10.510Z,100.00
2023-05-20T03:32:38.869Z,100.00
2023-05-20T03:35:08.977Z,100.00
2023-05-20T03:37:39.915Z,100.00
2023-05-20T03:40:10.555Z,100.00
2023-05-20T03:42:40.849Z,100.00
2023-05-20T03:45:11.161Z,100.00
2023-05-20T03:47:47.245Z,100.00
2023-05-20T03:50:19.016Z,100.00
2023-05-20T03:52:49.089Z,100.00
2023-05-20T03:55:20.646Z,100.00
2023-05-20T03:57:49.723Z,100.00
2023-05-20T04:00:18.922Z,100.00
2023-05-20T04:02:48.433Z,100.00
2023-05-20T04:05:20.080Z,100.00
2023-05-20T04:07:50.958Z,100.00
2023-05-20T04:10:21.701Z,100.00
2023-05-20T04:12:52.582Z,100.00
2023-05-20T04:15:24.029Z,100.00
2023-05-20T04:17:58.117Z,100.00
2023-05-20T04:20:27.021Z,100.00
2023-05-20T04:22:59.802Z,100.00
2023-05-20T04:25:28.518Z,100.00
2023-05-20T04:27:58.499Z,100.00
2023-05-20T04:30:27.603Z,100.00
2023-05-20T04:32:56.431Z,100.00
2023-05-20T04:35:30.495Z,100.00
2023-05-20T04:38:04.491Z,100.00
2023-05-20T04:40:33.267Z,100.00
2023-05-20T04:43:02.110Z,100.00
2023-05-20T04:45:31.693Z,100.00
2023-05-20T04:48:00.405Z,100.00
2023-05-20T04:50:29.677Z,100.00
2023-05-20T04:52:59.123Z,100.00
2023-05-20T04:55:32.359Z,100.00
2023-05-20T04:58:01.657Z,100.00
2023-05-20T05:00:30.527Z,100.00
2023-05-20T05:02:59.147Z,100.00
2023-05-20T05:05:28.238Z,100.00
2023-05-20T05:07:56.813Z,100.00
2023-05-20T05:10:26.818Z,100.00
2023-05-20T05:12:57.278Z,100.00
2023-05-20T05:15:25.959Z,100.00
2023-05-20T05:17:55.408Z,100.00
2023-05-20T05:20:24.175Z,100.00
2023-05-20T05:22:52.760Z,100.00
2023-05-20T05:25:21.831Z,100.00
2023-05-20T05:27:50.541Z,100.00
2023-05-20T05:30:23.772Z,100.00
2023-05-20T05:32:52.381Z,100.00
2023-05-20T05:35:21.584Z,100.00
2023-05-20T05:37:51.305Z,100.00
2023-05-20T05:40:20.331Z,100.00
2023-05-20T05:42:49.991Z,100.00
2023-05-20T05:45:20.281Z,100.00
2023-05-20T05:47:48.934Z,100.00
2023-05-20T05:50:17.994Z,100.00
2023-05-20T05:52:46.816Z,100.00
2023-05-20T05:55:16.578Z,100.00
2023-05-20T05:57:45.566Z,100.00
2023-05-20T06:00:17.782Z,100.00
2023-05-20T06:02:51.117Z,100.00
2023-05-20T06:05:33.369Z,100.00
2023-05-20T06:08:02.500Z,100.00
2023-05-20T06:10:32.818Z,100.00
2023-05-20T06:13:01.771Z,100.00
2023-05-20T06:15:30.970Z,100.00
2023-05-20T06:18:01.001Z,100.00
2023-05-20T06:20:30.043Z,100.00
2023-05-20T06:22:58.720Z,100.00
2023-05-20T06:25:34.252Z,100.00
2023-05-20T06:28:03.278Z,100.00
2023-05-20T06:30:32.255Z,100.00
2023-05-20T06:33:02.435Z,100.00
2023-05-20T06:35:31.243Z,100.00
2023-05-20T06:38:01.281Z,100.00
2023-05-20T06:40:30.898Z,100.00
2023-05-20T06:43:00.132Z,100.00
2023-05-20T06:46:03.990Z,100.00
2023-05-20T06:48:39.352Z,100.00
2023-05-20T06:51:09.946Z,100.00
2023-05-20T06:53:39.729Z,100.00
2023-05-20T06:56:08.963Z,100.00
2023-05-20T06:58:37.865Z,100.00
2023-05-20T07:01:06.803Z,100.00
2023-05-20T07:03:35.867Z,100.00
2023-05-20T07:06:06.019Z,100.00
2023-05-20T07:08:34.654Z,100.00
2023-05-20T07:11:03.830Z,100.00
2023-05-20T07:13:34.858Z,100.00
2023-05-20T07:16:04.059Z,100.00
2023-05-20T07:18:33.115Z,100.00
2023-05-20T07:21:02.720Z,100.00
2023-05-20T07:23:47.981Z,100.00
2023-05-20T07:26:18.561Z,100.00
2023-05-20T07:28:47.621Z,100.00
2023-05-20T07:31:17.986Z,100.00
2023-05-20T07:33:46.915Z,100.00
2023-05-20T07:36:15.796Z,100.00
2023-05-20T07:39:00.567Z,100.00
2023-05-20T07:41:31.863Z,100.00
2023-05-20T07:44:00.477Z,100.00
2023-05-20T07:46:28.981Z,100.00
2023-05-20T07:48:57.824Z,100.00
2023-05-20T07:51:27.269Z,100.00
2023-05-20T07:53:57.562Z,100.00
2023-05-20T07:56:26.577Z,100.00
2023-05-20T07:58:58.438Z,99.93
2023-05-20T08:01:30.931Z,99.35
2023-05-20T08:04:00.274Z,99.37
2023-05-20T08:06:29.955Z,99.81
2023-05-20T08:09:04.087Z,100.00
2023-05-20T08:11:36.753Z,99.27
2023-05-20T08:14:06.865Z,98.38
2023-05-20T08:16:40.993Z,97.75
2023-05-20T08:19:10.635Z,95.76
2023-05-20T08:21:39.730Z,96.14
2023-05-20T08:24:10.515Z,95.86
2023-05-20T08:26:39.108Z,96.02
2023-05-20T08:29:09.763Z,94.70
2023-05-20T08:31:38.558Z,94.85
2023-05-20T08:34:08.306Z,93.94
2023-05-20T08:36:37.055Z,94.44
2023-05-20T08:39:06.293Z,92.41
2023-05-20T08:41:36.890Z,92.65
2023-05-20T08:44:07.013Z,92.79
2023-05-20T08:46:38.394Z,92.33
2023-05-20T08:49:08.441Z,89.87
2023-05-20T08:51:38.782Z,90.58
2023-05-20T08:54:10.086Z,90.78
2023-05-20T08:56:42.093Z,89.53
2023-05-20T08:59:11.807Z,90.21
2023-05-20T09:01:44.651Z,89.67
2023-05-20T09:04:13.853Z,89.59
2023-05-20T09:06:46.048Z,88.50
2023-05-20T09:09:15.252Z,88.00
2023-05-20T09:11:45.494Z,87.47
2023-05-20T09:14:14.487Z,87.92
2023-05-20T09:16:44.004Z,87.01
2023-05-20T09:19:12.893Z,87.41
2023-05-20T09:21:43.417Z,86.58
2023-05-20T09:24:12.007Z,85.64
2023-05-20T09:26:40.961Z,84.41
2023-05-20T09:29:11.219Z,84.55
2023-05-20T09:31:40.575Z,82.63
2023-05-20T09:34:10.251Z,81.95
2023-05-20T09:36:40.777Z,81.37
2023-05-20T09:39:17.553Z,81.07
2023-05-20T09:41:55.240Z,80.12
2023-05-20T09:44:25.760Z,80.29
2023-05-20T09:46:55.558Z,80.72
2023-05-20T09:49:25.177Z,81.43
2023-05-20T09:51:55.011Z,82.47
2023-05-20T09:54:25.789Z,83.42
2023-05-20T09:56:55.097Z,83.50
2023-05-20T09:59:26.332Z,81.84
2023-05-20T10:01:56.550Z,80.89
2023-05-20T10:04:27.649Z,81.19
2023-05-20T10:07:27.701Z,75.78
2023-05-20T10:10:19.064Z,80.35
2023-05-20T10:12:57.285Z,79.99
2023-05-20T10:15:32.355Z,78.83
2023-05-20T10:18:12.777Z,78.95
2023-05-20T10:20:48.876Z,78.16
2023-05-20T10:23:24.534Z,78.15
2023-05-20T10:25:58.825Z,81.29
2023-05-20T10:28:32.544Z,80.15
2023-05-20T10:31:02.891Z,80.78
2023-05-20T10:33:31.919Z,81.56
2023-05-20T10:36:01.340Z,82.66
2023-05-20T10:38:29.947Z,81.40
2023-05-20T10:41:11.502Z,82.52
2023-05-20T10:43:40.185Z,78.03
2023-05-20T10:46:32.688Z,73.60
2023-05-20T10:49:09.761Z,76.71
2023-05-20T10:51:39.857Z,78.52
2023-05-20T10:54:12.440Z,78.18
2023-05-20T10:56:42.463Z,78.45
2023-05-20T10:59:11.710Z,78.35
2023-05-20T11:01:44.502Z,78.29
2023-05-20T11:04:15.939Z,78.23
2023-05-20T11:06:56.363Z,74.79
2023-05-20T11:09:25.176Z,78.83
2023-05-20T11:11:55.190Z,79.18
2023-05-20T11:14:23.968Z,78.31
2023-05-20T11:16:58.288Z,79.49
2023-05-20T11:19:27.716Z,80.02
2023-05-20T11:21:56.566Z,79.29
2023-05-20T11:24:27.765Z,80.72
2023-05-20T11:26:57.688Z,80.43
2023-05-20T11:29:29.307Z,79.57
2023-05-20T11:32:02.435Z,77.62
2023-05-20T11:34:36.773Z,75.78
2023-05-20T11:37:09.856Z,76.71
2023-05-20T11:39:41.554Z,75.82
2023-05-20T11:42:10.275Z,72.43
2023-05-20T11:44:39.009Z,71.04
2023-05-20T11:47:09.250Z,70.04
2023-05-20T11:49:41.970Z,67.34
2023-05-20T11:52:12.328Z,68.97
2023-05-20T11:54:40.865Z,71.00
2023-05-20T11:57:10.190Z,72.60
2023-05-20T11:59:42.224Z,75.22
2023-05-20T12:02:15.893Z,76.62
2023-05-20T12:04:44.975Z,76.91
2023-05-20T12:07:15.975Z,78.18
2023-05-20T12:09:45.324Z,78.35
2023-05-20T12:12:14.345Z,79.32
2023-05-20T12:14:43.047Z,78.48
2023-05-20T12:17:13.027Z,76.21
2023-05-20T12:19:42.314Z,74.45
2023-05-20T12:22:13.670Z,75.41
2023-05-20T12:24:42.264Z,76.53
2023-05-20T12:27:11.104Z,77.01
2023-05-20T12:29:39.853Z,77.69
2023-05-20T12:32:09.130Z,76.48
2023-05-20T12:34:39.150Z,77.38
2023-05-20T12:37:07.844Z,76.28
2023-05-20T12:39:37.545Z,75.45
2023-05-20T12:42:12.453Z,75.24
2023-05-20T12:44:41.891Z,76.15
2023-05-20T12:47:10.906Z,76.34
2023-05-20T12:49:40.988Z,76.39
2023-05-20T12:52:21.543Z,77.69
2023-05-20T12:54:50.889Z,77.24
2023-05-20T12:57:20.377Z,77.67
2023-05-20T12:59:49.381Z,76.35
2023-05-20T13:02:18.291Z,75.89
2023-05-20T13:04:48.448Z,76.21
2023-05-20T13:07:17.524Z,75.68
2023-05-20T13:09:48.649Z,76.41
2023-05-20T13:12:18.116Z,77.15
2023-05-20T13:14:46.924Z,77.89
2023-05-20T13:17:16.671Z,78.06
2023-05-20T13:19:47.432Z,77.50
2023-05-20T13:22:16.285Z,76.88
2023-05-20T13:24:45.463Z,76.18
2023-05-20T13:27:18.966Z,75.85
2023-05-20T13:29:47.974Z,74.90
2023-05-20T13:32:16.782Z,74.84
2023-05-20T13:34:45.526Z,74.81
2023-05-20T13:37:16.935Z,75.57
2023-05-20T13:39:51.410Z,73.50
2023-05-20T13:42:20.954Z,74.94
2023-05-20T13:44:50.390Z,76.77
2023-05-20T13:47:19.266Z,75.88
2023-05-20T13:49:48.732Z,76.35
2023-05-20T13:52:19.216Z,76.85
2023-05-20T13:54:48.940Z,77.04
2023-05-20T13:57:17.807Z,76.49
2023-05-20T13:59:47.374Z,77.03
2023-05-20T14:02:17.003Z,76.86
2023-05-20T14:04:47.370Z,76.94
2023-05-20T14:07:16.541Z,77.91
2023-05-20T14:09:47.206Z,77.75
2023-05-20T14:12:18.577Z,77.81
2023-05-20T14:14:47.808Z,77.66
2023-05-20T14:17:19.419Z,78.00
2023-05-20T14:19:48.549Z,78.71
2023-05-20T14:22:20.495Z,78.42
2023-05-20T14:24:50.791Z,76.14
2023-05-20T14:27:23.071Z,78.60
2023-05-20T14:29:52.400Z,78.96
2023-05-20T14:32:21.800Z,79.36
2023-05-20T14:34:51.725Z,79.16
2023-05-20T14:37:20.959Z,79.56
2023-05-20T14:39:58.341Z,79.78
2023-05-20T14:42:27.410Z,79.37
2023-05-20T20:00:18.469Z,90.70
2023-05-20T20:03:08.448Z,91.45
2023-05-20T20:05:57.407Z,91.63
2023-05-20T20:08:46.732Z,92.50
2023-05-20T20:11:36.940Z,93.06
2023-05-20T20:14:25.914Z,92.94
2023-05-20T20:17:17.709Z,93.25
2023-05-20T20:20:10.501Z,93.77
2023-05-20T20:23:08.082Z,93.76
2023-05-20T20:25:56.982Z,94.19
2023-05-20T20:28:45.824Z,94.06
2023-05-20T20:31:35.147Z,94.21
2023-05-20T20:34:05.025Z,93.44
2023-05-20T20:36:34.978Z,93.31
2023-05-20T20:39:05.133Z,92.66
2023-05-20T20:41:34.479Z,92.77
2023-05-20T20:44:04.259Z,91.91
2023-05-20T20:46:33.247Z,92.09
2023-05-20T20:49:02.732Z,92.51
2023-05-20T20:51:34.909Z,93.03
2023-05-20T20:54:04.391Z,93.37
2023-05-20T20:56:37.368Z,93.16
2023-05-20T20:59:06.594Z,91.46
2023-05-20T21:01:38.052Z,91.65
2023-05-20T21:04:07.293Z,91.58
2023-05-20T21:06:38.943Z,92.71
2023-05-20T21:09:09.961Z,92.48
2023-05-20T21:11:42.706Z,92.84
2023-05-20T21:14:11.611Z,93.13
2023-05-20T21:16:42.380Z,93.17
2023-05-20T21:19:11.705Z,93.31
2023-05-20T21:21:42.276Z,93.68
2023-05-20T21:24:11.488Z,93.52
2023-05-20T21:27:27.972Z,93.54
2023-05-20T21:29:57.064Z,93.86
2023-05-20T21:32:27.501Z,93.48
2023-05-20T21:38:46.186Z,93.92
2023-05-20T21:41:50.734Z,94.51
2023-05-20T22:16:49.967Z,94.05
2023-05-20T22:19:19.312Z,94.09
2023-05-20T22:21:50.778Z,94.46
2023-05-20T22:24:21.307Z,93.42
2023-05-20T22:26:51.828Z,93.64
2023-05-20T22:29:21.044Z,94.75
2023-05-20T22:36:15.691Z,93.99
2023-05-20T22:38:46.546Z,95.23
2023-05-20T22:41:54.015Z,95.47
2023-05-20T22:44:23.302Z,95.76
2023-05-20T22:46:54.158Z,95.85
2023-05-20T22:49:28.024Z,96.22
2023-05-20T22:51:59.616Z,97.44
2023-05-20T22:54:31.725Z,97.56
2023-05-20T22:57:00.329Z,98.19
2023-05-20T22:59:31.250Z,98.44
2023-05-20T23:02:02.352Z,98.22
2023-05-20T23:04:32.707Z,98.75
2023-05-20T23:07:01.873Z,98.71
2023-05-20T23:09:32.717Z,98.86
2023-05-20T23:12:04.245Z,98.72
2023-05-20T23:14:34.096Z,98.44
2023-05-20T23:17:05.740Z,98.10
2023-05-20T23:19:35.234Z,97.40
2023-05-20T23:22:05.854Z,97.61
2023-05-20T23:24:37.900Z,97.47
2023-05-20T23:27:08.017Z,97.77
2023-05-20T23:29:38.080Z,97.43
2023-05-20T23:32:07.925Z,97.49
2023-05-20T23:34:36.636Z,97.53
2023-05-20T23:37:06.476Z,96.87
2023-05-20T23:39:36.709Z,96.86
2023-05-20T23:42:06.990Z,97.29
2023-05-20T23:44:36.597Z,97.23
2023-05-20T23:47:08.122Z,96.84
2023-05-20T23:49:37.836Z,96.30
2023-05-20T23:52:08.028Z,96.33
2023-05-20T23:54:38.518Z,96.51
2023-05-20T23:57:10.689Z,96.19
2023-05-20T23:59:40.433Z,96.19
