createdAt,value
2023-05-15T00:00:06.845Z,22.80
2023-05-15T00:02:40.759Z,22.80
2023-05-15T00:05:09.506Z,23.10
2023-05-15T00:07:39.344Z,23.30
2023-05-15T00:10:08.745Z,23.30
2023-05-15T00:12:37.060Z,23.20
2023-05-15T00:15:05.908Z,23.00
2023-05-15T00:17:34.160Z,22.90
2023-05-15T00:20:02.482Z,22.80
2023-05-15T00:22:30.733Z,23.00
2023-05-15T00:24:58.961Z,23.20
2023-05-15T00:27:27.292Z,23.40
2023-05-15T00:29:55.408Z,23.40
2023-05-15T00:32:23.768Z,23.10
2023-05-15T00:34:53.224Z,23.00
2023-05-15T00:37:21.532Z,22.80
2023-05-15T00:39:49.725Z,22.70
2023-05-15T00:42:18.866Z,22.90
2023-05-15T00:44:48.893Z,23.10
2023-05-15T00:47:18.303Z,23.30
2023-05-15T00:49:47.846Z,23.30
2023-05-15T00:52:16.364Z,23.00
2023-05-15T00:54:44.595Z,22.80
2023-05-15T00:57:13.755Z,22.70
2023-05-15T00:59:46.082Z,22.80
2023-05-15T01:02:18.068Z,23.10
2023-05-15T01:04:46.938Z,23.30
2023-05-15T01:07:16.094Z,23.30
2023-05-15T01:09:44.720Z,23.00
2023-05-15T01:12:15.277Z,22.80
2023-05-15T01:14:43.563Z,22.70
2023-05-15T01:17:11.834Z,22.90
2023-05-15T01:19:42.267Z,23.10
2023-05-15T01:22:30.028Z,23.30
2023-05-15T01:25:07.401Z,23.20
2023-05-15T01:27:38.034Z,23.00
2023-05-15T01:30:12.575Z,22.80
2023-05-15T01:33:19.483Z,22.80
2023-05-15T01:36:08.160Z,22.90
2023-05-15T01:39:09.564Z,23.20
2023-05-15T01:42:10.367Z,23.30
2023-05-15T01:44:50.172Z,23.10
2023-05-15T01:47:22.815Z,22.80
2023-05-15T01:49:53.332Z,22.60
2023-05-15T01:52:31.492Z,22.80
2023-05-15T01:55:01.039Z,23.00
2023-05-15T01:57:30.300Z,23.20
2023-05-15T01:59:59.980Z,23.30
2023-05-15T02:02:29.935Z,23.10
2023-05-15T02:04:59.459Z,22.90
2023-05-15T02:07:27.904Z,22.80
2023-05-15T02:09:57.164Z,22.80
2023-05-15T02:12:25.591Z,23.00
2023-05-15T02:14:54.121Z,23.20
2023-05-15T02:17:22.570Z,23.20
2023-05-15T02:19:51.292Z,23.10
2023-05-15T02:22:19.353Z,22.80
2023-05-15T02:24:47.690Z,22.60
2023-05-15T02:27:22.762Z,22.70
2023-05-15T02:30:17.307Z,22.90
2023-05-15T02:33:14.892Z,23.10
2023-05-15T02:35:54.287Z,23.30
2023-05-15T02:38:45.122Z,23.10
2023-05-15T02:41:15.610Z,22.80
2023-05-15T02:43:45.012Z,22.70
2023-05-15T02:46:14.313Z,22.60
2023-05-15T02:48:44.006Z,22.80
2023-05-15T02:51:14.960Z,23.10
2023-05-15T02:53:43.910Z,23.20
2023-05-15T02:56:12.192Z,23.10
2023-05-15T02:58:40.923Z,22.90
2023-05-15T03:01:09.185Z,22.70
2023-05-15T03:03:37.999Z,22.60
2023-05-15T03:06:07.853Z,22.80
2023-05-15T03:08:36.269Z,23.00
2023-05-15T03:11:05.424Z,23.20
2023-05-15T03:13:33.833Z,23.20
2023-05-15T03:16:01.980Z,23.00
2023-05-15T03:18:30.304Z,22.80
2023-05-15T03:20:58.515Z,22.60
2023-05-15T03:26:16.728Z,22.80
2023-05-15T03:28:44.977Z,23.10
2023-05-15T03:31:13.080Z,23.20
2023-05-15T03:33:41.907Z,23.00
2023-05-15T03:36:10.266Z,22.80
2023-05-15T03:38:38.488Z,22.60
2023-05-15T03:41:08.863Z,22.50
2023-05-15T03:43:37.125Z,22.70
2023-05-15T03:46:05.831Z,22.90
2023-05-15T03:48:33.790Z,23.10
2023-05-15T03:51:06.914Z,23.10
2023-05-15T03:53:35.216Z,22.90
2023-05-15T03:56:03.390Z,22.70
2023-05-15T03:58:31.617Z,22.50
2023-05-15T04:00:59.836Z,22.60
2023-05-15T04:03:28.072Z,22.80
2023-05-15T04:05:56.161Z,23.00
2023-05-15T04:08:24.516Z,23.20
2023-05-15T04:10:52.586Z,22.90
2023-05-15T04:13:20.727Z,22.80
2023-05-15T04:15:48.969Z,22.50
2023-05-15T04:18:17.143Z,22.50
2023-05-15T04:20:45.212Z,22.70
2023-05-15T04:23:13.482Z,22.90
2023-05-15T04:25:41.570Z,23.10
2023-05-15T04:28:09.793Z,23.10
2023-05-15T04:30:38.055Z,22.90
2023-05-15T04:33:06.277Z,22.70
2023-05-15T04:35:34.551Z,22.50
2023-05-15T04:38:02.805Z,22.70
2023-05-15T04:40:30.871Z,22.90
2023-05-15T04:42:59.105Z,23.00
2023-05-15T04:45:27.377Z,23.20
2023-05-15T04:47:55.612Z,23.10
2023-05-15T04:50:23.985Z,22.80
2023-05-15T04:52:52.509Z,22.60
2023-05-15T04:55:20.719Z,22.60
2023-05-15T04:57:48.918Z,22.70
2023-05-15T05:00:17.346Z,22.90
2023-05-15T05:02:45.565Z,23.10
2023-05-15T05:05:13.632Z,23.20
2023-05-15T05:07:41.943Z,23.00
2023-05-15T05:10:10.498Z,22.80
2023-05-15T05:12:38.507Z,22.60
2023-05-15T05:15:07.199Z,22.50
2023-05-15T05:17:35.488Z,22.70
2023-05-15T05:20:03.603Z,22.90
2023-05-15T05:22:31.953Z,23.10
2023-05-15T05:25:00.025Z,23.10
2023-05-15T05:27:28.625Z,22.90
2023-05-15T05:29:56.779Z,22.60
2023-05-15T05:32:25.316Z,22.50
2023-05-15T05:34:53.450Z,22.60
2023-05-15T05:37:21.798Z,22.80
2023-05-15T05:39:49.828Z,23.00
2023-05-15T05:42:18.072Z,23.10
2023-05-15T05:44:46.198Z,22.90
2023-05-15T05:47:14.667Z,22.70
2023-05-15T05:49:42.876Z,22.60
2023-05-15T05:52:11.397Z,22.50
2023-05-15T05:54:39.604Z,22.70
2023-05-15T05:57:07.817Z,22.90
2023-05-15T05:59:36.254Z,23.10
2023-05-15T06:02:05.167Z,23.10
2023-05-15T06:04:34.260Z,22.80
2023-05-15T06:07:03.891Z,22.60
2023-05-15T06:09:32.239Z,22.50
2023-05-15T06:12:01.471Z,22.60
2023-05-15T06:14:29.789Z,22.80
2023-05-15T06:16:58.153Z,22.90
2023-05-15T06:19:26.261Z,23.10
2023-05-15T06:21:54.675Z,23.00
2023-05-15T06:24:22.790Z,22.60
2023-05-15T06:26:52.333Z,22.50
2023-05-15T06:29:20.889Z,22.50
2023-05-15T06:31:49.038Z,22.70
2023-05-15T06:34:17.434Z,22.90
2023-05-15T06:36:45.818Z,23.00
2023-05-15T06:39:20.437Z,23.00
2023-05-15T06:41:48.977Z,22.70
2023-05-15T06:44:17.392Z,22.50
2023-05-15T06:46:45.802Z,22.40
2023-05-15T06:49:14.454Z,22.50
2023-05-15T06:51:42.680Z,22.80
2023-05-15T06:54:10.988Z,22.90
2023-05-15T06:56:45.913Z,23.00
2023-05-15T06:59:19.638Z,22.80
2023-05-15T07:01:50.853Z,22.60
2023-05-15T07:04:19.807Z,22.40
2023-05-15T07:06:48.886Z,22.50
2023-05-15T07:09:17.632Z,22.70
2023-05-15T07:11:45.832Z,22.90
2023-05-15T07:14:14.048Z,23.00
2023-05-15T07:16:42.188Z,22.80
2023-05-15T07:19:10.866Z,22.60
2023-05-15T07:21:39.722Z,22.40
2023-05-15T07:24:07.735Z,22.50
2023-05-15T07:26:43.538Z,22.70
2023-05-15T07:29:18.988Z,22.80
2023-05-15T07:31:47.225Z,23.00
2023-05-15T07:34:15.426Z,22.90
2023-05-15T07:36:43.761Z,22.70
2023-05-15T07:39:13.598Z,22.40
2023-05-15T07:43:23.746Z,22.50
2023-05-15T07:45:58.858Z,22.80
2023-05-15T07:48:31.822Z,22.90
2023-05-15T07:51:12.749Z,23.00
2023-05-15T07:53:44.618Z,22.80
2023-05-15T07:56:19.393Z,22.50
2023-05-15T07:58:52.221Z,22.30
2023-05-15T08:01:21.627Z,22.50
2023-05-15T08:03:54.023Z,22.70
2023-05-15T08:06:26.307Z,22.90
2023-05-15T08:08:57.730Z,23.00
2023-05-15T08:11:26.957Z,22.80
2023-05-15T08:13:55.561Z,22.50
2023-05-15T08:16:23.869Z,22.30
2023-05-15T08:18:52.277Z,22.50
2023-05-15T08:21:20.433Z,22.70
2023-05-15T08:23:48.557Z,22.90
2023-05-15T08:26:16.854Z,22.90
2023-05-15T08:28:45.156Z,22.70
2023-05-15T08:31:17.706Z,22.40
2023-05-15T08:33:45.922Z,22.20
2023-05-15T08:36:14.268Z,22.40
2023-05-15T08:38:42.500Z,22.60
2023-05-15T08:41:39.496Z,22.80
2023-05-15T08:44:10.425Z,22.90
2023-05-15T08:46:39.108Z,22.90
2023-05-15T08:49:22.206Z,22.60
2023-05-15T08:51:50.577Z,22.30
2023-05-15T08:54:18.997Z,22.30
2023-05-15T08:56:47.423Z,22.50
2023-05-15T08:59:15.658Z,22.70
2023-05-15T09:01:44.033Z,22.90
2023-05-15T09:04:12.831Z,23.00
2023-05-15T09:06:43.249Z,22.70
2023-05-15T09:09:11.806Z,22.40
2023-05-15T09:11:43.878Z,22.20
2023-05-15T09:14:12.653Z,22.40
2023-05-15T09:16:40.608Z,22.60
2023-05-15T09:19:09.625Z,22.70
2023-05-15T09:21:37.901Z,22.90
2023-05-15T09:24:26.004Z,22.90
2023-05-15T09:27:10.346Z,22.60
2023-05-15T09:29:39.578Z,22.40
2023-05-15T09:32:10.511Z,22.40
2023-05-15T09:34:43.961Z,22.60
2023-05-15T09:37:29.030Z,22.80
2023-05-15T09:40:07.110Z,22.90
2023-05-15T09:42:36.113Z,22.80
2023-05-15T09:45:05.056Z,22.60
2023-05-15T09:47:33.463Z,22.30
2023-05-15T09:50:01.881Z,22.30
2023-05-15T09:52:30.300Z,22.50
2023-05-15T09:54:58.657Z,22.70
2023-05-15T09:57:26.948Z,22.90
2023-05-15T09:59:55.138Z,22.80
2023-05-15T10:02:30.637Z,22.60
2023-05-15T10:04:59.801Z,22.30
2023-05-15T10:07:36.011Z,22.20
2023-05-15T10:10:05.844Z,22.40
2023-05-15T10:12:35.911Z,22.60
2023-05-15T10:15:04.852Z,22.80
2023-05-15T10:17:35.038Z,22.90
2023-05-15T10:20:04.486Z,22.80
2023-05-15T10:22:37.303Z,22.50
2023-05-15T10:25:24.679Z,22.40
2023-05-15T10:27:54.581Z,22.30
2023-05-15T10:30:23.165Z,22.50
2023-05-15T10:32:51.364Z,22.70
2023-05-15T10:35:19.806Z,22.80
2023-05-15T10:37:49.854Z,22.80
2023-05-15T10:40:18.699Z,22.60
2023-05-15T10:42:48.057Z,22.40
2023-05-15T10:45:16.470Z,22.20
2023-05-15T10:47:46.299Z,22.30
2023-05-15T10:50:14.789Z,22.60
2023-05-15T10:52:46.260Z,22.70
2023-05-15T10:55:18.820Z,22.90
2023-05-15T10:57:47.547Z,22.80
2023-05-15T11:00:25.679Z,22.60
2023-05-15T11:02:54.746Z,22.40
2023-05-15T11:05:22.859Z,22.30
2023-05-15T11:08:17.053Z,22.40
2023-05-15T11:10:45.332Z,22.70
2023-05-15T11:13:13.702Z,22.80
2023-05-15T11:15:47.007Z,22.90
2023-05-15T11:18:16.195Z,22.80
2023-05-15T11:21:04.264Z,22.60
2023-05-15T11:23:39.933Z,22.40
2023-05-15T11:26:08.268Z,22.20
2023-05-15T11:28:43.141Z,22.40
2023-05-15T11:31:11.469Z,22.60
2023-05-15T11:33:40.424Z,22.80
2023-05-15T11:36:09.411Z,22.90
2023-05-15T11:38:39.973Z,22.80
2023-05-15T11:41:32.496Z,22.50
2023-05-15T11:44:00.851Z,22.40
2023-05-15T11:46:28.993Z,22.30
2023-05-15T11:48:58.354Z,22.50
2023-05-15T11:51:28.094Z,22.70
2023-05-15T11:53:57.308Z,22.80
2023-05-15T11:56:27.285Z,22.90
2023-05-15T11:59:00.233Z,22.90
2023-05-15T12:01:28.917Z,22.60
2023-05-15T12:03:57.369Z,22.40
2023-05-15T12:06:26.787Z,22.20
2023-05-15T12:08:55.012Z,22.40
2023-05-15T12:11:25.186Z,22.50
2023-05-15T12:13:55.209Z,22.60
2023-05-15T12:16:27.864Z,22.70
2023-05-15T12:18:58.479Z,22.50
2023-05-15T12:21:31.323Z,22.20
2023-05-15T12:24:07.867Z,22.10
2023-05-15T12:26:36.871Z,22.10
2023-05-15T12:29:05.945Z,22.30
2023-05-15T12:31:37.709Z,22.50
2023-05-15T12:34:06.979Z,22.50
2023-05-15T12:36:36.197Z,22.50
2023-05-15T12:39:08.419Z,22.30
2023-05-15T12:41:38.691Z,22.00
2023-05-15T12:44:07.053Z,22.00
2023-05-15T12:46:35.205Z,22.20
2023-05-15T12:49:03.506Z,22.40
2023-05-15T12:51:31.893Z,22.60
2023-05-15T12:54:00.113Z,22.70
2023-05-15T12:56:30.788Z,22.40
2023-05-15T12:58:59.052Z,22.10
2023-05-15T13:01:29.269Z,21.90
2023-05-15T13:03:58.131Z,22.00
2023-05-15T13:06:34.780Z,22.30
2023-05-15T13:09:13.987Z,22.50
2023-05-15T13:11:45.609Z,22.60
2023-05-15T13:14:14.795Z,22.40
2023-05-15T13:16:45.363Z,22.00
2023-05-15T13:19:14.215Z,21.90
2023-05-15T13:21:42.592Z,22.00
2023-05-15T13:24:11.034Z,22.30
2023-05-15T13:26:39.343Z,22.60
2023-05-15T13:29:07.535Z,22.70
2023-05-15T13:31:36.164Z,22.40
2023-05-15T13:34:04.256Z,22.10
2023-05-15T13:36:32.476Z,22.10
2023-05-15T13:39:03.774Z,22.20
2023-05-15T13:41:32.244Z,22.40
2023-05-15T13:44:01.289Z,22.50
2023-05-15T13:46:29.587Z,22.40
2023-05-15T13:48:57.987Z,22.10
2023-05-15T13:51:26.278Z,21.90
2023-05-15T13:53:54.741Z,22.10
2023-05-15T13:56:22.973Z,22.30
2023-05-15T13:58:51.173Z,22.50
2023-05-15T14:01:19.560Z,22.40
2023-05-15T14:03:47.939Z,22.10
2023-05-15T14:06:16.370Z,21.90
2023-05-15T14:08:44.532Z,21.90
2023-05-15T14:11:12.827Z,22.20
2023-05-15T14:13:41.139Z,22.40
2023-05-15T14:16:09.608Z,22.60
2023-05-15T14:18:37.899Z,22.40
2023-05-15T14:21:06.337Z,22.10
2023-05-15T14:23:34.752Z,21.90
2023-05-15T14:26:03.169Z,22.10
2023-05-15T14:28:31.544Z,22.30
2023-05-15T14:31:02.704Z,22.50
2023-05-15T14:33:31.346Z,22.70
2023-05-15T14:35:59.538Z,22.60
2023-05-15T14:38:27.760Z,22.20
2023-05-15T14:40:56.054Z,21.90
2023-05-15T14:43:24.472Z,22.00
2023-05-15T14:45:53.062Z,22.30
2023-05-15T14:48:21.294Z,22.50
2023-05-15T14:50:49.667Z,22.60
2023-05-15T14:53:17.867Z,22.50
2023-05-15T14:55:46.117Z,22.20
2023-05-15T14:58:14.347Z,22.00
2023-05-15T15:00:42.568Z,21.90
2023-05-15T15:03:11.957Z,22.20
2023-05-15T15:05:40.288Z,22.50
2023-05-15T15:08:10.539Z,22.70
2023-05-15T15:10:40.766Z,22.70
2023-05-15T15:13:08.979Z,22.50
2023-05-15T15:15:38.143Z,22.20
2023-05-15T15:18:06.685Z,22.10
2023-05-15T15:20:35.339Z,22.20
2023-05-15T15:23:04.477Z,22.40
2023-05-15T15:25:33.497Z,22.70
2023-05-15T15:28:02.693Z,22.80
2023-05-15T15:30:31.018Z,22.70
2023-05-15T15:32:59.334Z,22.50
2023-05-15T15:35:27.752Z,22.30
2023-05-15T15:37:55.779Z,22.20
2023-05-15T15:40:24.264Z,22.30
2023-05-15T15:42:52.738Z,22.50
2023-05-15T15:45:20.929Z,22.70
2023-05-15T15:47:49.228Z,22.90
2023-05-15T15:50:17.566Z,22.80
2023-05-15T15:52:45.805Z,22.60
2023-05-15T15:55:14.032Z,22.40
2023-05-15T15:57:42.235Z,22.30
2023-05-15T16:00:11.107Z,22.30
2023-05-15T16:02:41.241Z,22.60
2023-05-15T16:05:09.980Z,22.80
2023-05-15T16:07:38.391Z,22.90
2023-05-15T16:12:38.900Z,22.60
2023-05-15T16:15:20.832Z,22.40
2023-05-15T16:17:52.584Z,22.30
2023-05-15T16:20:21.650Z,22.50
2023-05-15T16:22:50.039Z,22.70
2023-05-15T16:25:18.469Z,22.90
2023-05-15T16:27:46.639Z,23.00
2023-05-15T16:30:15.156Z,22.80
2023-05-15T16:32:43.362Z,22.60
2023-05-15T16:35:11.583Z,22.40
2023-05-15T16:37:40.070Z,22.30
2023-05-15T16:40:09.001Z,22.20
2023-05-15T16:42:37.169Z,22.50
2023-05-15T16:45:06.443Z,22.70
2023-05-15T16:47:35.762Z,22.90
2023-05-15T16:50:04.456Z,22.80
2023-05-15T16:52:36.240Z,22.60
2023-05-15T16:55:04.797Z,22.50
2023-05-15T16:57:32.991Z,22.40
2023-05-15T17:00:01.444Z,22.30
2023-05-15T17:02:29.550Z,22.20
2023-05-15T17:04:57.904Z,22.50
2023-05-15T17:07:26.392Z,22.70
2023-05-15T17:09:54.540Z,22.90
2023-05-15T17:12:23.948Z,23.00
2023-05-15T17:14:52.285Z,22.80
2023-05-15T17:17:20.461Z,22.60
2023-05-15T17:19:48.855Z,22.50
2023-05-15T17:22:17.066Z,22.40
2023-05-15T17:24:51.297Z,22.30
2023-05-15T17:27:20.487Z,22.30
2023-05-15T17:29:49.185Z,22.20
2023-05-15T17:32:17.828Z,22.20
2023-05-15T17:34:46.310Z,22.10
2023-05-15T17:37:15.297Z,22.10
2023-05-15T17:39:43.885Z,22.10
2023-05-15T17:42:12.110Z,22.10
2023-05-15T17:44:40.565Z,22.10
2023-05-15T17:47:08.937Z,22.00
2023-05-15T17:49:39.186Z,22.00
2023-05-15T17:52:08.555Z,22.20
2023-05-15T17:54:36.973Z,22.50
2023-05-15T17:57:05.672Z,22.70
2023-05-15T17:59:34.054Z,22.70
2023-05-15T18:02:02.504Z,22.50
2023-05-15T18:04:30.794Z,22.30
2023-05-15T18:06:59.314Z,22.20
2023-05-15T18:09:27.491Z,22.30
2023-05-15T18:11:58.251Z,22.50
2023-05-15T18:14:27.115Z,22.70
2023-05-15T18:16:56.054Z,22.90
2023-05-15T18:19:24.352Z,22.70
2023-05-15T18:21:52.870Z,22.60
2023-05-15T18:24:21.062Z,22.40
2023-05-15T18:26:49.558Z,22.20
2023-05-15T18:29:18.124Z,22.40
2023-05-15T18:31:46.423Z,22.60
2023-05-15T18:34:14.879Z,22.80
2023-05-15T18:36:43.092Z,23.00
2023-05-15T18:39:11.354Z,22.80
2023-05-15T18:41:39.788Z,22.60
2023-05-15T18:44:08.272Z,22.40
2023-05-15T18:46:36.470Z,22.30
2023-05-15T18:49:04.907Z,22.50
2023-05-15T18:51:33.243Z,22.70
2023-05-15T18:54:01.418Z,22.90
2023-05-15T18:56:30.807Z,23.00
2023-05-15T18:58:59.084Z,22.80
2023-05-15T19:01:27.365Z,22.60
2023-05-15T19:03:55.855Z,22.40
2023-05-15T19:06:24.301Z,22.40
2023-05-15T19:08:52.653Z,22.50
2023-05-15T19:11:21.118Z,22.80
2023-05-15T19:15:00.938Z,23.00
2023-05-15T19:17:29.427Z,23.10
2023-05-15T19:19:57.893Z,23.20
2023-05-15T19:22:26.181Z,22.90
2023-05-15T19:24:54.539Z,22.70
2023-05-15T19:27:25.380Z,22.50
2023-05-15T19:29:53.920Z,22.40
2023-05-15T19:32:22.196Z,22.60
2023-05-15T19:34:50.540Z,22.80
2023-05-15T19:37:19.291Z,23.00
2023-05-15T19:39:47.514Z,22.90
2023-05-15T19:42:16.083Z,22.70
2023-05-15T19:44:44.447Z,22.50
2023-05-15T19:47:12.856Z,22.40
2023-05-15T19:49:41.288Z,22.50
2023-05-15T19:52:09.648Z,22.70
2023-05-15T19:54:38.110Z,22.90
2023-05-15T19:57:06.399Z,23.00
2023-05-15T19:59:34.725Z,22.80
2023-05-15T20:02:03.950Z,22.60
2023-05-15T20:04:32.513Z,22.40
2023-05-15T20:07:00.888Z,22.30
2023-05-15T20:09:32.006Z,22.30
2023-05-15T20:12:01.437Z,22.20
2023-05-15T20:14:30.746Z,22.50
2023-05-15T20:16:59.439Z,22.70
2023-05-15T20:19:35.657Z,22.90
2023-05-15T20:22:03.957Z,23.00
2023-05-15T20:24:32.450Z,22.80
2023-05-15T20:27:00.780Z,22.60
2023-05-15T20:29:29.102Z,22.40
2023-05-15T20:31:57.548Z,22.50
2023-05-15T20:34:26.171Z,22.60
2023-05-15T20:36:55.463Z,22.90
2023-05-15T20:39:23.778Z,23.00
2023-05-15T20:41:52.336Z,23.00
2023-05-15T20:44:20.593Z,22.70
2023-05-15T20:46:48.949Z,22.60
2023-05-15T20:49:17.110Z,22.40
2023-05-15T20:51:45.394Z,22.40
2023-05-15T20:54:13.705Z,22.60
2023-05-15T20:56:42.044Z,22.80
2023-05-15T20:59:10.420Z,23.00
2023-05-15T21:01:38.832Z,22.90
2023-05-15T21:04:07.298Z,22.60
2023-05-15T21:06:36.259Z,22.50
2023-05-15T21:09:04.577Z,22.40
2023-05-15T21:11:33.402Z,22.60
2023-05-15T21:14:01.836Z,22.80
2023-05-15T21:16:30.112Z,23.00
2023-05-15T21:18:58.721Z,23.00
2023-05-15T21:21:26.835Z,22.80
2023-05-15T21:23:55.145Z,22.60
2023-05-15T21:26:23.472Z,22.40
2023-05-15T21:28:54.634Z,22.50
2023-05-15T21:34:43.695Z,23.00
2023-05-15T21:37:11.913Z,23.30
2023-05-15T21:39:40.353Z,23.30
2023-05-15T21:42:08.450Z,23.00
2023-05-15T21:44:36.749Z,22.70
2023-05-15T21:47:05.248Z,22.50
2023-05-15T21:49:33.434Z,22.40
2023-05-15T21:52:01.744Z,22.60
2023-05-15T21:54:30.336Z,22.70
2023-05-15T21:56:58.540Z,22.90
2023-05-15T21:59:26.731Z,23.00
2023-05-15T22:01:55.004Z,23.10
2023-05-15T22:04:23.416Z,22.90
2023-05-15T22:06:51.485Z,22.50
2023-05-15T22:09:19.658Z,22.30
2023-05-15T22:11:48.085Z,22.50
2023-05-15T22:16:58.925Z,22.90
2023-05-15T22:19:32.991Z,23.00
2023-05-15T22:22:02.610Z,22.80
2023-05-15T22:24:30.766Z,22.50
2023-05-15T22:26:58.944Z,22.40
2023-05-15T22:29:27.521Z,22.50
2023-05-15T22:31:57.010Z,22.70
2023-05-15T22:34:25.423Z,22.90
2023-05-15T22:39:22.793Z,22.90
2023-05-15T22:41:50.963Z,22.60
2023-05-15T22:44:19.291Z,22.50
2023-05-15T22:46:47.580Z,22.40
2023-05-15T22:49:16.102Z,22.60
2023-05-15T22:51:44.203Z,22.80
2023-05-15T22:54:12.400Z,23.00
2023-05-15T22:56:40.777Z,23.00
2023-05-15T22:59:09.027Z,22.70
2023-05-15T23:01:37.245Z,22.50
2023-05-15T23:04:06.453Z,22.40
2023-05-15T23:06:35.040Z,22.50
2023-05-15T23:09:03.620Z,22.70
2023-05-15T23:11:31.965Z,22.90
2023-05-15T23:14:00.434Z,23.10
2023-05-15T23:16:28.952Z,22.90
2023-05-15T23:18:58.304Z,22.70
2023-05-15T23:21:26.738Z,22.50
2023-05-15T23:23:55.315Z,22.40
2023-05-15T23:26:23.675Z,22.50
2023-05-15T23:28:51.807Z,22.70
2023-05-15T23:31:20.277Z,22.90
2023-05-15T23:33:48.740Z,23.10
2023-05-15T23:36:16.912Z,22.80
2023-05-15T23:38:45.169Z,22.60
2023-05-15T23:41:13.533Z,22.50
2023-05-15T23:43:41.600Z,22.40
2023-05-15T23:46:09.957Z,22.30
2023-05-15T23:48:38.379Z,22.50
2023-05-15T23:51:06.592Z,22.70
2023-05-15T23:53:34.796Z,22.90
2023-05-15T23:56:03.428Z,22.90
2023-05-15T23:58:31.641Z,22.80
