createdAt,value
2018-09-27T00:00:31.061Z,99.90
2018-09-27T00:02:58.569Z,99.90
2018-09-27T00:05:26.150Z,99.90
2018-09-27T00:07:53.733Z,99.90
2018-09-27T00:10:21.284Z,99.90
2018-09-27T00:12:48.810Z,99.90
2018-09-27T00:15:16.361Z,99.90
2018-09-27T00:17:43.892Z,99.90
2018-09-27T00:20:11.406Z,99.90
2018-09-27T00:22:38.942Z,99.90
2018-09-27T00:25:06.599Z,99.90
2018-09-27T00:27:34.129Z,99.90
2018-09-27T00:30:01.681Z,99.90
2018-09-27T00:32:29.379Z,99.90
2018-09-27T00:34:56.914Z,99.90
2018-09-27T00:37:24.501Z,99.90
2018-09-27T00:39:52.074Z,99.90
2018-09-27T00:42:19.615Z,99.90
2018-09-27T00:44:47.113Z,99.90
2018-09-27T00:47:14.652Z,99.90
2018-09-27T00:49:42.155Z,99.90
2018-09-27T00:52:09.721Z,99.90
2018-09-27T00:54:37.287Z,99.90
2018-09-27T00:57:04.839Z,99.90
2018-09-27T00:59:32.380Z,99.90
2018-09-27T01:01:59.991Z,99.90
2018-09-27T01:04:27.522Z,99.90
2018-09-27T01:06:55.134Z,99.90
2018-09-27T01:09:22.719Z,99.90
2018-09-27T01:11:50.260Z,99.90
2018-09-27T01:14:17.794Z,99.90
2018-09-27T01:16:45.348Z,99.90
2018-09-27T01:19:12.880Z,99.90
2018-09-27T01:21:40.466Z,99.90
2018-09-27T01:24:08.015Z,99.90
2018-09-27T01:26:35.530Z,99.90
2018-09-27T01:29:03.062Z,99.90
2018-09-27T01:31:30.613Z,99.90
2018-09-27T01:33:58.191Z,99.90
2018-09-27T01:36:25.751Z,99.90
2018-09-27T01:38:53.380Z,99.90
2018-09-27T01:41:20.946Z,99.90
2018-09-27T01:43:48.462Z,99.90
2018-09-27T01:46:15.970Z,99.90
2018-09-27T01:48:43.512Z,99.90
2018-09-27T01:51:11.144Z,99.90
2018-09-27T01:53:38.786Z,99.90
2018-09-27T01:56:06.343Z,99.90
2018-09-27T01:58:33.893Z,99.90
2018-09-27T02:01:01.434Z,99.90
2018-09-27T02:03:28.971Z,99.90
2018-09-27T02:05:56.560Z,99.90
2018-09-27T02:08:24.118Z,99.90
2018-09-27T02:10:51.701Z,99.90
2018-09-27T02:13:19.255Z,99.90
2018-09-27T02:15:46.774Z,99.90
2018-09-27T02:18:14.426Z,99.90
2018-09-27T02:20:41.930Z,99.90
2018-09-27T02:23:09.640Z,99.90
2018-09-27T02:25:37.223Z,99.90
2018-09-27T02:28:04.842Z,99.90
2018-09-27T02:30:32.404Z,99.90
2018-09-27T02:32:59.910Z,99.90
2018-09-27T02:35:27.430Z,99.90
2018-09-27T02:37:54.991Z,99.90
2018-09-27T02:40:22.653Z,99.90
2018-09-27T02:42:50.194Z,99.90
2018-09-27T02:45:17.714Z,99.90
2018-09-27T02:47:45.364Z,99.90
2018-09-27T02:50:13.062Z,99.90
2018-09-27T02:52:40.681Z,99.90
2018-09-27T02:55:08.232Z,99.90
2018-09-27T02:57:35.775Z,99.90
2018-09-27T03:00:03.411Z,99.90
2018-09-27T03:02:30.933Z,99.90
2018-09-27T03:04:58.466Z,99.90
2018-09-27T03:07:26.057Z,99.90
2018-09-27T03:09:53.668Z,99.90
2018-09-27T03:12:21.208Z,99.90
2018-09-27T03:14:48.733Z,99.90
2018-09-27T03:17:16.233Z,99.90
2018-09-27T03:19:43.771Z,99.90
2018-09-27T03:22:11.273Z,99.90
2018-09-27T03:24:38.808Z,99.90
2018-09-27T03:27:06.372Z,99.90
2018-09-27T03:29:33.945Z,99.90
2018-09-27T03:32:01.513Z,99.90
2018-09-27T03:34:29.041Z,99.90
2018-09-27T03:36:56.566Z,99.90
2018-09-27T03:39:24.186Z,99.90
2018-09-27T03:41:51.759Z,99.90
2018-09-27T03:44:19.278Z,99.90
2018-09-27T03:46:46.797Z,99.90
2018-09-27T03:49:14.367Z,99.90
2018-09-27T03:51:41.980Z,99.90
2018-09-27T03:54:09.523Z,99.90
2018-09-27T03:56:37.050Z,99.90
2018-09-27T03:59:04.606Z,99.90
2018-09-27T04:01:32.132Z,99.90
2018-09-27T04:03:59.685Z,99.90
2018-09-27T04:06:27.218Z,99.90
2018-09-27T04:08:54.802Z,98.70
2018-09-27T04:11:22.377Z,97.90
2018-09-27T04:13:49.899Z,97.60
2018-09-27T04:16:17.435Z,97.50
2018-09-27T04:18:45.389Z,97.30
2018-09-27T04:21:12.910Z,97.10
2018-09-27T04:23:40.448Z,97.00
2018-09-27T04:26:07.962Z,97.90
2018-09-27T04:28:35.484Z,97.60
2018-09-27T04:31:03.071Z,97.60
2018-09-27T04:33:30.661Z,97.30
2018-09-27T04:35:58.249Z,96.80
2018-09-27T04:38:25.813Z,96.50
2018-09-27T04:40:53.392Z,96.60
2018-09-27T04:43:20.919Z,96.80
2018-09-27T04:45:48.517Z,97.20
2018-09-27T04:48:16.033Z,97.00
2018-09-27T04:50:43.592Z,97.00
2018-09-27T04:53:11.110Z,96.90
2018-09-27T04:55:38.644Z,96.90
2018-09-27T04:58:06.181Z,96.90
2018-09-27T05:00:33.711Z,96.80
2018-09-27T05:03:01.232Z,97.00
2018-09-27T05:05:28.787Z,99.30
2018-09-27T05:07:56.348Z,98.90
2018-09-27T05:10:23.965Z,97.80
2018-09-27T05:12:51.539Z,95.80
2018-09-27T05:15:19.070Z,94.50
2018-09-27T05:17:46.607Z,94.30
2018-09-27T05:20:14.465Z,95.50
2018-09-27T05:22:42.069Z,95.00
2018-09-27T05:25:09.634Z,94.70
2018-09-27T05:27:37.241Z,94.40
2018-09-27T05:30:04.792Z,94.20
2018-09-27T05:32:32.349Z,93.80
2018-09-27T05:34:59.915Z,93.00
2018-09-27T05:37:27.549Z,93.60
2018-09-27T05:39:55.164Z,93.90
2018-09-27T05:42:22.759Z,94.60
2018-09-27T05:44:50.293Z,95.30
2018-09-27T05:47:17.855Z,96.30
2018-09-27T05:49:45.421Z,96.90
2018-09-27T05:52:12.949Z,97.10
2018-09-27T05:54:40.507Z,97.60
2018-09-27T05:57:08.062Z,98.10
2018-09-27T05:59:35.631Z,98.40
2018-09-27T06:02:03.279Z,98.80
2018-09-27T06:04:30.809Z,98.60
2018-09-27T06:06:58.375Z,98.80
2018-09-27T06:09:25.944Z,99.00
2018-09-27T06:11:53.523Z,99.40
2018-09-27T06:14:21.037Z,99.60
2018-09-27T06:16:48.609Z,99.80
2018-09-27T06:19:16.204Z,99.90
2018-09-27T06:21:44.551Z,99.90
2018-09-27T06:24:12.112Z,99.90
2018-09-27T06:26:39.652Z,99.90
2018-09-27T06:29:07.506Z,99.90
2018-09-27T06:31:35.083Z,99.90
2018-09-27T06:34:02.642Z,99.90
2018-09-27T06:36:30.174Z,99.90
2018-09-27T06:38:57.745Z,99.90
2018-09-27T06:41:25.498Z,99.90
2018-09-27T06:43:53.012Z,99.90
2018-09-27T06:46:20.557Z,99.90
2018-09-27T06:48:48.168Z,99.90
2018-09-27T06:51:15.658Z,99.90
2018-09-27T06:53:43.181Z,99.90
2018-09-27T06:56:10.796Z,99.90
2018-09-27T06:58:38.278Z,99.90
2018-09-27T07:01:05.869Z,99.90
2018-09-27T07:03:33.392Z,99.90
2018-09-27T07:06:01.122Z,99.90
2018-09-27T07:08:28.736Z,99.90
2018-09-27T07:10:56.227Z,99.90
2018-09-27T07:13:23.799Z,99.90
2018-09-27T07:15:51.384Z,99.90
2018-09-27T07:18:18.953Z,99.90
2018-09-27T07:20:46.549Z,99.90
2018-09-27T07:23:14.087Z,99.80
2018-09-27T07:25:41.665Z,99.70
2018-09-27T07:28:09.206Z,99.80
2018-09-27T07:30:36.725Z,99.80
2018-09-27T07:33:04.295Z,99.70
2018-09-27T07:35:31.849Z,99.50
2018-09-27T07:37:59.371Z,99.40
2018-09-27T07:40:26.989Z,98.80
2018-09-27T07:42:54.601Z,98.70
2018-09-27T07:45:22.177Z,98.60
2018-09-27T07:47:49.702Z,98.60
2018-09-27T07:50:17.255Z,98.40
2018-09-27T07:52:44.838Z,97.90
2018-09-27T07:55:12.397Z,97.50
2018-09-27T07:57:39.981Z,97.40
2018-09-27T08:00:07.644Z,97.50
2018-09-27T08:02:35.162Z,97.60
2018-09-27T08:05:02.749Z,97.70
2018-09-27T08:07:30.319Z,97.70
2018-09-27T08:09:57.839Z,97.40
2018-09-27T08:12:25.405Z,97.20
2018-09-27T08:14:52.977Z,96.30
2018-09-27T08:17:20.570Z,96.00
2018-09-27T08:19:48.115Z,95.70
2018-09-27T08:22:15.673Z,95.90
2018-09-27T08:24:43.206Z,95.30
2018-09-27T08:27:10.804Z,94.80
2018-09-27T08:29:38.401Z,94.30
2018-09-27T08:32:06.146Z,94.20
2018-09-27T08:34:33.685Z,93.90
2018-09-27T08:37:01.268Z,93.70
2018-09-27T08:39:28.834Z,93.80
2018-09-27T08:41:56.390Z,93.60
2018-09-27T08:44:24.008Z,93.30
2018-09-27T08:46:51.580Z,93.30
2018-09-27T08:49:19.142Z,93.30
2018-09-27T08:51:46.728Z,93.50
2018-09-27T08:54:14.345Z,93.40
2018-09-27T08:56:41.889Z,93.10
2018-09-27T08:59:09.446Z,93.10
2018-09-27T09:01:37.039Z,93.10
2018-09-27T09:04:04.601Z,92.70
2018-09-27T09:06:32.168Z,92.00
2018-09-27T09:08:59.705Z,91.80
2018-09-27T09:11:27.242Z,91.60
2018-09-27T09:13:54.808Z,91.30
2018-09-27T09:16:22.338Z,91.30
2018-09-27T09:18:49.936Z,90.60
2018-09-27T09:21:17.441Z,90.40
2018-09-27T09:23:44.986Z,90.40
2018-09-27T09:26:12.524Z,90.30
2018-09-27T09:28:40.166Z,89.70
2018-09-27T09:31:07.613Z,88.50
2018-09-27T09:33:35.208Z,86.30
2018-09-27T09:36:02.751Z,85.00
2018-09-27T09:38:30.231Z,85.10
2018-09-27T09:40:57.788Z,84.70
2018-09-27T09:43:25.325Z,85.60
2018-09-27T09:45:53.077Z,84.80
2018-09-27T09:48:20.659Z,84.80
2018-09-27T09:50:48.188Z,84.30
2018-09-27T09:53:15.721Z,83.70
2018-09-27T09:55:43.295Z,82.30
2018-09-27T09:58:10.903Z,81.10
2018-09-27T10:00:38.446Z,81.60
2018-09-27T10:03:07.145Z,80.40
2018-09-27T10:05:34.686Z,80.30
2018-09-27T10:08:02.177Z,79.70
2018-09-27T10:10:29.707Z,79.40
2018-09-27T10:12:57.243Z,78.90
2018-09-27T10:15:25.005Z,78.00
2018-09-27T10:17:52.623Z,77.70
2018-09-27T10:20:20.186Z,77.90
2018-09-27T10:22:47.731Z,77.00
2018-09-27T10:25:15.279Z,76.40
2018-09-27T10:27:42.829Z,74.70
2018-09-27T10:30:10.764Z,74.00
2018-09-27T10:32:38.307Z,72.20
2018-09-27T10:35:05.942Z,71.80
2018-09-27T10:37:33.589Z,70.80
2018-09-27T10:40:01.229Z,70.40
2018-09-27T10:42:28.810Z,69.00
2018-09-27T10:44:56.401Z,68.10
2018-09-27T10:47:23.968Z,66.70
2018-09-27T10:49:51.534Z,65.00
2018-09-27T10:52:19.111Z,64.30
2018-09-27T10:54:46.634Z,64.00
2018-09-27T10:57:14.226Z,62.80
2018-09-27T10:59:41.794Z,61.70
2018-09-27T11:02:09.382Z,61.70
2018-09-27T11:04:36.942Z,59.60
2018-09-27T11:07:04.506Z,59.00
2018-09-27T11:09:32.020Z,58.40
2018-09-27T11:11:59.564Z,58.10
2018-09-27T11:14:27.118Z,58.00
2018-09-27T11:16:54.658Z,58.30
2018-09-27T11:19:22.198Z,57.10
2018-09-27T11:21:49.756Z,56.10
2018-09-27T11:24:17.387Z,55.50
2018-09-27T11:26:44.903Z,55.10
2018-09-27T11:29:18.062Z,53.20
2018-09-27T11:31:51.242Z,53.10
2018-09-27T11:34:18.782Z,52.60
2018-09-27T11:36:46.334Z,52.50
2018-09-27T11:39:13.877Z,52.00
2018-09-27T11:41:41.439Z,52.80
2018-09-27T11:44:09.091Z,52.10
2018-09-27T11:46:36.535Z,51.30
2018-09-27T11:49:04.224Z,51.40
2018-09-27T11:51:31.776Z,50.30
2018-09-27T11:53:59.428Z,49.60
2018-09-27T11:56:26.981Z,50.10
2018-09-27T11:58:54.530Z,50.10
2018-09-27T12:01:22.163Z,50.20
2018-09-27T12:03:49.724Z,49.30
2018-09-27T12:06:17.262Z,48.50
2018-09-27T12:08:44.812Z,48.40
2018-09-27T12:11:12.364Z,47.90
2018-09-27T12:13:42.860Z,47.40
2018-09-27T12:16:10.460Z,47.50
2018-09-27T12:18:38.018Z,47.90
2018-09-27T12:21:05.720Z,46.50
2018-09-27T12:23:33.290Z,45.50
2018-09-27T12:26:00.891Z,44.50
2018-09-27T12:28:28.560Z,43.50
2018-09-27T12:30:56.058Z,43.40
2018-09-27T12:33:23.673Z,43.20
2018-09-27T12:35:51.253Z,43.20
2018-09-27T12:38:19.015Z,43.00
2018-09-27T12:40:46.627Z,42.30
2018-09-27T12:43:14.126Z,42.30
2018-09-27T12:45:41.800Z,42.50
2018-09-27T12:48:09.360Z,41.40
2018-09-27T12:50:37.679Z,40.40
2018-09-27T12:53:05.358Z,41.80
2018-09-27T12:55:33.279Z,42.00
2018-09-27T12:58:00.895Z,42.60
2018-09-27T13:00:28.514Z,42.10
2018-09-27T13:02:56.202Z,42.50
2018-09-27T13:05:23.683Z,42.90
2018-09-27T13:07:51.533Z,42.50
2018-09-27T13:10:19.265Z,41.90
2018-09-27T13:12:46.887Z,42.10
2018-09-27T13:15:14.554Z,41.60
2018-09-27T13:17:42.152Z,41.80
2018-09-27T13:20:09.785Z,42.30
2018-09-27T13:22:37.358Z,42.30
2018-09-27T13:25:05.108Z,41.70
2018-09-27T13:27:32.613Z,41.80
2018-09-27T13:30:00.185Z,42.00
2018-09-27T13:32:27.761Z,41.30
2018-09-27T13:34:55.374Z,40.80
2018-09-27T13:37:22.982Z,41.00
2018-09-27T13:39:50.528Z,40.30
2018-09-27T13:42:18.116Z,40.30
2018-09-27T13:44:45.674Z,40.20
2018-09-27T13:47:13.289Z,39.70
2018-09-27T13:49:40.920Z,39.20
2018-09-27T13:52:08.488Z,39.30
2018-09-27T13:54:36.181Z,39.30
2018-09-27T13:57:03.855Z,39.20
2018-09-27T13:59:31.325Z,38.90
2018-09-27T14:01:58.873Z,39.20
2018-09-27T14:04:26.444Z,40.10
2018-09-27T14:06:54.062Z,40.90
2018-09-27T14:09:21.644Z,41.20
2018-09-27T14:11:49.240Z,40.60
2018-09-27T14:14:16.810Z,41.00
2018-09-27T14:16:44.451Z,40.90
2018-09-27T14:19:12.034Z,40.50
2018-09-27T14:21:39.618Z,40.60
2018-09-27T14:24:07.222Z,40.50
2018-09-27T14:26:34.797Z,40.30
2018-09-27T14:29:02.363Z,40.40
2018-09-27T14:31:29.974Z,40.10
2018-09-27T14:33:57.616Z,39.90
2018-09-27T14:36:25.210Z,40.30
2018-09-27T14:38:52.839Z,41.10
2018-09-27T14:41:20.572Z,41.40
2018-09-27T14:43:48.179Z,41.90
2018-09-27T14:46:15.746Z,42.50
2018-09-27T14:48:43.333Z,42.90
2018-09-27T14:51:10.886Z,43.40
2018-09-27T14:53:38.530Z,43.20
2018-09-27T14:56:06.102Z,43.40
2018-09-27T14:58:33.682Z,43.50
2018-09-27T15:01:01.250Z,43.90
2018-09-27T15:03:28.856Z,44.60
2018-09-27T15:05:56.452Z,44.70
2018-09-27T15:08:24.231Z,44.80
2018-09-27T15:10:51.887Z,44.70
2018-09-27T15:13:19.478Z,44.60
2018-09-27T15:15:47.075Z,44.20
2018-09-27T15:18:14.640Z,44.00
2018-09-27T15:20:42.198Z,44.20
2018-09-27T15:23:09.820Z,44.10
2018-09-27T15:25:37.410Z,44.40
2018-09-27T15:28:04.985Z,44.30
2018-09-27T15:30:32.612Z,44.00
2018-09-27T15:33:00.229Z,43.60
2018-09-27T15:35:27.823Z,43.50
2018-09-27T15:37:55.447Z,43.50
2018-09-27T15:40:23.075Z,43.20
2018-09-27T15:42:50.798Z,42.90
2018-09-27T15:45:18.358Z,42.80
2018-09-27T15:47:45.951Z,42.70
2018-09-27T15:50:13.556Z,42.90
2018-09-27T15:52:41.074Z,42.40
2018-09-27T15:55:08.681Z,42.30
2018-09-27T15:57:36.202Z,42.10
2018-09-27T16:00:04.284Z,42.10
2018-09-27T16:02:31.841Z,42.60
2018-09-27T16:04:59.422Z,42.80
2018-09-27T16:07:27.095Z,43.10
2018-09-27T16:09:54.685Z,43.30
2018-09-27T16:12:22.300Z,43.70
2018-09-27T16:14:50.343Z,44.20
2018-09-27T16:17:17.877Z,45.00
2018-09-27T16:19:45.468Z,46.00
2018-09-27T16:22:13.181Z,46.80
2018-09-27T16:24:40.796Z,47.60
2018-09-27T16:27:08.418Z,49.10
2018-09-27T16:29:36.012Z,49.80
2018-09-27T16:32:03.575Z,50.20
2018-09-27T16:34:31.171Z,50.90
2018-09-27T16:36:58.788Z,51.20
2018-09-27T16:39:26.363Z,51.70
2018-09-27T16:41:54.046Z,51.40
2018-09-27T16:44:21.641Z,51.70
2018-09-27T16:46:49.221Z,52.00
2018-09-27T16:49:16.821Z,52.70
2018-09-27T16:51:44.420Z,53.30
2018-09-27T16:54:12.036Z,54.40
2018-09-27T16:56:39.653Z,55.70
2018-09-27T16:59:07.341Z,56.50
2018-09-27T17:04:02.618Z,57.40
2018-09-27T17:06:30.231Z,58.90
2018-09-27T17:08:57.900Z,59.10
2018-09-27T17:11:25.568Z,59.90
2018-09-27T17:13:53.293Z,61.40
2018-09-27T17:16:20.920Z,63.10
2018-09-27T17:18:48.660Z,65.00
2018-09-27T17:21:16.325Z,66.30
2018-09-27T17:23:44.101Z,67.30
2018-09-27T17:26:11.820Z,68.30
2018-09-27T17:28:39.527Z,68.80
2018-09-27T17:31:07.359Z,69.40
2018-09-27T17:33:35.025Z,70.30
2018-09-27T17:36:02.661Z,70.90
2018-09-27T17:38:30.377Z,71.40
2018-09-27T17:40:58.029Z,71.50
2018-09-27T17:43:25.796Z,71.90
2018-09-27T17:45:53.587Z,72.50
2018-09-27T17:48:21.280Z,73.40
2018-09-27T17:50:48.987Z,74.10
2018-09-27T17:53:16.757Z,74.70
2018-09-27T17:55:44.449Z,75.00
2018-09-27T17:58:12.151Z,75.90
2018-09-27T18:00:39.821Z,76.80
2018-09-27T18:03:08.507Z,77.60
2018-09-27T18:05:36.230Z,78.00
2018-09-27T18:08:03.912Z,78.30
2018-09-27T18:10:31.786Z,78.70
2018-09-27T18:12:59.412Z,79.10
2018-09-27T18:15:27.153Z,79.60
2018-09-27T18:17:54.873Z,80.40
2018-09-27T18:20:23.271Z,81.30
2018-09-27T18:22:50.989Z,81.70
2018-09-27T18:25:25.257Z,82.60
2018-09-27T18:27:53.037Z,83.70
2018-09-27T18:30:20.817Z,84.50
2018-09-27T18:32:48.551Z,85.20
2018-09-27T18:35:16.253Z,85.90
2018-09-27T18:37:44.101Z,86.60
2018-09-27T18:40:12.075Z,87.30
2018-09-27T18:42:46.413Z,87.70
2018-09-27T18:45:14.235Z,87.70
2018-09-27T18:47:41.996Z,87.70
2018-09-27T18:50:10.454Z,87.90
2018-09-27T18:52:39.156Z,88.50
2018-09-27T18:55:07.160Z,88.80
2018-09-27T18:57:34.976Z,89.00
2018-09-27T19:00:02.707Z,89.40
2018-09-27T19:02:30.716Z,89.80
2018-09-27T19:04:58.504Z,90.10
2018-09-27T19:07:26.345Z,90.30
2018-09-27T19:09:54.285Z,90.60
2018-09-27T19:12:22.900Z,90.80
2018-09-27T19:14:51.241Z,91.10
2018-09-27T19:17:19.071Z,91.40
2018-09-27T19:19:46.834Z,91.60
2018-09-27T19:22:14.596Z,91.90
2018-09-27T19:24:42.795Z,92.00
2018-09-27T19:27:10.544Z,92.10
2018-09-27T19:29:41.015Z,92.10
2018-09-27T19:32:08.795Z,92.10
2018-09-27T19:34:36.751Z,92.10
2018-09-27T19:37:04.562Z,92.20
2018-09-27T19:39:32.300Z,92.20
2018-09-27T19:42:00.280Z,92.30
2018-09-27T19:44:27.934Z,92.50
2018-09-27T19:46:55.651Z,92.70
2018-09-27T19:49:23.428Z,92.90
2018-09-27T19:51:51.093Z,93.10
2018-09-27T19:54:18.764Z,93.40
2018-09-27T19:56:47.826Z,93.50
2018-09-27T19:59:15.536Z,93.50
2018-09-27T20:01:43.259Z,93.70
2018-09-27T20:04:10.980Z,93.90
2018-09-27T20:06:38.674Z,94.00
2018-09-27T20:09:09.283Z,94.20
2018-09-27T20:11:36.946Z,94.40
2018-09-27T20:14:04.655Z,94.40
2018-09-27T20:16:32.447Z,94.50
2018-09-27T20:19:00.078Z,94.50
2018-09-27T20:21:27.824Z,94.50
2018-09-27T20:23:55.495Z,94.50
2018-09-27T20:26:23.152Z,94.50
2018-09-27T20:28:51.821Z,94.70
2018-09-27T20:31:19.526Z,94.80
2018-09-27T20:33:47.151Z,94.90
2018-09-27T20:36:14.784Z,94.90
2018-09-27T20:38:42.708Z,95.10
2018-09-27T20:41:10.322Z,95.20
2018-09-27T20:43:37.988Z,95.50
2018-09-27T20:46:05.661Z,95.80
2018-09-27T20:48:33.267Z,96.10
2018-09-27T20:51:01.263Z,96.40
2018-09-27T20:53:29.044Z,96.70
2018-09-27T20:55:56.670Z,96.90
2018-09-27T20:58:24.358Z,97.10
2018-09-27T21:00:52.010Z,97.10
2018-09-27T21:03:19.656Z,97.20
2018-09-27T21:05:47.163Z,97.40
2018-09-27T21:08:14.774Z,97.60
2018-09-27T21:10:42.330Z,97.80
2018-09-27T21:13:09.944Z,97.90
2018-09-27T21:15:37.493Z,98.00
2018-09-27T21:18:05.356Z,98.00
2018-09-27T21:20:32.896Z,98.00
2018-09-27T21:23:00.430Z,97.90
2018-09-27T21:25:28.000Z,97.80
2018-09-27T21:27:55.578Z,97.80
2018-09-27T21:30:26.042Z,97.80
2018-09-27T21:32:53.660Z,97.80
2018-09-27T21:35:21.286Z,97.80
2018-09-27T21:37:48.808Z,97.90
2018-09-27T21:40:16.405Z,98.00
2018-09-27T21:42:43.990Z,98.10
2018-09-27T21:45:11.604Z,98.30
2018-09-27T21:47:39.196Z,98.30
2018-09-27T21:50:06.916Z,98.30
2018-09-27T21:52:34.437Z,98.30
2018-09-27T21:55:01.999Z,98.40
2018-09-27T21:57:29.552Z,98.50
2018-09-27T21:59:57.096Z,98.50
2018-09-27T22:02:24.768Z,98.50
2018-09-27T22:04:52.333Z,98.50
2018-09-27T22:07:20.206Z,98.50
2018-09-27T22:09:48.361Z,98.60
2018-09-27T22:12:15.914Z,98.70
2018-09-27T22:14:43.501Z,98.60
2018-09-27T22:17:11.089Z,98.50
2018-09-27T22:19:38.664Z,98.60
2018-09-27T22:22:06.226Z,98.70
2018-09-27T22:24:33.807Z,99.20
2018-09-27T22:27:01.505Z,99.10
2018-09-27T22:29:29.056Z,99.30
2018-09-27T22:31:56.749Z,99.40
2018-09-27T22:34:24.375Z,99.50
2018-09-27T22:36:51.991Z,99.60
2018-09-27T22:39:19.640Z,99.70
2018-09-27T22:41:47.193Z,99.80
2018-09-27T22:44:14.729Z,99.90
2018-09-27T22:46:42.260Z,99.90
2018-09-27T22:49:09.880Z,99.90
2018-09-27T22:51:37.409Z,99.90
2018-09-27T22:54:04.963Z,99.90
2018-09-27T22:56:32.502Z,99.90
2018-09-27T22:59:00.079Z,99.90
2018-09-27T23:01:27.613Z,99.90
2018-09-27T23:03:55.265Z,99.90
2018-09-27T23:06:22.834Z,99.90
2018-09-27T23:08:50.377Z,99.90
2018-09-27T23:11:17.931Z,99.90
2018-09-27T23:13:45.455Z,99.90
2018-09-27T23:16:13.050Z,99.90
2018-09-27T23:18:40.686Z,99.90
2018-09-27T23:21:08.290Z,99.90
2018-09-27T23:23:35.935Z,99.90
2018-09-27T23:26:03.647Z,99.90
2018-09-27T23:28:31.080Z,99.90
2018-09-27T23:30:58.620Z,99.90
2018-09-27T23:33:26.176Z,99.90
2018-09-27T23:35:53.774Z,99.90
2018-09-27T23:38:21.332Z,99.90
2018-09-27T23:40:48.904Z,99.90
2018-09-27T23:43:16.494Z,99.90
2018-09-27T23:45:44.030Z,99.90
2018-09-27T23:48:11.582Z,99.90
2018-09-27T23:50:39.144Z,99.90
2018-09-27T23:53:06.688Z,99.90
2018-09-27T23:55:34.258Z,99.90
2018-09-27T23:58:02.814Z,99.90
