createdAt,value
2019-05-16T00:02:48.115Z,60.81
2019-05-16T00:05:54.141Z,61.01
2019-05-16T00:08:36.108Z,61.11
2019-05-16T00:23:56.161Z,62.02
2019-05-16T00:26:42.977Z,62.04
2019-05-16T00:41:52.992Z,61.87
2019-05-16T00:44:39.761Z,61.87
2019-05-16T00:50:33.293Z,61.96
2019-05-16T00:56:28.864Z,60.66
2019-05-16T00:59:14.991Z,60.27
2019-05-16T01:02:02.764Z,61.98
2019-05-16T01:04:49.374Z,62.36
2019-05-16T01:07:36.343Z,63.07
2019-05-16T01:19:42.347Z,64.87
2019-05-16T01:31:48.403Z,65.52
2019-05-16T01:40:46.091Z,65.43
2019-05-16T01:49:45.406Z,65.15
2019-05-16T01:52:32.234Z,64.75
2019-05-16T01:55:19.068Z,64.82
2019-05-16T01:58:08.025Z,64.90
2019-05-16T02:01:06.054Z,64.88
2019-05-16T02:03:40.831Z,64.77
2019-05-16T02:06:28.801Z,64.91
2019-05-16T02:09:15.057Z,64.91
2019-05-16T02:12:01.977Z,65.10
2019-05-16T02:21:01.377Z,64.60
2019-05-16T02:26:54.058Z,66.37
2019-05-16T02:29:41.619Z,66.54
2019-05-16T02:32:31.235Z,66.93
2019-05-16T02:35:16.158Z,67.01
2019-05-16T02:38:03.407Z,67.34
2019-05-16T02:40:51.285Z,67.71
2019-05-16T02:43:37.293Z,66.46
2019-05-16T02:46:24.074Z,68.08
2019-05-16T02:52:17.427Z,69.50
2019-05-16T02:55:05.355Z,69.95
2019-05-16T02:57:52.473Z,70.37
2019-05-16T03:00:42.584Z,70.24
2019-05-16T03:03:26.702Z,70.47
2019-05-16T03:06:14.416Z,70.72
2019-05-16T03:09:04.989Z,71.01
2019-05-16T03:11:51.007Z,71.02
2019-05-16T03:14:35.506Z,71.55
2019-05-16T03:17:22.690Z,71.53
2019-05-16T03:20:10.811Z,71.78
2019-05-16T03:22:57.198Z,72.03
2019-05-16T03:25:44.647Z,72.44
2019-05-16T03:28:31.589Z,72.97
2019-05-16T03:31:23.839Z,72.93
2019-05-16T03:37:14.185Z,73.99
2019-05-16T03:40:00.813Z,73.11
2019-05-16T03:42:47.220Z,74.31
2019-05-16T03:45:34.559Z,74.67
2019-05-16T03:48:21.980Z,74.92
2019-05-16T03:51:11.389Z,75.15
2019-05-16T03:53:56.635Z,75.17
2019-05-16T03:56:43.835Z,75.16
2019-05-16T03:59:31.973Z,75.19
2019-05-16T04:02:21.560Z,75.21
2019-05-16T04:05:06.306Z,75.41
2019-05-16T04:11:01.280Z,75.69
2019-05-16T04:13:46.937Z,76.32
2019-05-16T04:16:34.445Z,76.34
2019-05-16T04:19:21.759Z,76.37
2019-05-16T04:22:10.403Z,76.70
2019-05-16T04:24:56.481Z,77.01
2019-05-16T04:27:43.656Z,77.54
2019-05-16T04:30:31.438Z,78.20
2019-05-16T04:33:17.768Z,78.16
2019-05-16T04:36:04.400Z,78.67
2019-05-16T04:38:51.683Z,79.12
2019-05-16T04:41:40.988Z,79.05
2019-05-16T04:44:26.724Z,79.33
2019-05-16T04:47:13.944Z,79.57
2019-05-16T04:50:01.896Z,79.86
2019-05-16T04:52:51.459Z,79.73
2019-05-16T04:55:35.620Z,79.75
2019-05-16T05:01:30.705Z,80.27
2019-05-16T05:04:16.817Z,80.25
2019-05-16T05:07:03.540Z,79.97
2019-05-16T05:12:58.118Z,80.32
2019-05-16T05:15:45.385Z,80.46
2019-05-16T05:18:33.168Z,80.31
2019-05-16T05:21:23.689Z,80.39
2019-05-16T05:24:11.224Z,80.38
2019-05-16T05:26:59.799Z,80.54
2019-05-16T05:29:46.546Z,80.76
2019-05-16T05:32:37.246Z,81.00
2019-05-16T05:35:24.161Z,81.32
2019-05-16T05:38:11.292Z,81.62
2019-05-16T05:41:00.221Z,81.58
2019-05-16T05:43:45.535Z,79.93
2019-05-16T05:46:32.199Z,80.91
2019-05-16T05:49:20.477Z,81.43
2019-05-16T05:52:11.227Z,81.65
2019-05-16T05:54:54.296Z,81.86
2019-05-16T05:57:41.222Z,82.05
2019-05-16T06:00:30.316Z,82.02
2019-05-16T06:03:14.745Z,82.30
2019-05-16T06:06:01.433Z,82.32
2019-05-16T06:08:50.248Z,80.63
2019-05-16T06:11:35.051Z,81.59
2019-05-16T06:14:21.707Z,82.06
2019-05-16T06:17:11.428Z,80.65
2019-05-16T06:19:56.731Z,81.43
2019-05-16T06:22:44.166Z,81.94
2019-05-16T06:25:32.179Z,82.12
2019-05-16T06:28:20.544Z,82.72
2019-05-16T06:31:14.601Z,82.53
2019-05-16T06:34:08.283Z,82.87
2019-05-16T06:36:50.697Z,83.09
2019-05-16T06:39:41.745Z,83.04
2019-05-16T06:42:22.554Z,81.09
2019-05-16T06:45:10.311Z,80.12
2019-05-16T06:47:56.628Z,81.22
2019-05-16T06:50:43.438Z,81.59
2019-05-16T06:59:44.396Z,81.16
2019-05-16T07:02:34.441Z,81.76
2019-05-16T07:05:20.558Z,82.13
2019-05-16T07:08:05.555Z,80.04
2019-05-16T07:10:53.675Z,80.66
2019-05-16T07:13:41.090Z,81.11
2019-05-16T07:16:29.927Z,81.13
2019-05-16T07:19:15.283Z,81.29
2019-05-16T07:22:02.757Z,81.84
2019-05-16T07:24:51.081Z,81.90
2019-05-16T07:27:40.168Z,82.31
2019-05-16T07:30:25.225Z,82.11
2019-05-16T07:33:12.040Z,81.97
2019-05-16T07:36:00.383Z,82.19
2019-05-16T07:38:46.204Z,82.05
2019-05-16T07:41:34.927Z,81.60
2019-05-16T07:44:22.151Z,81.04
2019-05-16T07:47:16.917Z,81.10
2019-05-16T07:50:04.389Z,81.14
2019-05-16T07:52:51.406Z,81.63
2019-05-16T07:55:40.026Z,82.21
2019-05-16T07:58:25.512Z,82.10
2019-05-16T08:01:13.015Z,82.10
2019-05-16T08:04:02.534Z,82.06
2019-05-16T08:06:50.299Z,81.73
2019-05-16T08:09:39.614Z,81.70
2019-05-16T08:12:26.488Z,81.44
2019-05-16T08:18:21.412Z,81.80
2019-05-16T08:21:06.903Z,81.67
2019-05-16T08:23:54.010Z,81.70
2019-05-16T08:26:43.137Z,79.61
2019-05-16T08:32:34.006Z,81.12
2019-05-16T08:35:21.303Z,81.43
2019-05-16T08:38:07.652Z,81.95
2019-05-16T08:41:11.834Z,82.46
2019-05-16T08:43:42.528Z,82.34
2019-05-16T08:46:32.100Z,82.48
2019-05-16T08:49:16.026Z,82.49
2019-05-16T08:55:12.359Z,82.48
2019-05-16T08:57:55.592Z,82.77
2019-05-16T09:00:42.431Z,82.19
2019-05-16T09:09:52.171Z,81.80
2019-05-16T09:15:48.117Z,82.05
2019-05-16T09:18:40.783Z,82.14
2019-05-16T09:21:18.804Z,82.00
2019-05-16T09:24:07.345Z,81.70
2019-05-16T09:26:53.973Z,81.99
2019-05-16T09:29:40.780Z,82.04
2019-05-16T09:32:28.144Z,82.16
2019-05-16T09:35:17.183Z,81.93
2019-05-16T09:38:02.156Z,79.31
2019-05-16T09:43:58.840Z,80.40
2019-05-16T09:46:44.338Z,80.64
2019-05-16T09:49:31.375Z,80.71
2019-05-16T09:52:18.086Z,81.29
2019-05-16T09:55:07.043Z,81.27
2019-05-16T09:57:54.882Z,81.38
2019-05-16T10:00:40.049Z,81.06
2019-05-16T10:03:27.387Z,80.94
2019-05-16T10:06:18.710Z,81.07
2019-05-16T10:09:01.702Z,81.00
2019-05-16T10:12:05.267Z,80.92
2019-05-16T10:14:37.790Z,80.87
2019-05-16T10:17:23.591Z,80.72
2019-05-16T10:20:11.005Z,80.97
2019-05-16T10:22:58.128Z,78.59
2019-05-16T10:25:47.963Z,79.64
2019-05-16T10:28:31.919Z,79.89
2019-05-16T10:31:18.811Z,77.41
2019-05-16T10:34:07.689Z,75.77
2019-05-16T10:36:53.699Z,78.19
2019-05-16T10:39:40.802Z,79.07
2019-05-16T10:42:29.342Z,79.25
2019-05-16T10:45:16.642Z,79.57
2019-05-16T10:48:03.283Z,80.04
2019-05-16T10:57:02.957Z,79.83
2019-05-16T11:00:06.480Z,79.97
2019-05-16T11:02:37.249Z,80.15
2019-05-16T11:08:46.554Z,80.11
2019-05-16T11:11:31.874Z,80.31
2019-05-16T11:14:18.646Z,80.18
2019-05-16T11:17:07.363Z,79.98
2019-05-16T11:19:53.185Z,80.15
2019-05-16T11:22:40.339Z,80.48
2019-05-16T11:25:31.849Z,80.76
2019-05-16T11:28:14.176Z,80.81
2019-05-16T11:31:03.802Z,81.05
2019-05-16T11:33:47.961Z,81.17
2019-05-16T11:36:37.479Z,81.28
2019-05-16T11:39:22.270Z,81.26
2019-05-16T11:48:24.951Z,81.21
2019-05-16T11:51:08.366Z,78.13
2019-05-16T11:53:59.877Z,79.11
2019-05-16T11:56:42.632Z,79.01
2019-05-16T11:59:29.581Z,76.17
2019-05-16T12:02:31.686Z,77.31
2019-05-16T12:05:18.803Z,77.89
2019-05-16T12:08:07.721Z,78.47
2019-05-16T12:10:52.831Z,78.32
2019-05-16T12:13:40.750Z,78.49
2019-05-16T12:16:28.377Z,74.78
2019-05-16T12:19:17.915Z,76.20
2019-05-16T12:22:07.039Z,76.93
2019-05-16T12:24:52.496Z,76.79
2019-05-16T12:27:42.250Z,72.54
2019-05-16T12:30:27.651Z,74.42
2019-05-16T12:33:18.335Z,75.10
2019-05-16T12:36:01.888Z,75.48
2019-05-16T12:38:48.593Z,75.72
2019-05-16T12:41:41.012Z,75.86
2019-05-16T12:44:23.483Z,76.27
2019-05-16T12:47:10.248Z,76.31
2019-05-16T12:49:57.094Z,76.72
2019-05-16T12:52:47.187Z,76.95
2019-05-16T12:55:31.118Z,77.09
2019-05-16T12:58:24.987Z,77.77
2019-05-16T13:01:07.825Z,77.91
2019-05-16T13:03:52.056Z,77.83
2019-05-16T13:06:38.964Z,77.77
2019-05-16T13:09:29.034Z,74.70
2019-05-16T13:12:17.538Z,76.44
2019-05-16T13:15:10.532Z,77.22
2019-05-16T13:17:59.493Z,77.73
2019-05-16T13:20:47.120Z,78.01
2019-05-16T13:23:33.804Z,78.12
2019-05-16T13:26:20.975Z,78.36
2019-05-16T13:29:07.980Z,78.99
2019-05-16T13:31:57.060Z,79.11
2019-05-16T13:34:42.910Z,76.37
2019-05-16T13:37:31.276Z,77.93
2019-05-16T13:40:18.145Z,78.16
2019-05-16T13:43:09.542Z,78.42
2019-05-16T13:45:52.558Z,78.00
2019-05-16T13:48:40.337Z,77.99
2019-05-16T13:51:28.684Z,78.19
2019-05-16T13:54:17.668Z,78.05
2019-05-16T13:57:06.765Z,78.19
2019-05-16T13:59:51.701Z,78.53
2019-05-16T14:02:38.714Z,78.65
2019-05-16T14:05:26.816Z,78.45
2019-05-16T14:08:26.909Z,78.93
2019-05-16T14:11:17.159Z,78.81
2019-05-16T14:14:04.721Z,79.01
2019-05-16T14:17:03.847Z,79.14
2019-05-16T14:19:50.866Z,79.49
2019-05-16T14:22:38.800Z,79.30
2019-05-16T14:25:26.955Z,79.14
2019-05-16T14:28:13.979Z,79.19
2019-05-16T14:31:00.907Z,79.48
2019-05-16T14:33:49.419Z,79.90
2019-05-16T14:36:37.702Z,79.79
2019-05-16T14:39:23.477Z,80.09
2019-05-16T14:42:10.749Z,79.97
2019-05-16T14:45:09.883Z,79.85
2019-05-16T14:47:47.506Z,79.94
2019-05-16T14:50:33.763Z,79.90
2019-05-16T14:53:21.288Z,80.20
2019-05-16T14:56:18.166Z,77.74
2019-05-16T14:59:13.129Z,78.98
2019-05-16T15:02:00.051Z,79.56
2019-05-16T15:07:53.421Z,77.33
2019-05-16T15:10:40.288Z,78.17
2019-05-16T15:13:28.169Z,79.15
2019-05-16T15:16:16.928Z,79.05
2019-05-16T15:19:17.518Z,76.46
2019-05-16T15:22:03.785Z,77.88
2019-05-16T15:24:50.478Z,78.43
2019-05-16T15:27:52.086Z,75.90
2019-05-16T15:30:39.559Z,77.46
2019-05-16T15:33:27.338Z,78.14
2019-05-16T15:36:20.524Z,78.28
2019-05-16T15:39:08.096Z,75.56
2019-05-16T15:42:11.485Z,77.14
2019-05-16T15:44:59.074Z,78.04
2019-05-16T15:47:46.592Z,78.05
2019-05-16T15:50:37.114Z,78.25
2019-05-16T15:53:36.302Z,78.07
2019-05-16T15:56:23.402Z,78.39
2019-05-16T15:59:27.022Z,78.43
2019-05-16T16:02:12.172Z,79.01
2019-05-16T16:04:59.093Z,78.63
2019-05-16T16:07:48.270Z,75.67
2019-05-16T16:10:37.927Z,77.05
2019-05-16T16:13:26.835Z,77.59
2019-05-16T16:16:17.469Z,77.64
2019-05-16T16:19:03.449Z,77.95
2019-05-16T16:21:50.894Z,78.27
2019-05-16T16:24:38.505Z,78.17
2019-05-16T16:27:27.496Z,78.09
2019-05-16T16:30:13.271Z,78.13
2019-05-16T16:33:00.473Z,78.27
2019-05-16T16:36:01.967Z,78.16
2019-05-16T16:38:50.261Z,77.88
2019-05-16T16:41:37.800Z,77.98
2019-05-16T16:47:30.674Z,77.76
2019-05-16T16:50:21.007Z,77.67
2019-05-16T16:53:08.383Z,78.40
2019-05-16T16:55:56.906Z,78.74
2019-05-16T16:58:43.625Z,78.73
2019-05-16T17:01:37.170Z,78.96
2019-05-16T17:04:38.816Z,76.57
2019-05-16T17:07:23.270Z,78.02
2019-05-16T17:10:12.562Z,78.33
2019-05-16T17:12:59.497Z,78.75
2019-05-16T17:15:47.446Z,78.77
2019-05-16T17:18:36.739Z,79.10
2019-05-16T17:21:22.234Z,79.25
2019-05-16T17:24:09.660Z,79.24
2019-05-16T17:27:11.443Z,79.36
2019-05-16T17:30:00.869Z,79.68
2019-05-16T17:32:46.320Z,79.99
2019-05-16T17:35:33.225Z,80.07
2019-05-16T17:38:20.751Z,80.17
2019-05-16T17:41:16.750Z,80.28
2019-05-16T17:44:04.271Z,80.13
2019-05-16T17:46:52.997Z,80.09
2019-05-16T17:49:46.437Z,80.26
2019-05-16T17:52:36.695Z,80.50
2019-05-16T17:55:20.973Z,80.60
2019-05-16T17:58:09.614Z,80.64
2019-05-16T18:01:00.108Z,80.73
2019-05-16T18:03:44.557Z,80.99
2019-05-16T18:09:42.791Z,81.21
2019-05-16T18:12:27.568Z,81.11
2019-05-16T18:15:14.095Z,81.09
2019-05-16T18:18:01.157Z,81.07
2019-05-16T18:20:57.734Z,80.95
2019-05-16T18:23:38.832Z,80.95
2019-05-16T18:26:26.914Z,81.09
2019-05-16T18:29:13.493Z,81.22
2019-05-16T18:32:01.312Z,81.37
2019-05-16T18:34:48.720Z,81.48
2019-05-16T18:37:35.913Z,81.52
2019-05-16T18:40:24.101Z,81.70
2019-05-16T18:43:11.268Z,81.89
2019-05-16T18:45:59.199Z,81.97
2019-05-16T18:48:47.260Z,80.25
2019-05-16T18:51:34.082Z,81.25
2019-05-16T18:54:21.215Z,79.73
2019-05-16T18:57:08.124Z,81.01
2019-05-16T18:59:56.828Z,81.61
2019-05-16T19:02:42.490Z,82.07
2019-05-16T19:05:29.865Z,82.31
2019-05-16T19:08:16.795Z,82.46
2019-05-16T19:11:07.525Z,82.62
2019-05-16T19:13:53.666Z,82.75
2019-05-16T19:16:41.705Z,82.95
2019-05-16T19:19:28.544Z,83.02
2019-05-16T19:22:17.782Z,83.12
2019-05-16T19:25:06.926Z,83.00
2019-05-16T19:27:53.013Z,83.03
2019-05-16T19:30:39.687Z,81.37
2019-05-16T19:33:26.681Z,82.16
2019-05-16T19:36:16.553Z,82.60
2019-05-16T19:39:01.948Z,82.52
2019-05-16T19:41:50.006Z,82.43
2019-05-16T19:44:37.408Z,82.38
2019-05-16T19:47:35.049Z,82.46
2019-05-16T19:50:12.252Z,81.01
2019-05-16T19:53:16.423Z,81.80
2019-05-16T19:56:03.089Z,82.21
2019-05-16T19:58:50.280Z,82.38
2019-05-16T20:01:37.837Z,82.56
2019-05-16T20:04:27.428Z,82.77
2019-05-16T20:07:12.669Z,83.03
2019-05-16T20:09:59.505Z,83.00
2019-05-16T20:12:46.420Z,82.73
2019-05-16T20:15:33.644Z,82.62
2019-05-16T20:18:23.199Z,83.00
2019-05-16T20:21:11.021Z,81.64
2019-05-16T20:23:58.465Z,82.47
2019-05-16T20:26:46.443Z,82.76
2019-05-16T20:29:40.358Z,82.97
2019-05-16T20:32:30.641Z,83.13
2019-05-16T20:35:18.891Z,83.32
2019-05-16T20:38:06.803Z,83.41
2019-05-16T20:41:07.996Z,83.16
2019-05-16T20:43:57.163Z,83.18
2019-05-16T20:46:42.677Z,83.33
2019-05-16T20:49:30.615Z,83.29
2019-05-16T20:52:18.680Z,83.31
2019-05-16T20:55:07.114Z,83.43
2019-05-16T20:57:53.309Z,83.41
2019-05-16T21:00:40.752Z,83.46
2019-05-16T21:03:27.598Z,83.56
2019-05-16T21:06:17.094Z,82.00
2019-05-16T21:09:03.104Z,82.52
2019-05-16T21:11:50.195Z,82.67
2019-05-16T21:14:39.818Z,82.72
2019-05-16T21:17:29.918Z,83.01
2019-05-16T21:20:17.645Z,82.94
2019-05-16T21:23:07.155Z,82.97
2019-05-16T21:25:59.475Z,80.99
2019-05-16T21:28:47.542Z,81.36
2019-05-16T21:31:48.887Z,81.59
2019-05-16T21:34:36.573Z,81.87
2019-05-16T21:37:22.820Z,81.87
2019-05-16T21:40:09.968Z,81.80
2019-05-16T21:42:58.778Z,81.76
2019-05-16T21:45:47.273Z,81.62
2019-05-16T21:48:47.325Z,81.72
2019-05-16T21:51:37.274Z,82.04
2019-05-16T21:54:22.303Z,81.95
2019-05-16T21:57:09.546Z,81.83
2019-05-16T22:00:11.106Z,82.38
2019-05-16T22:02:58.274Z,82.88
2019-05-16T22:05:46.528Z,82.91
2019-05-16T22:08:39.750Z,82.94
2019-05-16T22:11:29.684Z,83.03
2019-05-16T22:14:17.146Z,83.05
2019-05-16T22:17:06.311Z,83.04
2019-05-16T22:20:09.468Z,83.00
2019-05-16T22:22:57.418Z,82.98
2019-05-16T22:25:49.175Z,83.02
2019-05-16T22:28:33.888Z,83.14
2019-05-16T22:31:20.981Z,83.05
2019-05-16T22:34:08.103Z,82.94
2019-05-16T22:36:57.240Z,82.86
2019-05-16T22:39:42.311Z,82.87
2019-05-16T22:42:46.766Z,81.76
2019-05-16T22:45:32.937Z,82.40
2019-05-16T22:48:20.287Z,82.98
2019-05-16T22:51:07.349Z,81.83
2019-05-16T22:53:58.468Z,82.53
2019-05-16T22:56:41.239Z,83.07
2019-05-16T22:59:42.564Z,83.61
2019-05-16T23:02:31.011Z,83.75
2019-05-16T23:08:38.760Z,84.09
2019-05-16T23:11:27.009Z,84.14
2019-05-16T23:14:12.761Z,82.64
2019-05-16T23:17:00.191Z,83.33
2019-05-16T23:19:47.614Z,83.87
2019-05-16T23:22:42.025Z,84.27
2019-05-16T23:25:29.727Z,84.48
2019-05-16T23:28:17.039Z,83.26
2019-05-16T23:31:04.056Z,83.87
2019-05-16T23:33:51.583Z,84.59
2019-05-16T23:36:46.247Z,84.67
2019-05-16T23:39:32.986Z,85.01
2019-05-16T23:42:21.121Z,85.28
2019-05-16T23:45:08.887Z,85.39
2019-05-16T23:47:56.377Z,85.54
2019-05-16T23:50:41.848Z,85.44
2019-05-16T23:53:29.212Z,85.29
