createdAt,value
2024-01-05T00:01:12.314Z,73.51
2024-01-05T00:03:15.100Z,73.49
2024-01-05T00:05:17.867Z,73.21
2024-01-05T00:07:20.602Z,73.48
2024-01-05T00:09:23.364Z,72.60
2024-01-05T00:11:26.219Z,73.42
2024-01-05T00:13:29.016Z,73.13
2024-01-05T00:15:31.928Z,72.20
2024-01-05T00:17:34.934Z,73.06
2024-01-05T00:19:37.967Z,72.80
2024-01-05T00:21:40.820Z,73.27
2024-01-05T00:23:43.611Z,73.04
2024-01-05T00:25:46.753Z,72.81
2024-01-05T00:27:52.297Z,73.10
2024-01-05T00:29:55.118Z,73.02
2024-01-05T00:31:57.866Z,72.74
2024-01-05T00:34:01.815Z,73.76
2024-01-05T00:36:06.610Z,74.23
2024-01-05T00:38:09.407Z,74.14
2024-01-05T00:40:12.360Z,74.54
2024-01-05T00:42:15.116Z,75.15
2024-01-05T00:44:17.892Z,75.37
2024-01-05T00:46:20.619Z,75.63
2024-01-05T00:48:23.677Z,75.28
2024-01-05T00:50:26.495Z,74.81
2024-01-05T00:52:29.225Z,73.63
2024-01-05T00:54:32.060Z,72.63
2024-01-05T00:56:34.912Z,71.78
2024-01-05T00:58:37.685Z,70.65
2024-01-05T01:00:40.592Z,70.57
2024-01-05T01:02:43.449Z,70.03
2024-01-05T01:04:46.359Z,69.23
2024-01-05T01:06:49.329Z,69.43
2024-01-05T01:08:52.176Z,69.48
2024-01-05T01:10:55.076Z,69.16
2024-01-05T01:12:57.789Z,68.86
2024-01-05T01:15:00.595Z,70.19
2024-01-05T01:17:03.422Z,69.63
2024-01-05T01:19:06.296Z,69.69
2024-01-05T01:21:09.108Z,70.24
2024-01-05T01:23:11.946Z,69.83
2024-01-05T01:25:14.703Z,70.48
2024-01-05T01:27:18.022Z,70.08
2024-01-05T01:29:20.792Z,69.83
2024-01-05T01:31:23.720Z,69.75
2024-01-05T01:33:26.835Z,70.13
2024-01-05T01:35:29.772Z,69.99
2024-01-05T01:37:32.666Z,70.86
2024-01-05T01:39:35.717Z,70.01
2024-01-05T01:41:38.993Z,69.73
2024-01-05T01:43:51.198Z,70.17
2024-01-05T01:46:01.870Z,70.70
2024-01-05T01:48:05.319Z,70.64
2024-01-05T01:50:09.106Z,69.83
2024-01-05T01:52:12.030Z,69.78
2024-01-05T01:54:15.626Z,68.56
2024-01-05T01:56:18.433Z,68.66
2024-01-05T01:58:23.979Z,69.69
2024-01-05T02:00:26.762Z,70.08
2024-01-05T02:02:32.225Z,70.80
2024-01-05T02:04:36.715Z,71.15
2024-01-05T02:06:40.233Z,72.11
2024-01-05T02:08:44.619Z,72.66
2024-01-05T02:10:47.336Z,72.71
2024-01-05T02:12:50.140Z,73.38
2024-01-05T02:14:53.303Z,73.94
2024-01-05T02:16:57.058Z,74.12
2024-01-05T02:19:00.117Z,74.76
2024-01-05T02:21:04.990Z,74.74
2024-01-05T02:23:19.437Z,75.42
2024-01-05T02:25:22.342Z,76.14
2024-01-05T02:27:25.666Z,75.88
2024-01-05T02:29:28.456Z,76.59
2024-01-05T02:31:31.184Z,77.08
2024-01-05T02:33:34.033Z,76.56
2024-01-05T02:35:36.997Z,77.00
2024-01-05T02:37:44.980Z,76.67
2024-01-05T02:39:47.810Z,76.51
2024-01-05T02:41:50.634Z,76.78
2024-01-05T02:43:53.510Z,76.61
2024-01-05T02:45:56.285Z,76.08
2024-01-05T02:47:59.192Z,76.42
2024-01-05T02:50:02.456Z,75.69
2024-01-05T02:52:05.564Z,75.89
2024-01-05T02:54:08.317Z,76.30
2024-01-05T02:56:20.025Z,75.91
2024-01-05T02:58:22.772Z,76.04
2024-01-05T03:00:25.574Z,76.15
2024-01-05T03:02:28.371Z,76.49
2024-01-05T03:04:31.127Z,76.08
2024-01-05T03:06:34.001Z,76.80
2024-01-05T03:08:36.819Z,76.85
2024-01-05T03:10:39.533Z,76.70
2024-01-05T03:12:42.864Z,77.32
2024-01-05T03:14:45.829Z,77.58
2024-01-05T03:16:48.556Z,77.85
2024-01-05T03:18:51.435Z,77.86
2024-01-05T03:20:54.257Z,77.49
2024-01-05T03:22:56.996Z,78.11
2024-01-05T03:24:59.773Z,78.22
2024-01-05T03:27:02.700Z,78.45
2024-01-05T03:29:05.518Z,78.71
2024-01-05T03:31:14.907Z,78.09
2024-01-05T03:33:21.161Z,79.09
2024-01-05T03:35:23.969Z,79.67
2024-01-05T03:37:26.731Z,79.66
2024-01-05T03:39:29.513Z,79.67
2024-01-05T03:41:32.268Z,79.58
2024-01-05T03:43:35.128Z,80.03
2024-01-05T03:45:38.060Z,79.64
2024-01-05T03:47:40.990Z,79.99
2024-01-05T03:49:43.799Z,80.34
2024-01-05T03:51:46.613Z,78.79
2024-01-05T03:53:49.389Z,79.99
2024-01-05T03:55:52.171Z,80.05
2024-01-05T03:57:55.056Z,79.56
2024-01-05T03:59:57.816Z,80.08
2024-01-05T04:02:00.550Z,80.45
2024-01-05T04:04:03.522Z,80.29
2024-01-05T04:06:06.427Z,80.88
2024-01-05T04:08:09.150Z,81.69
2024-01-05T04:10:11.947Z,81.39
2024-01-05T04:12:14.737Z,82.58
2024-01-05T04:14:17.451Z,81.06
2024-01-05T04:16:20.420Z,80.14
2024-01-05T04:18:23.289Z,79.41
2024-01-05T04:20:26.114Z,79.16
2024-01-05T04:22:32.376Z,78.73
2024-01-05T04:24:35.306Z,78.21
2024-01-05T04:26:38.175Z,77.48
2024-01-05T04:28:40.930Z,77.14
2024-01-05T04:30:43.726Z,77.06
2024-01-05T04:32:46.601Z,76.73
2024-01-05T04:34:49.458Z,76.95
2024-01-05T04:36:52.216Z,77.15
2024-01-05T04:38:55.008Z,77.06
2024-01-05T04:40:58.375Z,78.55
2024-01-05T04:43:01.112Z,77.89
2024-01-05T04:45:04.293Z,77.83
2024-01-05T04:47:07.102Z,77.42
2024-01-05T04:49:09.894Z,77.49
2024-01-05T04:51:12.766Z,77.05
2024-01-05T04:53:15.510Z,77.22
2024-01-05T04:55:18.258Z,77.01
2024-01-05T04:57:21.008Z,76.49
2024-01-05T04:59:23.886Z,76.52
2024-01-05T05:01:26.660Z,76.20
2024-01-05T05:03:31.493Z,76.57
2024-01-05T05:05:34.435Z,76.20
2024-01-05T05:07:37.959Z,76.28
2024-01-05T05:09:40.745Z,76.09
2024-01-05T05:11:43.864Z,75.87
2024-01-05T05:13:47.192Z,75.79
2024-01-05T05:15:49.913Z,76.44
2024-01-05T05:17:55.076Z,76.31
2024-01-05T05:19:58.025Z,76.44
2024-01-05T05:22:01.248Z,76.72
2024-01-05T05:24:04.158Z,76.92
2024-01-05T05:26:07.147Z,76.73
2024-01-05T05:28:09.892Z,76.49
2024-01-05T05:30:12.836Z,77.18
2024-01-05T05:32:15.942Z,77.34
2024-01-05T05:34:18.768Z,78.03
2024-01-05T05:36:21.649Z,78.25
2024-01-05T05:38:24.486Z,78.10
2024-01-05T05:40:27.488Z,78.53
2024-01-05T05:42:30.460Z,79.77
2024-01-05T05:44:33.266Z,79.18
2024-01-05T05:46:36.063Z,79.49
2024-01-05T05:48:38.961Z,79.23
2024-01-05T05:50:41.830Z,79.71
2024-01-05T05:52:46.535Z,80.15
2024-01-05T05:54:49.275Z,79.76
2024-01-05T05:56:52.096Z,80.20
2024-01-05T05:58:55.135Z,80.03
2024-01-05T06:00:57.996Z,80.56
2024-01-05T06:03:01.024Z,80.37
2024-01-05T06:05:04.771Z,80.35
2024-01-05T06:07:07.608Z,80.24
2024-01-05T06:09:10.414Z,80.21
2024-01-05T06:11:19.736Z,81.04
2024-01-05T06:13:22.482Z,80.70
2024-01-05T06:15:25.231Z,80.29
2024-01-05T06:17:28.079Z,80.12
2024-01-05T06:19:31.454Z,80.34
2024-01-05T06:21:34.365Z,80.03
2024-01-05T06:23:37.289Z,80.49
2024-01-05T06:25:40.023Z,80.61
2024-01-05T06:27:42.807Z,81.48
2024-01-05T06:29:45.584Z,81.34
2024-01-05T06:31:48.593Z,81.53
2024-01-05T06:33:51.452Z,81.89
2024-01-05T06:35:54.277Z,81.31
2024-01-05T06:37:57.051Z,81.69
2024-01-05T06:39:59.805Z,80.91
2024-01-05T06:42:02.539Z,80.53
2024-01-05T06:44:05.949Z,80.24
2024-01-05T06:46:09.129Z,80.89
2024-01-05T06:48:12.161Z,81.07
2024-01-05T06:50:15.343Z,81.46
2024-01-05T06:52:18.272Z,80.75
2024-01-05T06:54:21.066Z,80.88
2024-01-05T06:56:24.809Z,81.38
2024-01-05T06:58:28.897Z,80.89
2024-01-05T07:00:31.829Z,80.47
2024-01-05T07:02:34.612Z,79.94
2024-01-05T07:04:37.349Z,80.68
2024-01-05T07:06:43.126Z,80.78
2024-01-05T07:08:46.045Z,80.59
2024-01-05T07:10:48.836Z,81.16
2024-01-05T07:12:51.601Z,81.13
2024-01-05T07:14:54.656Z,81.38
2024-01-05T07:16:57.485Z,80.66
2024-01-05T07:19:00.721Z,80.68
2024-01-05T07:21:04.839Z,81.35
2024-01-05T07:23:07.620Z,80.40
2024-01-05T07:25:13.265Z,81.46
2024-01-05T07:27:18.001Z,81.12
2024-01-05T07:29:20.872Z,81.39
2024-01-05T07:31:24.573Z,81.63
2024-01-05T07:33:27.538Z,81.74
2024-01-05T07:35:32.285Z,81.39
2024-01-05T07:37:35.281Z,81.62
2024-01-05T07:39:38.102Z,81.47
2024-01-05T07:41:40.976Z,81.37
2024-01-05T07:43:43.975Z,81.52
2024-01-05T07:45:47.010Z,81.51
2024-01-05T07:47:50.411Z,81.58
2024-01-05T07:49:53.218Z,81.58
2024-01-05T07:51:56.140Z,81.70
2024-01-05T07:53:58.924Z,81.36
2024-01-05T07:56:03.809Z,80.69
2024-01-05T07:58:06.596Z,80.57
2024-01-05T08:00:10.350Z,79.94
2024-01-05T08:02:13.154Z,80.02
2024-01-05T08:04:15.972Z,79.60
2024-01-05T08:06:20.116Z,79.88
2024-01-05T08:08:23.047Z,78.72
2024-01-05T08:10:25.963Z,77.26
2024-01-05T08:12:28.813Z,76.43
2024-01-05T08:14:31.627Z,72.39
2024-01-05T08:16:35.038Z,70.38
2024-01-05T08:18:38.338Z,68.33
2024-01-05T08:20:41.202Z,67.15
2024-01-05T08:22:43.925Z,65.63
2024-01-05T08:24:46.714Z,65.01
2024-01-05T08:26:49.475Z,65.20
2024-01-05T08:28:52.305Z,62.79
2024-01-05T08:30:57.663Z,59.67
2024-01-05T08:33:00.967Z,60.25
2024-01-05T08:35:04.301Z,55.74
2024-01-05T08:37:07.094Z,54.48
2024-01-05T08:39:09.891Z,52.53
2024-01-05T08:41:12.902Z,52.35
2024-01-05T08:43:15.710Z,51.01
2024-01-05T08:45:19.457Z,50.41
2024-01-05T08:47:22.341Z,48.21
2024-01-05T08:49:25.453Z,47.03
2024-01-05T08:51:28.319Z,47.96
2024-01-05T08:53:31.396Z,45.31
2024-01-05T08:55:34.309Z,44.06
2024-01-05T08:57:37.612Z,42.85
2024-01-05T08:59:40.945Z,41.29
2024-01-05T09:01:43.726Z,40.70
2024-01-05T09:03:47.026Z,41.08
2024-01-05T09:05:49.834Z,39.50
2024-01-05T09:07:52.665Z,39.96
2024-01-05T09:09:55.427Z,40.85
2024-01-05T09:11:58.526Z,41.33
2024-01-05T09:14:01.315Z,40.66
2024-01-05T09:16:04.082Z,42.38
2024-01-05T09:18:07.148Z,41.14
2024-01-05T09:20:10.617Z,40.27
2024-01-05T09:22:14.207Z,39.82
2024-01-05T09:24:17.278Z,39.30
2024-01-05T09:26:20.091Z,39.32
2024-01-05T09:28:22.845Z,38.60
2024-01-05T09:30:25.959Z,39.77
2024-01-05T09:32:28.847Z,40.53
2024-01-05T09:34:31.858Z,40.39
2024-01-05T09:36:40.420Z,41.84
2024-01-05T09:38:43.486Z,43.58
2024-01-05T09:40:47.460Z,45.19
2024-01-05T09:42:51.868Z,46.34
2024-01-05T09:44:55.297Z,47.01
2024-01-05T09:46:58.370Z,48.45
2024-01-05T09:49:05.203Z,49.11
2024-01-05T09:51:08.848Z,50.19
2024-01-05T09:53:13.872Z,51.01
2024-01-05T09:55:16.738Z,50.72
2024-01-05T09:57:21.905Z,50.84
2024-01-05T09:59:26.424Z,51.44
2024-01-05T10:01:32.274Z,50.59
2024-01-05T10:03:35.369Z,51.43
2024-01-05T10:05:38.643Z,51.23
2024-01-05T10:07:45.170Z,52.59
2024-01-05T10:09:52.614Z,52.88
2024-01-05T10:11:56.170Z,51.94
2024-01-05T10:14:04.203Z,52.77
2024-01-05T10:16:06.986Z,51.07
2024-01-05T10:18:19.940Z,50.80
2024-01-05T10:20:28.560Z,52.06
2024-01-05T10:22:31.626Z,51.11
2024-01-05T10:24:34.511Z,51.28
2024-01-05T10:27:02.181Z,51.64
2024-01-05T10:29:17.343Z,51.48
2024-01-05T10:31:20.258Z,51.65
2024-01-05T10:33:23.347Z,50.81
2024-01-05T10:35:26.205Z,50.34
2024-01-05T10:37:29.082Z,51.17
2024-01-05T10:39:32.088Z,51.74
2024-01-05T10:41:34.879Z,50.88
2024-01-05T10:43:38.825Z,49.97
2024-01-05T10:45:43.531Z,49.82
2024-01-05T10:47:48.634Z,50.19
2024-01-05T10:49:53.569Z,51.23
2024-01-05T10:51:57.131Z,49.00
2024-01-05T10:54:00.440Z,49.66
2024-01-05T10:56:04.179Z,49.36
2024-01-05T10:58:10.379Z,49.14
2024-01-05T11:00:14.638Z,49.69
2024-01-05T11:02:41.831Z,49.68
2024-01-05T11:04:48.629Z,49.70
2024-01-05T11:06:52.966Z,49.27
2024-01-05T11:08:58.542Z,50.00
2024-01-05T11:11:25.021Z,49.78
2024-01-05T11:13:58.486Z,50.86
2024-01-05T11:16:44.198Z,51.33
2024-01-05T11:19:10.982Z,50.98
2024-01-05T11:21:20.637Z,52.68
2024-01-05T11:23:25.844Z,52.39
2024-01-05T11:25:29.236Z,52.92
2024-01-05T11:27:34.779Z,53.72
2024-01-05T11:29:46.868Z,55.02
2024-01-05T11:31:49.931Z,53.72
2024-01-05T11:33:52.826Z,54.65
2024-01-05T11:35:55.734Z,54.81
2024-01-05T11:37:59.659Z,54.91
2024-01-05T11:40:02.471Z,56.37
2024-01-05T11:42:05.300Z,56.49
2024-01-05T11:44:35.065Z,56.85
2024-01-05T11:46:54.133Z,57.20
2024-01-05T11:48:57.065Z,57.37
2024-01-05T11:51:00.687Z,57.44
2024-01-05T11:53:23.822Z,58.64
2024-01-05T11:55:26.598Z,57.92
2024-01-05T11:57:29.414Z,58.50
2024-01-05T11:59:32.195Z,58.79
2024-01-05T12:01:34.952Z,58.93
2024-01-05T12:03:39.850Z,59.44
2024-01-05T12:05:43.648Z,59.31
2024-01-05T12:07:46.728Z,59.74
2024-01-05T12:09:53.652Z,59.69
2024-01-05T12:12:17.464Z,60.24
2024-01-05T12:14:29.374Z,60.12
2024-01-05T12:31:28.990Z,63.77
2024-01-05T12:33:37.175Z,63.41
2024-01-05T12:35:40.117Z,62.98
2024-01-05T12:37:55.575Z,63.43
2024-01-05T12:40:11.558Z,63.93
2024-01-05T12:42:15.470Z,63.87
2024-01-05T12:44:18.370Z,63.75
2024-01-05T12:46:24.146Z,63.05
2024-01-05T12:48:27.977Z,63.52
2024-01-05T12:50:31.846Z,63.35
2024-01-05T12:52:36.971Z,64.28
2024-01-05T12:54:44.787Z,64.05
2024-01-05T12:56:49.507Z,63.90
2024-01-05T12:58:52.347Z,63.37
2024-01-05T13:00:56.548Z,63.60
2024-01-05T13:02:59.363Z,63.21
2024-01-05T13:05:02.105Z,61.99
2024-01-05T13:07:07.532Z,62.11
2024-01-05T13:09:10.364Z,61.96
2024-01-05T13:11:14.466Z,62.67
2024-01-05T13:13:17.407Z,62.24
2024-01-05T13:15:20.352Z,63.07
2024-01-05T13:17:23.142Z,62.48
2024-01-05T13:19:26.012Z,63.28
2024-01-05T13:21:32.294Z,63.57
2024-01-05T13:23:35.214Z,62.98
2024-01-05T13:25:39.043Z,63.52
2024-01-05T13:27:42.189Z,63.94
2024-01-05T13:29:47.739Z,64.22
2024-01-05T13:31:51.963Z,64.01
2024-01-05T13:33:54.834Z,64.46
2024-01-05T13:35:58.121Z,65.47
2024-01-05T13:38:00.861Z,65.04
2024-01-05T13:40:04.643Z,65.60
2024-01-05T13:42:07.449Z,65.91
2024-01-05T13:44:10.209Z,65.79
2024-01-05T13:46:12.932Z,66.17
2024-01-05T13:48:15.966Z,65.34
2024-01-05T13:50:18.812Z,66.05
2024-01-05T13:52:21.555Z,64.99
2024-01-05T13:54:24.312Z,65.27
2024-01-05T13:56:27.661Z,64.67
2024-01-05T13:58:31.592Z,65.00
2024-01-05T14:00:34.446Z,64.88
2024-01-05T14:02:38.709Z,64.35
2024-01-05T14:04:41.449Z,65.00
2024-01-05T14:06:44.233Z,64.54
2024-01-05T14:08:46.979Z,64.64
2024-01-05T14:10:49.723Z,64.23
2024-01-05T14:12:52.816Z,64.56
2024-01-05T14:14:55.552Z,64.69
2024-01-05T14:16:58.764Z,64.86
2024-01-05T14:19:02.811Z,65.29
2024-01-05T14:21:07.230Z,65.75
2024-01-05T14:23:10.397Z,65.30
2024-01-05T14:25:13.366Z,66.36
2024-01-05T14:27:16.192Z,65.97
2024-01-05T14:29:19.687Z,65.30
2024-01-05T14:31:30.534Z,66.64
2024-01-05T14:33:36.037Z,66.22
2024-01-05T14:35:38.887Z,66.71
2024-01-05T14:37:41.757Z,67.51
2024-01-05T14:39:44.542Z,66.14
2024-01-05T14:41:47.310Z,66.59
2024-01-05T14:43:50.053Z,66.51
2024-01-05T14:45:52.985Z,67.11
2024-01-05T14:47:55.812Z,67.11
2024-01-05T14:49:58.693Z,67.59
2024-01-05T14:52:01.763Z,67.97
2024-01-05T14:54:04.918Z,67.62
2024-01-05T14:56:14.374Z,67.81
2024-01-05T14:58:20.205Z,67.66
2024-01-05T15:00:23.358Z,67.78
2024-01-05T15:02:26.284Z,68.48
2024-01-05T15:04:32.148Z,68.12
2024-01-05T15:06:36.410Z,67.90
2024-01-05T15:08:39.251Z,68.17
2024-01-05T15:10:42.375Z,68.37
2024-01-05T15:12:45.205Z,68.08
2024-01-05T15:14:48.023Z,68.30
2024-01-05T15:16:51.649Z,68.70
2024-01-05T15:18:54.787Z,69.24
2024-01-05T15:20:57.687Z,68.46
2024-01-05T15:23:00.416Z,69.11
2024-01-05T15:25:03.604Z,69.42
2024-01-05T15:27:06.398Z,68.71
2024-01-05T15:29:09.212Z,69.03
2024-01-05T15:31:22.085Z,69.28
2024-01-05T15:33:25.180Z,69.49
2024-01-05T15:35:28.011Z,69.92
2024-01-05T15:37:30.775Z,68.88
2024-01-05T15:39:33.520Z,69.18
2024-01-05T15:41:36.270Z,69.24
2024-01-05T15:43:39.013Z,69.37
2024-01-05T15:45:41.790Z,70.04
2024-01-05T15:47:44.871Z,70.62
2024-01-05T15:49:48.342Z,70.57
2024-01-05T15:51:52.021Z,71.52
2024-01-05T15:53:57.622Z,71.85
2024-01-05T15:56:02.543Z,71.19
2024-01-05T15:58:05.305Z,70.83
2024-01-05T16:00:08.762Z,70.89
2024-01-05T16:02:14.832Z,71.55
2024-01-05T16:04:17.769Z,71.68
2024-01-05T16:06:21.347Z,71.51
2024-01-05T16:08:24.211Z,71.69
2024-01-05T16:10:26.974Z,71.07
2024-01-05T16:12:29.743Z,71.36
2024-01-05T16:14:32.718Z,69.85
2024-01-05T16:16:36.340Z,69.50
2024-01-05T16:18:40.551Z,69.04
2024-01-05T16:20:46.678Z,68.93
2024-01-05T16:22:49.894Z,69.08
2024-01-05T16:24:52.713Z,68.74
2024-01-05T16:26:56.094Z,69.05
2024-01-05T16:28:59.141Z,68.82
2024-01-05T16:31:02.084Z,68.58
2024-01-05T16:33:05.361Z,68.89
2024-01-05T16:35:08.568Z,68.92
2024-01-05T16:37:11.879Z,68.72
2024-01-05T16:39:17.415Z,69.67
2024-01-05T16:41:24.841Z,68.76
2024-01-05T16:43:28.051Z,68.46
2024-01-05T16:45:30.805Z,68.92
2024-01-05T16:47:33.682Z,68.92
2024-01-05T16:49:37.124Z,69.25
2024-01-05T16:51:40.130Z,68.77
2024-01-05T16:53:42.921Z,68.23
2024-01-05T16:55:45.666Z,68.68
2024-01-05T16:57:53.095Z,68.22
2024-01-05T16:59:56.306Z,68.30
2024-01-05T17:01:59.574Z,68.66
2024-01-05T17:04:08.029Z,68.65
2024-01-05T17:06:18.786Z,69.17
2024-01-05T17:08:24.068Z,68.83
2024-01-05T17:10:28.398Z,69.03
2024-01-05T17:12:31.309Z,68.99
2024-01-05T17:14:35.784Z,68.92
2024-01-05T17:16:38.576Z,68.92
2024-01-05T17:18:41.480Z,69.28
2024-01-05T17:20:44.505Z,69.37
2024-01-05T17:22:47.502Z,69.20
2024-01-05T17:24:51.409Z,69.10
2024-01-05T17:26:54.584Z,69.28
2024-01-05T17:28:59.240Z,69.37
2024-01-05T17:31:02.910Z,69.14
2024-01-05T17:33:05.893Z,69.48
2024-01-05T17:35:09.639Z,69.15
2024-01-05T17:37:15.537Z,69.23
2024-01-05T17:39:19.439Z,69.40
2024-01-05T17:41:22.159Z,69.48
2024-01-05T17:43:24.892Z,68.61
2024-01-05T17:45:27.700Z,69.63
2024-01-05T17:47:30.511Z,69.37
2024-01-05T17:49:34.121Z,69.29
2024-01-05T17:51:40.209Z,69.23
2024-01-05T17:53:44.846Z,68.90
2024-01-05T17:55:47.700Z,69.30
2024-01-05T17:57:50.629Z,69.21
2024-01-05T17:59:53.451Z,68.47
2024-01-05T18:01:57.197Z,68.50
2024-01-05T18:04:00.927Z,68.69
2024-01-05T18:06:09.475Z,68.90
2024-01-05T18:08:12.301Z,68.35
2024-01-05T18:10:15.133Z,68.48
2024-01-05T18:12:17.900Z,68.71
2024-01-05T18:14:20.647Z,68.99
2024-01-05T18:16:25.593Z,68.26
2024-01-05T18:18:28.980Z,68.59
2024-01-05T18:20:33.393Z,69.24
2024-01-05T18:22:40.106Z,68.55
2024-01-05T18:24:44.114Z,68.37
2024-01-05T18:26:48.824Z,68.10
2024-01-05T18:28:53.520Z,68.74
2024-01-05T18:33:27.623Z,68.22
2024-01-05T18:35:32.006Z,68.50
2024-01-05T18:37:34.834Z,68.68
2024-01-05T18:39:41.378Z,68.51
2024-01-05T18:41:44.490Z,67.87
2024-01-05T18:43:47.261Z,68.82
2024-01-05T18:45:50.162Z,68.31
2024-01-05T18:47:53.748Z,68.15
2024-01-05T18:49:56.601Z,67.32
2024-01-05T18:51:59.629Z,68.40
2024-01-05T18:54:05.658Z,68.23
2024-01-05T18:56:09.134Z,69.48
2024-01-05T18:58:12.544Z,69.67
2024-01-05T19:00:15.991Z,70.40
2024-01-05T19:02:19.130Z,71.08
2024-01-05T19:04:22.137Z,70.63
2024-01-05T19:06:25.375Z,71.49
2024-01-05T19:08:28.856Z,71.63
2024-01-05T19:10:31.875Z,72.31
2024-01-05T19:12:41.915Z,72.92
2024-01-05T19:14:45.756Z,72.68
2024-01-05T19:16:48.527Z,72.57
2024-01-05T19:18:51.639Z,73.13
2024-01-05T19:20:55.368Z,72.68
2024-01-05T19:22:58.097Z,73.71
2024-01-05T19:27:23.006Z,73.50
2024-01-05T19:29:27.710Z,72.82
2024-01-05T19:31:31.860Z,74.34
2024-01-05T19:33:34.792Z,73.94
2024-01-05T19:35:37.638Z,73.14
2024-01-05T19:37:43.204Z,73.36
2024-01-05T19:39:48.032Z,73.18
2024-01-05T19:41:51.367Z,73.90
2024-01-05T19:43:54.441Z,74.79
2024-01-05T19:45:57.274Z,73.19
2024-01-05T19:48:00.542Z,73.95
2024-01-05T19:50:03.766Z,73.56
2024-01-05T19:52:07.296Z,73.93
2024-01-05T19:54:12.061Z,73.05
2024-01-05T19:56:19.617Z,74.82
2024-01-05T19:58:22.691Z,74.88
2024-01-05T20:00:25.982Z,73.35
2024-01-05T20:02:28.754Z,74.13
2024-01-05T20:04:31.705Z,74.08
2024-01-05T20:06:36.237Z,73.69
2024-01-05T20:08:39.074Z,73.78
2024-01-05T20:10:41.817Z,74.37
2024-01-05T20:12:47.065Z,75.43
2024-01-05T20:14:50.280Z,74.88
2024-01-05T20:16:53.356Z,75.77
2024-01-05T20:18:56.495Z,75.19
2024-01-05T20:20:59.458Z,75.21
2024-01-05T20:23:02.826Z,75.83
2024-01-05T20:25:06.677Z,75.36
2024-01-05T20:27:10.442Z,75.52
2024-01-05T20:29:14.621Z,76.86
2024-01-05T20:31:20.209Z,77.55
2024-01-05T20:33:25.368Z,77.53
2024-01-05T20:35:28.196Z,77.80
2024-01-05T20:37:30.928Z,77.75
2024-01-05T20:39:33.783Z,77.68
2024-01-05T20:41:38.674Z,78.01
2024-01-05T20:43:43.711Z,78.99
2024-01-05T20:45:46.894Z,78.79
2024-01-05T20:47:49.867Z,78.78
2024-01-05T20:49:52.724Z,79.25
2024-01-05T20:51:55.995Z,78.81
2024-01-05T20:53:58.914Z,79.27
2024-01-05T20:56:01.658Z,78.87
2024-01-05T20:58:04.612Z,78.77
2024-01-05T21:00:07.844Z,78.90
2024-01-05T21:02:10.647Z,79.14
2024-01-05T21:04:16.138Z,79.74
2024-01-05T21:06:20.105Z,79.36
2024-01-05T21:08:23.544Z,79.30
2024-01-05T21:10:26.247Z,79.26
2024-01-05T21:12:29.597Z,79.89
2024-01-05T21:14:34.864Z,79.75
2024-01-05T21:16:46.416Z,80.17
2024-01-05T21:18:49.243Z,80.04
2024-01-05T21:20:52.030Z,80.15
2024-01-05T21:22:56.429Z,80.82
2024-01-05T21:24:59.196Z,80.46
2024-01-05T21:27:01.941Z,80.27
2024-01-05T21:29:04.694Z,80.35
2024-01-05T21:31:07.846Z,80.50
2024-01-05T21:33:11.366Z,80.46
2024-01-05T21:35:14.402Z,79.98
2024-01-05T21:37:17.113Z,80.84
2024-01-05T21:39:19.920Z,80.52
2024-01-05T21:41:24.290Z,81.25
2024-01-05T21:43:27.096Z,80.59
2024-01-05T21:45:29.919Z,81.19
2024-01-05T21:47:32.674Z,80.36
2024-01-05T21:49:38.944Z,79.85
2024-01-05T21:51:42.214Z,79.84
2024-01-05T21:53:44.972Z,78.98
2024-01-05T21:55:50.396Z,77.77
2024-01-05T21:57:53.953Z,76.73
2024-01-05T21:59:56.818Z,76.71
2024-01-05T22:02:00.236Z,76.09
2024-01-05T22:04:06.427Z,76.92
2024-01-05T22:06:09.389Z,75.93
2024-01-05T22:08:12.202Z,75.03
2024-01-05T22:10:14.958Z,76.53
2024-01-05T22:12:17.736Z,75.94
2024-01-05T22:14:20.739Z,75.35
2024-01-05T22:16:23.512Z,74.89
2024-01-05T22:18:26.483Z,74.83
2024-01-05T22:20:29.339Z,74.61
2024-01-05T22:22:32.062Z,74.45
2024-01-05T22:24:34.828Z,74.45
2024-01-05T22:26:37.980Z,74.63
2024-01-05T22:28:40.728Z,74.32
2024-01-05T22:30:43.589Z,74.02
2024-01-05T22:32:46.371Z,73.62
2024-01-05T22:34:49.597Z,73.87
2024-01-05T22:36:52.456Z,74.06
2024-01-05T22:38:57.613Z,73.31
2024-01-05T22:41:00.559Z,72.92
2024-01-05T22:43:03.792Z,74.11
2024-01-05T22:45:06.897Z,73.79
2024-01-05T22:47:09.675Z,74.31
2024-01-05T22:49:12.540Z,74.82
2024-01-05T22:51:26.381Z,74.95
2024-01-05T22:53:29.716Z,75.32
2024-01-05T22:55:32.443Z,76.12
2024-01-05T22:57:35.222Z,77.06
2024-01-05T22:59:38.165Z,76.19
2024-01-05T23:01:40.930Z,77.30
2024-01-05T23:03:44.392Z,76.74
2024-01-05T23:05:47.833Z,76.80
2024-01-05T23:07:53.178Z,77.01
2024-01-05T23:09:55.926Z,77.58
2024-01-05T23:11:58.796Z,78.34
2024-01-05T23:14:01.535Z,77.45
2024-01-05T23:16:04.586Z,76.80
2024-01-05T23:18:07.698Z,76.01
2024-01-05T23:20:10.764Z,77.07
2024-01-05T23:22:13.567Z,76.19
2024-01-05T23:24:16.843Z,75.94
2024-01-05T23:26:20.378Z,77.42
2024-01-05T23:28:23.223Z,77.41
2024-01-05T23:30:26.116Z,78.32
2024-01-05T23:32:28.941Z,78.29
2024-01-05T23:34:31.813Z,77.67
2024-01-05T23:36:34.681Z,78.57
2024-01-05T23:38:38.539Z,78.08
2024-01-05T23:40:41.683Z,78.25
2024-01-05T23:42:44.528Z,78.45
2024-01-05T23:44:47.304Z,77.97
2024-01-05T23:46:50.041Z,78.57
2024-01-05T23:48:52.994Z,78.55
2024-01-05T23:50:56.249Z,78.92
2024-01-05T23:53:00.605Z,80.02
2024-01-05T23:55:05.518Z,79.36
2024-01-05T23:57:11.425Z,79.97
2024-01-05T23:59:14.444Z,79.38
