createdAt,value
2023-04-29T20:09:44.015Z,4.50
2023-04-29T20:12:10.910Z,4.03
2023-04-29T20:14:37.874Z,4.22
2023-04-29T20:17:04.733Z,4.88
2023-04-29T20:19:32.972Z,4.95
2023-04-29T20:21:59.836Z,4.13
2023-04-29T20:24:26.711Z,4.70
2023-04-29T20:26:53.579Z,4.07
2023-04-29T20:29:20.442Z,4.20
2023-04-29T20:31:47.414Z,4.95
2023-04-29T20:34:14.345Z,4.03
2023-04-29T20:36:42.603Z,4.30
2023-04-29T20:39:09.472Z,4.22
2023-04-29T20:41:37.579Z,4.30
2023-04-29T20:44:04.493Z,3.90
2023-04-29T20:46:31.566Z,3.83
2023-04-29T20:48:58.560Z,4.15
2023-04-29T20:51:25.484Z,4.70
2023-04-29T20:53:53.694Z,4.05
2023-04-29T20:56:20.575Z,3.67
2023-04-29T20:58:47.461Z,3.70
2023-04-29T21:01:14.352Z,4.18
2023-04-29T21:03:41.244Z,4.78
2023-04-29T21:06:08.181Z,3.75
2023-04-29T21:08:35.066Z,3.83
2023-04-29T21:11:03.498Z,3.50
2023-04-29T21:13:30.359Z,3.55
2023-04-29T21:15:57.282Z,3.70
2023-04-29T21:18:24.252Z,3.50
2023-04-29T21:20:51.119Z,3.30
2023-04-29T21:23:17.962Z,3.50
2023-04-29T21:25:44.814Z,3.45
2023-04-29T21:28:14.336Z,3.45
2023-04-29T21:30:42.335Z,3.30
2023-04-29T21:33:09.230Z,3.60
2023-04-29T21:35:36.132Z,3.30
2023-04-29T21:38:03.021Z,3.35
2023-04-29T21:40:29.973Z,3.08
2023-04-29T21:42:57.089Z,2.90
2023-04-29T21:45:25.304Z,2.92
2023-04-29T21:47:52.246Z,3.10
2023-04-29T21:50:19.252Z,3.08
2023-04-29T21:52:46.130Z,3.03
2023-04-29T21:55:12.996Z,2.17
2023-04-29T21:57:44.072Z,3.30
2023-04-29T22:00:12.882Z,2.63
2023-04-29T22:02:41.175Z,2.95
2023-04-29T22:05:08.254Z,2.60
2023-04-29T22:07:35.171Z,2.38
2023-04-29T22:10:02.229Z,2.70
2023-04-29T22:12:29.077Z,2.78
2023-04-29T22:14:55.962Z,2.83
2023-04-29T22:17:22.919Z,3.00
2023-04-29T22:19:51.276Z,2.42
2023-04-29T22:22:18.277Z,2.80
2023-04-29T22:24:45.189Z,2.80
2023-04-29T22:27:12.065Z,2.80
2023-04-29T22:29:38.921Z,3.08
2023-04-29T22:32:05.975Z,2.70
2023-04-29T22:34:32.823Z,2.60
2023-04-29T22:37:01.061Z,2.90
2023-04-29T22:39:27.914Z,2.40
2023-04-29T22:41:54.763Z,2.30
2023-04-29T22:44:21.628Z,2.30
2023-04-29T22:46:48.505Z,2.22
2023-04-29T22:49:15.364Z,2.50
2023-04-29T22:51:42.269Z,2.40
2023-04-29T22:54:10.498Z,2.10
2023-04-29T22:56:37.362Z,2.10
2023-04-29T22:59:04.237Z,2.00
2023-04-29T23:01:31.117Z,1.92
2023-04-29T23:03:58.005Z,1.70
2023-04-29T23:06:24.973Z,1.35
2023-04-29T23:08:52.668Z,1.80
2023-04-29T23:11:20.906Z,2.00
2023-04-29T23:13:47.762Z,2.13
2023-04-29T23:16:14.694Z,1.90
2023-04-29T23:18:41.602Z,1.90
2023-04-29T23:21:08.437Z,2.35
2023-04-29T23:23:35.307Z,2.30
2023-04-29T23:26:02.158Z,2.08
2023-04-29T23:28:30.393Z,1.90
2023-04-29T23:30:57.277Z,2.10
2023-04-29T23:33:24.163Z,1.70
2023-04-29T23:35:51.156Z,1.95
2023-04-29T23:38:18.057Z,1.77
2023-04-29T23:40:44.984Z,2.20
2023-04-29T23:43:11.856Z,2.70
2023-04-29T23:45:40.133Z,2.33
2023-04-29T23:48:07.102Z,2.53
2023-04-29T23:50:34.020Z,2.50
2023-04-29T23:53:00.880Z,2.75
2023-04-29T23:55:27.735Z,2.60
2023-04-29T23:57:54.587Z,2.70
