createdAt,value
2023-02-01T00:01:22.019Z,3.08
2023-02-01T00:03:49.045Z,3.25
2023-02-01T00:06:16.025Z,3.05
2023-02-01T00:08:43.117Z,2.88
2023-02-01T00:11:12.114Z,3.53
2023-02-01T00:13:41.772Z,3.53
2023-02-01T00:16:19.118Z,3.45
2023-02-01T00:18:47.423Z,3.13
2023-02-01T00:21:16.284Z,3.40
2023-02-01T00:23:43.463Z,3.40
2023-02-01T00:26:26.683Z,3.28
2023-02-01T00:28:54.324Z,4.00
2023-02-01T00:31:21.440Z,3.30
2023-02-01T00:33:49.516Z,3.35
2023-02-01T00:36:17.355Z,3.00
2023-02-01T00:38:44.603Z,3.42
2023-02-01T00:41:20.938Z,3.70
2023-02-01T00:43:49.781Z,4.10
2023-02-01T00:46:18.715Z,3.50
2023-02-01T00:48:45.905Z,3.90
2023-02-01T00:51:16.132Z,3.53
2023-02-01T00:53:43.185Z,3.80
2023-02-01T00:56:10.646Z,3.33
2023-02-01T00:58:37.827Z,4.18
2023-02-01T01:01:08.180Z,3.30
2023-02-01T01:03:38.179Z,3.55
2023-02-01T01:06:08.711Z,3.30
2023-02-01T01:08:36.564Z,3.17
2023-02-01T01:11:18.854Z,3.10
2023-02-01T01:13:48.658Z,3.30
2023-02-01T01:16:16.119Z,2.60
2023-02-01T01:18:43.145Z,3.42
2023-02-01T01:21:12.802Z,3.17
2023-02-01T01:23:39.758Z,2.90
2023-02-01T01:26:10.858Z,3.00
2023-02-01T01:28:37.855Z,2.90
2023-02-01T01:31:09.806Z,2.83
2023-02-01T01:33:36.839Z,3.00
2023-02-01T01:36:07.222Z,2.83
2023-02-01T01:38:34.175Z,2.78
2023-02-01T01:41:02.595Z,2.53
2023-02-01T01:43:48.899Z,3.10
2023-02-01T01:46:26.338Z,2.40
2023-02-01T01:49:22.759Z,2.88
2023-02-01T01:51:55.943Z,2.53
2023-02-01T01:54:38.489Z,2.85
2023-02-01T01:57:12.428Z,2.67
2023-02-01T01:59:42.753Z,2.90
2023-02-01T02:02:10.415Z,2.35
2023-02-01T02:04:38.117Z,2.78
2023-02-01T02:07:17.535Z,2.30
2023-02-01T02:09:54.638Z,3.10
2023-02-01T02:12:27.174Z,2.10
2023-02-01T02:14:54.534Z,2.20
2023-02-01T02:17:54.250Z,2.55
2023-02-01T02:20:59.326Z,2.38
2023-02-01T02:23:44.681Z,2.70
2023-02-01T02:26:45.037Z,2.50
2023-02-01T02:29:37.258Z,2.67
2023-02-01T02:32:19.299Z,2.90
2023-02-01T02:35:07.512Z,2.85
2023-02-01T02:37:40.338Z,2.47
2023-02-01T02:40:24.422Z,2.83
2023-02-01T02:43:40.707Z,2.38
2023-02-01T02:46:36.557Z,2.30
2023-02-01T02:49:12.501Z,2.38
2023-02-01T02:54:47.064Z,2.30
2023-02-01T02:57:39.677Z,2.30
2023-02-01T03:00:30.067Z,2.85
2023-02-01T03:03:15.691Z,2.80
2023-02-01T03:05:46.522Z,3.10
2023-02-01T03:08:26.649Z,2.60
2023-02-01T03:11:03.593Z,2.78
2023-02-01T03:14:07.737Z,2.95
2023-02-01T03:16:43.074Z,3.40
2023-02-01T03:19:28.461Z,2.85
2023-02-01T03:22:01.689Z,3.20
2023-02-01T03:24:42.570Z,2.65
2023-02-01T03:27:12.789Z,2.67
2023-02-01T03:29:48.970Z,2.55
2023-02-01T03:32:16.641Z,2.63
2023-02-01T03:34:44.583Z,2.80
2023-02-01T03:37:15.059Z,2.58
2023-02-01T03:40:01.996Z,3.00
2023-02-01T03:42:43.277Z,2.20
2023-02-01T03:45:34.872Z,2.58
2023-02-01T03:48:03.669Z,3.10
2023-02-01T03:50:32.785Z,2.60
2023-02-01T03:53:11.430Z,3.55
2023-02-01T03:55:39.451Z,2.70
2023-02-01T03:58:33.138Z,2.95
2023-02-01T04:01:01.436Z,2.92
2023-02-01T04:03:30.971Z,2.92
2023-02-01T04:05:58.013Z,2.42
2023-02-01T04:08:28.423Z,2.80
2023-02-01T04:10:55.369Z,2.97
2023-02-01T04:13:22.367Z,2.55
2023-02-01T04:15:50.890Z,3.83
2023-02-01T04:18:18.083Z,2.47
2023-02-01T04:20:46.035Z,3.10
2023-02-01T04:23:13.276Z,2.60
2023-02-01T04:25:40.429Z,2.80
2023-02-01T04:28:08.047Z,2.63
2023-02-01T04:30:35.184Z,3.00
2023-02-01T04:33:04.710Z,3.35
2023-02-01T04:35:31.949Z,3.00
2023-02-01T04:37:58.988Z,2.90
2023-02-01T04:40:26.129Z,3.25
2023-02-01T04:42:53.140Z,2.42
2023-02-01T04:45:20.207Z,2.85
2023-02-01T04:47:49.135Z,3.00
2023-02-01T04:50:16.560Z,2.67
2023-02-01T04:52:43.666Z,3.85
2023-02-01T04:55:10.687Z,2.70
2023-02-01T04:57:39.820Z,3.33
2023-02-01T05:00:09.173Z,2.55
2023-02-01T05:02:36.136Z,2.90
2023-02-01T05:05:03.835Z,3.00
2023-02-01T05:07:30.878Z,3.20
2023-02-01T05:09:57.846Z,2.80
2023-02-01T05:12:43.510Z,3.58
2023-02-01T05:15:10.723Z,3.40
2023-02-01T05:17:37.771Z,3.13
2023-02-01T05:20:05.246Z,2.78
2023-02-01T05:22:32.181Z,2.92
2023-02-01T05:24:59.177Z,2.78
2023-02-01T05:27:26.332Z,2.97
2023-02-01T05:29:53.440Z,3.30
2023-02-01T05:32:22.504Z,2.78
2023-02-01T05:34:50.377Z,3.05
2023-02-01T05:37:17.343Z,2.58
2023-02-01T05:39:44.338Z,3.70
2023-02-01T05:42:11.694Z,2.75
2023-02-01T05:44:38.690Z,3.53
2023-02-01T05:47:05.942Z,3.17
2023-02-01T05:49:33.106Z,3.13
2023-02-01T05:52:03.543Z,2.70
2023-02-01T05:54:30.840Z,3.17
2023-02-01T05:56:58.093Z,3.15
2023-02-01T05:59:25.159Z,3.80
2023-02-01T06:01:52.177Z,3.40
2023-02-01T06:04:19.246Z,2.88
2023-02-01T06:06:46.297Z,3.17
2023-02-01T06:09:13.216Z,3.50
2023-02-01T06:11:41.438Z,3.35
2023-02-01T06:14:09.053Z,3.25
2023-02-01T06:16:36.120Z,3.00
2023-02-01T06:19:03.110Z,3.03
2023-02-01T06:21:30.150Z,3.35
2023-02-01T06:23:58.767Z,3.33
2023-02-01T06:26:26.420Z,3.63
2023-02-01T06:28:53.725Z,3.22
2023-02-01T06:31:20.916Z,3.60
2023-02-01T06:33:48.274Z,3.22
2023-02-01T06:36:17.001Z,3.10
2023-02-01T06:38:44.032Z,3.88
2023-02-01T06:41:12.152Z,3.00
2023-02-01T06:43:39.354Z,2.67
2023-02-01T06:46:09.297Z,2.97
2023-02-01T06:48:36.479Z,3.05
2023-02-01T06:51:03.517Z,2.78
2023-02-01T06:53:31.017Z,3.38
2023-02-01T06:56:00.618Z,3.50
2023-02-01T06:58:35.019Z,3.28
2023-02-01T07:01:10.214Z,3.80
2023-02-01T07:03:37.823Z,2.50
2023-02-01T07:06:05.903Z,3.67
2023-02-01T07:08:35.630Z,3.53
2023-02-01T07:11:07.689Z,3.20
2023-02-01T07:13:35.443Z,2.88
2023-02-01T07:16:04.687Z,4.40
2023-02-01T07:18:32.921Z,2.78
2023-02-01T07:21:00.735Z,3.05
2023-02-01T07:23:28.315Z,3.25
2023-02-01T07:26:04.282Z,3.70
2023-02-01T07:31:05.811Z,2.88
2023-02-01T07:33:33.347Z,3.15
2023-02-01T07:36:03.553Z,3.28
2023-02-01T07:38:30.839Z,3.13
2023-02-01T07:41:02.789Z,3.05
2023-02-01T07:43:30.540Z,3.22
2023-02-01T07:45:58.463Z,3.03
2023-02-01T07:48:27.207Z,3.85
2023-02-01T07:51:07.426Z,3.25
2023-02-01T07:53:35.679Z,3.08
2023-02-01T07:56:03.210Z,3.10
2023-02-01T07:58:30.657Z,2.67
2023-02-01T08:01:16.202Z,3.40
2023-02-01T08:03:43.372Z,3.67
2023-02-01T08:06:10.378Z,3.35
2023-02-01T08:08:37.481Z,3.25
2023-02-01T08:11:06.567Z,3.15
2023-02-01T08:13:36.341Z,2.85
2023-02-01T08:16:06.420Z,3.33
2023-02-01T08:18:33.899Z,3.60
2023-02-01T08:21:09.107Z,4.47
2023-02-01T08:23:37.705Z,4.00
2023-02-01T08:26:20.001Z,3.20
2023-02-01T08:28:54.691Z,2.97
2023-02-01T08:31:25.154Z,3.10
2023-02-01T08:33:55.311Z,3.35
2023-02-01T08:36:23.711Z,3.15
2023-02-01T08:38:50.786Z,2.70
2023-02-01T08:41:21.495Z,3.40
2023-02-01T08:43:49.116Z,3.25
2023-02-01T08:46:17.106Z,4.70
2023-02-01T08:48:46.185Z,3.38
2023-02-01T08:51:15.341Z,3.30
2023-02-01T08:53:43.107Z,3.13
2023-02-01T08:56:15.879Z,3.55
2023-02-01T08:58:43.551Z,3.30
2023-02-01T09:01:16.524Z,3.05
2023-02-01T09:03:43.626Z,2.83
2023-02-01T09:06:13.451Z,3.40
2023-02-01T09:08:41.699Z,3.20
2023-02-01T09:11:13.269Z,3.30
2023-02-01T09:13:40.290Z,3.42
2023-02-01T09:16:07.821Z,2.90
2023-02-01T09:18:34.985Z,4.13
2023-02-01T09:21:06.815Z,3.47
2023-02-01T09:23:35.072Z,4.63
2023-02-01T09:26:06.077Z,3.10
2023-02-01T09:28:33.183Z,2.88
2023-02-01T09:31:01.954Z,2.83
2023-02-01T09:33:29.937Z,2.45
2023-02-01T09:35:58.921Z,2.75
2023-02-01T09:38:28.302Z,2.83
2023-02-01T09:40:56.404Z,2.65
2023-02-01T09:43:41.564Z,2.63
2023-02-01T09:46:31.083Z,2.22
2023-02-01T09:49:02.380Z,3.53
2023-02-01T09:51:39.591Z,3.25
2023-02-01T09:54:17.290Z,2.95
2023-02-01T09:57:05.703Z,2.35
2023-02-01T09:59:47.299Z,2.22
2023-02-01T10:02:23.181Z,2.10
2023-02-01T10:07:26.489Z,2.53
2023-02-01T10:10:02.490Z,2.00
2023-02-01T10:15:44.830Z,2.65
2023-02-01T10:18:33.411Z,2.33
2023-02-01T10:21:42.564Z,2.85
2023-02-01T10:24:30.406Z,2.13
2023-02-01T10:27:11.974Z,2.45
2023-02-01T10:29:42.172Z,3.33
2023-02-01T10:32:19.927Z,5.82
2023-02-01T10:34:53.354Z,3.80
2023-02-01T10:37:33.163Z,4.32
2023-02-01T10:40:27.337Z,3.80
2023-02-01T10:43:01.181Z,3.03
2023-02-01T10:45:31.687Z,3.20
2023-02-01T10:48:01.758Z,2.83
2023-02-01T10:50:52.747Z,2.40
2023-02-01T10:53:30.344Z,3.08
2023-02-01T10:55:57.812Z,2.22
2023-02-01T10:58:32.610Z,2.67
2023-02-01T11:01:06.867Z,2.55
2023-02-01T11:03:46.013Z,2.30
2023-02-01T11:06:40.439Z,2.80
2023-02-01T11:09:07.375Z,2.97
2023-02-01T11:11:53.812Z,2.58
2023-02-01T11:17:25.206Z,3.03
2023-02-01T11:20:04.556Z,2.75
2023-02-01T11:22:31.936Z,2.90
2023-02-01T11:25:03.397Z,2.58
2023-02-01T11:27:30.610Z,2.78
2023-02-01T11:30:03.264Z,3.22
2023-02-01T11:32:31.810Z,2.88
2023-02-01T11:35:07.005Z,2.78
2023-02-01T11:37:43.977Z,2.88
2023-02-01T11:40:11.470Z,2.72
2023-02-01T11:42:58.405Z,2.53
2023-02-01T11:45:38.735Z,3.38
2023-02-01T11:48:26.166Z,2.72
2023-02-01T11:51:12.436Z,3.45
2023-02-01T11:53:54.989Z,3.10
2023-02-01T11:56:49.204Z,3.15
2023-02-01T11:59:32.843Z,3.40
2023-02-01T12:02:36.923Z,4.57
2023-02-01T12:05:29.084Z,2.90
2023-02-01T12:08:24.874Z,2.65
2023-02-01T12:11:26.098Z,4.13
2023-02-01T12:14:11.302Z,3.65
2023-02-01T12:16:40.975Z,2.17
2023-02-01T12:19:14.004Z,2.33
2023-02-01T12:21:50.644Z,1.83
2023-02-01T12:24:55.949Z,2.35
2023-02-01T12:27:29.069Z,2.10
2023-02-01T12:30:11.474Z,2.10
2023-02-01T12:33:06.152Z,1.92
2023-02-01T12:35:56.101Z,1.90
2023-02-01T12:39:00.953Z,2.20
2023-02-01T12:42:02.389Z,2.10
2023-02-01T12:44:53.151Z,2.30
2023-02-01T12:47:38.177Z,2.25
2023-02-01T12:50:34.467Z,2.47
2023-02-01T12:53:27.622Z,2.95
2023-02-01T12:56:03.086Z,2.60
2023-02-01T12:58:53.626Z,2.47
2023-02-01T13:01:41.873Z,2.75
2023-02-01T13:04:19.022Z,3.33
2023-02-01T13:06:54.993Z,3.45
2023-02-01T13:11:50.508Z,4.90
2023-02-01T13:14:43.279Z,2.88
2023-02-01T13:17:22.014Z,2.97
2023-02-01T13:20:18.389Z,2.30
2023-02-01T13:23:00.395Z,2.20
2023-02-01T13:25:53.533Z,2.10
2023-02-01T13:28:28.969Z,2.80
2023-02-01T13:31:02.046Z,2.97
2023-02-01T13:33:52.939Z,2.42
2023-02-01T13:36:29.164Z,3.00
2023-02-01T13:39:35.215Z,2.90
2023-02-01T13:42:27.095Z,3.40
2023-02-01T13:44:57.767Z,3.10
2023-02-01T13:47:29.071Z,2.83
2023-02-01T13:49:59.342Z,3.50
2023-02-01T13:52:44.374Z,3.25
2023-02-01T13:55:14.427Z,3.67
2023-02-01T13:57:44.815Z,3.42
2023-02-01T14:00:32.405Z,4.72
2023-02-01T14:03:02.494Z,6.45
2023-02-01T14:05:35.477Z,6.13
2023-02-01T14:08:11.365Z,4.82
2023-02-01T14:10:59.685Z,6.10
2023-02-01T14:13:43.258Z,2.95
2023-02-01T14:16:17.934Z,3.35
2023-02-01T14:18:47.360Z,2.72
2023-02-01T14:21:27.088Z,3.03
2023-02-01T14:23:54.226Z,2.60
2023-02-01T14:26:39.340Z,3.97
2023-02-01T14:29:22.067Z,3.17
2023-02-01T14:31:49.309Z,2.17
2023-02-01T14:34:32.136Z,2.72
2023-02-01T14:37:13.004Z,2.40
2023-02-01T14:40:12.805Z,2.63
2023-02-01T14:42:42.894Z,2.10
2023-02-01T14:45:25.596Z,2.47
2023-02-01T14:48:08.801Z,2.10
2023-02-01T14:50:42.356Z,2.35
2023-02-01T14:53:29.613Z,2.00
2023-02-01T14:56:02.745Z,3.50
2023-02-01T14:58:42.061Z,2.55
2023-02-01T15:01:18.457Z,3.17
2023-02-01T15:03:58.606Z,2.42
2023-02-01T15:06:38.031Z,2.53
2023-02-01T15:09:10.526Z,2.95
2023-02-01T15:12:12.857Z,3.42
2023-02-01T15:14:50.349Z,3.33
2023-02-01T15:17:25.366Z,2.40
2023-02-01T15:20:12.510Z,2.90
2023-02-01T15:22:40.650Z,3.28
2023-02-01T15:25:19.510Z,3.47
2023-02-01T15:27:46.735Z,2.97
2023-02-01T15:30:20.500Z,2.97
2023-02-01T15:32:48.200Z,3.72
2023-02-01T15:35:49.620Z,3.20
2023-02-01T15:38:26.338Z,4.05
2023-02-01T15:41:11.971Z,3.85
2023-02-01T15:43:47.285Z,5.25
2023-02-01T15:46:41.095Z,4.38
2023-02-01T15:49:32.314Z,3.53
2023-02-01T15:52:03.844Z,3.00
2023-02-01T15:54:50.135Z,3.10
2023-02-01T15:59:51.942Z,9.82
2023-02-01T16:02:36.072Z,3.83
2023-02-01T16:05:04.897Z,3.33
2023-02-01T16:07:35.079Z,3.22
2023-02-01T16:10:20.499Z,4.15
2023-02-01T16:12:48.725Z,4.55
2023-02-01T16:15:15.858Z,3.70
2023-02-01T16:17:44.850Z,4.05
2023-02-01T16:20:12.647Z,3.47
2023-02-01T16:22:39.638Z,3.80
2023-02-01T16:25:07.105Z,3.40
2023-02-01T16:27:34.345Z,3.38
2023-02-01T16:30:01.382Z,4.20
2023-02-01T16:32:28.619Z,3.28
2023-02-01T16:34:58.117Z,3.53
2023-02-01T16:37:28.522Z,4.22
2023-02-01T16:39:55.513Z,3.47
2023-02-01T16:42:22.500Z,4.10
2023-02-01T16:44:49.695Z,3.80
2023-02-01T16:47:23.557Z,4.57
2023-02-01T16:49:51.264Z,4.90
2023-02-01T16:52:24.637Z,4.97
2023-02-01T16:54:52.220Z,3.53
2023-02-01T16:57:23.577Z,4.07
2023-02-01T16:59:52.142Z,3.97
2023-02-01T17:02:21.051Z,3.22
2023-02-01T17:04:49.677Z,2.80
2023-02-01T17:07:19.797Z,2.78
2023-02-01T17:09:47.888Z,2.70
2023-02-01T17:12:26.631Z,2.85
2023-02-01T17:14:54.405Z,2.25
2023-02-01T17:17:29.065Z,2.72
2023-02-01T17:20:05.207Z,2.00
2023-02-01T17:22:32.340Z,1.90
2023-02-01T17:24:59.751Z,2.05
2023-02-01T17:27:26.743Z,1.70
2023-02-01T17:29:58.045Z,1.85
2023-02-01T17:32:26.247Z,1.90
2023-02-01T17:34:53.456Z,1.90
2023-02-01T17:37:38.914Z,1.63
2023-02-01T17:40:06.379Z,1.80
2023-02-01T17:42:33.472Z,1.80
2023-02-01T17:45:12.702Z,1.60
2023-02-01T17:47:42.497Z,1.10
2023-02-01T17:50:10.332Z,1.40
2023-02-01T17:52:37.463Z,1.25
2023-02-01T17:55:19.820Z,1.20
2023-02-01T17:57:48.232Z,1.05
2023-02-01T18:00:17.406Z,1.50
2023-02-01T18:02:44.960Z,1.55
2023-02-01T18:05:24.163Z,1.50
2023-02-01T18:07:51.584Z,1.50
2023-02-01T18:10:18.936Z,1.48
2023-02-01T18:12:49.028Z,1.30
2023-02-01T18:15:24.780Z,1.27
2023-02-01T18:20:24.688Z,1.20
2023-02-01T18:22:52.262Z,1.50
2023-02-01T18:25:25.197Z,1.15
2023-02-01T18:27:54.887Z,1.00
2023-02-01T18:30:24.230Z,1.30
2023-02-01T18:32:51.803Z,1.20
2023-02-01T18:35:23.173Z,1.20
2023-02-01T18:37:51.891Z,1.60
2023-02-01T18:40:22.697Z,2.20
2023-02-01T18:42:49.976Z,1.75
2023-02-01T18:45:36.631Z,1.48
2023-02-01T18:48:05.277Z,1.83
2023-02-01T18:50:35.072Z,1.80
2023-02-01T18:53:04.149Z,2.17
2023-02-01T18:55:34.519Z,2.50
2023-02-01T18:58:03.980Z,1.92
2023-02-01T19:00:31.087Z,2.25
2023-02-01T19:02:58.149Z,2.30
2023-02-01T19:05:27.390Z,2.30
2023-02-01T19:07:54.756Z,1.60
2023-02-01T19:10:23.316Z,2.05
2023-02-01T19:12:52.458Z,2.05
2023-02-01T19:15:19.725Z,2.47
2023-02-01T19:17:49.169Z,2.15
2023-02-01T19:20:19.894Z,1.77
2023-02-01T19:22:47.431Z,1.40
2023-02-01T19:25:20.242Z,2.17
2023-02-01T19:27:48.295Z,1.80
2023-02-01T19:30:17.147Z,1.88
2023-02-01T19:32:44.419Z,1.73
2023-02-01T19:35:19.657Z,2.10
2023-02-01T19:37:48.238Z,2.08
2023-02-01T19:40:18.545Z,2.15
2023-02-01T19:42:46.616Z,2.15
2023-02-01T19:45:14.109Z,2.55
2023-02-01T19:47:41.809Z,2.97
2023-02-01T19:50:11.005Z,1.98
2023-02-01T19:52:38.067Z,2.42
2023-02-01T19:55:05.548Z,2.65
2023-02-01T19:57:32.656Z,2.22
2023-02-01T19:59:59.643Z,2.25
2023-02-01T20:02:28.633Z,1.70
2023-02-01T20:04:55.683Z,1.60
2023-02-01T20:07:23.037Z,1.50
2023-02-01T20:09:50.417Z,1.75
2023-02-01T20:12:18.884Z,1.90
2023-02-01T20:14:46.135Z,1.48
2023-02-01T20:17:17.926Z,1.75
2023-02-01T20:19:44.923Z,2.00
2023-02-01T20:22:12.008Z,1.70
2023-02-01T20:24:40.218Z,1.73
2023-02-01T20:27:10.603Z,1.50
2023-02-01T20:29:37.754Z,1.60
2023-02-01T20:32:05.208Z,1.83
2023-02-01T20:34:32.393Z,2.60
2023-02-01T20:36:59.615Z,2.15
2023-02-01T20:39:26.734Z,1.80
2023-02-01T20:41:53.682Z,1.52
2023-02-01T20:44:20.880Z,1.90
2023-02-01T20:46:48.009Z,1.98
2023-02-01T20:49:15.210Z,1.85
2023-02-01T20:51:42.365Z,1.58
2023-02-01T20:54:09.367Z,1.80
2023-02-01T20:56:36.486Z,1.80
2023-02-01T20:59:03.613Z,1.33
2023-02-01T21:01:30.842Z,1.90
2023-02-01T21:03:58.265Z,1.20
2023-02-01T21:06:25.547Z,1.63
2023-02-01T21:08:52.527Z,1.70
2023-02-01T21:11:19.713Z,2.25
2023-02-01T21:13:55.385Z,1.80
2023-02-01T21:16:23.249Z,2.10
2023-02-01T21:18:53.829Z,2.47
2023-02-01T21:21:21.282Z,2.10
2023-02-01T21:23:52.882Z,2.47
2023-02-01T21:26:22.094Z,1.75
2023-02-01T21:28:50.819Z,1.85
2023-02-01T21:31:21.112Z,1.55
2023-02-01T21:33:52.563Z,1.90
2023-02-01T21:36:19.701Z,1.90
2023-02-01T21:38:53.039Z,2.42
2023-02-01T21:41:43.263Z,2.30
2023-02-01T21:44:12.848Z,2.22
2023-02-01T21:46:39.858Z,1.90
2023-02-01T21:49:07.029Z,2.10
2023-02-01T21:51:35.645Z,2.08
2023-02-01T21:54:02.933Z,2.33
2023-02-01T21:56:30.021Z,1.73
2023-02-01T21:58:57.169Z,1.80
2023-02-01T22:01:25.392Z,1.55
2023-02-01T22:03:52.874Z,1.90
2023-02-01T22:06:34.493Z,1.63
2023-02-01T22:09:02.474Z,1.67
2023-02-01T22:11:30.079Z,1.60
2023-02-01T22:13:57.572Z,1.50
2023-02-01T22:16:24.820Z,1.42
2023-02-01T22:18:52.938Z,1.45
2023-02-01T22:21:21.226Z,1.05
2023-02-01T22:23:54.444Z,1.50
2023-02-01T22:26:22.670Z,1.23
2023-02-01T22:28:50.201Z,1.00
2023-02-01T22:31:18.769Z,1.20
2023-02-01T22:33:47.420Z,1.10
2023-02-01T22:36:17.624Z,1.40
2023-02-01T22:38:46.035Z,0.93
2023-02-01T22:41:13.082Z,1.10
2023-02-01T22:43:40.501Z,1.52
2023-02-01T22:46:12.869Z,1.35
2023-02-01T22:48:41.326Z,1.25
2023-02-01T22:51:18.129Z,1.40
2023-02-01T22:53:45.142Z,1.60
2023-02-01T22:56:14.035Z,1.00
2023-02-01T22:58:40.978Z,1.85
2023-02-01T23:01:13.074Z,1.27
2023-02-01T23:03:40.523Z,1.27
2023-02-01T23:06:08.583Z,1.55
2023-02-01T23:08:36.006Z,1.70
2023-02-01T23:11:07.607Z,1.70
2023-02-01T23:13:35.504Z,1.10
2023-02-01T23:16:13.109Z,1.30
2023-02-01T23:18:41.216Z,1.00
2023-02-01T23:21:12.375Z,1.30
2023-02-01T23:23:39.771Z,1.27
2023-02-01T23:26:07.273Z,1.58
2023-02-01T23:28:34.517Z,1.27
2023-02-01T23:31:07.931Z,1.30
2023-02-01T23:33:35.934Z,1.73
2023-02-01T23:36:04.743Z,1.50
2023-02-01T23:38:32.198Z,1.42
2023-02-01T23:41:02.873Z,1.30
2023-02-01T23:43:49.108Z,1.73
2023-02-01T23:46:16.610Z,1.77
2023-02-01T23:48:45.137Z,1.48
2023-02-01T23:51:13.218Z,1.40
2023-02-01T23:53:40.469Z,1.98
2023-02-01T23:56:08.092Z,1.52
2023-02-01T23:58:35.007Z,1.50
