createdAt,value
2019-01-09T00:01:57.619Z,0.70
2019-01-09T00:05:00.764Z,0.93
2019-01-09T00:08:04.100Z,0.50
2019-01-09T00:11:07.150Z,0.50
2019-01-09T00:14:10.504Z,1.30
2019-01-09T00:17:13.647Z,0.67
2019-01-09T00:20:16.784Z,0.57
2019-01-09T00:23:21.062Z,0.50
2019-01-09T00:26:24.159Z,2.57
2019-01-09T00:29:27.243Z,0.50
2019-01-09T00:32:30.443Z,0.57
2019-01-09T00:35:37.411Z,2.73
2019-01-09T00:38:40.473Z,1.60
2019-01-09T00:41:43.403Z,1.43
2019-01-09T00:44:46.684Z,2.43
2019-01-09T00:47:50.823Z,0.57
2019-01-09T00:50:54.118Z,0.63
2019-01-09T00:53:59.596Z,0.73
2019-01-09T00:57:02.762Z,1.27
2019-01-09T01:00:08.299Z,2.10
2019-01-09T01:03:49.518Z,0.90
2019-01-09T01:07:49.624Z,1.23
2019-01-09T01:11:26.925Z,0.50
2019-01-09T01:15:02.574Z,0.63
2019-01-09T01:18:31.313Z,0.40
2019-01-09T01:21:59.450Z,0.50
2019-01-09T01:25:44.500Z,0.30
2019-01-09T01:29:48.854Z,0.77
2019-01-09T01:33:20.454Z,2.47
2019-01-09T01:37:19.422Z,0.40
2019-01-09T01:40:50.010Z,1.80
2019-01-09T01:44:03.186Z,0.40
2019-01-09T01:48:12.367Z,0.40
2019-01-09T01:51:45.118Z,0.40
2019-01-09T01:55:56.923Z,1.53
2019-01-09T01:59:35.584Z,1.17
2019-01-09T02:03:11.814Z,0.40
2019-01-09T02:06:26.071Z,1.23
2019-01-09T02:10:12.315Z,0.47
2019-01-09T02:14:05.548Z,0.50
2019-01-09T02:17:42.430Z,0.80
2019-01-09T02:21:09.273Z,0.40
2019-01-09T02:25:06.443Z,0.50
2019-01-09T02:28:38.715Z,0.43
2019-01-09T02:32:21.439Z,0.50
2019-01-09T02:35:24.632Z,6.37
2019-01-09T02:38:27.731Z,0.50
2019-01-09T02:41:31.943Z,0.37
2019-01-09T02:44:35.143Z,0.40
2019-01-09T02:47:38.230Z,0.77
2019-01-09T02:50:41.329Z,0.80
2019-01-09T02:53:44.415Z,0.40
2019-01-09T02:56:47.536Z,0.50
2019-01-09T02:59:50.602Z,0.50
2019-01-09T03:02:53.800Z,0.50
2019-01-09T03:05:56.891Z,0.40
2019-01-09T03:08:59.986Z,0.40
2019-01-09T03:12:04.825Z,0.47
2019-01-09T03:15:08.015Z,0.50
2019-01-09T03:18:11.164Z,0.50
2019-01-09T03:21:14.298Z,0.50
2019-01-09T03:24:17.395Z,0.40
2019-01-09T03:27:20.658Z,0.60
2019-01-09T03:30:23.884Z,0.50
2019-01-09T03:33:27.231Z,0.40
2019-01-09T03:36:32.753Z,0.40
2019-01-09T03:39:35.278Z,0.40
2019-01-09T03:42:38.711Z,0.50
2019-01-09T03:45:41.843Z,1.00
2019-01-09T03:48:44.898Z,0.40
2019-01-09T03:51:48.141Z,1.10
2019-01-09T03:54:51.671Z,0.47
2019-01-09T03:57:54.840Z,0.40
2019-01-09T04:00:58.192Z,0.40
2019-01-09T04:04:01.424Z,0.30
2019-01-09T04:07:04.303Z,0.40
2019-01-09T04:10:07.855Z,0.50
2019-01-09T04:13:11.006Z,0.67
2019-01-09T04:16:14.334Z,0.50
2019-01-09T04:19:17.530Z,0.40
2019-01-09T04:22:20.727Z,0.77
2019-01-09T04:25:23.783Z,2.87
2019-01-09T04:28:26.995Z,1.60
2019-01-09T04:31:30.071Z,0.40
2019-01-09T04:34:33.210Z,0.70
2019-01-09T04:37:36.262Z,0.93
2019-01-09T04:40:39.499Z,0.73
2019-01-09T04:43:42.651Z,0.70
2019-01-09T04:46:45.962Z,1.20
2019-01-09T04:49:49.136Z,2.43
2019-01-09T04:52:52.379Z,0.40
2019-01-09T04:55:55.424Z,0.57
2019-01-09T04:58:58.582Z,0.93
2019-01-09T05:02:01.806Z,0.70
2019-01-09T05:05:05.259Z,0.70
2019-01-09T05:08:08.311Z,0.73
2019-01-09T05:11:11.547Z,2.27
2019-01-09T05:14:14.654Z,0.70
2019-01-09T05:17:18.042Z,0.50
2019-01-09T05:20:21.187Z,3.03
2019-01-09T05:23:24.355Z,0.40
2019-01-09T05:26:27.482Z,0.83
2019-01-09T05:29:30.709Z,0.53
2019-01-09T05:32:33.763Z,0.50
2019-01-09T05:35:36.905Z,0.97
2019-01-09T05:38:39.951Z,1.73
2019-01-09T05:41:43.363Z,1.60
2019-01-09T05:44:46.547Z,1.77
2019-01-09T05:47:49.796Z,0.77
2019-01-09T05:50:53.240Z,1.83
2019-01-09T05:53:56.340Z,0.70
2019-01-09T05:56:59.528Z,0.50
2019-01-09T06:00:02.962Z,0.50
2019-01-09T06:03:06.127Z,0.40
2019-01-09T06:06:09.219Z,0.70
2019-01-09T06:09:12.414Z,0.60
2019-01-09T06:12:16.647Z,1.90
2019-01-09T06:15:19.839Z,0.57
2019-01-09T06:18:23.024Z,0.50
2019-01-09T06:21:26.119Z,0.70
2019-01-09T06:24:29.310Z,0.40
2019-01-09T06:27:32.403Z,0.43
2019-01-09T06:30:35.495Z,4.33
2019-01-09T06:33:38.599Z,0.70
2019-01-09T06:36:41.690Z,0.50
2019-01-09T06:39:45.035Z,0.60
2019-01-09T06:42:48.278Z,0.50
2019-01-09T06:45:51.370Z,0.50
2019-01-09T06:48:54.667Z,2.47
2019-01-09T06:51:57.758Z,0.60
2019-01-09T06:55:00.910Z,0.40
2019-01-09T06:58:04.048Z,2.50
2019-01-09T07:01:07.139Z,1.13
2019-01-09T07:04:10.332Z,2.30
2019-01-09T07:07:13.535Z,0.83
2019-01-09T07:10:16.622Z,0.67
2019-01-09T07:13:19.967Z,1.07
2019-01-09T07:16:26.086Z,0.67
2019-01-09T07:19:29.330Z,3.50
2019-01-09T07:22:32.372Z,1.13
2019-01-09T07:25:35.806Z,0.93
2019-01-09T07:28:38.967Z,0.50
2019-01-09T07:31:42.235Z,0.57
2019-01-09T07:34:45.359Z,0.40
2019-01-09T07:37:48.526Z,1.20
2019-01-09T07:40:51.643Z,1.20
2019-01-09T07:43:54.910Z,0.50
2019-01-09T07:46:58.135Z,2.33
2019-01-09T07:50:01.362Z,5.67
2019-01-09T07:53:05.046Z,1.40
2019-01-09T07:56:08.272Z,0.50
2019-01-09T07:59:13.603Z,2.27
2019-01-09T08:02:17.019Z,0.67
2019-01-09T08:05:20.070Z,2.53
2019-01-09T08:08:23.314Z,0.77
2019-01-09T08:11:26.359Z,0.60
2019-01-09T08:14:29.698Z,0.60
2019-01-09T08:17:32.750Z,0.47
2019-01-09T08:20:36.087Z,0.50
2019-01-09T08:23:39.242Z,0.40
2019-01-09T08:26:42.502Z,0.47
2019-01-09T08:29:45.631Z,2.23
2019-01-09T08:32:48.979Z,0.90
2019-01-09T08:35:52.030Z,2.13
2019-01-09T08:38:55.274Z,1.30
2019-01-09T08:41:58.779Z,1.67
2019-01-09T08:45:02.058Z,1.17
2019-01-09T08:48:05.111Z,0.73
2019-01-09T08:51:08.339Z,2.03
2019-01-09T08:54:11.507Z,1.47
2019-01-09T08:57:14.731Z,1.20
2019-01-09T09:00:17.791Z,0.50
2019-01-09T09:03:21.134Z,0.97
2019-01-09T09:06:24.278Z,0.43
2019-01-09T09:09:28.842Z,0.63
2019-01-09T09:12:31.906Z,0.70
2019-01-09T09:15:35.252Z,1.43
2019-01-09T09:18:38.394Z,0.60
2019-01-09T09:21:41.734Z,0.73
2019-01-09T09:24:44.886Z,1.40
2019-01-09T09:27:48.127Z,0.37
2019-01-09T09:30:51.175Z,4.87
2019-01-09T09:33:54.274Z,0.83
2019-01-09T09:36:57.666Z,0.60
2019-01-09T09:40:00.871Z,0.57
2019-01-09T09:43:03.959Z,1.87
2019-01-09T09:46:07.061Z,0.40
2019-01-09T09:49:10.242Z,0.40
2019-01-09T09:52:13.441Z,0.50
2019-01-09T09:55:16.943Z,0.47
2019-01-09T09:58:20.139Z,0.40
2019-01-09T10:01:23.227Z,0.47
2019-01-09T10:04:26.327Z,1.63
2019-01-09T10:07:29.398Z,1.63
2019-01-09T10:10:32.599Z,0.73
2019-01-09T10:13:35.762Z,1.17
2019-01-09T10:16:38.983Z,0.57
2019-01-09T10:19:42.080Z,0.50
2019-01-09T10:22:46.751Z,0.57
2019-01-09T10:25:49.799Z,0.50
2019-01-09T10:28:53.142Z,0.60
2019-01-09T10:31:56.191Z,0.60
2019-01-09T10:34:59.443Z,0.60
2019-01-09T10:38:02.579Z,1.30
2019-01-09T10:41:06.843Z,0.50
2019-01-09T10:44:18.649Z,1.40
2019-01-09T10:47:15.238Z,0.83
2019-01-09T10:50:18.530Z,5.30
2019-01-09T10:53:21.982Z,0.40
2019-01-09T10:56:25.026Z,0.50
2019-01-09T10:59:28.195Z,0.50
2019-01-09T11:02:31.411Z,0.67
2019-01-09T11:05:34.658Z,0.47
2019-01-09T11:08:46.715Z,0.73
2019-01-09T11:11:42.782Z,0.50
2019-01-09T11:14:45.834Z,0.50
2019-01-09T11:17:50.066Z,0.70
2019-01-09T11:20:53.251Z,0.70
2019-01-09T11:23:56.558Z,0.47
2019-01-09T11:26:59.735Z,0.53
2019-01-09T11:30:03.186Z,0.40
2019-01-09T11:33:06.235Z,0.43
2019-01-09T11:36:09.399Z,0.50
2019-01-09T11:39:12.522Z,0.70
2019-01-09T11:42:15.687Z,0.67
2019-01-09T11:45:19.424Z,1.03
2019-01-09T11:48:22.582Z,2.43
2019-01-09T11:51:25.714Z,0.50
2019-01-09T11:54:28.844Z,0.50
2019-01-09T11:57:31.898Z,0.40
2019-01-09T12:00:36.088Z,0.57
2019-01-09T12:03:39.312Z,1.90
2019-01-09T12:06:42.445Z,0.40
2019-01-09T12:09:45.599Z,0.50
2019-01-09T12:12:48.798Z,1.10
2019-01-09T12:15:51.990Z,0.40
2019-01-09T12:18:55.187Z,0.50
2019-01-09T12:21:59.338Z,1.60
2019-01-09T12:25:02.707Z,2.13
2019-01-09T12:28:05.896Z,1.67
2019-01-09T12:31:09.094Z,1.77
2019-01-09T12:34:12.287Z,0.87
2019-01-09T12:37:15.483Z,1.90
2019-01-09T12:40:19.755Z,4.70
2019-01-09T12:43:22.798Z,6.27
2019-01-09T12:46:25.986Z,6.93
2019-01-09T12:49:29.082Z,7.13
2019-01-09T12:52:32.177Z,3.10
2019-01-09T12:55:35.271Z,1.23
2019-01-09T12:58:38.358Z,17.60
2019-01-09T13:01:41.556Z,4.60
2019-01-09T13:04:44.751Z,0.80
2019-01-09T13:07:47.949Z,0.83
2019-01-09T13:10:51.039Z,0.77
2019-01-09T13:13:54.338Z,2.00
2019-01-09T13:16:57.530Z,0.73
2019-01-09T13:20:00.726Z,0.80
2019-01-09T13:23:04.023Z,3.50
2019-01-09T13:26:07.183Z,1.77
2019-01-09T13:29:10.411Z,0.70
2019-01-09T13:32:13.547Z,0.70
2019-01-09T13:35:17.192Z,1.43
2019-01-09T13:38:20.523Z,0.80
2019-01-09T13:41:23.603Z,0.60
2019-01-09T13:44:26.846Z,2.40
2019-01-09T13:47:30.310Z,1.90
2019-01-09T13:50:33.538Z,17.03
2019-01-09T13:53:36.591Z,31.27
2019-01-09T13:56:39.834Z,16.87
2019-01-09T13:59:42.875Z,1.40
2019-01-09T14:02:46.110Z,1.20
2019-01-09T14:05:49.267Z,1.70
2019-01-09T14:08:52.475Z,1.43
2019-01-09T14:11:55.554Z,0.70
2019-01-09T14:14:58.898Z,0.60
2019-01-09T14:18:02.047Z,3.03
2019-01-09T14:21:05.278Z,0.83
2019-01-09T14:24:08.335Z,0.90
2019-01-09T14:27:11.675Z,0.80
2019-01-09T14:30:17.261Z,0.40
2019-01-09T14:33:20.419Z,1.73
2019-01-09T14:36:24.699Z,0.40
2019-01-09T14:39:27.948Z,1.53
2019-01-09T14:42:30.987Z,0.57
2019-01-09T14:45:34.119Z,1.00
2019-01-09T14:48:37.175Z,0.80
2019-01-09T14:51:43.242Z,0.80
2019-01-09T14:54:45.408Z,0.60
2019-01-09T14:57:49.427Z,1.30
2019-01-09T15:00:52.614Z,0.57
2019-01-09T15:03:55.836Z,1.43
2019-01-09T15:06:58.902Z,0.40
2019-01-09T15:10:02.246Z,0.50
2019-01-09T15:13:05.394Z,0.93
2019-01-09T15:16:09.563Z,0.53
2019-01-09T15:19:13.039Z,0.60
2019-01-09T15:22:16.979Z,1.87
2019-01-09T15:25:20.327Z,4.03
2019-01-09T15:28:23.647Z,0.60
2019-01-09T15:31:26.824Z,0.93
2019-01-09T15:34:30.163Z,1.37
2019-01-09T15:37:33.215Z,4.90
2019-01-09T15:40:36.307Z,1.20
2019-01-09T15:43:39.499Z,2.60
2019-01-09T15:46:44.295Z,1.00
2019-01-09T15:49:47.630Z,3.20
2019-01-09T15:52:50.732Z,0.40
2019-01-09T15:55:53.813Z,1.43
2019-01-09T15:58:57.010Z,2.90
2019-01-09T16:02:00.106Z,11.97
2019-01-09T16:05:03.891Z,6.17
2019-01-09T16:08:08.005Z,5.33
2019-01-09T16:11:11.439Z,1.23
2019-01-09T16:14:14.526Z,1.23
2019-01-09T16:17:17.714Z,2.50
2019-01-09T16:20:21.019Z,3.23
2019-01-09T16:23:24.310Z,2.57
2019-01-09T16:26:27.507Z,1.53
2019-01-09T16:29:30.703Z,1.97
2019-01-09T16:32:33.807Z,1.80
2019-01-09T16:35:36.998Z,2.43
2019-01-09T16:38:40.086Z,2.83
2019-01-09T16:41:43.179Z,2.07
2019-01-09T16:44:46.274Z,1.60
2019-01-09T16:47:49.606Z,8.53
2019-01-09T16:50:52.663Z,1.43
2019-01-09T16:53:55.900Z,5.33
2019-01-09T16:56:59.044Z,2.13
2019-01-09T17:00:02.322Z,3.43
2019-01-09T17:03:05.639Z,2.63
2019-01-09T17:06:09.299Z,7.93
2019-01-09T17:09:12.347Z,4.67
2019-01-09T17:12:15.586Z,4.37
2019-01-09T17:15:18.941Z,3.27
2019-01-09T17:18:22.274Z,4.90
2019-01-09T17:21:25.435Z,4.80
2019-01-09T17:24:28.474Z,6.97
2019-01-09T17:27:31.614Z,5.30
2019-01-09T17:30:34.748Z,5.93
2019-01-09T17:33:37.942Z,6.30
2019-01-09T17:36:41.338Z,5.17
2019-01-09T17:39:44.490Z,5.97
2019-01-09T17:42:47.806Z,6.43
2019-01-09T17:45:50.989Z,10.10
2019-01-09T17:48:54.240Z,12.63
2019-01-09T17:51:57.282Z,39.47
2019-01-09T17:55:00.407Z,23.30
2019-01-09T17:58:03.667Z,17.87
2019-01-09T18:01:06.910Z,19.60
2019-01-09T18:04:10.055Z,16.23
2019-01-09T18:07:13.055Z,23.60
2019-01-09T18:10:18.110Z,21.20
2019-01-09T18:13:21.470Z,21.13
2019-01-09T18:16:24.695Z,17.00
2019-01-09T18:19:27.824Z,16.43
2019-01-09T18:22:30.982Z,14.13
2019-01-09T18:25:34.111Z,14.77
2019-01-09T18:28:37.545Z,17.90
2019-01-09T18:32:09.763Z,11.10
2019-01-09T18:35:41.929Z,14.17
2019-01-09T18:39:41.391Z,15.60
2019-01-09T18:43:25.082Z,17.27
2019-01-09T18:47:37.550Z,20.77
2019-01-09T18:51:10.775Z,12.90
2019-01-09T18:54:14.151Z,13.37
2019-01-09T18:57:17.199Z,21.50
2019-01-09T19:00:22.234Z,12.90
2019-01-09T19:03:26.348Z,12.50
2019-01-09T19:06:35.588Z,7.80
2019-01-09T19:09:42.360Z,9.50
2019-01-09T19:12:45.844Z,7.47
2019-01-09T19:15:49.067Z,6.33
2019-01-09T19:18:54.181Z,7.13
2019-01-09T19:21:57.095Z,7.20
2019-01-09T19:25:00.335Z,5.70
2019-01-09T19:28:03.795Z,3.87
2019-01-09T19:31:07.022Z,7.50
2019-01-09T19:34:10.180Z,6.30
2019-01-09T19:37:13.415Z,6.93
2019-01-09T19:40:16.569Z,10.03
2019-01-09T19:43:20.159Z,5.57
2019-01-09T19:46:23.375Z,6.30
2019-01-09T19:49:26.607Z,7.00
2019-01-09T19:52:29.659Z,5.07
2019-01-09T19:55:32.999Z,7.07
2019-01-09T19:58:36.042Z,5.00
2019-01-09T20:01:39.306Z,8.63
2019-01-09T20:04:43.358Z,4.73
2019-01-09T20:07:46.560Z,2.67
2019-01-09T20:10:49.642Z,6.23
2019-01-09T20:13:52.879Z,4.20
2019-01-09T20:16:56.086Z,6.83
2019-01-09T20:19:59.585Z,3.73
2019-01-09T20:23:02.673Z,6.23
2019-01-09T20:26:05.904Z,4.17
2019-01-09T20:29:09.077Z,4.90
2019-01-09T20:32:12.119Z,5.03
2019-01-09T20:35:15.310Z,2.90
2019-01-09T20:38:18.567Z,4.13
2019-01-09T20:41:21.716Z,4.97
2019-01-09T20:44:24.938Z,1.80
2019-01-09T20:47:28.085Z,6.23
2019-01-09T20:50:31.504Z,6.63
2019-01-09T20:53:34.683Z,4.97
2019-01-09T20:56:37.629Z,3.80
2019-01-09T20:59:42.607Z,7.33
2019-01-09T21:02:45.767Z,5.57
2019-01-09T21:05:50.724Z,2.83
2019-01-09T21:08:59.485Z,16.00
2019-01-09T21:11:58.975Z,3.40
2019-01-09T21:15:02.170Z,6.37
2019-01-09T21:18:05.674Z,4.73
2019-01-09T21:21:09.015Z,3.70
2019-01-09T21:24:12.268Z,3.40
2019-01-09T21:27:15.522Z,7.63
2019-01-09T21:30:20.163Z,7.73
2019-01-09T21:33:24.458Z,9.87
2019-01-09T21:36:27.607Z,8.17
2019-01-09T21:39:30.855Z,4.07
2019-01-09T21:42:33.894Z,5.93
2019-01-09T21:45:37.302Z,6.47
2019-01-09T21:48:40.487Z,5.40
2019-01-09T21:51:43.618Z,4.00
2019-01-09T21:54:46.799Z,5.37
2019-01-09T21:57:50.015Z,9.50
2019-01-09T22:00:53.069Z,6.00
2019-01-09T22:03:56.203Z,3.00
2019-01-09T22:06:59.352Z,1.87
2019-01-09T22:10:02.695Z,3.73
2019-01-09T22:13:06.671Z,3.93
2019-01-09T22:16:09.875Z,2.53
2019-01-09T22:19:13.811Z,3.40
2019-01-09T22:22:17.577Z,2.77
2019-01-09T22:25:21.211Z,1.73
2019-01-09T22:28:24.626Z,3.10
2019-01-09T22:31:28.210Z,1.43
2019-01-09T22:34:32.552Z,4.63
2019-01-09T22:37:35.814Z,4.63
2019-01-09T22:40:39.250Z,3.17
2019-01-09T22:43:42.302Z,3.53
2019-01-09T22:46:46.686Z,2.67
2019-01-09T22:49:50.028Z,1.50
2019-01-09T22:52:53.266Z,3.77
2019-01-09T22:55:56.762Z,7.97
2019-01-09T22:59:00.293Z,5.00
2019-01-09T23:02:04.729Z,4.57
2019-01-09T23:05:08.090Z,4.83
2019-01-09T23:08:11.139Z,4.30
2019-01-09T23:11:14.377Z,4.93
2019-01-09T23:14:17.530Z,3.73
2019-01-09T23:17:20.774Z,6.10
2019-01-09T23:20:23.826Z,5.07
2019-01-09T23:23:26.910Z,1.60
2019-01-09T23:26:30.485Z,4.00
2019-01-09T23:29:33.620Z,3.30
2019-01-09T23:32:36.702Z,1.70
2019-01-09T23:35:39.797Z,4.03
2019-01-09T23:38:42.993Z,3.27
2019-01-09T23:41:46.186Z,1.50
2019-01-09T23:44:49.484Z,4.73
2019-01-09T23:47:52.579Z,1.47
2019-01-09T23:50:55.674Z,1.77
2019-01-09T23:53:58.764Z,3.07
2019-01-09T23:57:01.861Z,0.50
