createdAt,value
2023-03-01T11:17:18.202Z,100845.00
2023-03-01T11:28:46.742Z,100833.88
2023-03-01T11:34:00.026Z,100824.53
2023-03-01T11:39:16.146Z,100821.53
2023-03-01T11:44:24.361Z,100825.78
2023-03-01T11:49:47.146Z,100819.72
2023-03-01T11:55:05.838Z,100810.84
2023-03-01T12:00:25.172Z,100809.56
2023-03-01T12:06:15.237Z,100803.25
2023-03-01T12:11:30.750Z,100788.25
2023-03-01T12:16:51.988Z,100784.97
2023-03-01T12:22:19.282Z,100768.78
2023-03-01T12:27:39.472Z,100749.59
2023-03-01T12:32:58.755Z,100746.69
2023-03-01T12:38:17.065Z,100738.97
2023-03-01T12:43:33.256Z,100739.50
2023-03-01T12:48:52.702Z,100718.44
2023-03-01T12:54:00.762Z,100711.22
2023-03-01T12:59:15.928Z,100701.75
2023-03-01T13:04:44.181Z,100694.56
2023-03-01T13:09:56.638Z,100677.31
2023-03-01T13:14:59.777Z,100678.41
2023-03-01T13:20:05.185Z,100671.00
2023-03-01T13:25:20.805Z,100654.28
2023-03-01T13:30:44.219Z,100644.22
2023-03-01T13:35:47.505Z,100636.06
2023-03-01T13:41:02.299Z,100630.16
2023-03-01T13:46:13.006Z,100614.34
2023-03-01T13:51:16.686Z,100611.94
2023-03-01T13:56:27.442Z,100605.97
2023-03-01T14:01:32.782Z,100589.03
2023-03-01T14:06:38.477Z,100590.97
2023-03-01T14:11:58.131Z,100576.03
2023-03-01T14:17:16.326Z,100576.44
2023-03-01T14:22:24.111Z,100563.84
2023-03-01T14:27:33.668Z,100552.66
2023-03-01T14:32:38.891Z,100548.63
2023-03-01T14:37:44.042Z,100545.94
2023-03-01T14:42:50.241Z,100537.59
2023-03-01T14:47:56.469Z,100526.94
2023-03-01T14:53:04.664Z,100523.09
2023-03-01T14:58:15.998Z,100528.56
2023-03-01T15:03:29.136Z,100516.44
2023-03-01T15:08:37.837Z,100507.59
2023-03-01T15:13:49.634Z,100505.50
2023-03-01T15:18:59.768Z,100518.06
2023-03-01T15:24:36.103Z,100507.31
2023-03-01T15:29:43.317Z,100504.38
2023-03-01T15:34:53.501Z,100504.13
2023-03-01T15:39:59.694Z,100497.88
2023-03-01T15:45:16.954Z,100500.75
2023-03-01T15:50:25.179Z,100486.66
2023-03-01T15:55:31.348Z,100502.16
2023-03-01T16:00:44.052Z,100486.22
2023-03-01T16:05:53.785Z,100493.84
2023-03-01T16:10:57.978Z,100486.28
2023-03-01T16:16:06.241Z,100482.31
2023-03-01T16:21:13.438Z,100476.69
2023-03-01T16:26:16.696Z,100466.19
2023-03-01T16:31:22.398Z,100469.38
2023-03-01T16:36:29.270Z,100471.69
2023-03-01T16:41:33.016Z,100472.00
2023-03-01T16:46:37.851Z,100474.63
2023-03-01T16:51:41.009Z,100478.41
2023-03-01T16:56:44.298Z,100476.59
2023-03-01T17:01:48.919Z,100480.53
2023-03-01T17:06:52.372Z,100485.72
2023-03-01T17:11:56.023Z,100495.84
2023-03-01T17:17:00.568Z,100503.25
2023-03-01T17:22:04.043Z,100507.22
2023-03-01T17:27:07.884Z,100505.81
2023-03-01T17:32:12.687Z,100507.53
2023-03-01T17:37:16.062Z,100510.75
2023-03-01T17:42:19.322Z,100514.50
2023-03-01T17:47:23.926Z,100520.41
2023-03-01T17:52:27.267Z,100526.63
2023-03-01T17:57:30.522Z,100523.91
2023-03-01T18:02:35.245Z,100528.97
2023-03-01T18:07:39.086Z,100539.66
2023-03-01T18:12:42.328Z,100540.69
2023-03-01T18:17:47.790Z,100544.81
2023-03-01T18:22:53.006Z,100547.75
2023-03-01T18:27:56.191Z,100549.00
2023-03-01T18:33:02.336Z,100547.47
2023-03-01T18:38:06.109Z,100557.75
2023-03-01T18:43:11.328Z,100564.81
2023-03-01T18:48:16.031Z,100568.91
2023-03-01T18:53:20.415Z,100572.22
2023-03-01T18:58:26.233Z,100583.69
2023-03-01T19:10:00.548Z,100596.47
2023-03-01T19:15:16.747Z,100612.69
2023-03-01T19:21:03.351Z,100613.03
2023-03-01T19:26:11.113Z,100616.75
2023-03-01T19:31:17.349Z,100614.59
2023-03-01T19:36:33.967Z,100613.66
2023-03-01T19:41:37.402Z,100617.38
2023-03-01T19:46:41.069Z,100622.72
2023-03-01T19:51:45.776Z,100614.53
2023-03-01T19:56:49.711Z,100613.22
2023-03-01T20:01:53.124Z,100610.06
2023-03-01T20:06:57.826Z,100613.53
2023-03-01T20:12:01.079Z,100612.53
2023-03-01T20:17:04.440Z,100610.06
2023-03-01T20:22:17.729Z,100614.13
2023-03-01T20:27:23.666Z,100621.09
2023-03-01T20:32:31.082Z,100619.66
2023-03-01T20:37:52.112Z,100624.13
2023-03-01T20:42:59.612Z,100615.53
2023-03-01T20:48:03.772Z,100621.06
2023-03-01T20:53:20.092Z,100627.59
2023-03-01T20:58:26.469Z,100631.44
2023-03-01T21:03:32.678Z,100634.31
2023-03-01T21:08:38.784Z,100638.34
2023-03-01T21:13:42.054Z,100641.06
2023-03-01T21:18:45.163Z,100646.09
2023-03-01T21:23:50.142Z,100647.22
2023-03-01T21:28:57.828Z,100645.34
2023-03-01T21:34:04.241Z,100656.31
2023-03-01T21:39:09.027Z,100657.47
2023-03-01T21:44:12.186Z,100662.50
2023-03-01T21:49:15.380Z,100660.25
2023-03-01T21:54:21.343Z,100657.09
2023-03-01T21:59:25.457Z,100663.38
2023-03-01T22:04:28.800Z,100671.78
2023-03-01T22:09:35.125Z,100672.38
2023-03-01T22:14:38.403Z,100662.84
2023-03-01T22:19:41.770Z,100671.41
2023-03-01T22:24:46.529Z,100673.38
2023-03-01T22:29:49.832Z,100669.16
2023-03-01T22:34:53.133Z,100671.81
2023-03-01T22:39:58.541Z,100679.00
2023-03-01T22:45:01.570Z,100669.81
2023-03-01T22:50:05.415Z,100673.63
2023-03-01T22:55:11.317Z,100674.84
2023-03-01T23:00:15.603Z,100673.88
2023-03-01T23:05:19.237Z,100667.19
2023-03-01T23:10:23.931Z,100678.41
2023-03-01T23:15:27.300Z,100684.53
2023-03-01T23:20:30.741Z,100690.94
2023-03-01T23:25:35.523Z,100690.16
2023-03-01T23:30:38.866Z,100683.50
2023-03-01T23:35:42.159Z,100681.22
2023-03-01T23:40:47.117Z,100690.59
2023-03-01T23:45:54.896Z,100683.75
2023-03-01T23:50:58.208Z,100697.47
2023-03-01T23:56:03.885Z,100688.72
