createdAt,value
2023-02-08T07:40:47.197Z,1004.21
2023-02-08T07:41:48.840Z,1004.14
2023-02-08T07:42:47.160Z,1004.16
2023-02-08T07:43:47.142Z,1004.14
2023-02-08T07:44:47.170Z,1004.07
2023-02-08T07:45:47.243Z,1004.07
2023-02-08T07:46:47.122Z,1004.12
2023-02-08T07:47:47.092Z,1004.10
2023-02-08T07:48:47.117Z,1004.08
2023-02-08T07:49:47.166Z,1004.11
2023-02-08T07:50:48.539Z,1004.12
2023-02-08T07:51:47.167Z,1004.12
2023-02-08T07:52:48.556Z,1004.12
2023-02-08T07:53:47.294Z,1004.02
2023-02-08T07:54:47.026Z,1004.06
2023-02-08T07:55:46.989Z,1004.07
2023-02-08T07:56:47.007Z,1004.05
2023-02-08T07:57:46.975Z,1004.01
2023-02-08T07:58:47.026Z,1004.04
2023-02-08T07:59:47.335Z,1004.03
2023-02-08T08:00:47.041Z,1004.05
2023-02-08T08:01:47.050Z,1004.02
2023-02-08T08:02:46.949Z,1004.00
2023-02-08T08:03:46.961Z,1003.98
2023-02-08T08:04:46.938Z,1003.98
2023-02-08T08:05:46.911Z,1003.97
2023-02-08T08:06:46.925Z,1004.00
2023-02-08T08:07:46.878Z,1003.95
2023-02-08T08:08:46.908Z,1003.98
2023-02-08T08:09:46.857Z,1003.94
2023-02-08T08:10:46.888Z,1003.97
2023-02-08T08:11:46.838Z,1004.01
2023-02-08T08:12:47.328Z,1003.96
2023-02-08T08:13:47.349Z,1003.95
2023-02-08T08:14:46.817Z,1003.92
2023-02-08T08:15:46.792Z,1003.90
2023-02-08T08:16:46.824Z,1003.93
2023-02-08T08:17:47.470Z,1003.89
2023-02-08T08:18:46.789Z,1003.90
2023-02-08T08:19:47.468Z,1003.90
2023-02-08T08:20:47.192Z,1003.87
2023-02-08T08:21:47.516Z,1003.84
2023-02-08T08:22:46.747Z,1003.88
2023-02-08T08:23:46.717Z,1003.91
2023-02-08T08:24:46.697Z,1003.88
2023-02-08T08:25:46.687Z,1003.89
2023-02-08T08:26:46.691Z,1003.84
2023-02-08T08:27:46.666Z,1003.85
2023-02-08T08:28:47.029Z,1003.87
2023-02-08T08:29:46.625Z,1003.82
2023-02-08T08:30:50.874Z,1003.83
2023-02-08T08:31:46.715Z,1003.83
2023-02-08T08:32:46.637Z,1003.84
2023-02-08T08:33:46.906Z,1003.86
2023-02-08T08:34:46.731Z,1003.86
2023-02-08T08:35:46.566Z,1003.81
2023-02-08T08:36:46.589Z,1003.84
2023-02-08T08:37:46.547Z,1003.80
2023-02-08T08:38:46.551Z,1003.82
2023-02-08T08:39:46.512Z,1003.74
2023-02-08T08:40:46.524Z,1003.74
2023-02-08T08:41:46.483Z,1003.72
2023-02-08T08:42:46.535Z,1003.72
2023-02-08T08:43:46.477Z,1003.71
2023-02-08T08:44:46.481Z,1003.76
2023-02-08T08:45:46.631Z,1003.73
2023-02-08T08:46:46.477Z,1003.75
2023-02-08T08:47:46.422Z,1003.68
2023-02-08T08:48:46.441Z,1003.70
2023-02-08T08:49:46.411Z,1003.67
2023-02-08T08:50:46.978Z,1003.71
2023-02-08T08:51:46.401Z,1003.70
2023-02-08T08:52:46.405Z,1003.70
2023-02-08T08:53:46.361Z,1003.72
2023-02-08T08:54:46.497Z,1003.70
2023-02-08T08:55:46.340Z,1003.69
2023-02-08T08:56:46.342Z,1003.67
2023-02-08T08:57:46.311Z,1003.71
2023-02-08T08:58:46.351Z,1003.66
2023-02-08T08:59:46.310Z,1003.67
2023-02-08T09:00:46.422Z,1003.65
2023-02-08T09:01:46.484Z,1003.64
2023-02-08T09:02:46.262Z,1003.65
2023-02-08T09:03:46.286Z,1003.64
2023-02-08T09:04:46.238Z,1003.60
2023-02-08T09:05:46.247Z,1003.64
2023-02-08T09:06:46.214Z,1003.63
2023-02-08T09:07:46.224Z,1003.59
2023-02-08T09:08:46.195Z,1003.59
2023-02-08T09:09:46.216Z,1003.63
2023-02-08T09:10:46.173Z,1003.58
2023-02-08T09:11:46.185Z,1003.58
2023-02-08T09:12:46.195Z,1003.60
2023-02-08T09:13:46.188Z,1003.58
2023-02-08T09:14:46.141Z,1003.63
2023-02-08T09:15:46.190Z,1003.62
2023-02-08T09:16:46.122Z,1003.58
2023-02-08T09:17:46.156Z,1003.58
2023-02-08T09:18:46.093Z,1003.59
2023-02-08T09:19:46.090Z,1003.62
2023-02-08T09:20:46.325Z,1003.59
2023-02-08T09:21:46.108Z,1003.63
2023-02-08T09:22:46.161Z,1003.58
2023-02-08T09:23:46.063Z,1003.62
2023-02-08T09:24:46.045Z,1003.60
2023-02-08T09:25:46.020Z,1003.58
2023-02-08T09:26:46.004Z,1003.59
2023-02-08T09:27:46.023Z,1003.60
2023-02-08T09:28:46.013Z,1003.61
2023-02-08T09:29:46.020Z,1003.60
2023-02-08T09:30:46.205Z,1003.60
2023-02-08T09:31:46.178Z,1003.61
2023-02-08T09:32:45.922Z,1003.61
2023-02-08T09:33:45.971Z,1003.62
2023-02-08T09:34:45.899Z,1003.60
2023-02-08T09:35:45.909Z,1003.56
2023-02-08T09:36:45.894Z,1003.58
2023-02-08T09:37:45.882Z,1003.53
2023-02-08T09:38:45.872Z,1003.54
2023-02-08T09:39:45.872Z,1003.52
2023-02-08T09:40:45.837Z,1003.58
2023-02-08T09:41:45.875Z,1003.56
2023-02-08T09:42:45.892Z,1003.59
2023-02-08T09:43:45.853Z,1003.58
2023-02-08T09:44:45.833Z,1003.55
2023-02-08T09:45:59.004Z,1003.56
2023-02-08T09:46:46.871Z,1003.57
2023-02-08T09:47:45.782Z,1003.56
2023-02-08T09:48:45.779Z,1003.59
2023-02-08T09:49:45.773Z,1003.56
2023-02-08T09:50:45.734Z,1003.57
2023-02-08T09:51:45.739Z,1003.56
2023-02-08T09:52:45.701Z,1003.59
2023-02-08T09:53:45.727Z,1003.56
2023-02-08T09:54:45.696Z,1003.59
2023-02-08T09:55:45.730Z,1003.57
2023-02-08T09:56:45.662Z,1003.59
2023-02-08T09:57:45.676Z,1003.57
2023-02-08T09:58:45.666Z,1003.53
2023-02-08T09:59:45.696Z,1003.54
2023-02-08T10:00:45.918Z,1003.51
2023-02-08T10:01:45.634Z,1003.57
2023-02-08T10:02:45.743Z,1003.56
2023-02-08T10:03:45.613Z,1003.57
2023-02-08T10:04:45.583Z,1003.50
2023-02-08T10:05:45.582Z,1003.49
2023-02-08T10:06:45.550Z,1003.52
2023-02-08T10:07:45.597Z,1003.48
2023-02-08T10:08:45.579Z,1003.42
2023-02-08T10:09:45.543Z,1003.43
2023-02-08T10:10:45.537Z,1003.42
2023-02-08T10:11:45.657Z,1003.40
2023-02-08T10:12:45.534Z,1003.39
2023-02-08T10:13:45.509Z,1003.40
2023-02-08T10:14:45.485Z,1003.31
2023-02-08T10:15:45.618Z,1003.29
2023-02-08T10:16:45.428Z,1003.25
2023-02-08T10:17:45.469Z,1003.27
2023-02-08T10:18:45.401Z,1003.27
2023-02-08T10:19:45.490Z,1003.25
2023-02-08T10:20:45.646Z,1003.30
2023-02-08T10:21:45.409Z,1003.27
2023-02-08T10:22:45.375Z,1003.32
2023-02-08T10:23:45.876Z,1003.32
2023-02-08T10:24:45.348Z,1003.30
2023-02-08T10:25:45.367Z,1003.32
2023-02-08T10:26:45.351Z,1003.30
2023-02-08T10:27:45.334Z,1003.34
2023-02-08T10:28:45.398Z,1003.33
2023-02-08T10:29:45.344Z,1003.32
2023-02-08T10:30:45.593Z,1003.33
2023-02-08T10:31:45.370Z,1003.31
2023-02-08T10:32:45.373Z,1003.31
2023-02-08T10:33:45.285Z,1003.28
2023-02-08T10:34:45.271Z,1003.24
2023-02-08T10:35:45.641Z,1003.24
2023-02-08T10:36:45.393Z,1003.24
2023-02-08T10:37:45.248Z,1003.22
2023-02-08T10:38:47.109Z,1003.26
2023-02-08T10:39:45.204Z,1003.19
2023-02-08T10:40:45.266Z,1003.21
2023-02-08T10:41:45.210Z,1003.23
2023-02-08T10:42:45.182Z,1003.22
2023-02-08T10:43:45.157Z,1003.23
2023-02-08T10:44:46.909Z,1003.19
2023-02-08T10:45:45.459Z,1003.19
2023-02-08T10:46:45.163Z,1003.17
2023-02-08T10:47:45.127Z,1003.17
2023-02-08T10:48:45.083Z,1003.14
2023-02-08T10:49:45.083Z,1003.10
2023-02-08T10:50:45.083Z,1003.07
2023-02-08T10:51:45.132Z,1003.09
2023-02-08T10:52:45.035Z,1003.05
2023-02-08T10:53:45.046Z,1003.02
2023-02-08T10:54:45.035Z,1003.03
2023-02-08T10:55:45.333Z,1002.97
2023-02-08T10:56:45.095Z,1002.99
2023-02-08T10:57:45.044Z,1002.97
2023-02-08T10:58:44.989Z,1002.97
2023-02-08T10:59:45.034Z,1002.96
2023-02-08T11:00:44.964Z,1002.93
2023-02-08T11:01:44.966Z,1002.92
2023-02-08T11:02:44.910Z,1002.89
2023-02-08T11:03:44.934Z,1002.91
2023-02-08T11:04:44.941Z,1002.83
2023-02-08T11:05:45.109Z,1002.86
2023-02-08T11:06:44.862Z,1002.88
2023-02-08T11:07:44.881Z,1002.87
2023-02-08T11:08:44.829Z,1002.88
2023-02-08T11:09:44.873Z,1002.95
2023-02-08T11:10:44.830Z,1002.91
2023-02-08T11:11:45.620Z,1002.87
2023-02-08T11:12:44.803Z,1002.85
2023-02-08T11:13:44.873Z,1002.85
2023-02-08T11:14:47.372Z,1002.81
2023-02-08T11:15:45.088Z,1002.85
2023-02-08T11:16:44.782Z,1002.85
2023-02-08T11:17:44.785Z,1002.84
2023-02-08T11:18:44.740Z,1002.80
2023-02-08T11:19:44.761Z,1002.81
2023-02-08T11:20:44.689Z,1002.82
2023-02-08T11:21:44.702Z,1002.78
2023-02-08T11:22:44.701Z,1002.78
2023-02-08T11:23:44.718Z,1002.75
2023-02-08T11:24:44.661Z,1002.73
2023-02-08T11:25:44.870Z,1002.71
2023-02-08T11:26:44.700Z,1002.74
2023-02-08T11:27:44.671Z,1002.71
2023-02-08T11:28:45.111Z,1002.68
2023-02-08T11:29:44.632Z,1002.70
2023-02-08T11:30:44.642Z,1002.66
2023-02-08T11:31:44.652Z,1002.66
2023-02-08T11:32:44.563Z,1002.63
2023-02-08T11:33:44.632Z,1002.64
2023-02-08T11:34:44.541Z,1002.62
2023-02-08T11:35:44.893Z,1002.59
2023-02-08T11:36:44.544Z,1002.59
2023-02-08T11:37:44.871Z,1002.61
2023-02-08T11:38:44.516Z,1002.59
2023-02-08T11:39:44.512Z,1002.60
2023-02-08T11:40:44.493Z,1002.54
2023-02-08T11:41:44.501Z,1002.48
2023-02-08T11:42:44.458Z,1002.50
2023-02-08T11:43:44.492Z,1002.49
2023-02-08T11:44:44.807Z,1002.44
2023-02-08T11:45:44.741Z,1002.48
2023-02-08T11:46:44.405Z,1002.45
2023-02-08T11:47:44.411Z,1002.42
2023-02-08T11:48:44.416Z,1002.45
2023-02-08T11:49:44.447Z,1002.44
2023-02-08T11:50:44.446Z,1002.36
2023-02-08T11:51:44.376Z,1002.36
2023-02-08T11:52:44.331Z,1002.43
2023-02-08T11:53:44.580Z,1002.40
2023-02-08T11:54:44.350Z,1002.28
2023-02-08T11:55:44.741Z,1002.27
2023-02-08T11:56:44.282Z,1002.27
2023-02-08T11:57:44.322Z,1002.23
2023-02-08T11:58:44.391Z,1002.25
2023-02-08T11:59:44.392Z,1002.21
2023-02-08T12:00:44.312Z,1002.24
2023-02-08T12:01:44.305Z,1002.22
2023-02-08T12:02:44.298Z,1002.22
2023-02-08T12:03:44.301Z,1002.21
2023-02-08T12:04:44.221Z,1002.23
2023-02-08T12:05:44.579Z,1002.25
2023-02-08T12:06:44.179Z,1002.20
2023-02-08T12:07:44.210Z,1002.21
2023-02-08T12:08:44.169Z,1002.21
2023-02-08T12:09:44.185Z,1002.23
2023-02-08T12:10:44.164Z,1002.22
2023-02-08T12:11:44.167Z,1002.20
2023-02-08T12:12:44.128Z,1002.19
2023-02-08T12:13:44.119Z,1002.22
2023-02-08T12:14:44.098Z,1002.22
2023-02-08T12:15:57.434Z,1002.21
2023-02-08T12:16:45.074Z,1002.20
2023-02-08T12:17:44.079Z,1002.21
2023-02-08T12:18:45.554Z,1002.21
2023-02-08T12:19:44.081Z,1002.20
2023-02-08T12:20:44.043Z,1002.18
2023-02-08T12:21:44.048Z,1002.20
2023-02-08T12:22:44.028Z,1002.21
2023-02-08T12:23:44.019Z,1002.19
2023-02-08T12:24:43.990Z,1002.23
2023-02-08T12:25:44.428Z,1002.17
2023-02-08T12:26:44.167Z,1002.14
2023-02-08T12:27:44.035Z,1002.12
2023-02-08T12:28:43.990Z,1002.09
2023-02-08T12:29:48.378Z,1002.04
2023-02-08T12:30:43.994Z,1002.01
2023-02-08T12:31:43.988Z,1002.03
2023-02-08T12:32:43.965Z,1002.00
2023-02-08T12:33:43.914Z,1001.99
2023-02-08T12:34:43.915Z,1001.95
2023-02-08T12:35:57.610Z,1001.97
2023-02-08T12:36:44.845Z,1002.00
2023-02-08T12:37:43.912Z,1001.90
2023-02-08T12:38:43.842Z,1001.91
2023-02-08T12:39:44.208Z,1001.94
2023-02-08T12:40:43.794Z,1002.00
2023-02-08T12:41:43.824Z,1001.95
2023-02-08T12:42:43.764Z,1001.94
2023-02-08T12:43:43.802Z,1001.94
2023-02-08T12:44:43.900Z,1001.97
2023-02-08T12:45:44.102Z,1001.90
2023-02-08T12:46:43.733Z,1001.89
2023-02-08T12:47:51.694Z,1001.88
2023-02-08T12:48:44.714Z,1001.90
2023-02-08T12:49:43.713Z,1001.87
2023-02-08T12:50:43.701Z,1001.91
2023-02-08T12:51:43.795Z,1001.87
2023-02-08T12:52:43.664Z,1001.82
2023-02-08T12:53:43.653Z,1001.84
2023-02-08T12:54:43.668Z,1001.85
2023-02-08T12:55:43.941Z,1001.82
2023-02-08T12:56:48.480Z,1001.83
2023-02-08T12:57:44.658Z,1001.76
2023-02-08T12:58:43.643Z,1001.75
2023-02-08T12:59:43.600Z,1001.76
2023-02-08T13:00:43.949Z,1001.66
2023-02-08T13:01:43.614Z,1001.68
2023-02-08T13:02:43.687Z,1001.64
2023-02-08T13:03:43.558Z,1001.71
2023-02-08T13:04:43.560Z,1001.66
2023-02-08T13:05:53.542Z,1001.69
2023-02-08T13:06:44.865Z,1001.70
2023-02-08T13:07:43.504Z,1001.75
2023-02-08T13:08:43.515Z,1001.68
2023-02-08T13:09:43.477Z,1001.67
2023-02-08T13:10:43.483Z,1001.69
2023-02-08T13:11:43.502Z,1001.67
2023-02-08T13:12:43.469Z,1001.69
2023-02-08T13:13:43.436Z,1001.63
2023-02-08T13:14:43.448Z,1001.62
2023-02-08T13:15:43.831Z,1001.63
2023-02-08T13:16:43.403Z,1001.62
2023-02-08T13:17:43.414Z,1001.57
2023-02-08T13:18:43.404Z,1001.57
2023-02-08T13:19:54.401Z,1001.60
2023-02-08T13:20:45.322Z,1001.59
2023-02-08T13:21:43.828Z,1001.60
2023-02-08T13:22:43.367Z,1001.54
2023-02-08T13:23:52.000Z,1001.48
2023-02-08T13:24:44.334Z,1001.51
2023-02-08T13:25:43.639Z,1001.57
2023-02-08T13:26:43.465Z,1001.52
2023-02-08T13:27:43.372Z,1001.63
2023-02-08T13:28:43.480Z,1001.51
2023-02-08T13:29:43.256Z,1001.48
2023-02-08T13:30:43.524Z,1001.49
2023-02-08T13:31:43.260Z,1001.52
2023-02-08T13:32:44.281Z,1001.52
2023-02-08T13:33:59.337Z,1001.48
2023-02-08T13:34:44.220Z,1001.51
2023-02-08T13:35:43.468Z,1001.49
2023-02-08T13:36:43.223Z,1001.49
2023-02-08T13:37:43.185Z,1001.51
2023-02-08T13:38:43.242Z,1001.46
2023-02-08T13:39:44.001Z,1001.50
2023-02-08T13:40:43.453Z,1001.45
2023-02-08T13:41:43.164Z,1001.39
2023-02-08T13:42:43.136Z,1001.41
2023-02-08T13:43:43.095Z,1001.39
2023-02-08T13:44:43.127Z,1001.40
2023-02-08T13:45:43.073Z,1001.36
2023-02-08T13:46:43.209Z,1001.31
2023-02-08T13:47:43.087Z,1001.23
2023-02-08T13:48:43.120Z,1001.22
2023-02-08T13:49:43.116Z,1001.16
2023-02-08T13:50:43.345Z,1001.22
2023-02-08T13:51:43.015Z,1001.18
2023-02-08T13:52:48.481Z,1001.19
2023-02-08T13:53:44.001Z,1001.18
2023-02-08T13:54:43.018Z,1001.18
2023-02-08T13:55:43.251Z,1001.20
2023-02-08T13:56:42.981Z,1001.22
2023-02-08T13:57:42.937Z,1001.23
2023-02-08T13:58:42.935Z,1001.28
2023-02-08T13:59:42.898Z,1001.21
2023-02-08T14:00:43.116Z,1001.24
2023-02-08T14:01:42.948Z,1001.22
2023-02-08T14:02:42.979Z,1001.21
2023-02-08T14:03:42.863Z,1001.22
2023-02-08T14:04:42.879Z,1001.24
2023-02-08T14:05:43.230Z,1001.25
2023-02-08T14:06:42.871Z,1001.25
2023-02-08T14:07:42.834Z,1001.22
2023-02-08T14:08:43.346Z,1001.25
2023-02-08T14:09:42.805Z,1001.17
2023-02-08T14:10:43.186Z,1001.20
2023-02-08T14:11:42.784Z,1001.20
2023-02-08T14:12:42.792Z,1001.20
2023-02-08T14:13:42.748Z,1001.18
2023-02-08T14:14:42.763Z,1001.15
2023-02-08T14:15:43.025Z,1001.19
2023-02-08T14:16:42.752Z,1001.12
2023-02-08T14:17:42.714Z,1001.17
2023-02-08T14:18:42.711Z,1001.18
2023-02-08T14:19:42.690Z,1001.16
2023-02-08T14:20:42.712Z,1001.15
2023-02-08T14:21:42.924Z,1001.09
2023-02-08T14:22:42.735Z,1001.12
2023-02-08T14:23:42.624Z,1001.11
2023-02-08T14:24:42.687Z,1001.14
2023-02-08T14:25:42.995Z,1001.10
2023-02-08T14:26:42.648Z,1001.13
2023-02-08T14:27:42.888Z,1001.08
2023-02-08T14:28:42.688Z,1001.08
2023-02-08T14:29:42.561Z,1001.09
2023-02-08T14:30:42.953Z,1001.10
2023-02-08T14:31:42.651Z,1001.08
2023-02-08T14:32:42.582Z,1001.08
2023-02-08T14:33:42.530Z,1001.03
2023-02-08T14:34:42.571Z,1001.09
2023-02-08T14:35:42.827Z,1001.06
2023-02-08T14:36:42.537Z,1001.06
2023-02-08T14:37:42.477Z,1001.06
2023-02-08T14:38:43.088Z,1000.98
2023-02-08T14:39:42.648Z,1000.96
2023-02-08T14:40:42.819Z,1000.98
2023-02-08T14:41:42.657Z,1001.00
2023-02-08T14:42:42.657Z,1000.94
2023-02-08T14:43:42.448Z,1000.97
2023-02-08T14:44:42.459Z,1000.99
2023-02-08T14:45:45.588Z,1000.95
2023-02-08T14:46:42.471Z,1000.94
2023-02-08T14:47:42.359Z,1000.93
2023-02-08T14:48:42.499Z,1000.96
2023-02-08T14:49:42.527Z,1000.93
2023-02-08T14:50:42.358Z,1000.90
2023-02-08T14:51:42.318Z,1000.91
2023-02-08T14:52:42.505Z,1000.95
2023-02-08T14:53:42.302Z,1000.91
2023-02-08T14:54:42.351Z,1000.91
2023-02-08T14:55:42.567Z,1000.91
2023-02-08T14:56:42.352Z,1000.90
2023-02-08T14:57:42.249Z,1000.88
2023-02-08T14:58:42.286Z,1000.91
2023-02-08T14:59:42.227Z,1000.92
2023-02-08T15:00:42.335Z,1000.91
2023-02-08T15:01:45.265Z,1000.91
2023-02-08T15:02:42.276Z,1000.88
2023-02-08T15:03:42.293Z,1000.89
2023-02-08T15:04:42.220Z,1000.85
2023-02-08T15:05:42.472Z,1000.85
2023-02-08T15:06:42.217Z,1000.85
2023-02-08T15:07:42.153Z,1000.90
2023-02-08T15:08:42.237Z,1000.90
2023-02-08T15:09:42.232Z,1000.88
2023-02-08T15:10:42.548Z,1000.85
2023-02-08T15:11:42.266Z,1000.81
2023-02-08T15:12:42.108Z,1000.80
2023-02-08T15:13:42.076Z,1000.81
2023-02-08T15:14:42.109Z,1000.80
2023-02-08T15:15:42.073Z,1000.80
2023-02-08T15:16:42.078Z,1000.79
2023-02-08T15:17:42.017Z,1000.78
2023-02-08T15:18:42.042Z,1000.79
2023-02-08T15:19:42.001Z,1000.80
2023-02-08T15:20:42.216Z,1000.76
2023-02-08T15:21:42.006Z,1000.75
2023-02-08T15:22:42.138Z,1000.73
2023-02-08T15:23:42.116Z,1000.73
2023-02-08T15:24:41.966Z,1000.76
2023-02-08T15:25:41.925Z,1000.76
2023-02-08T15:26:41.946Z,1000.79
2023-02-08T15:27:41.910Z,1000.83
2023-02-08T15:28:41.935Z,1000.78
2023-02-08T15:29:44.743Z,1000.82
2023-02-08T15:30:42.322Z,1000.79
2023-02-08T15:31:41.908Z,1000.80
2023-02-08T15:32:41.870Z,1000.79
2023-02-08T15:33:41.835Z,1000.83
2023-02-08T15:34:41.884Z,1000.81
2023-02-08T15:35:41.805Z,1000.79
2023-02-08T15:36:41.829Z,1000.77
2023-02-08T15:37:41.804Z,1000.77
2023-02-08T15:38:41.803Z,1000.70
2023-02-08T15:39:41.775Z,1000.75
2023-02-08T15:40:42.153Z,1000.76
2023-02-08T15:41:41.780Z,1000.70
2023-02-08T15:42:41.965Z,1000.71
2023-02-08T15:43:41.760Z,1000.73
2023-02-08T15:44:41.980Z,1000.77
2023-02-08T15:45:41.723Z,1000.74
2023-02-08T15:46:41.837Z,1000.77
2023-02-08T15:47:41.682Z,1000.73
2023-02-08T15:48:41.684Z,1000.72
2023-02-08T15:49:41.797Z,1000.73
2023-02-08T15:50:42.250Z,1000.74
2023-02-08T15:51:41.712Z,1000.80
2023-02-08T15:52:41.666Z,1000.75
2023-02-08T15:53:41.715Z,1000.70
2023-02-08T15:54:41.602Z,1000.70
2023-02-08T15:55:41.874Z,1000.68
2023-02-08T15:56:42.669Z,1000.69
2023-02-08T15:57:41.582Z,1000.68
2023-02-08T15:58:41.563Z,1000.65
2023-02-08T15:59:41.590Z,1000.61
2023-02-08T16:00:41.696Z,1000.60
2023-02-08T16:01:41.540Z,1000.60
2023-02-08T16:02:41.590Z,1000.56
2023-02-08T16:03:41.612Z,1000.57
2023-02-08T16:04:41.487Z,1000.57
2023-02-08T16:05:41.494Z,1000.55
2023-02-08T16:06:41.493Z,1000.59
2023-02-08T16:07:41.471Z,1000.64
2023-02-08T16:08:41.440Z,1000.65
2023-02-08T16:09:41.473Z,1000.61
2023-02-08T16:10:41.765Z,1000.69
2023-02-08T16:11:41.540Z,1000.64
2023-02-08T16:12:41.458Z,1000.59
2023-02-08T16:13:41.403Z,1000.59
2023-02-08T16:14:52.224Z,1000.58
2023-02-08T16:15:42.413Z,1000.54
2023-02-08T16:16:41.398Z,1000.56
2023-02-08T16:17:41.363Z,1000.55
2023-02-08T16:18:41.340Z,1000.52
2023-02-08T16:19:41.331Z,1000.58
2023-02-08T16:20:41.351Z,1000.57
2023-02-08T16:21:41.349Z,1000.60
2023-02-08T16:22:41.287Z,1000.59
2023-02-08T16:23:41.290Z,1000.58
2023-02-08T16:24:41.273Z,1000.60
2023-02-08T16:25:41.263Z,1000.60
2023-02-08T16:26:41.233Z,1000.63
2023-02-08T16:27:41.264Z,1000.59
2023-02-08T16:28:41.232Z,1000.54
2023-02-08T16:29:41.264Z,1000.62
2023-02-08T16:30:41.428Z,1000.59
2023-02-08T16:31:41.401Z,1000.58
2023-02-08T16:32:41.333Z,1000.60
2023-02-08T16:33:41.224Z,1000.58
2023-02-08T16:34:41.156Z,1000.67
2023-02-08T16:35:41.177Z,1000.64
2023-02-08T16:36:41.165Z,1000.62
2023-02-08T16:37:41.154Z,1000.60
2023-02-08T16:38:41.105Z,1000.58
2023-02-08T16:39:41.134Z,1000.57
2023-02-08T16:40:41.452Z,1000.60
2023-02-08T16:41:41.091Z,1000.56
2023-02-08T16:42:41.148Z,1000.58
2023-02-08T16:43:41.771Z,1000.58
2023-02-08T16:44:41.174Z,1000.55
2023-02-08T16:45:41.057Z,1000.62
2023-02-08T16:46:41.038Z,1000.53
2023-02-08T16:47:41.052Z,1000.56
2023-02-08T16:48:41.025Z,1000.53
2023-02-08T16:49:41.015Z,1000.51
2023-02-08T16:50:41.161Z,1000.53
2023-02-08T16:51:41.212Z,1000.57
2023-02-08T16:52:40.960Z,1000.50
2023-02-08T16:53:42.578Z,1000.51
2023-02-08T16:54:40.934Z,1000.54
2023-02-08T16:55:40.936Z,1000.54
2023-02-08T16:56:40.917Z,1000.50
2023-02-08T16:57:40.919Z,1000.51
2023-02-08T16:58:40.911Z,1000.52
2023-02-08T16:59:40.951Z,1000.48
2023-02-08T17:00:40.884Z,1000.52
2023-02-08T17:01:40.980Z,1000.48
2023-02-08T17:02:40.835Z,1000.51
2023-02-08T17:03:40.979Z,1000.50
2023-02-08T17:04:40.850Z,1000.49
2023-02-08T17:05:40.832Z,1000.50
2023-02-08T17:06:40.882Z,1000.45
2023-02-08T17:07:40.813Z,1000.50
2023-02-08T17:08:40.799Z,1000.48
2023-02-08T17:09:40.783Z,1000.47
2023-02-08T17:10:40.778Z,1000.50
2023-02-08T17:11:40.769Z,1000.44
2023-02-08T17:12:40.733Z,1000.42
2023-02-08T17:13:40.756Z,1000.41
2023-02-08T17:14:40.714Z,1000.42
2023-02-08T17:15:40.849Z,1000.40
2023-02-08T17:16:40.686Z,1000.37
2023-02-08T17:17:40.689Z,1000.43
2023-02-08T17:18:40.655Z,1000.41
2023-02-08T17:19:40.685Z,1000.44
2023-02-08T17:20:40.645Z,1000.46
2023-02-08T17:21:40.693Z,1000.41
2023-02-08T17:22:40.664Z,1000.42
2023-02-08T17:23:40.636Z,1000.43
2023-02-08T17:24:40.630Z,1000.39
2023-02-08T17:25:40.618Z,1000.41
2023-02-08T17:26:40.582Z,1000.38
2023-02-08T17:27:40.632Z,1000.33
2023-02-08T17:28:40.563Z,1000.30
2023-02-08T17:29:40.572Z,1000.26
2023-02-08T17:30:40.652Z,1000.29
2023-02-08T17:31:40.552Z,1000.32
2023-02-08T17:32:40.645Z,1000.22
2023-02-08T17:33:40.524Z,1000.24
2023-02-08T17:34:40.501Z,1000.21
2023-02-08T17:35:40.532Z,1000.26
2023-02-08T17:36:42.636Z,1000.22
2023-02-08T17:37:40.469Z,1000.22
2023-02-08T17:38:40.467Z,1000.18
2023-02-08T17:39:40.457Z,1000.21
2023-02-08T17:40:40.466Z,1000.22
2023-02-08T17:41:40.637Z,1000.22
2023-02-08T17:42:40.394Z,1000.19
2023-02-08T17:43:40.413Z,1000.18
2023-02-08T17:44:40.389Z,1000.21
2023-02-08T17:45:40.476Z,1000.23
2023-02-08T17:46:40.393Z,1000.19
2023-02-08T17:47:40.361Z,1000.21
2023-02-08T17:48:40.331Z,1000.20
2023-02-08T17:49:40.380Z,1000.17
2023-02-08T17:50:40.305Z,1000.23
2023-02-08T17:51:40.319Z,1000.21
2023-02-08T17:52:40.484Z,1000.19
2023-02-08T17:53:40.415Z,1000.20
2023-02-08T17:54:40.272Z,1000.21
2023-02-08T17:55:40.286Z,1000.22
2023-02-08T17:56:40.241Z,1000.15
2023-02-08T17:57:40.274Z,1000.12
2023-02-08T17:58:40.234Z,1000.17
2023-02-08T17:59:40.230Z,1000.21
2023-02-08T18:00:40.209Z,1000.22
2023-02-08T18:01:40.227Z,1000.22
2023-02-08T18:02:40.272Z,1000.23
2023-02-08T18:03:40.195Z,1000.21
2023-02-08T18:04:40.281Z,1000.22
2023-02-08T18:05:41.353Z,1000.21
2023-02-08T18:06:40.270Z,1000.23
2023-02-08T18:07:40.121Z,1000.15
2023-02-08T18:08:40.090Z,1000.18
2023-02-08T18:09:40.115Z,1000.20
2023-02-08T18:10:40.222Z,1000.17
2023-02-08T18:11:40.110Z,1000.21
2023-02-08T18:12:40.059Z,1000.16
2023-02-08T18:13:40.262Z,1000.19
2023-02-08T18:14:40.051Z,1000.15
2023-02-08T18:15:40.099Z,1000.24
2023-02-08T18:16:40.069Z,1000.14
2023-02-08T18:17:40.027Z,1000.20
2023-02-08T18:18:39.971Z,1000.15
2023-02-08T18:19:40.041Z,1000.15
2023-02-08T18:20:39.969Z,1000.16
2023-02-08T18:21:39.997Z,1000.13
2023-02-08T18:22:39.943Z,1000.15
2023-02-08T18:23:39.957Z,1000.16
2023-02-08T18:24:39.959Z,1000.09
2023-02-08T18:25:39.958Z,1000.10
2023-02-08T18:26:40.223Z,1000.03
2023-02-08T18:27:39.906Z,1000.04
2023-02-08T18:28:39.896Z,999.98
2023-02-08T18:29:39.878Z,1000.01
2023-02-08T18:30:39.870Z,1000.00
2023-02-08T18:31:40.080Z,1000.02
2023-02-08T18:32:39.841Z,999.98
2023-02-08T18:33:39.849Z,1000.03
2023-02-08T18:34:39.803Z,1000.04
2023-02-08T18:35:39.814Z,1000.07
2023-02-08T18:36:39.819Z,1000.02
2023-02-08T18:37:39.866Z,1000.07
2023-02-08T18:38:39.761Z,1000.08
2023-02-08T18:39:39.915Z,1000.05
2023-02-08T18:40:39.782Z,1000.05
2023-02-08T18:41:39.774Z,1000.12
2023-02-08T18:42:39.726Z,1000.08
2023-02-08T18:43:39.721Z,1000.07
2023-02-08T18:44:39.693Z,1000.05
2023-02-08T18:45:39.693Z,1000.06
2023-02-08T18:46:39.834Z,1000.06
2023-02-08T18:47:39.705Z,1000.05
2023-02-08T18:48:39.630Z,1000.06
2023-02-08T18:49:39.679Z,1000.11
2023-02-08T18:50:39.626Z,1000.05
2023-02-08T18:51:39.657Z,1000.11
2023-02-08T18:52:39.620Z,1000.13
2023-02-08T18:53:39.699Z,1000.16
2023-02-08T18:54:39.835Z,1000.15
2023-02-08T18:55:39.611Z,1000.15
2023-02-08T18:56:39.570Z,1000.12
2023-02-08T18:57:39.564Z,1000.11
2023-02-08T18:58:39.552Z,1000.10
2023-02-08T18:59:39.542Z,1000.08
2023-02-08T19:00:39.535Z,1000.08
2023-02-08T19:01:39.534Z,1000.09
2023-02-08T19:02:39.764Z,1000.05
2023-02-08T19:03:39.531Z,1000.07
2023-02-08T19:04:39.486Z,1000.06
2023-02-08T19:05:39.469Z,1000.01
2023-02-08T19:06:39.533Z,1000.05
2023-02-08T19:07:39.541Z,1000.03
2023-02-08T19:08:39.422Z,999.97
2023-02-08T19:09:39.427Z,999.95
2023-02-08T19:10:39.407Z,999.98
2023-02-08T19:11:39.413Z,1000.05
2023-02-08T19:12:39.379Z,1000.00
2023-02-08T19:13:39.386Z,1000.01
2023-02-08T19:14:39.335Z,999.93
2023-02-08T19:15:39.413Z,999.93
2023-02-08T19:16:39.376Z,999.97
2023-02-08T19:17:39.341Z,999.89
2023-02-08T19:18:39.347Z,999.95
2023-02-08T19:19:39.354Z,999.95
2023-02-08T19:20:39.293Z,999.91
2023-02-08T19:21:39.300Z,999.93
2023-02-08T19:22:39.256Z,999.92
2023-02-08T19:23:39.285Z,999.90
2023-02-08T19:24:39.235Z,999.88
2023-02-08T19:25:39.250Z,999.89
2023-02-08T19:26:39.216Z,999.89
2023-02-08T19:27:39.224Z,999.93
2023-02-08T19:28:39.211Z,999.93
2023-02-08T19:29:39.227Z,999.92
2023-02-08T19:30:39.258Z,999.91
2023-02-08T19:31:39.327Z,999.88
2023-02-08T19:32:39.185Z,999.92
2023-02-08T19:33:39.190Z,999.92
2023-02-08T19:34:39.251Z,999.92
2023-02-08T19:35:39.440Z,999.97
2023-02-08T19:36:39.146Z,999.89
2023-02-08T19:37:39.142Z,999.88
2023-02-08T19:38:39.187Z,999.87
2023-02-08T19:39:39.124Z,999.86
2023-02-08T19:40:39.084Z,999.82
2023-02-08T19:41:39.102Z,999.90
2023-02-08T19:42:39.089Z,999.89
2023-02-08T19:43:39.055Z,999.89
2023-02-08T19:44:39.104Z,999.89
2023-02-08T19:45:39.049Z,999.88
2023-02-08T19:46:39.069Z,999.87