createdAt,value
2018-06-10T00:00:31.137Z,59.20
2018-06-10T00:03:00.118Z,59.00
2018-06-10T00:05:28.885Z,58.50
2018-06-10T00:07:57.848Z,59.50
2018-06-10T00:10:26.657Z,59.40
2018-06-10T00:12:55.429Z,59.40
2018-06-10T00:15:24.193Z,59.00
2018-06-10T00:17:52.941Z,59.60
2018-06-10T00:22:50.173Z,59.90
2018-06-10T00:28:20.650Z,60.20
2018-06-10T00:30:49.454Z,60.50
2018-06-10T00:33:18.226Z,60.50
2018-06-10T00:35:47.025Z,60.60
2018-06-10T00:40:44.277Z,61.10
2018-06-10T00:43:13.085Z,61.40
2018-06-10T00:45:41.982Z,63.30
2018-06-10T00:48:10.806Z,65.00
2018-06-10T00:50:39.626Z,63.80
2018-06-10T00:53:08.404Z,63.70
2018-06-10T00:55:37.251Z,64.30
2018-06-10T00:58:06.041Z,64.90
2018-06-10T01:00:34.882Z,65.00
2018-06-10T01:03:03.697Z,64.80
2018-06-10T01:08:01.010Z,65.70
2018-06-10T01:10:29.854Z,67.30
2018-06-10T01:15:27.094Z,67.20
2018-06-10T01:17:55.890Z,69.20
2018-06-10T01:20:24.697Z,67.50
2018-06-10T01:22:53.482Z,69.40
2018-06-10T01:25:22.254Z,68.60
2018-06-10T01:27:51.080Z,69.80
2018-06-10T01:30:19.958Z,69.10
2018-06-10T01:32:48.739Z,69.20
2018-06-10T01:35:17.489Z,69.50
2018-06-10T01:37:46.268Z,69.90
2018-06-10T01:40:15.013Z,69.70
2018-06-10T01:45:12.280Z,70.90
2018-06-10T01:47:41.077Z,69.60
2018-06-10T01:52:38.414Z,70.50
2018-06-10T01:55:07.198Z,70.40
2018-06-10T01:57:35.976Z,69.70
2018-06-10T02:00:04.822Z,69.70
2018-06-10T02:02:33.697Z,70.20
2018-06-10T02:05:02.470Z,71.70
2018-06-10T02:07:31.253Z,73.90
2018-06-10T02:10:00.051Z,73.20
2018-06-10T02:12:28.849Z,74.00
2018-06-10T02:14:57.619Z,74.50
2018-06-10T02:17:26.398Z,76.00
2018-06-10T02:19:55.390Z,75.70
2018-06-10T02:22:24.202Z,76.80
2018-06-10T02:24:53.002Z,74.30
2018-06-10T02:27:21.825Z,74.60
2018-06-10T02:29:50.601Z,77.00
2018-06-10T02:32:19.417Z,74.80
2018-06-10T02:34:48.233Z,74.70
2018-06-10T02:37:17.010Z,73.70
2018-06-10T02:39:45.797Z,73.80
2018-06-10T02:42:14.578Z,74.20
2018-06-10T02:44:43.429Z,74.50
2018-06-10T02:49:40.783Z,75.60
2018-06-10T02:52:09.546Z,75.90
2018-06-10T02:54:38.340Z,76.40
2018-06-10T02:57:07.102Z,77.10
2018-06-10T02:59:36.010Z,76.40
2018-06-10T03:02:04.778Z,76.20
2018-06-10T03:04:33.590Z,77.10
2018-06-10T03:07:02.425Z,76.00
2018-06-10T03:09:31.221Z,76.90
2018-06-10T03:11:59.998Z,79.00
2018-06-10T03:16:57.305Z,77.80
2018-06-10T03:19:26.104Z,77.10
2018-06-10T03:21:54.881Z,77.40
2018-06-10T03:24:23.713Z,77.90
2018-06-10T03:26:52.530Z,77.10
2018-06-10T03:31:49.810Z,77.10
2018-06-10T03:34:18.593Z,79.10
2018-06-10T03:36:47.389Z,79.70
2018-06-10T03:39:16.181Z,78.20
2018-06-10T03:41:45.274Z,78.60
2018-06-10T03:44:14.047Z,78.70
2018-06-10T03:49:11.296Z,79.20
2018-06-10T03:51:40.057Z,80.00
2018-06-10T03:54:08.892Z,80.10
2018-06-10T03:59:06.245Z,80.60
2018-06-10T04:01:35.014Z,79.70
2018-06-10T04:04:03.809Z,81.10
2018-06-10T04:06:32.569Z,83.90
2018-06-10T04:09:01.373Z,82.00
2018-06-10T04:11:30.201Z,81.50
2018-06-10T04:13:58.988Z,80.80
2018-06-10T04:18:57.934Z,83.10
2018-06-10T04:21:26.705Z,82.80
2018-06-10T04:23:55.565Z,84.30
2018-06-10T04:26:24.361Z,84.00
2018-06-10T04:28:53.170Z,82.70
2018-06-10T04:31:21.956Z,82.00
2018-06-10T04:33:50.883Z,81.30
2018-06-10T04:36:19.651Z,82.30
2018-06-10T04:38:48.437Z,82.40
2018-06-10T04:41:17.212Z,82.70
2018-06-10T04:43:46.082Z,82.00
2018-06-10T04:46:14.886Z,82.80
2018-06-10T04:51:12.157Z,83.70
2018-06-10T04:56:09.493Z,83.80
2018-06-10T04:58:38.281Z,83.00
2018-06-10T05:01:07.077Z,84.60
2018-06-10T05:03:35.906Z,84.80
2018-06-10T05:06:04.858Z,84.10
2018-06-10T05:08:33.670Z,83.50
2018-06-10T05:13:30.940Z,82.10
2018-06-10T05:18:28.226Z,82.70
2018-06-10T05:20:57.002Z,83.80
2018-06-10T05:25:54.365Z,83.00
2018-06-10T05:28:23.150Z,82.90
2018-06-10T05:30:51.924Z,83.20
2018-06-10T05:33:20.709Z,82.70
2018-06-10T05:35:49.530Z,82.90
2018-06-10T05:38:18.329Z,82.40
2018-06-10T05:40:47.106Z,82.30
2018-06-10T05:43:15.861Z,82.10
2018-06-10T05:45:44.671Z,80.30
2018-06-10T05:48:13.477Z,80.90
2018-06-10T05:53:10.725Z,80.60
2018-06-10T05:55:39.493Z,80.60
2018-06-10T05:58:08.310Z,80.90
2018-06-10T06:00:37.099Z,81.40
2018-06-10T06:03:05.862Z,79.90
2018-06-10T06:05:34.688Z,78.60
2018-06-10T06:10:32.088Z,77.80
2018-06-10T06:13:01.017Z,77.10
2018-06-10T06:15:29.794Z,77.30
2018-06-10T06:17:58.578Z,76.70
2018-06-10T06:20:27.501Z,75.90
2018-06-10T06:22:56.322Z,74.90
2018-06-10T06:25:25.097Z,74.40
2018-06-10T06:27:53.871Z,74.20
2018-06-10T06:30:22.658Z,73.40
2018-06-10T06:32:51.426Z,74.00
2018-06-10T06:35:20.253Z,73.90
2018-06-10T06:40:17.538Z,72.70
2018-06-10T06:42:46.401Z,72.70
2018-06-10T06:45:15.193Z,73.00
2018-06-10T06:47:43.954Z,72.60
2018-06-10T06:50:12.733Z,72.60
2018-06-10T06:52:41.485Z,71.20
2018-06-10T06:55:10.341Z,71.60
2018-06-10T06:57:39.126Z,71.80
2018-06-10T07:00:07.917Z,70.60
2018-06-10T07:02:36.689Z,69.10
2018-06-10T07:05:05.564Z,67.40
2018-06-10T07:07:34.310Z,66.70
2018-06-10T07:12:31.581Z,66.20
2018-06-10T07:15:00.349Z,65.80
2018-06-10T07:17:29.109Z,67.40
2018-06-10T07:19:57.951Z,66.00
2018-06-10T07:22:26.716Z,66.20
2018-06-10T07:24:55.485Z,63.70
2018-06-10T07:27:24.257Z,63.70
2018-06-10T07:29:53.001Z,64.00
2018-06-10T07:32:21.796Z,63.40
2018-06-10T07:34:50.557Z,63.80
2018-06-10T07:37:19.534Z,62.60
2018-06-10T07:39:48.251Z,62.80
2018-06-10T07:44:45.505Z,60.90
2018-06-10T07:47:14.274Z,60.00
2018-06-10T07:49:43.034Z,60.00
2018-06-10T07:52:11.806Z,60.40
2018-06-10T07:54:40.580Z,59.70
2018-06-10T07:57:09.349Z,60.40
2018-06-10T08:02:06.589Z,61.30
2018-06-10T08:04:35.437Z,60.50
2018-06-10T08:07:04.218Z,61.20
2018-06-10T08:09:32.969Z,60.80
2018-06-10T08:12:01.799Z,60.10
2018-06-10T08:14:30.505Z,61.20
2018-06-10T08:16:59.289Z,61.30
2018-06-10T08:19:28.050Z,61.30
2018-06-10T08:21:56.821Z,60.10
2018-06-10T08:24:25.572Z,60.30
2018-06-10T08:26:54.354Z,59.00
2018-06-10T08:29:23.189Z,59.00
2018-06-10T08:31:51.976Z,59.10
2018-06-10T08:34:20.723Z,60.20
2018-06-10T08:36:49.537Z,59.00
2018-06-10T08:39:18.257Z,58.50
2018-06-10T08:41:47.048Z,57.40
2018-06-10T08:44:15.798Z,56.90
2018-06-10T08:46:44.565Z,53.80
2018-06-10T08:49:13.402Z,53.80
2018-06-10T08:51:42.246Z,54.40
2018-06-10T08:54:11.054Z,54.30
2018-06-10T08:56:39.861Z,54.70
2018-06-10T08:59:08.677Z,55.20
2018-06-10T09:01:37.461Z,55.70
2018-06-10T09:04:06.226Z,58.40
2018-06-10T09:06:35.017Z,58.00
2018-06-10T09:09:05.762Z,58.00
2018-06-10T09:11:34.758Z,56.60
2018-06-10T09:14:03.513Z,56.50
2018-06-10T09:16:32.308Z,56.70
2018-06-10T09:19:01.066Z,57.30
2018-06-10T09:21:29.878Z,58.80
2018-06-10T09:23:58.681Z,59.50
2018-06-10T09:26:27.481Z,58.60
2018-06-10T09:28:56.246Z,60.00
2018-06-10T09:31:25.120Z,60.30
2018-06-10T09:33:53.885Z,59.90
2018-06-10T09:36:23.216Z,60.60
2018-06-10T09:38:52.285Z,61.20
2018-06-10T09:41:21.083Z,61.20
2018-06-10T09:43:49.926Z,58.30
2018-06-10T09:46:18.676Z,54.90
2018-06-10T09:48:47.433Z,55.40
2018-06-10T09:56:30.557Z,58.80
2018-06-10T09:58:59.311Z,59.40
2018-06-10T10:01:28.066Z,63.50
2018-06-10T10:04:01.454Z,65.90
2018-06-10T10:06:30.575Z,69.70
2018-06-10T10:08:59.333Z,72.70
2018-06-10T10:11:28.104Z,75.40
2018-06-10T10:13:57.072Z,75.60
2018-06-10T10:16:25.970Z,75.90
2018-06-10T10:18:55.238Z,75.50
2018-06-10T10:21:24.198Z,75.30
2018-06-10T10:23:53.667Z,76.10
2018-06-10T10:26:22.557Z,76.40
2018-06-10T10:28:51.710Z,77.30
2018-06-10T10:31:21.266Z,75.30
2018-06-10T10:33:50.030Z,75.50
2018-06-10T10:36:20.700Z,76.40
2018-06-10T10:38:49.624Z,77.20
2018-06-10T10:41:18.583Z,81.80
2018-06-10T10:43:48.166Z,82.10
2018-06-10T10:46:17.070Z,81.70
2018-06-10T10:48:45.873Z,79.90
2018-06-10T10:51:14.646Z,78.50
2018-06-10T10:53:43.437Z,81.30
2018-06-10T10:56:12.205Z,82.80
2018-06-10T10:58:41.101Z,80.50
2018-06-10T11:01:09.905Z,78.60
2018-06-10T11:03:38.785Z,78.60
2018-06-10T11:06:07.569Z,77.10
2018-06-10T11:08:36.295Z,77.80
2018-06-10T11:11:05.097Z,76.70
2018-06-10T11:13:33.861Z,76.70
2018-06-10T11:16:02.614Z,76.20
2018-06-10T11:18:31.405Z,75.80
2018-06-10T11:21:00.210Z,75.10
2018-06-10T11:23:29.734Z,74.40
2018-06-10T11:25:58.456Z,74.40
2018-06-10T11:28:27.232Z,73.70
2018-06-10T11:30:56.023Z,72.00
2018-06-10T11:33:24.957Z,72.10
2018-06-10T11:35:53.717Z,70.90
2018-06-10T11:38:22.549Z,72.40
2018-06-10T11:40:51.461Z,71.20
2018-06-10T11:43:20.243Z,71.60
2018-06-10T11:45:49.578Z,71.00
2018-06-10T11:48:18.381Z,71.70
2018-06-10T11:50:47.127Z,69.80
2018-06-10T11:53:15.880Z,68.90
2018-06-10T11:55:44.625Z,70.30
2018-06-10T11:58:13.377Z,70.00
2018-06-10T12:00:42.139Z,69.80
2018-06-10T12:03:11.053Z,70.60
2018-06-10T12:05:39.818Z,70.40
2018-06-10T12:08:08.621Z,72.40
2018-06-10T12:10:37.403Z,72.80
2018-06-10T12:13:06.142Z,72.00
2018-06-10T12:15:34.885Z,74.10
2018-06-10T12:18:03.661Z,74.00
2018-06-10T12:20:32.513Z,77.30
2018-06-10T12:23:01.293Z,76.20
2018-06-10T12:25:30.081Z,72.00
2018-06-10T12:27:58.846Z,73.10
2018-06-10T12:30:27.645Z,72.10
2018-06-10T12:32:56.513Z,72.10
2018-06-10T12:35:25.281Z,71.70
2018-06-10T12:37:54.057Z,73.10
2018-06-10T12:40:22.833Z,71.50
2018-06-10T12:42:51.593Z,71.30
2018-06-10T12:45:20.346Z,70.10
2018-06-10T12:47:49.141Z,69.80
2018-06-10T12:50:17.912Z,68.90
2018-06-10T12:52:46.669Z,69.30
2018-06-10T12:57:43.929Z,70.80
2018-06-10T13:02:41.290Z,70.90
2018-06-10T13:05:10.042Z,70.60
2018-06-10T13:07:38.801Z,70.20
2018-06-10T13:10:07.561Z,70.20
2018-06-10T13:12:36.331Z,69.50
2018-06-10T13:15:05.222Z,68.60
2018-06-10T13:17:33.981Z,69.10
2018-06-10T13:20:02.766Z,68.50
2018-06-10T13:22:31.586Z,68.50
2018-06-10T13:25:00.386Z,67.80
2018-06-10T13:27:29.166Z,65.60
2018-06-10T13:29:57.917Z,67.80
2018-06-10T13:32:26.680Z,71.10
2018-06-10T13:34:55.446Z,70.20
2018-06-10T13:37:24.222Z,69.90
2018-06-10T13:39:52.978Z,70.00
2018-06-10T13:42:21.817Z,67.80
2018-06-10T13:44:50.578Z,68.20
2018-06-10T13:47:19.381Z,68.90
2018-06-10T13:49:48.129Z,69.20
2018-06-10T13:52:16.885Z,70.60
2018-06-10T13:57:14.168Z,71.00
2018-06-10T13:59:43.158Z,70.90
2018-06-10T14:02:11.926Z,72.60
2018-06-10T14:04:40.689Z,73.10
2018-06-10T14:07:09.450Z,71.80
2018-06-10T14:09:38.267Z,73.10
2018-06-10T14:12:07.025Z,73.20
2018-06-10T14:14:35.785Z,74.30
2018-06-10T14:17:04.597Z,72.80
2018-06-10T14:19:33.365Z,71.30
2018-06-10T14:22:02.125Z,69.50
2018-06-10T14:24:30.889Z,68.70
2018-06-10T14:26:59.668Z,68.10
2018-06-10T14:29:28.437Z,67.80
2018-06-10T14:31:57.206Z,66.50
2018-06-10T14:34:25.970Z,65.70
2018-06-10T14:36:54.738Z,64.90
2018-06-10T14:39:23.505Z,65.20
2018-06-10T14:41:52.281Z,64.70
2018-06-10T14:44:21.124Z,64.30
2018-06-10T14:46:49.890Z,62.70
2018-06-10T14:49:18.674Z,60.20
2018-06-10T14:51:48.486Z,59.40
2018-06-10T14:54:17.278Z,59.90
2018-06-10T14:56:46.034Z,60.80
2018-06-10T14:59:14.882Z,60.60
2018-06-10T15:04:12.159Z,61.50
2018-06-10T15:09:09.421Z,61.00
2018-06-10T15:11:38.221Z,62.50
2018-06-10T15:14:07.061Z,62.70
2018-06-10T15:16:35.841Z,62.80
2018-06-10T15:19:04.630Z,64.20
2018-06-10T15:21:33.381Z,65.10
2018-06-10T15:24:02.173Z,65.30
2018-06-10T15:28:59.444Z,67.20
2018-06-10T15:31:28.198Z,67.80
2018-06-10T15:33:56.972Z,67.60
2018-06-10T15:36:25.750Z,67.90
2018-06-10T15:38:54.544Z,68.10
2018-06-10T15:41:23.421Z,68.10
2018-06-10T15:43:52.265Z,68.70
2018-06-10T15:46:21.026Z,69.60
2018-06-10T15:48:49.797Z,68.80
2018-06-10T15:51:18.575Z,68.80
2018-06-10T15:53:47.358Z,68.90
2018-06-10T15:56:16.139Z,68.70
2018-06-10T15:58:44.945Z,68.50
2018-06-10T16:01:13.727Z,68.60
2018-06-10T16:03:42.516Z,67.50
2018-06-10T16:06:11.286Z,66.50
2018-06-10T16:08:40.056Z,66.20
2018-06-10T16:13:37.341Z,66.20
2018-06-10T16:16:06.166Z,66.00
2018-06-10T16:18:34.956Z,65.50
2018-06-10T16:21:03.742Z,65.60
2018-06-10T16:23:32.523Z,66.60
2018-06-10T16:26:01.311Z,66.70
2018-06-10T16:28:30.074Z,66.90
2018-06-10T16:30:58.868Z,67.10
2018-06-10T16:33:27.633Z,67.00
2018-06-10T16:43:21.865Z,67.20
2018-06-10T16:45:50.710Z,67.20
2018-06-10T16:48:19.493Z,67.30
2018-06-10T16:50:48.286Z,67.80
2018-06-10T16:53:17.209Z,67.50
2018-06-10T16:55:45.992Z,67.40
2018-06-10T16:58:14.761Z,67.60
2018-06-10T17:00:43.717Z,67.20
2018-06-10T17:03:12.442Z,66.90
2018-06-10T17:05:41.231Z,66.80
2018-06-10T17:08:10.021Z,67.30
2018-06-10T17:10:38.890Z,68.40
2018-06-10T17:13:07.790Z,68.50
2018-06-10T17:15:36.649Z,68.30
2018-06-10T17:18:05.418Z,67.80
2018-06-10T17:20:34.197Z,68.60
2018-06-10T17:23:03.062Z,69.10
2018-06-10T17:25:31.846Z,68.70
2018-06-10T17:28:00.730Z,69.80
2018-06-10T17:30:29.518Z,70.30
2018-06-10T17:32:58.529Z,69.70
2018-06-10T17:35:27.297Z,69.50
2018-06-10T17:37:56.077Z,69.20
2018-06-10T17:40:24.890Z,69.40
2018-06-10T17:42:53.674Z,68.70
2018-06-10T17:45:22.470Z,68.80
2018-06-10T17:47:51.325Z,69.00
2018-06-10T17:50:20.098Z,69.50
2018-06-10T17:52:48.879Z,69.80
2018-06-10T18:00:14.618Z,69.20
2018-06-10T18:05:11.890Z,68.40
2018-06-10T18:10:09.146Z,69.00
2018-06-10T18:12:37.951Z,69.80
2018-06-10T18:15:06.702Z,69.30
2018-06-10T18:17:35.488Z,69.50
2018-06-10T18:20:04.381Z,69.90
2018-06-10T18:22:33.190Z,70.10
2018-06-10T18:25:02.082Z,70.20
2018-06-10T18:27:30.882Z,70.30
2018-06-10T18:34:56.613Z,71.20
2018-06-10T18:37:25.405Z,71.40
2018-06-10T18:39:54.178Z,71.90
2018-06-10T18:42:23.638Z,71.30
2018-06-10T18:44:52.406Z,71.20
2018-06-10T18:54:46.647Z,71.90
2018-06-10T18:57:15.422Z,71.80
2018-06-10T18:59:45.813Z,72.10
2018-06-10T19:02:14.606Z,72.80
2018-06-10T19:04:43.382Z,72.70
2018-06-10T19:07:12.222Z,72.70
2018-06-10T19:17:06.421Z,74.70
2018-06-10T19:19:35.210Z,76.20
2018-06-10T19:22:04.029Z,78.20
2018-06-10T19:27:01.288Z,80.10
2018-06-10T19:29:30.054Z,80.80
2018-06-10T19:31:58.857Z,79.70
2018-06-10T19:34:27.637Z,80.50
2018-06-10T19:36:56.421Z,79.90
2018-06-10T19:39:25.197Z,80.90
2018-06-10T19:41:53.993Z,81.60
2018-06-10T19:44:22.766Z,81.80
2018-06-10T19:46:51.543Z,80.50
2018-06-10T19:49:20.368Z,80.50
2018-06-10T19:51:49.158Z,80.40
2018-06-10T19:54:18.030Z,79.80
2018-06-10T19:56:46.802Z,79.30
2018-06-10T19:59:15.574Z,80.30
2018-06-10T20:01:44.337Z,79.30
2018-06-10T20:04:13.150Z,79.80
2018-06-10T20:06:41.926Z,79.30
2018-06-10T20:09:10.696Z,79.30
2018-06-10T20:11:39.594Z,78.40
2018-06-10T20:14:08.377Z,78.50
2018-06-10T20:16:37.237Z,78.40
2018-06-10T20:19:06.049Z,77.00
2018-06-10T20:21:34.826Z,76.90
2018-06-10T20:24:03.645Z,76.70
2018-06-10T20:26:32.430Z,76.80
2018-06-10T20:29:01.221Z,74.80
2018-06-10T20:31:30.005Z,75.10
2018-06-10T20:33:58.794Z,73.60
2018-06-10T20:36:27.553Z,74.60
2018-06-10T20:38:56.329Z,74.50
2018-06-10T20:41:25.133Z,74.50
2018-06-10T20:43:53.910Z,74.40
2018-06-10T20:46:22.761Z,74.30
2018-06-10T20:48:51.642Z,74.30
2018-06-10T20:51:20.409Z,73.90
2018-06-10T20:53:49.188Z,74.60
2018-06-10T20:56:17.962Z,74.70
2018-06-10T20:58:46.741Z,74.20
2018-06-10T21:01:15.515Z,74.30
2018-06-10T21:03:44.295Z,74.40
2018-06-10T21:06:13.129Z,74.10
2018-06-10T21:08:41.936Z,74.40
2018-06-10T21:11:10.694Z,74.70
2018-06-10T21:13:39.482Z,75.10
2018-06-10T21:16:08.253Z,75.10
2018-06-10T21:18:37.043Z,75.80
2018-06-10T21:21:05.794Z,75.10
2018-06-10T21:23:34.604Z,74.10
2018-06-10T21:26:03.361Z,74.30
2018-06-10T21:28:32.141Z,74.10
2018-06-10T21:31:00.929Z,74.60
2018-06-10T21:33:29.744Z,74.80
2018-06-10T21:35:58.498Z,74.30
2018-06-10T21:38:27.284Z,74.50
2018-06-10T21:40:56.055Z,74.90
2018-06-10T21:43:24.824Z,75.00
2018-06-10T21:45:53.613Z,75.40
2018-06-10T21:48:22.414Z,75.10
2018-06-10T21:50:51.214Z,75.30
2018-06-10T21:53:19.982Z,75.00
2018-06-10T21:55:48.761Z,74.10
2018-06-10T21:58:17.562Z,74.30
2018-06-10T22:00:46.302Z,74.50
2018-06-10T22:03:15.077Z,74.30
2018-06-10T22:05:43.865Z,74.30
2018-06-10T22:08:12.652Z,74.10
2018-06-10T22:10:41.434Z,74.30
2018-06-10T22:13:10.205Z,74.60
2018-06-10T22:15:38.978Z,74.70
2018-06-10T22:18:07.762Z,74.10
2018-06-10T22:20:36.529Z,73.90
2018-06-10T22:23:05.673Z,73.80
2018-06-10T22:25:34.494Z,74.00
2018-06-10T22:30:31.757Z,74.70
2018-06-10T22:35:29.026Z,75.50
2018-06-10T22:37:57.988Z,74.80
2018-06-10T22:40:26.798Z,74.90
2018-06-10T22:42:55.570Z,75.50
2018-06-10T22:45:24.425Z,75.60
2018-06-10T22:47:53.193Z,75.50
2018-06-10T22:50:21.975Z,75.60
2018-06-10T22:55:23.689Z,75.50
2018-06-10T22:57:52.458Z,75.50
2018-06-10T23:00:21.225Z,75.90
2018-06-10T23:02:50.021Z,76.30
2018-06-10T23:05:18.860Z,76.30
2018-06-10T23:07:47.643Z,76.50
2018-06-10T23:10:16.445Z,76.80
2018-06-10T23:12:45.306Z,76.80
2018-06-10T23:15:14.093Z,76.60
2018-06-10T23:17:43.869Z,76.40
2018-06-10T23:22:41.117Z,76.10
2018-06-10T23:25:09.893Z,76.30
2018-06-10T23:27:38.853Z,76.20
2018-06-10T23:30:07.659Z,76.80
2018-06-10T23:32:36.438Z,76.50
2018-06-10T23:35:05.353Z,76.80
2018-06-10T23:37:34.137Z,76.80
2018-06-10T23:40:03.161Z,78.50
2018-06-10T23:45:00.449Z,78.90
2018-06-10T23:47:29.214Z,78.60
2018-06-10T23:49:58.005Z,77.80
2018-06-10T23:52:26.766Z,77.90
2018-06-10T23:54:55.533Z,77.50
2018-06-10T23:57:24.382Z,77.80
