createdAt,value
2018-10-07T00:02:26.646Z,74.70
2018-10-07T00:04:54.439Z,74.90
2018-10-07T00:09:49.732Z,74.80
2018-10-07T00:12:17.380Z,75.10
2018-10-07T00:14:45.068Z,76.10
2018-10-07T00:19:40.097Z,75.20
2018-10-07T00:24:35.096Z,74.80
2018-10-07T00:27:02.746Z,75.50
2018-10-07T00:29:30.384Z,75.50
2018-10-07T00:32:03.470Z,76.40
2018-10-07T00:34:31.040Z,76.40
2018-10-07T00:36:58.642Z,75.90
2018-10-07T00:39:26.188Z,75.80
2018-10-07T00:41:53.689Z,75.80
2018-10-07T00:44:21.712Z,75.50
2018-10-07T00:46:49.186Z,75.10
2018-10-07T00:49:16.843Z,75.50
2018-10-07T00:58:44.421Z,75.50
2018-10-07T01:01:12.562Z,75.00
2018-10-07T01:03:40.108Z,75.50
2018-10-07T01:08:35.593Z,76.40
2018-10-07T01:11:03.123Z,76.30
2018-10-07T01:13:31.763Z,76.00
2018-10-07T01:18:28.485Z,75.10
2018-10-07T01:20:56.072Z,75.10
2018-10-07T01:23:23.541Z,74.90
2018-10-07T01:25:52.084Z,75.30
2018-10-07T01:28:19.627Z,75.40
2018-10-07T01:30:48.231Z,76.20
2018-10-07T01:33:15.689Z,76.10
2018-10-07T01:38:11.321Z,77.50
2018-10-07T01:40:39.586Z,76.70
2018-10-07T01:43:07.042Z,76.70
2018-10-07T01:48:04.247Z,77.30
2018-10-07T01:52:59.305Z,76.50
2018-10-07T01:55:26.815Z,77.10
2018-10-07T01:57:54.397Z,77.30
2018-10-07T02:00:25.710Z,77.40
2018-10-07T02:02:53.309Z,77.30
2018-10-07T02:05:20.837Z,77.30
2018-10-07T02:07:48.363Z,77.40
2018-10-07T02:10:15.962Z,77.30
2018-10-07T02:12:43.461Z,77.30
2018-10-07T02:15:11.103Z,77.30
2018-10-07T02:17:38.705Z,77.30
2018-10-07T02:20:06.305Z,77.30
2018-10-07T02:22:33.763Z,77.80
2018-10-07T02:25:01.276Z,78.60
2018-10-07T02:27:28.740Z,78.10
2018-10-07T02:29:56.283Z,78.80
2018-10-07T02:32:23.805Z,78.60
2018-10-07T02:34:51.953Z,78.10
2018-10-07T02:37:19.672Z,79.00
2018-10-07T02:39:47.745Z,78.30
2018-10-07T02:42:15.338Z,77.90
2018-10-07T02:44:42.932Z,77.20
2018-10-07T02:47:11.151Z,76.90
2018-10-07T02:49:39.166Z,76.30
2018-10-07T02:52:06.973Z,76.00
2018-10-07T02:54:34.560Z,75.10
2018-10-07T02:57:03.216Z,75.30
2018-10-07T02:59:30.922Z,75.80
2018-10-07T03:01:58.471Z,76.00
2018-10-07T03:04:26.000Z,75.30
2018-10-07T03:06:54.260Z,75.40
2018-10-07T03:09:21.765Z,76.20
2018-10-07T03:11:49.204Z,76.80
2018-10-07T03:14:16.772Z,76.30
2018-10-07T03:16:44.317Z,77.00
2018-10-07T03:19:11.833Z,77.60
2018-10-07T03:21:40.075Z,77.90
2018-10-07T03:24:07.681Z,77.70
2018-10-07T03:26:35.764Z,78.20
2018-10-07T03:29:03.929Z,78.20
2018-10-07T03:31:31.545Z,78.60
2018-10-07T03:33:58.992Z,79.00
2018-10-07T03:36:26.564Z,79.50
2018-10-07T03:38:54.219Z,77.30
2018-10-07T03:41:21.919Z,77.40
2018-10-07T03:43:49.435Z,77.40
2018-10-07T03:46:16.981Z,77.50
2018-10-07T03:48:44.476Z,78.80
2018-10-07T03:51:12.802Z,77.40
2018-10-07T03:53:40.312Z,77.40
2018-10-07T03:56:08.393Z,77.40
2018-10-07T03:58:35.928Z,77.30
2018-10-07T04:03:31.108Z,77.40
2018-10-07T04:05:58.639Z,77.40
2018-10-07T04:08:27.148Z,77.40
2018-10-07T04:10:54.817Z,77.40
2018-10-07T04:13:22.456Z,77.80
2018-10-07T04:15:49.943Z,77.30
2018-10-07T04:18:18.303Z,77.30
2018-10-07T04:20:45.788Z,77.30
2018-10-07T04:23:13.277Z,78.00
2018-10-07T04:25:40.854Z,77.30
2018-10-07T04:30:35.776Z,78.20
2018-10-07T04:33:03.305Z,77.30
2018-10-07T04:35:30.837Z,77.30
2018-10-07T04:37:58.468Z,77.30
2018-10-07T04:40:25.908Z,76.60
2018-10-07T04:42:53.961Z,77.30
2018-10-07T04:45:21.680Z,77.00
2018-10-07T04:47:49.161Z,76.80
2018-10-07T04:50:16.761Z,76.70
2018-10-07T04:52:44.731Z,77.70
2018-10-07T04:55:12.252Z,77.30
2018-10-07T04:57:39.904Z,77.30
2018-10-07T05:00:07.405Z,77.00
2018-10-07T05:02:35.184Z,76.80
2018-10-07T05:05:02.916Z,77.30
2018-10-07T05:07:30.698Z,77.30
2018-10-07T05:10:09.643Z,77.30
2018-10-07T05:12:37.246Z,77.50
2018-10-07T05:20:01.492Z,77.90
2018-10-07T05:22:29.093Z,77.10
2018-10-07T05:24:56.925Z,77.30
2018-10-07T05:27:24.455Z,77.30
2018-10-07T05:29:51.990Z,77.30
2018-10-07T05:32:19.449Z,78.40
2018-10-07T05:34:46.960Z,77.70
2018-10-07T05:37:15.031Z,77.30
2018-10-07T05:42:10.084Z,78.30
2018-10-07T05:44:37.823Z,77.80
2018-10-07T05:49:32.996Z,77.40
2018-10-07T05:52:00.496Z,77.10
2018-10-07T05:54:28.119Z,76.70
2018-10-07T05:56:55.767Z,77.10
2018-10-07T05:59:23.425Z,77.40
2018-10-07T06:01:51.344Z,77.40
2018-10-07T06:04:27.445Z,78.30
2018-10-07T06:06:56.602Z,78.40
2018-10-07T06:09:26.841Z,79.00
2018-10-07T06:11:55.048Z,79.60
2018-10-07T06:14:34.010Z,79.30
2018-10-07T06:19:29.972Z,79.20
2018-10-07T06:21:57.568Z,79.30
2018-10-07T06:24:25.322Z,79.90
2018-10-07T06:26:53.667Z,79.40
2018-10-07T06:29:21.373Z,78.60
2018-10-07T06:31:49.480Z,79.00
2018-10-07T06:34:16.990Z,79.50
2018-10-07T06:36:44.647Z,79.50
2018-10-07T06:41:40.809Z,78.20
2018-10-07T06:44:08.277Z,78.10
2018-10-07T06:46:35.895Z,77.90
2018-10-07T06:49:03.629Z,77.90
2018-10-07T06:51:31.240Z,77.80
2018-10-07T06:53:58.763Z,78.00
2018-10-07T06:56:26.340Z,77.60
2018-10-07T06:58:53.872Z,77.50
2018-10-07T07:01:21.421Z,77.50
2018-10-07T07:06:16.462Z,77.70
2018-10-07T07:08:44.103Z,77.20
2018-10-07T07:11:12.384Z,76.50
2018-10-07T07:13:40.932Z,77.20
2018-10-07T07:16:08.458Z,77.00
2018-10-07T07:18:36.085Z,77.00
2018-10-07T07:21:03.710Z,76.10
2018-10-07T07:23:31.773Z,75.30
2018-10-07T07:25:59.322Z,76.20
2018-10-07T07:28:26.872Z,75.30
2018-10-07T07:30:54.393Z,75.20
2018-10-07T07:33:22.063Z,74.50
2018-10-07T07:35:49.577Z,74.00
2018-10-07T07:38:17.086Z,74.30
2018-10-07T07:43:14.141Z,72.10
2018-10-07T07:45:41.941Z,72.30
2018-10-07T07:48:09.909Z,71.60
2018-10-07T07:50:39.122Z,71.20
2018-10-07T07:53:07.341Z,70.80
2018-10-07T07:55:35.060Z,71.40
2018-10-07T07:58:03.337Z,71.70
2018-10-07T08:00:31.652Z,70.80
2018-10-07T08:03:00.897Z,70.30
2018-10-07T08:05:28.779Z,69.80
2018-10-07T08:07:56.543Z,69.40
2018-10-07T08:10:24.031Z,68.00
2018-10-07T08:12:51.696Z,67.60
2018-10-07T08:15:19.393Z,68.40
2018-10-07T08:17:46.951Z,68.30
2018-10-07T08:20:14.714Z,67.80
2018-10-07T08:22:42.405Z,68.00
2018-10-07T08:25:11.200Z,68.30
2018-10-07T08:27:39.155Z,68.40
2018-10-07T08:30:06.956Z,67.90
2018-10-07T08:32:34.759Z,68.40
2018-10-07T08:35:02.620Z,67.50
2018-10-07T08:37:30.263Z,66.70
2018-10-07T08:39:58.742Z,65.60
2018-10-07T08:42:26.341Z,65.60
2018-10-07T08:44:54.949Z,63.50
2018-10-07T08:47:22.568Z,63.50
2018-10-07T08:49:50.956Z,62.90
2018-10-07T08:52:19.157Z,61.50
2018-10-07T08:54:46.691Z,61.50
2018-10-07T08:57:14.320Z,62.00
2018-10-07T08:59:41.907Z,60.10
2018-10-07T09:02:09.613Z,58.40
2018-10-07T09:04:38.004Z,57.90
2018-10-07T09:07:06.377Z,57.70
2018-10-07T09:09:34.605Z,57.20
2018-10-07T09:12:02.126Z,56.00
2018-10-07T09:14:29.767Z,55.70
2018-10-07T09:16:57.269Z,55.10
2018-10-07T09:21:52.324Z,54.30
2018-10-07T09:24:19.992Z,54.80
2018-10-07T09:26:48.125Z,52.80
2018-10-07T09:29:15.755Z,52.10
2018-10-07T09:31:43.348Z,52.00
2018-10-07T09:34:11.007Z,52.10
2018-10-07T09:36:38.842Z,51.70
2018-10-07T09:39:08.681Z,51.30
2018-10-07T09:41:36.569Z,50.80
2018-10-07T09:44:04.055Z,51.40
2018-10-07T09:48:59.837Z,49.60
2018-10-07T09:51:27.564Z,49.20
2018-10-07T09:53:56.172Z,48.90
2018-10-07T09:56:23.820Z,48.90
2018-10-07T09:58:51.446Z,50.20
2018-10-07T10:01:19.261Z,49.90
2018-10-07T10:03:47.032Z,49.60
2018-10-07T10:06:15.165Z,48.80
2018-10-07T10:08:42.789Z,48.90
2018-10-07T10:11:10.502Z,48.00
2018-10-07T10:13:38.158Z,48.00
2018-10-07T10:16:06.025Z,47.80
2018-10-07T10:18:40.944Z,47.50
2018-10-07T10:21:51.325Z,45.70
2018-10-07T10:24:29.079Z,45.00
2018-10-07T10:27:14.984Z,44.80
2018-10-07T10:29:47.836Z,42.70
2018-10-07T10:32:21.380Z,42.30
2018-10-07T10:35:34.308Z,42.60
2018-10-07T10:38:12.469Z,40.50
2018-10-07T10:40:48.540Z,41.30
2018-10-07T10:43:20.540Z,42.60
2018-10-07T10:46:23.513Z,43.20
2018-10-07T10:49:19.577Z,42.80
2018-10-07T10:51:52.965Z,39.50
2018-10-07T10:54:32.008Z,40.00
2018-10-07T10:57:10.403Z,39.80
2018-10-07T10:59:46.023Z,41.40
2018-10-07T11:03:20.866Z,43.70
2018-10-07T11:05:55.911Z,46.40
2018-10-07T11:08:31.052Z,43.90
2018-10-07T11:11:09.796Z,41.20
2018-10-07T11:13:41.868Z,38.10
2018-10-07T11:18:20.069Z,37.00
2018-10-07T11:21:24.921Z,37.40
2018-10-07T11:26:35.496Z,37.70
2018-10-07T11:29:13.736Z,37.80
2018-10-07T11:31:43.158Z,38.00
2018-10-07T11:34:25.472Z,39.50
2018-10-07T11:37:17.850Z,41.40
2018-10-07T11:40:27.696Z,41.30
2018-10-07T11:43:06.753Z,44.40
2018-10-07T11:45:39.264Z,46.10
2018-10-07T11:49:12.353Z,47.50
2018-10-07T11:51:54.097Z,47.60
2018-10-07T11:54:35.691Z,48.10
2018-10-07T11:57:03.700Z,48.40
2018-10-07T11:59:31.974Z,46.50
2018-10-07T12:01:59.919Z,45.10
2018-10-07T12:04:28.401Z,44.10
2018-10-07T12:06:56.174Z,44.10
2018-10-07T12:09:23.752Z,44.80
2018-10-07T12:11:51.828Z,45.30
2018-10-07T12:14:19.367Z,45.90
2018-10-07T12:16:46.964Z,47.20
2018-10-07T12:19:14.630Z,47.70
2018-10-07T12:21:42.551Z,47.90
2018-10-07T12:24:10.174Z,49.40
2018-10-07T12:26:38.331Z,48.60
2018-10-07T12:29:05.928Z,46.50
2018-10-07T12:31:33.589Z,44.80
2018-10-07T12:34:01.119Z,44.20
2018-10-07T12:36:28.843Z,43.40
2018-10-07T12:38:57.115Z,44.90
2018-10-07T12:41:24.713Z,44.80
2018-10-07T12:43:52.159Z,45.70
2018-10-07T12:46:19.877Z,45.30
2018-10-07T12:48:47.512Z,47.60
2018-10-07T12:51:15.162Z,46.80
2018-10-07T12:53:42.757Z,47.40
2018-10-07T12:56:10.442Z,48.70
2018-10-07T12:58:37.964Z,49.10
2018-10-07T13:01:06.484Z,47.10
2018-10-07T13:03:33.970Z,48.20
2018-10-07T13:06:01.601Z,48.20
2018-10-07T13:08:29.298Z,49.30
2018-10-07T13:10:57.516Z,48.10
2018-10-07T13:13:25.004Z,47.70
2018-10-07T13:15:53.555Z,49.20
2018-10-07T13:18:21.250Z,49.20
2018-10-07T13:20:48.791Z,49.90
2018-10-07T13:23:16.777Z,49.50
2018-10-07T13:25:44.288Z,49.50
2018-10-07T13:28:11.794Z,50.60
2018-10-07T13:30:39.375Z,50.50
2018-10-07T13:35:34.256Z,50.40
2018-10-07T13:38:01.814Z,50.50
2018-10-07T13:40:29.300Z,50.40
2018-10-07T13:42:56.935Z,50.40
2018-10-07T13:47:51.977Z,50.30
2018-10-07T13:50:19.587Z,51.10
2018-10-07T13:52:47.811Z,51.30
2018-10-07T13:55:15.930Z,51.20
2018-10-07T13:57:44.025Z,51.80
2018-10-07T14:00:11.544Z,51.70
2018-10-07T14:02:39.309Z,51.70
2018-10-07T14:05:07.187Z,52.30
2018-10-07T14:07:34.731Z,52.10
2018-10-07T14:10:02.328Z,52.70
2018-10-07T14:12:30.573Z,53.50
2018-10-07T14:17:25.580Z,52.90
2018-10-07T14:19:53.204Z,52.70
2018-10-07T14:22:20.705Z,52.70
2018-10-07T14:24:48.381Z,53.10
2018-10-07T14:27:16.061Z,53.10
2018-10-07T14:29:43.758Z,54.30
2018-10-07T14:32:11.304Z,53.20
2018-10-07T14:34:38.940Z,53.20
2018-10-07T14:37:07.123Z,53.00
2018-10-07T14:39:34.640Z,53.00
2018-10-07T14:42:02.237Z,53.80
2018-10-07T14:44:30.058Z,53.30
2018-10-07T14:46:58.467Z,53.60
2018-10-07T14:49:26.997Z,54.00
2018-10-07T14:51:54.628Z,54.00
2018-10-07T14:57:20.474Z,53.40
2018-10-07T14:59:48.014Z,53.10
2018-10-07T15:02:15.674Z,53.10
2018-10-07T15:04:43.242Z,53.60
2018-10-07T15:07:11.760Z,53.10
2018-10-07T15:09:41.101Z,53.10
2018-10-07T15:12:08.685Z,54.20
2018-10-07T15:14:36.183Z,54.70
2018-10-07T15:17:04.028Z,54.80
2018-10-07T15:22:01.864Z,55.30
2018-10-07T15:24:30.062Z,55.00
2018-10-07T15:26:57.761Z,54.90
2018-10-07T15:29:25.351Z,55.30
2018-10-07T15:31:53.508Z,55.10
2018-10-07T15:34:21.929Z,55.30
2018-10-07T15:36:50.093Z,55.30
2018-10-07T15:39:17.576Z,55.30
2018-10-07T15:41:46.107Z,55.10
2018-10-07T15:44:13.683Z,55.10
2018-10-07T15:46:41.313Z,58.30
2018-10-07T15:49:08.872Z,55.70
2018-10-07T15:51:36.473Z,55.60
2018-10-07T15:54:04.076Z,55.80
2018-10-07T15:56:31.644Z,55.70
2018-10-07T15:58:59.993Z,55.70
2018-10-07T16:01:28.177Z,55.70
2018-10-07T16:03:56.075Z,55.90
2018-10-07T16:08:53.076Z,55.70
2018-10-07T16:13:48.281Z,56.20
2018-10-07T16:16:17.420Z,55.60
2018-10-07T16:18:45.146Z,55.70
2018-10-07T16:21:14.095Z,55.50
2018-10-07T16:26:27.463Z,55.60
2018-10-07T16:28:56.420Z,55.70
2018-10-07T16:31:25.089Z,55.50
2018-10-07T16:33:54.182Z,55.50
2018-10-07T16:36:23.528Z,55.70
2018-10-07T16:38:51.189Z,55.40
2018-10-07T16:41:18.760Z,56.50
2018-10-07T16:43:46.930Z,56.70
2018-10-07T16:46:14.641Z,56.70
2018-10-07T16:48:42.565Z,56.10
2018-10-07T16:51:11.032Z,57.10
2018-10-07T16:53:38.925Z,56.90
2018-10-07T16:56:06.902Z,56.70
2018-10-07T16:58:34.887Z,56.90
2018-10-07T17:01:02.753Z,56.60
2018-10-07T17:03:31.485Z,57.00
2018-10-07T17:05:59.148Z,56.60
2018-10-07T17:10:57.436Z,56.30
2018-10-07T17:13:25.563Z,56.90
2018-10-07T17:15:53.748Z,57.20
2018-10-07T17:18:22.012Z,57.00
2018-10-07T17:20:49.720Z,56.90
2018-10-07T17:23:17.670Z,57.60
2018-10-07T17:25:45.316Z,57.00
2018-10-07T17:30:41.649Z,56.50
2018-10-07T17:33:09.341Z,56.40
2018-10-07T17:35:38.245Z,56.10
2018-10-07T17:38:06.392Z,55.80
2018-10-07T17:40:34.086Z,55.80
2018-10-07T17:43:02.225Z,55.30
2018-10-07T17:45:30.123Z,55.60
2018-10-07T17:47:58.351Z,54.80
2018-10-07T17:50:27.436Z,56.00
2018-10-07T17:52:55.270Z,56.00
2018-10-07T17:55:22.939Z,55.70
2018-10-07T17:57:50.832Z,54.70
2018-10-07T18:00:19.073Z,55.90
2018-10-07T18:02:46.704Z,56.40
2018-10-07T18:05:14.212Z,56.10
2018-10-07T18:07:42.259Z,56.00
2018-10-07T18:10:09.872Z,56.40
2018-10-07T18:12:37.769Z,56.00
2018-10-07T18:15:05.641Z,56.00
2018-10-07T18:17:33.856Z,55.90
2018-10-07T18:20:02.823Z,56.80
2018-10-07T18:22:31.531Z,56.10
2018-10-07T18:24:59.106Z,56.50
2018-10-07T18:27:27.995Z,56.00
2018-10-07T18:29:55.687Z,55.60
2018-10-07T18:32:23.594Z,57.00
2018-10-07T18:34:52.122Z,56.50
2018-10-07T18:37:20.120Z,56.30
2018-10-07T18:39:48.485Z,54.60
2018-10-07T18:42:16.527Z,55.30
2018-10-07T18:44:44.262Z,56.20
2018-10-07T18:47:12.072Z,54.70
2018-10-07T18:49:40.318Z,55.90
2018-10-07T18:52:08.133Z,55.70
2018-10-07T18:54:35.797Z,55.10
2018-10-07T18:57:03.361Z,55.70
2018-10-07T18:59:30.984Z,56.50
2018-10-07T19:04:27.567Z,56.10
2018-10-07T19:06:55.202Z,56.70
2018-10-07T19:11:50.851Z,56.40
2018-10-07T19:14:19.488Z,56.50
2018-10-07T19:16:47.071Z,56.40
2018-10-07T19:19:15.512Z,55.90
2018-10-07T19:21:43.241Z,56.40
2018-10-07T19:24:11.134Z,57.00
2018-10-07T19:26:38.770Z,57.00
2018-10-07T19:31:35.784Z,56.60
2018-10-07T19:34:03.530Z,56.60
2018-10-07T19:36:32.477Z,56.30
2018-10-07T19:39:00.255Z,55.70
2018-10-07T19:41:29.084Z,56.80
2018-10-07T19:43:57.894Z,56.60
2018-10-07T19:46:26.436Z,57.10
2018-10-07T19:48:54.129Z,56.50
2018-10-07T19:51:25.520Z,57.40
2018-10-07T19:53:53.821Z,57.40
2018-10-07T19:56:21.938Z,57.50
2018-10-07T19:58:49.789Z,57.30
2018-10-07T20:01:17.463Z,57.70
2018-10-07T20:03:45.407Z,58.60
2018-10-07T20:06:13.578Z,58.00
2018-10-07T20:08:41.784Z,57.30
2018-10-07T20:11:10.786Z,58.30
2018-10-07T20:13:39.582Z,58.20
2018-10-07T20:16:07.543Z,58.80
2018-10-07T20:18:38.425Z,59.10
2018-10-07T20:21:07.588Z,59.20
2018-10-07T20:23:36.650Z,58.80
2018-10-07T20:26:05.288Z,58.70
2018-10-07T20:28:34.151Z,58.80
2018-10-07T20:32:27.630Z,59.10
2018-10-07T20:34:56.040Z,58.50
2018-10-07T20:37:25.111Z,58.80
2018-10-07T20:39:52.849Z,58.90
2018-10-07T20:42:21.451Z,59.10
2018-10-07T20:44:49.471Z,59.40
2018-10-07T20:47:17.059Z,59.70
2018-10-07T20:49:44.923Z,59.70
2018-10-07T20:52:12.592Z,59.30
2018-10-07T20:54:40.274Z,59.40
2018-10-07T20:57:08.578Z,59.30
2018-10-07T21:00:40.522Z,58.90
2018-10-07T21:03:09.037Z,59.80
2018-10-07T21:05:36.849Z,59.90
2018-10-07T21:08:04.504Z,60.20
2018-10-07T21:10:32.183Z,60.60
2018-10-07T21:13:00.038Z,60.30
2018-10-07T21:15:29.245Z,60.00
2018-10-07T21:22:53.074Z,60.60
2018-10-07T21:25:20.640Z,60.70
2018-10-07T21:30:27.172Z,61.20
2018-10-07T21:32:54.720Z,61.00
2018-10-07T21:37:50.231Z,60.90
2018-10-07T21:40:18.431Z,60.90
2018-10-07T21:42:46.132Z,60.80
2018-10-07T21:45:16.072Z,60.80
2018-10-07T21:47:43.768Z,60.80
2018-10-07T21:50:11.300Z,61.50
2018-10-07T21:52:38.898Z,60.90
2018-10-07T21:55:09.398Z,61.00
2018-10-07T21:57:38.025Z,60.90
2018-10-07T22:00:07.100Z,60.90
2018-10-07T22:02:34.603Z,61.50
2018-10-07T22:05:02.588Z,62.00
2018-10-07T22:07:31.174Z,62.30
2018-10-07T22:09:58.878Z,62.50
2018-10-07T22:12:26.574Z,62.60
2018-10-07T22:14:54.295Z,63.00
2018-10-07T22:17:22.044Z,63.00
2018-10-07T22:22:18.081Z,62.60
2018-10-07T22:24:47.914Z,62.30
2018-10-07T22:29:42.932Z,62.00
2018-10-07T22:32:10.500Z,61.90
2018-10-07T22:34:38.039Z,61.60
2018-10-07T22:37:06.149Z,61.50
2018-10-07T22:39:33.930Z,61.30
2018-10-07T22:42:02.272Z,61.80
2018-10-07T22:44:29.807Z,61.60
2018-10-07T22:46:57.319Z,61.30
2018-10-07T22:49:24.949Z,61.80
2018-10-07T22:51:52.537Z,61.60
2018-10-07T22:54:20.779Z,61.80
2018-10-07T22:56:48.328Z,61.90
2018-10-07T22:59:16.610Z,61.50
2018-10-07T23:01:44.237Z,61.80
2018-10-07T23:04:12.420Z,61.70
2018-10-07T23:06:40.161Z,61.50
2018-10-07T23:09:09.619Z,61.60
2018-10-07T23:11:37.843Z,61.80
2018-10-07T23:14:05.597Z,61.50
2018-10-07T23:19:01.271Z,61.00
2018-10-07T23:21:29.001Z,61.10
2018-10-07T23:23:56.667Z,61.30
2018-10-07T23:26:24.379Z,61.40
2018-10-07T23:28:52.154Z,61.60
2018-10-07T23:31:20.807Z,61.50
2018-10-07T23:36:16.134Z,61.90
2018-10-07T23:58:20.541Z,63.70
