createdAt,value
2022-08-12T00:00:17.054Z,17.50
2022-08-12T00:02:44.782Z,17.60
2022-08-12T00:05:13.084Z,17.50
2022-08-12T00:07:40.790Z,17.40
2022-08-12T00:10:08.036Z,17.40
2022-08-12T00:12:34.844Z,17.40
2022-08-12T00:15:01.944Z,17.40
2022-08-12T00:17:30.371Z,17.40
2022-08-12T00:19:57.524Z,17.20
2022-08-12T00:22:24.763Z,17.30
2022-08-12T00:24:58.802Z,17.30
2022-08-12T00:27:43.429Z,17.20
2022-08-12T00:30:11.977Z,17.20
2022-08-12T00:32:39.173Z,17.20
2022-08-12T00:35:08.925Z,17.10
2022-08-12T00:37:35.975Z,17.10
2022-08-12T00:40:11.327Z,17.20
2022-08-12T00:42:41.344Z,17.30
2022-08-12T00:45:09.604Z,17.10
2022-08-12T00:47:37.651Z,17.10
2022-08-12T00:50:05.108Z,17.00
2022-08-12T00:52:33.868Z,17.20
2022-08-12T00:55:02.476Z,17.00
2022-08-12T00:57:35.103Z,16.90
2022-08-12T01:00:15.688Z,16.70
2022-08-12T01:02:48.144Z,16.80
2022-08-12T01:05:18.459Z,16.80
2022-08-12T01:07:47.759Z,16.70
2022-08-12T01:10:14.903Z,16.70
2022-08-12T01:12:42.517Z,16.60
2022-08-12T01:15:13.502Z,16.70
2022-08-12T01:17:44.796Z,16.80
2022-08-12T01:20:26.812Z,16.80
2022-08-12T01:23:15.642Z,16.80
2022-08-12T01:25:55.971Z,16.80
2022-08-12T01:28:26.803Z,16.80
2022-08-12T01:30:54.928Z,16.70
2022-08-12T01:33:22.117Z,16.60
2022-08-12T01:35:58.096Z,16.70
2022-08-12T01:38:36.674Z,16.70
2022-08-12T01:41:05.441Z,16.60
2022-08-12T01:43:33.157Z,16.40
2022-08-12T01:46:25.542Z,16.40
2022-08-12T01:48:55.184Z,16.20
2022-08-12T01:52:15.209Z,16.30
2022-08-12T01:54:18.583Z,16.30
2022-08-12T01:56:51.991Z,16.30
2022-08-12T01:59:31.057Z,16.30
2022-08-12T02:01:59.581Z,16.20
2022-08-12T02:04:41.654Z,16.30
2022-08-12T02:07:34.133Z,16.40
2022-08-12T02:10:49.443Z,16.30
2022-08-12T02:13:17.491Z,16.20
2022-08-12T02:16:14.527Z,16.20
2022-08-12T02:18:55.438Z,16.20
2022-08-12T02:21:38.723Z,16.10
2022-08-12T02:24:09.834Z,16.20
2022-08-12T02:26:39.415Z,16.40
2022-08-12T02:29:07.061Z,16.30
2022-08-12T02:31:34.830Z,16.30
2022-08-12T02:34:02.533Z,16.20
2022-08-12T02:36:31.387Z,16.00
2022-08-12T02:39:00.994Z,16.00
2022-08-12T02:41:32.479Z,16.00
2022-08-12T02:44:09.008Z,16.00
2022-08-12T02:46:37.688Z,16.00
2022-08-12T02:49:18.919Z,16.00
2022-08-12T02:51:47.028Z,16.00
2022-08-12T02:54:13.889Z,16.00
2022-08-12T02:56:42.216Z,16.10
2022-08-12T02:59:21.859Z,16.00
2022-08-12T03:01:55.766Z,15.90
2022-08-12T03:04:50.750Z,15.90
2022-08-12T03:07:36.538Z,16.00
2022-08-12T03:10:16.035Z,16.00
2022-08-12T03:12:49.803Z,16.00
2022-08-12T03:15:22.471Z,16.10
2022-08-12T03:18:24.253Z,16.00
2022-08-12T03:20:55.125Z,16.10
2022-08-12T03:23:29.671Z,16.10
2022-08-12T03:26:00.226Z,15.90
2022-08-12T03:28:29.809Z,15.90
2022-08-12T03:30:58.154Z,15.90
2022-08-12T03:33:26.627Z,16.10
2022-08-12T03:35:55.557Z,16.00
2022-08-12T03:38:26.507Z,16.10
2022-08-12T03:41:04.487Z,16.00
2022-08-12T03:43:34.729Z,16.00
2022-08-12T03:46:10.083Z,15.90
2022-08-12T03:48:37.736Z,15.90
2022-08-12T03:51:05.065Z,16.00
2022-08-12T03:53:32.239Z,15.90
2022-08-12T03:55:59.227Z,15.90
2022-08-12T03:58:26.296Z,16.00
2022-08-12T04:00:53.419Z,16.00
2022-08-12T04:03:21.304Z,16.10
2022-08-12T04:05:55.164Z,16.00
2022-08-12T04:08:25.448Z,15.90
2022-08-12T04:10:56.655Z,16.10
2022-08-12T04:13:23.415Z,16.00
2022-08-12T04:15:50.975Z,16.00
2022-08-12T04:18:17.909Z,16.10
2022-08-12T04:20:45.725Z,16.10
2022-08-12T04:23:16.759Z,16.10
2022-08-12T04:25:44.292Z,16.10
2022-08-12T04:28:13.533Z,16.10
2022-08-12T04:30:41.058Z,16.10
2022-08-12T04:33:08.839Z,16.20
2022-08-12T04:35:36.270Z,16.20
2022-08-12T04:38:03.889Z,16.20
2022-08-12T04:40:32.738Z,16.30
2022-08-12T04:43:00.538Z,16.30
2022-08-12T04:45:27.401Z,16.40
2022-08-12T04:47:54.238Z,16.50
2022-08-12T04:50:34.716Z,16.60
2022-08-12T04:53:03.766Z,16.80
2022-08-12T04:55:30.759Z,16.80
2022-08-12T04:57:57.608Z,16.90
2022-08-12T05:00:24.510Z,16.90
2022-08-12T05:02:51.521Z,17.10
2022-08-12T05:05:20.998Z,17.10
2022-08-12T05:07:53.887Z,17.30
2022-08-12T05:10:33.871Z,17.50
2022-08-12T05:13:05.393Z,17.50
2022-08-12T05:15:32.309Z,17.50
2022-08-12T05:18:00.096Z,17.70
2022-08-12T05:20:33.072Z,17.80
2022-08-12T05:23:14.525Z,18.00
2022-08-12T05:25:41.945Z,18.10
2022-08-12T05:28:09.650Z,18.40
2022-08-12T05:30:36.925Z,18.80
2022-08-12T05:33:04.906Z,19.10
2022-08-12T05:35:37.192Z,19.40
2022-08-12T05:38:04.841Z,19.50
2022-08-12T05:40:31.706Z,19.70
2022-08-12T05:42:58.528Z,19.60
2022-08-12T05:45:25.334Z,19.70
2022-08-12T05:47:53.254Z,19.40
2022-08-12T05:52:48.553Z,20.20
2022-08-12T05:57:42.756Z,20.50
2022-08-12T06:00:09.966Z,20.30
2022-08-12T06:02:39.781Z,20.30
2022-08-12T06:05:07.293Z,20.50
2022-08-12T06:08:01.366Z,20.60
2022-08-12T06:10:32.141Z,20.70
2022-08-12T06:13:05.209Z,20.40
2022-08-12T06:15:33.737Z,20.70
2022-08-12T06:18:14.400Z,20.90
2022-08-12T06:20:43.901Z,21.40
2022-08-12T06:23:10.991Z,21.40
2022-08-12T06:25:37.990Z,21.30
2022-08-12T06:28:14.016Z,20.70
2022-08-12T06:30:40.988Z,21.00
2022-08-12T06:33:21.207Z,21.10
2022-08-12T06:35:51.287Z,21.30
2022-08-12T06:38:23.989Z,20.90
2022-08-12T06:40:58.490Z,21.10
2022-08-12T06:43:25.349Z,21.10
2022-08-12T06:45:52.186Z,21.30
2022-08-12T06:48:19.045Z,21.60
2022-08-12T06:50:46.492Z,20.80
2022-08-12T06:53:13.329Z,20.90
2022-08-12T06:55:59.727Z,21.00
2022-08-12T06:58:28.456Z,21.40
2022-08-12T07:00:58.157Z,21.70
2022-08-12T07:03:26.456Z,21.80
2022-08-12T07:06:04.451Z,21.70
2022-08-12T07:08:33.583Z,21.50
2022-08-12T07:11:03.123Z,21.40
2022-08-12T07:14:11.953Z,21.80
2022-08-12T07:16:25.472Z,22.10
2022-08-12T07:18:52.335Z,21.90
2022-08-12T07:21:19.451Z,21.90
2022-08-12T07:23:46.617Z,21.90
2022-08-12T07:26:14.116Z,21.90
2022-08-12T07:28:44.783Z,21.90
2022-08-12T07:31:12.092Z,22.20
2022-08-12T07:33:44.264Z,22.30
2022-08-12T07:36:13.528Z,22.30
2022-08-12T07:38:43.665Z,22.20
2022-08-12T07:41:17.743Z,22.30
2022-08-12T07:43:48.395Z,22.40
2022-08-12T07:46:18.808Z,22.60
2022-08-12T07:48:49.062Z,22.60
2022-08-12T07:51:24.832Z,22.40
2022-08-12T07:54:00.813Z,22.60
2022-08-12T07:56:30.463Z,22.20
2022-08-12T07:58:57.370Z,22.00
2022-08-12T08:01:24.517Z,21.90
2022-08-12T08:03:53.515Z,22.30
2022-08-12T08:06:20.366Z,22.10
2022-08-12T08:08:47.256Z,22.10
2022-08-12T08:11:14.404Z,22.80
2022-08-12T08:13:42.404Z,22.60
2022-08-12T08:16:09.468Z,22.70
2022-08-12T08:18:37.026Z,22.70
2022-08-12T08:21:04.772Z,22.80
2022-08-12T08:23:35.251Z,22.20
2022-08-12T08:26:04.176Z,23.00
2022-08-12T08:28:30.990Z,22.80
2022-08-12T08:30:57.839Z,22.80
2022-08-12T08:34:05.250Z,23.00
2022-08-12T08:36:16.277Z,23.00
2022-08-12T08:38:57.680Z,23.00
2022-08-12T08:42:19.112Z,23.10
2022-08-12T08:44:13.676Z,23.20
2022-08-12T08:46:41.103Z,23.50
2022-08-12T08:49:08.015Z,23.50
2022-08-12T08:51:35.052Z,23.60
2022-08-12T08:54:01.967Z,23.70
2022-08-12T08:56:28.929Z,23.90
2022-08-12T08:58:55.989Z,23.80
2022-08-12T09:01:23.078Z,23.80
2022-08-12T09:05:07.719Z,24.00
2022-08-12T09:06:39.854Z,24.10
2022-08-12T09:09:10.800Z,24.50
2022-08-12T09:12:10.789Z,24.10
2022-08-12T09:14:29.247Z,24.60
2022-08-12T09:16:56.540Z,24.50
2022-08-12T09:19:27.348Z,24.50
2022-08-12T09:21:55.500Z,24.30
2022-08-12T09:24:22.725Z,24.20
2022-08-12T09:26:54.723Z,24.20
2022-08-12T09:30:11.581Z,24.40
2022-08-12T09:32:11.545Z,24.70
2022-08-12T09:34:56.635Z,24.60
2022-08-12T09:37:25.066Z,24.70
2022-08-12T09:40:00.868Z,25.00
2022-08-12T09:42:40.805Z,25.00
2022-08-12T09:45:19.481Z,24.70
2022-08-12T09:47:57.111Z,24.50
2022-08-12T09:50:27.722Z,25.10
2022-08-12T09:53:14.817Z,25.10
2022-08-12T09:56:06.633Z,25.30
2022-08-12T09:58:56.911Z,25.40
2022-08-12T10:01:23.232Z,25.10
2022-08-12T10:04:03.054Z,25.30
2022-08-12T10:06:32.334Z,25.30
2022-08-12T10:09:08.612Z,25.60
2022-08-12T10:12:07.729Z,25.30
2022-08-12T10:14:34.627Z,25.60
2022-08-12T10:17:03.754Z,25.40
2022-08-12T10:19:37.087Z,25.60
2022-08-12T10:22:04.150Z,25.60
2022-08-12T10:24:30.932Z,25.10
2022-08-12T10:26:57.803Z,25.10
2022-08-12T10:30:03.670Z,24.70
2022-08-12T10:32:20.829Z,24.70
2022-08-12T10:34:53.460Z,24.80
2022-08-12T10:38:35.547Z,24.80
2022-08-12T10:40:17.275Z,24.60
2022-08-12T10:42:46.897Z,24.70
2022-08-12T10:45:14.399Z,24.90
2022-08-12T10:48:15.955Z,25.40
2022-08-12T10:50:56.290Z,25.20
2022-08-12T10:53:19.754Z,25.40
2022-08-12T10:55:48.954Z,25.60
2022-08-12T10:58:30.886Z,25.90
2022-08-12T11:01:50.085Z,26.10
2022-08-12T11:04:35.393Z,26.20
2022-08-12T11:07:09.011Z,26.00
2022-08-12T11:09:41.823Z,26.00
2022-08-12T11:12:55.549Z,25.70
2022-08-12T11:14:56.049Z,25.50
2022-08-12T11:17:51.931Z,25.60
2022-08-12T11:20:15.165Z,25.50
2022-08-12T11:22:42.467Z,25.40
2022-08-12T11:25:25.258Z,25.30
2022-08-12T11:28:13.401Z,25.30
2022-08-12T11:30:40.748Z,25.10
2022-08-12T11:33:11.794Z,24.90
2022-08-12T11:35:39.668Z,25.30
2022-08-12T11:38:13.011Z,24.90
2022-08-12T11:40:47.221Z,24.80
2022-08-12T11:43:19.839Z,24.80
2022-08-12T11:45:47.698Z,25.10
2022-08-12T11:48:20.404Z,25.10
2022-08-12T11:50:55.119Z,24.90
2022-08-12T11:53:57.319Z,25.00
2022-08-12T11:56:11.433Z,25.10
2022-08-12T12:01:58.803Z,25.30
2022-08-12T12:02:02.556Z,25.30
2022-08-12T12:04:12.474Z,25.00
2022-08-12T12:06:55.813Z,25.20
2022-08-12T12:09:27.761Z,25.40
2022-08-12T12:12:14.557Z,25.70
2022-08-12T12:14:42.421Z,25.40
2022-08-12T12:17:21.212Z,25.40
2022-08-12T12:19:49.025Z,25.30
2022-08-12T12:22:23.504Z,25.30
2022-08-12T12:24:54.373Z,25.20
2022-08-12T12:27:37.610Z,25.30
2022-08-12T12:30:19.273Z,25.40
2022-08-12T12:32:53.515Z,25.30
2022-08-12T12:36:19.745Z,25.10
2022-08-12T12:38:11.822Z,25.20
2022-08-12T12:40:44.561Z,25.50
2022-08-12T12:43:13.916Z,25.50
2022-08-12T12:45:45.817Z,25.80
2022-08-12T12:48:18.664Z,26.00
2022-08-12T12:50:51.704Z,26.00
2022-08-12T12:54:07.948Z,25.90
2022-08-12T12:56:07.278Z,26.00
2022-08-12T12:58:34.151Z,26.00
2022-08-12T13:01:04.932Z,25.80
2022-08-12T13:03:49.174Z,26.00
2022-08-12T13:06:19.034Z,26.40
2022-08-12T13:08:48.080Z,26.50
2022-08-12T13:11:15.161Z,26.40
2022-08-12T13:14:09.091Z,26.60
2022-08-12T13:16:28.813Z,26.60
2022-08-12T13:18:57.290Z,26.70
2022-08-12T13:21:33.278Z,26.30
2022-08-12T13:24:00.847Z,26.10
2022-08-12T13:26:27.710Z,26.00
2022-08-12T13:28:55.991Z,25.70
2022-08-12T13:31:25.243Z,25.60
2022-08-12T13:34:31.944Z,26.00
2022-08-12T13:36:40.960Z,26.10
2022-08-12T13:39:08.340Z,26.20
2022-08-12T13:41:35.162Z,26.20
2022-08-12T13:44:10.565Z,26.00
2022-08-12T13:46:37.759Z,26.10
2022-08-12T13:49:04.887Z,26.20
2022-08-12T13:51:41.157Z,26.00
2022-08-12T13:54:13.878Z,25.90
2022-08-12T13:56:41.192Z,25.80
2022-08-12T13:59:11.566Z,25.70
2022-08-12T14:01:40.592Z,25.60
2022-08-12T14:04:11.726Z,25.70
2022-08-12T14:06:40.398Z,25.70
2022-08-12T14:09:17.365Z,25.80
2022-08-12T14:11:58.292Z,25.90
2022-08-12T14:14:28.168Z,25.90
2022-08-12T14:16:58.789Z,25.80
2022-08-12T14:19:33.244Z,25.90
2022-08-12T14:22:04.888Z,25.80
2022-08-12T14:24:33.132Z,25.70
2022-08-12T14:27:02.167Z,25.90
2022-08-12T14:29:55.699Z,25.90
2022-08-12T14:32:17.438Z,25.80
2022-08-12T14:34:47.024Z,25.90
2022-08-12T14:37:54.834Z,26.00
2022-08-12T14:40:01.268Z,26.00
2022-08-12T14:42:28.601Z,26.10
2022-08-12T14:45:00.056Z,25.90
2022-08-12T14:47:29.385Z,26.00
2022-08-12T14:50:41.243Z,26.00
2022-08-12T14:55:10.858Z,26.00
2022-08-12T14:58:26.022Z,25.80
2022-08-12T15:00:53.606Z,25.80
2022-08-12T15:03:21.968Z,25.80
2022-08-12T15:06:06.294Z,25.90
2022-08-12T15:08:38.986Z,25.80
2022-08-12T15:11:09.367Z,25.90
2022-08-12T15:13:39.780Z,26.00
2022-08-12T15:16:08.647Z,26.00
2022-08-12T15:18:36.873Z,25.80
2022-08-12T15:21:11.087Z,25.90
2022-08-12T15:23:55.113Z,25.80
2022-08-12T15:26:28.364Z,25.60
2022-08-12T15:28:56.836Z,25.70
2022-08-12T15:31:27.781Z,26.00
2022-08-12T15:33:58.039Z,26.00
2022-08-12T15:36:50.265Z,26.10
2022-08-12T15:39:17.236Z,26.10
2022-08-12T15:41:49.331Z,26.20
2022-08-12T15:44:37.811Z,26.20
2022-08-12T15:47:05.132Z,26.10
2022-08-12T15:49:43.070Z,26.10
2022-08-12T15:52:28.178Z,26.10
2022-08-12T15:54:58.722Z,26.10
2022-08-12T15:57:33.305Z,25.90
2022-08-12T16:00:07.340Z,25.70
2022-08-12T16:02:50.055Z,25.40
2022-08-12T16:06:12.118Z,25.30
2022-08-12T16:08:17.170Z,25.40
2022-08-12T16:10:45.519Z,25.60
2022-08-12T16:13:14.697Z,25.60
2022-08-12T16:16:02.015Z,25.80
2022-08-12T16:18:30.853Z,26.00
2022-08-12T16:20:58.251Z,25.90
2022-08-12T16:23:36.100Z,25.80
2022-08-12T16:26:14.515Z,25.70
2022-08-12T16:28:43.288Z,25.60
2022-08-12T16:31:14.342Z,25.90
2022-08-12T16:33:59.048Z,25.70
2022-08-12T16:36:30.928Z,25.60
2022-08-12T16:39:01.611Z,25.60
2022-08-12T16:41:38.132Z,25.70
2022-08-12T16:44:08.519Z,25.50
2022-08-12T16:46:36.560Z,25.40
2022-08-12T16:49:13.329Z,25.30
2022-08-12T16:51:45.819Z,25.20
2022-08-12T16:54:16.140Z,25.10
2022-08-12T16:56:55.370Z,25.00
2022-08-12T16:59:52.917Z,24.80
2022-08-12T17:02:18.076Z,24.50
2022-08-12T17:05:03.329Z,24.10
2022-08-12T17:07:31.410Z,23.70
2022-08-12T17:10:06.783Z,23.60
2022-08-12T17:12:33.950Z,23.70
2022-08-12T17:15:50.682Z,23.40
2022-08-12T17:18:39.256Z,23.20
2022-08-12T17:23:19.250Z,22.80
2022-08-12T17:25:49.012Z,22.60
2022-08-12T17:28:18.229Z,22.50
2022-08-12T17:33:25.168Z,22.40
2022-08-12T17:35:52.151Z,22.50
2022-08-12T17:38:19.565Z,22.30
2022-08-12T17:40:46.857Z,22.30
2022-08-12T17:43:57.703Z,22.20
2022-08-12T17:46:02.365Z,22.30
2022-08-12T17:48:34.662Z,22.20
2022-08-12T17:53:43.534Z,22.00
2022-08-12T17:56:22.611Z,22.10
2022-08-12T17:58:58.143Z,22.00
2022-08-12T18:03:57.679Z,21.90
2022-08-12T18:06:41.517Z,21.90
2022-08-12T18:09:16.228Z,21.80
2022-08-12T18:12:04.163Z,21.70
2022-08-12T18:14:30.151Z,21.70
2022-08-12T18:17:00.364Z,21.70
2022-08-12T18:19:34.167Z,21.80
2022-08-12T18:22:15.885Z,21.70
2022-08-12T18:24:43.363Z,21.70
2022-08-12T18:27:27.226Z,21.70
2022-08-12T18:29:57.683Z,21.70
2022-08-12T18:32:58.924Z,21.60
2022-08-12T18:35:29.857Z,21.40
2022-08-12T18:38:09.251Z,21.60
2022-08-12T18:40:39.466Z,21.50
2022-08-12T18:43:06.843Z,21.30
2022-08-12T18:45:57.529Z,21.40
2022-08-12T18:48:25.547Z,21.40
2022-08-12T18:51:10.585Z,21.40
2022-08-12T18:54:06.067Z,21.50
2022-08-12T18:56:37.888Z,21.40
2022-08-12T18:59:06.282Z,21.40
2022-08-12T19:02:19.560Z,21.40
2022-08-12T19:04:21.524Z,21.30
2022-08-12T19:06:49.778Z,21.20
2022-08-12T19:09:17.352Z,21.20
2022-08-12T19:11:46.530Z,21.10
2022-08-12T19:16:41.824Z,21.00
2022-08-12T19:19:09.881Z,20.90
2022-08-12T19:21:39.981Z,20.80
2022-08-12T19:24:07.376Z,20.90
2022-08-12T19:26:36.063Z,20.90
2022-08-12T19:29:04.875Z,20.80
2022-08-12T19:31:56.691Z,20.80
2022-08-12T19:37:16.169Z,20.60
2022-08-12T19:40:09.228Z,20.60
2022-08-12T19:42:32.160Z,20.70
2022-08-12T19:45:00.943Z,20.70
2022-08-12T19:47:28.989Z,20.70
2022-08-12T19:50:06.273Z,20.70
2022-08-12T19:52:33.804Z,20.50
2022-08-12T19:55:02.421Z,20.60
2022-08-12T19:57:30.575Z,20.60
2022-08-12T20:00:03.373Z,20.60
2022-08-12T20:02:31.361Z,20.40
2022-08-12T20:06:05.766Z,20.40
2022-08-12T20:07:56.959Z,20.50
2022-08-12T20:10:35.111Z,20.50
2022-08-12T20:13:18.369Z,20.50
2022-08-12T20:15:46.282Z,20.60
2022-08-12T20:18:43.872Z,20.40
2022-08-12T20:21:14.718Z,20.60
2022-08-12T20:23:59.885Z,20.70
2022-08-12T20:26:27.660Z,20.70
2022-08-12T20:28:54.566Z,20.50
2022-08-12T20:31:21.408Z,20.60
2022-08-12T20:33:50.962Z,20.70
2022-08-12T20:36:41.501Z,20.70
2022-08-12T20:39:17.415Z,20.90
2022-08-12T20:42:00.674Z,21.40
2022-08-12T20:44:28.681Z,21.40
2022-08-12T20:46:56.049Z,21.80
2022-08-12T20:49:25.541Z,21.60
2022-08-12T20:51:58.982Z,21.60
2022-08-12T20:54:32.866Z,21.50
2022-08-12T20:57:01.298Z,21.50
2022-08-12T20:59:31.774Z,21.50
2022-08-12T21:02:04.740Z,21.60
2022-08-12T21:04:33.141Z,21.70
2022-08-12T21:07:08.632Z,21.70
2022-08-12T21:09:45.503Z,21.70
2022-08-12T21:12:27.293Z,21.60
2022-08-12T21:15:23.760Z,21.40
2022-08-12T21:18:01.278Z,21.50
2022-08-12T21:20:35.681Z,21.30
2022-08-12T21:23:03.908Z,21.40
2022-08-12T21:25:44.357Z,21.50
2022-08-12T21:28:16.305Z,21.60
2022-08-12T21:31:10.411Z,21.50
2022-08-12T21:33:58.610Z,21.50
2022-08-12T21:36:22.674Z,21.40
2022-08-12T21:39:19.322Z,21.30
2022-08-12T21:41:53.771Z,21.40
2022-08-12T21:44:24.471Z,21.20
2022-08-12T21:47:21.518Z,21.20
2022-08-12T21:50:04.019Z,21.10
2022-08-12T21:52:40.712Z,21.20
2022-08-12T21:55:18.885Z,21.10
2022-08-12T21:57:53.705Z,21.10
2022-08-12T22:00:33.489Z,21.10
2022-08-12T22:03:11.545Z,21.10
2022-08-12T22:05:44.028Z,21.10
2022-08-12T22:08:11.593Z,21.00
2022-08-12T22:10:40.029Z,21.00
2022-08-12T22:14:07.137Z,20.90
2022-08-12T22:15:57.017Z,20.90
2022-08-12T22:18:23.976Z,20.80
2022-08-12T22:20:55.097Z,20.80
2022-08-12T22:23:28.350Z,20.70
2022-08-12T22:26:12.281Z,20.80
2022-08-12T22:28:57.344Z,20.80
2022-08-12T22:31:25.055Z,20.70
2022-08-12T22:33:59.903Z,20.50
2022-08-12T22:36:29.242Z,20.50
2022-08-12T22:38:57.887Z,20.50
2022-08-12T22:41:26.742Z,20.40
2022-08-12T22:43:59.201Z,20.50
2022-08-12T22:46:32.063Z,20.40
2022-08-12T22:48:58.971Z,20.40
2022-08-12T22:51:26.115Z,20.40
2022-08-12T22:53:55.017Z,20.30
2022-08-12T22:56:30.992Z,20.20
2022-08-12T22:58:59.056Z,20.20
2022-08-12T23:01:52.503Z,20.10
2022-08-12T23:04:27.756Z,20.00
2022-08-12T23:06:58.301Z,20.10
2022-08-12T23:09:48.352Z,20.20
2022-08-12T23:12:22.647Z,20.20
2022-08-12T23:14:52.711Z,19.90
2022-08-12T23:17:21.465Z,19.70
2022-08-12T23:20:06.817Z,19.80
2022-08-12T23:22:38.264Z,19.70
2022-08-12T23:25:05.929Z,19.50
2022-08-12T23:27:51.262Z,19.30
2022-08-12T23:30:31.142Z,19.40
2022-08-12T23:33:00.654Z,19.30
2022-08-12T23:35:46.077Z,19.00
2022-08-12T23:38:31.117Z,18.90
2022-08-12T23:41:03.589Z,18.80
2022-08-12T23:43:38.334Z,18.90
2022-08-12T23:46:07.717Z,18.70
2022-08-12T23:48:35.451Z,18.60
2022-08-12T23:51:02.339Z,18.60
2022-08-12T23:53:48.723Z,18.60
2022-08-12T23:56:15.787Z,18.60
2022-08-12T23:58:44.736Z,18.60
