createdAt,value
2019-05-15T00:00:05.947Z,34.38
2019-05-15T00:00:40.796Z,34.68
2019-05-15T00:01:08.463Z,34.97
2019-05-15T00:01:32.721Z,35.02
2019-05-15T00:01:58.407Z,34.85
2019-05-15T00:02:23.420Z,34.73
2019-05-15T00:02:48.637Z,34.82
2019-05-15T00:03:14.593Z,34.56
2019-05-15T00:03:41.188Z,34.84
2019-05-15T00:04:06.022Z,35.28
2019-05-15T00:04:31.264Z,34.76
2019-05-15T00:04:58.394Z,35.31
2019-05-15T00:05:23.187Z,35.26
2019-05-15T00:05:49.613Z,35.27
2019-05-15T00:06:15.331Z,35.42
2019-05-15T00:06:40.540Z,34.72
2019-05-15T00:07:05.742Z,34.94
2019-05-15T00:07:30.408Z,35.05
2019-05-15T00:07:55.614Z,35.40
2019-05-15T00:08:20.871Z,34.69
2019-05-15T00:08:48.048Z,34.62
2019-05-15T00:09:12.930Z,35.20
2019-05-15T00:09:41.774Z,34.69
2019-05-15T00:10:08.772Z,34.90
2019-05-15T00:10:33.764Z,34.94
2019-05-15T00:10:58.845Z,34.90
2019-05-15T00:11:24.257Z,34.86
2019-05-15T00:11:49.288Z,34.79
2019-05-15T00:12:15.356Z,35.07
2019-05-15T00:12:40.196Z,35.15
2019-05-15T00:13:05.393Z,34.61
2019-05-15T00:13:30.775Z,34.81
2019-05-15T00:13:55.898Z,34.87
2019-05-15T00:14:20.734Z,35.02
2019-05-15T00:14:48.308Z,34.88
2019-05-15T00:15:14.562Z,34.94
2019-05-15T00:15:40.479Z,34.77
2019-05-15T00:16:05.354Z,34.62
2019-05-15T00:16:30.531Z,34.65
2019-05-15T00:16:55.730Z,35.11
2019-05-15T00:17:20.948Z,34.58
2019-05-15T00:17:48.334Z,34.77
2019-05-15T00:18:12.550Z,34.69
2019-05-15T00:18:38.969Z,34.97
2019-05-15T00:19:04.460Z,34.66
2019-05-15T00:19:29.765Z,34.94
2019-05-15T00:19:54.668Z,34.84
2019-05-15T00:20:20.342Z,34.82
2019-05-15T00:20:49.364Z,34.89
2019-05-15T00:21:12.506Z,34.46
2019-05-15T00:21:38.254Z,35.28
2019-05-15T00:22:03.725Z,34.63
2019-05-15T00:22:29.155Z,34.88
2019-05-15T00:22:54.548Z,35.43
2019-05-15T00:23:19.364Z,35.07
2019-05-15T00:23:44.574Z,34.77
2019-05-15T00:24:13.204Z,34.62
2019-05-15T00:24:38.145Z,34.72
2019-05-15T00:25:03.272Z,34.78
2019-05-15T00:25:29.192Z,34.66
2019-05-15T00:25:54.438Z,34.48
2019-05-15T00:26:19.658Z,34.75
2019-05-15T00:26:44.323Z,35.09
2019-05-15T00:27:09.512Z,34.81
2019-05-15T00:27:34.698Z,34.75
2019-05-15T00:27:59.891Z,34.69
2019-05-15T00:28:25.082Z,34.58
2019-05-15T00:28:49.727Z,34.76
2019-05-15T00:29:17.398Z,34.81
2019-05-15T00:29:42.324Z,35.13
2019-05-15T00:30:10.380Z,34.97
2019-05-15T00:30:35.214Z,34.93
2019-05-15T00:31:00.215Z,34.74
2019-05-15T00:31:25.436Z,34.86
2019-05-15T00:31:50.653Z,34.92
2019-05-15T00:32:15.484Z,34.79
2019-05-15T00:32:40.711Z,34.74
2019-05-15T00:33:09.123Z,34.89
2019-05-15T00:33:34.592Z,34.99
2019-05-15T00:33:59.424Z,35.14
2019-05-15T00:34:24.633Z,35.09
2019-05-15T00:34:49.791Z,35.17
2019-05-15T00:35:15.180Z,34.89
2019-05-15T00:35:40.365Z,34.51
2019-05-15T00:36:05.283Z,34.78
2019-05-15T00:36:30.457Z,34.92
2019-05-15T00:36:55.645Z,35.36
2019-05-15T00:37:20.701Z,35.13
2019-05-15T00:37:45.499Z,35.15
2019-05-15T00:38:10.678Z,35.16
2019-05-15T00:38:35.853Z,34.91
2019-05-15T00:39:01.060Z,35.41
2019-05-15T00:39:28.262Z,34.58
2019-05-15T00:39:52.634Z,35.23
2019-05-15T00:40:18.389Z,35.18
2019-05-15T00:40:43.811Z,34.83
2019-05-15T00:41:09.622Z,35.13
2019-05-15T00:41:47.560Z,35.22
2019-05-15T00:42:01.233Z,35.10
2019-05-15T00:42:28.356Z,34.90
2019-05-15T00:42:53.337Z,35.09
2019-05-15T00:43:18.370Z,34.90
2019-05-15T00:43:43.532Z,35.03
2019-05-15T00:44:09.199Z,35.07
2019-05-15T00:44:34.566Z,34.83
2019-05-15T00:44:59.375Z,35.04
2019-05-15T00:45:24.599Z,35.07
2019-05-15T00:45:49.752Z,35.06
2019-05-15T00:46:15.387Z,34.98
2019-05-15T00:46:40.599Z,34.76
2019-05-15T00:47:05.397Z,34.94
2019-05-15T00:47:30.563Z,35.20
2019-05-15T00:47:57.874Z,34.91
2019-05-15T00:48:22.449Z,34.90
2019-05-15T00:48:48.805Z,34.87
2019-05-15T00:49:14.221Z,34.82
2019-05-15T00:49:39.431Z,34.93
2019-05-15T00:50:08.933Z,34.80
2019-05-15T00:50:33.463Z,34.94
2019-05-15T00:50:59.011Z,34.82
2019-05-15T00:51:24.305Z,34.73
2019-05-15T00:51:49.491Z,34.64
2019-05-15T00:52:14.872Z,35.09
2019-05-15T00:52:40.621Z,34.98
2019-05-15T00:53:05.881Z,34.83
2019-05-15T00:53:31.027Z,34.78
2019-05-15T00:53:55.847Z,35.19
2019-05-15T00:54:20.864Z,35.19
2019-05-15T00:54:48.263Z,35.01
2019-05-15T00:55:12.931Z,34.75
2019-05-15T00:55:39.335Z,35.34
2019-05-15T00:56:04.934Z,35.16
2019-05-15T00:56:29.935Z,34.67
2019-05-15T00:56:57.916Z,35.00
2019-05-15T00:57:22.849Z,35.11
2019-05-15T00:57:48.624Z,35.00
2019-05-15T00:58:14.053Z,35.11
2019-05-15T00:59:23.176Z,35.27
2019-05-15T00:59:38.999Z,35.11
2019-05-15T01:00:08.074Z,35.20
2019-05-15T01:00:43.815Z,35.30
2019-05-15T01:01:08.715Z,34.72
2019-05-15T01:01:33.723Z,35.19
2019-05-15T01:01:59.451Z,35.37
2019-05-15T01:02:24.864Z,34.97
2019-05-15T01:02:49.688Z,34.89
2019-05-15T01:03:14.860Z,35.04
2019-05-15T01:03:39.850Z,34.96
2019-05-15T01:04:07.897Z,35.30
2019-05-15T01:04:32.019Z,34.82
2019-05-15T01:04:58.557Z,35.36
2019-05-15T01:05:23.779Z,35.35
2019-05-15T01:05:48.865Z,34.94
2019-05-15T01:06:14.079Z,35.43
2019-05-15T01:06:39.274Z,34.99
2019-05-15T01:07:04.398Z,35.04
2019-05-15T01:07:33.242Z,35.15
2019-05-15T01:07:58.645Z,35.13
2019-05-15T01:08:23.914Z,35.08
2019-05-15T01:08:49.125Z,35.24
2019-05-15T01:09:14.441Z,34.82
2019-05-15T01:09:39.284Z,34.77
2019-05-15T01:10:05.370Z,35.05
2019-05-15T01:10:30.547Z,34.93
2019-05-15T01:10:58.218Z,35.07
2019-05-15T01:11:23.230Z,34.74
2019-05-15T01:11:48.898Z,34.86
2019-05-15T01:12:14.277Z,35.19
2019-05-15T01:12:39.501Z,34.93
2019-05-15T01:13:04.265Z,35.19
2019-05-15T01:13:29.821Z,34.78
2019-05-15T01:13:54.994Z,34.96
2019-05-15T01:14:19.983Z,35.11
2019-05-15T01:14:44.825Z,34.60
2019-05-15T01:15:09.994Z,34.72
2019-05-15T01:15:35.171Z,34.60
2019-05-15T01:16:00.370Z,35.11
2019-05-15T01:16:27.970Z,35.07
2019-05-15T01:16:53.106Z,34.65
2019-05-15T01:17:18.543Z,34.99
2019-05-15T01:17:43.846Z,34.97
2019-05-15T01:18:09.289Z,34.76
2019-05-15T01:18:34.918Z,34.66
2019-05-15T01:19:00.121Z,34.42
2019-05-15T01:19:25.304Z,34.88
2019-05-15T01:19:50.142Z,34.66
2019-05-15T01:20:15.381Z,34.77
2019-05-15T01:20:40.396Z,34.92
2019-05-15T01:21:08.185Z,35.14
2019-05-15T01:21:32.118Z,34.44
2019-05-15T01:21:58.710Z,34.92
2019-05-15T01:22:24.050Z,34.72
2019-05-15T01:22:49.050Z,34.90
2019-05-15T01:23:14.218Z,34.78
2019-05-15T01:23:39.412Z,34.24
2019-05-15T01:24:04.608Z,34.73
2019-05-15T01:24:29.805Z,35.21
2019-05-15T01:24:54.446Z,34.35
2019-05-15T01:25:19.648Z,35.07
2019-05-15T01:25:44.854Z,34.91
2019-05-15T01:26:10.027Z,34.72
2019-05-15T01:26:35.216Z,34.71
2019-05-15T01:26:59.831Z,34.64
2019-05-15T01:27:25.009Z,34.82
2019-05-15T01:27:50.210Z,34.64
2019-05-15T01:28:15.386Z,34.91
2019-05-15T01:28:40.554Z,34.79
2019-05-15T01:29:05.245Z,34.65
2019-05-15T01:29:40.525Z,34.93
2019-05-15T01:29:58.163Z,34.78
2019-05-15T01:30:23.551Z,34.76
2019-05-15T01:30:48.793Z,34.48
2019-05-15T01:31:18.920Z,34.88
2019-05-15T01:31:43.910Z,34.88
2019-05-15T01:32:09.085Z,34.96
2019-05-15T01:32:34.337Z,34.66
2019-05-15T01:32:59.542Z,34.48
2019-05-15T01:33:24.560Z,34.74
2019-05-15T01:33:49.736Z,34.54
2019-05-15T01:34:14.628Z,34.75
2019-05-15T01:34:39.830Z,34.32
2019-05-15T01:35:05.665Z,34.79
2019-05-15T01:35:30.646Z,34.73
2019-05-15T01:35:55.473Z,34.77
2019-05-15T01:36:20.718Z,34.80
2019-05-15T01:36:45.884Z,34.75
2019-05-15T01:37:11.052Z,34.80
2019-05-15T01:37:36.064Z,34.82
2019-05-15T01:38:00.843Z,34.96
2019-05-15T01:38:27.917Z,35.09
2019-05-15T01:38:52.940Z,34.75
2019-05-15T01:39:18.593Z,34.69
2019-05-15T01:39:43.435Z,34.73
2019-05-15T01:40:08.986Z,35.39
2019-05-15T01:40:34.446Z,34.93
2019-05-15T01:40:59.630Z,34.80
2019-05-15T01:41:24.516Z,34.97
2019-05-15T01:41:49.818Z,34.58
2019-05-15T01:42:15.116Z,34.72
2019-05-15T01:42:40.290Z,34.63
2019-05-15T01:43:05.629Z,34.82
2019-05-15T01:43:30.430Z,34.70
2019-05-15T01:43:57.962Z,34.54
2019-05-15T01:44:22.330Z,34.78
2019-05-15T01:44:48.474Z,34.67
2019-05-15T01:45:14.136Z,34.82
2019-05-15T01:45:39.720Z,34.95
2019-05-15T01:46:04.777Z,34.47
2019-05-15T01:46:30.000Z,34.62
2019-05-15T01:46:54.846Z,35.02
2019-05-15T01:47:20.512Z,34.99
2019-05-15T01:47:47.894Z,34.81
2019-05-15T01:48:12.371Z,34.72
2019-05-15T01:48:38.846Z,34.76
2019-05-15T01:49:04.460Z,35.02
2019-05-15T01:49:29.615Z,34.60
2019-05-15T01:49:55.809Z,34.65
2019-05-15T01:50:21.112Z,35.06
2019-05-15T01:50:49.033Z,34.92
2019-05-15T01:51:14.520Z,34.98
2019-05-15T01:51:39.744Z,34.96
2019-05-15T01:52:04.543Z,34.77
2019-05-15T01:52:30.112Z,34.69
2019-05-15T01:52:55.327Z,35.10
2019-05-15T01:53:20.506Z,34.95
2019-05-15T01:53:47.872Z,35.02
2019-05-15T01:54:12.264Z,34.93
2019-05-15T01:54:38.378Z,34.88
2019-05-15T01:55:03.842Z,34.84
2019-05-15T01:55:29.008Z,34.51
2019-05-15T01:55:53.853Z,34.88
2019-05-15T01:56:19.077Z,34.97
2019-05-15T01:56:44.056Z,34.71
2019-05-15T01:57:09.451Z,34.86
2019-05-15T01:57:34.684Z,34.83
2019-05-15T01:57:59.512Z,35.01
2019-05-15T01:58:24.706Z,34.89
2019-05-15T01:58:49.724Z,34.78
2019-05-15T01:59:14.989Z,35.06
2019-05-15T01:59:53.676Z,35.02
2019-05-15T02:00:10.975Z,34.85
2019-05-15T02:00:36.181Z,34.88
2019-05-15T02:01:01.327Z,34.86
2019-05-15T02:01:28.351Z,34.86
2019-05-15T02:01:53.194Z,35.04
2019-05-15T02:02:18.761Z,34.69
2019-05-15T02:02:44.357Z,34.86
2019-05-15T02:03:10.155Z,34.65
2019-05-15T02:03:35.019Z,34.74
2019-05-15T02:04:00.207Z,34.90
2019-05-15T02:04:25.496Z,34.92
2019-05-15T02:04:50.679Z,34.73
2019-05-15T02:05:15.281Z,34.66
2019-05-15T02:05:40.578Z,34.85
2019-05-15T02:06:08.013Z,34.91
2019-05-15T02:06:32.634Z,34.94
2019-05-15T02:06:58.895Z,35.00
2019-05-15T02:07:24.086Z,34.63
2019-05-15T02:07:49.254Z,34.92
2019-05-15T02:08:14.858Z,35.19
2019-05-15T02:08:39.672Z,35.15
2019-05-15T02:09:08.344Z,35.18
2019-05-15T02:09:33.538Z,34.91
2019-05-15T02:09:58.722Z,34.59
2019-05-15T02:10:23.546Z,34.89
2019-05-15T02:10:49.321Z,35.11
2019-05-15T02:11:18.060Z,34.92
2019-05-15T02:11:42.997Z,34.96
2019-05-15T02:12:08.678Z,35.05
2019-05-15T02:12:34.083Z,35.02
2019-05-15T02:12:59.236Z,35.11
2019-05-15T02:13:24.402Z,34.91
2019-05-15T02:13:49.037Z,35.00
2019-05-15T02:14:14.864Z,34.95
2019-05-15T02:14:40.111Z,35.03
2019-05-15T02:15:08.581Z,34.82
2019-05-15T02:15:33.521Z,35.11
2019-05-15T02:15:58.940Z,34.93
2019-05-15T02:16:24.291Z,34.86
2019-05-15T02:16:49.453Z,35.02
2019-05-15T02:17:14.468Z,35.06
2019-05-15T02:17:39.652Z,35.03
2019-05-15T02:18:04.631Z,34.81
2019-05-15T02:18:29.803Z,34.94
2019-05-15T02:18:54.975Z,35.03
2019-05-15T02:19:19.795Z,34.98
2019-05-15T02:19:44.971Z,34.79
2019-05-15T02:20:09.971Z,35.17
2019-05-15T02:20:35.131Z,35.18
2019-05-15T02:21:00.323Z,34.89
2019-05-15T02:21:25.165Z,35.19
2019-05-15T02:21:50.345Z,35.16
2019-05-15T02:22:15.403Z,35.32
2019-05-15T02:22:42.540Z,35.24
2019-05-15T02:23:11.415Z,35.01
2019-05-15T02:23:34.081Z,34.75
2019-05-15T02:23:59.234Z,34.93
2019-05-15T02:24:24.237Z,34.90
2019-05-15T02:24:49.107Z,34.89
2019-05-15T02:25:14.826Z,35.15
2019-05-15T02:25:40.001Z,35.20
2019-05-15T02:26:05.229Z,34.90
2019-05-15T02:26:30.071Z,35.21
2019-05-15T02:26:55.292Z,35.03
2019-05-15T02:27:20.505Z,34.89
2019-05-15T02:27:47.934Z,34.73
2019-05-15T02:28:12.210Z,34.61
2019-05-15T02:28:38.413Z,34.97
2019-05-15T02:29:03.910Z,35.09
2019-05-15T02:29:29.077Z,35.21
2019-05-15T02:30:02.538Z,35.32
2019-05-15T02:30:28.582Z,35.12
2019-05-15T02:30:50.358Z,35.14
2019-05-15T02:31:14.852Z,34.90
2019-05-15T02:31:39.680Z,35.08
2019-05-15T02:32:05.381Z,35.16
2019-05-15T02:32:30.756Z,35.10
2019-05-15T02:32:58.707Z,34.75
2019-05-15T02:33:22.256Z,35.17
2019-05-15T02:33:49.800Z,34.66
2019-05-15T02:34:14.800Z,35.30
2019-05-15T02:34:40.033Z,35.21
2019-05-15T02:35:05.728Z,34.88
2019-05-15T02:35:30.898Z,34.98
2019-05-15T02:35:56.073Z,35.20
2019-05-15T02:36:21.250Z,35.21
2019-05-15T02:36:49.247Z,35.39
2019-05-15T02:37:12.766Z,34.66
2019-05-15T02:37:40.963Z,35.11
2019-05-15T02:38:04.847Z,35.36
2019-05-15T02:38:30.243Z,35.04
2019-05-15T02:38:55.053Z,35.20
2019-05-15T02:39:20.041Z,34.96
2019-05-15T02:39:45.237Z,35.13
2019-05-15T02:40:10.869Z,34.96
2019-05-15T02:40:35.702Z,34.80
2019-05-15T02:41:00.892Z,35.33
2019-05-15T02:41:25.881Z,34.94
2019-05-15T02:41:51.067Z,35.39
2019-05-15T02:42:19.038Z,35.12
2019-05-15T02:42:42.776Z,35.08
2019-05-15T02:43:10.019Z,34.93
2019-05-15T02:43:34.690Z,34.83
2019-05-15T02:43:59.914Z,35.02
2019-05-15T02:44:24.702Z,35.04
2019-05-15T02:44:50.224Z,34.69
2019-05-15T02:45:15.582Z,34.87
2019-05-15T02:45:42.064Z,34.93
2019-05-15T02:46:10.042Z,35.21
2019-05-15T02:46:34.016Z,34.81
2019-05-15T02:46:59.215Z,35.01
2019-05-15T02:47:24.418Z,35.22
2019-05-15T02:47:49.457Z,35.11
2019-05-15T02:48:14.897Z,34.76
2019-05-15T02:48:40.951Z,35.12
2019-05-15T02:49:08.860Z,34.87
2019-05-15T02:49:33.037Z,35.30
2019-05-15T02:49:59.328Z,34.74
2019-05-15T02:50:24.717Z,34.97
2019-05-15T02:50:50.344Z,34.92
2019-05-15T02:51:15.274Z,35.02
2019-05-15T02:51:40.486Z,35.04
2019-05-15T02:52:05.489Z,34.98
2019-05-15T02:52:30.692Z,35.05
2019-05-15T02:52:56.014Z,35.02
2019-05-15T02:53:21.287Z,35.04
2019-05-15T02:53:49.770Z,35.10
2019-05-15T02:54:13.169Z,34.59
2019-05-15T02:54:40.071Z,35.05
2019-05-15T02:55:09.158Z,34.84
2019-05-15T02:55:33.366Z,35.06
2019-05-15T02:56:00.199Z,35.00
2019-05-15T02:56:25.171Z,34.78
2019-05-15T02:56:50.360Z,35.11
2019-05-15T02:57:18.580Z,34.96
2019-05-15T02:57:42.447Z,35.07
2019-05-15T02:58:09.961Z,34.99
2019-05-15T02:58:34.068Z,34.99
2019-05-15T02:58:59.973Z,34.96
2019-05-15T02:59:28.836Z,35.19
2019-05-15T02:59:51.879Z,35.06
2019-05-15T03:00:35.309Z,35.28
2019-05-15T03:00:52.089Z,35.03
2019-05-15T03:01:10.657Z,34.91
2019-05-15T03:01:35.491Z,34.90
2019-05-15T03:02:00.665Z,35.30
2019-05-15T03:02:28.462Z,35.04
2019-05-15T03:02:52.552Z,35.05
2019-05-15T03:03:20.138Z,35.16
2019-05-15T03:03:44.276Z,34.91
2019-05-15T03:04:09.557Z,35.00
2019-05-15T03:04:34.764Z,34.92
2019-05-15T03:04:59.691Z,34.77
2019-05-15T03:05:25.104Z,34.65
2019-05-15T03:05:50.278Z,34.90
2019-05-15T03:06:15.477Z,35.00
2019-05-15T03:06:40.667Z,35.35
2019-05-15T03:07:05.281Z,35.07
2019-05-15T03:07:30.470Z,34.82
2019-05-15T03:07:59.092Z,35.07
2019-05-15T03:08:22.595Z,34.99
2019-05-15T03:08:49.533Z,34.93
2019-05-15T03:09:14.849Z,34.85
2019-05-15T03:09:40.161Z,35.13
2019-05-15T03:10:05.591Z,35.05
2019-05-15T03:10:30.392Z,35.10
2019-05-15T03:10:58.939Z,35.10
2019-05-15T03:11:22.339Z,35.14
2019-05-15T03:11:49.372Z,35.00
2019-05-15T03:12:14.685Z,35.13
2019-05-15T03:12:41.038Z,35.03
2019-05-15T03:13:09.351Z,34.96
2019-05-15T03:13:33.126Z,35.44
2019-05-15T03:13:59.261Z,35.30
2019-05-15T03:14:24.993Z,35.24
2019-05-15T03:14:50.188Z,35.12
2019-05-15T03:15:15.537Z,35.31
2019-05-15T03:15:40.895Z,35.32
2019-05-15T03:16:09.329Z,34.84
2019-05-15T03:16:33.129Z,34.71
2019-05-15T03:16:59.607Z,35.13
2019-05-15T03:17:24.725Z,35.02
2019-05-15T03:17:49.716Z,35.06
2019-05-15T03:18:15.029Z,35.39
2019-05-15T03:18:40.826Z,34.92
2019-05-15T03:19:05.613Z,35.15
2019-05-15T03:19:30.808Z,35.12
2019-05-15T03:19:58.913Z,34.98
2019-05-15T03:20:22.696Z,34.94
2019-05-15T03:20:50.056Z,34.88
2019-05-15T03:21:15.037Z,35.15
2019-05-15T03:21:40.210Z,35.00
2019-05-15T03:22:05.229Z,35.05
2019-05-15T03:22:30.026Z,34.73
2019-05-15T03:22:55.198Z,35.03
2019-05-15T03:23:22.191Z,35.25
2019-05-15T03:23:50.543Z,35.05
2019-05-15T03:24:14.476Z,34.89
2019-05-15T03:24:39.934Z,35.10
2019-05-15T03:25:10.512Z,34.95
2019-05-15T03:25:35.431Z,35.03
2019-05-15T03:26:04.403Z,34.79
2019-05-15T03:26:29.896Z,35.21
2019-05-15T03:26:54.290Z,35.26
2019-05-15T03:27:19.877Z,34.79
2019-05-15T03:27:44.852Z,34.72
2019-05-15T03:28:10.706Z,34.79
2019-05-15T03:28:38.989Z,34.93
2019-05-15T03:29:03.035Z,35.08
2019-05-15T03:29:29.110Z,34.69
2019-05-15T03:29:54.596Z,34.88
2019-05-15T03:30:21.865Z,35.05
2019-05-15T03:31:31.053Z,35.06
2019-05-15T03:31:58.388Z,35.15
2019-05-15T03:32:22.994Z,35.10
2019-05-15T03:32:43.671Z,35.01
2019-05-15T03:33:03.811Z,35.08
2019-05-15T03:33:35.229Z,35.20
2019-05-15T03:33:55.061Z,35.25
2019-05-15T03:34:28.415Z,35.11
2019-05-15T03:34:55.065Z,34.89
2019-05-15T03:35:15.782Z,35.18
2019-05-15T03:35:43.577Z,35.05
2019-05-15T03:36:13.171Z,34.99
2019-05-15T03:36:34.835Z,35.01
2019-05-15T03:37:03.591Z,35.21
2019-05-15T03:37:32.570Z,34.96
2019-05-15T03:37:53.634Z,35.08
2019-05-15T03:38:19.315Z,34.75
2019-05-15T03:38:44.741Z,35.19
2019-05-15T03:39:09.999Z,35.34
2019-05-15T03:39:35.086Z,35.27
2019-05-15T03:39:59.914Z,35.33
2019-05-15T03:40:25.181Z,35.15
2019-05-15T03:40:50.376Z,35.10
2019-05-15T03:41:15.572Z,35.68
2019-05-15T03:41:40.181Z,35.19
2019-05-15T03:42:05.398Z,35.06
2019-05-15T03:42:30.604Z,35.27
2019-05-15T03:42:59.014Z,35.54
2019-05-15T03:43:22.343Z,35.29
2019-05-15T03:43:49.612Z,34.97
2019-05-15T03:44:15.090Z,34.61
2019-05-15T03:44:40.325Z,35.41
2019-05-15T03:45:10.054Z,35.09
2019-05-15T03:45:34.067Z,35.09
2019-05-15T03:46:01.648Z,34.86
2019-05-15T03:46:29.197Z,34.83
2019-05-15T03:46:53.079Z,35.59
2019-05-15T03:47:19.409Z,35.08
2019-05-15T03:47:44.759Z,35.15
2019-05-15T03:48:09.831Z,35.12
2019-05-15T03:48:34.662Z,34.97
2019-05-15T03:49:00.519Z,35.35
2019-05-15T03:49:29.174Z,35.17
2019-05-15T03:49:53.166Z,35.13
2019-05-15T03:50:19.392Z,35.48
2019-05-15T03:50:44.718Z,35.12
2019-05-15T03:51:09.889Z,35.38
2019-05-15T03:51:35.071Z,34.97
2019-05-15T03:51:59.873Z,35.19
2019-05-15T03:52:24.852Z,35.16
2019-05-15T03:52:50.100Z,35.34
2019-05-15T03:53:15.284Z,35.10
2019-05-15T03:53:40.522Z,35.32
2019-05-15T03:54:05.320Z,35.16
2019-05-15T03:54:30.340Z,34.90
2019-05-15T03:54:58.678Z,35.27
2019-05-15T03:55:22.452Z,35.44
2019-05-15T03:55:48.963Z,35.09
2019-05-15T03:56:15.140Z,35.38
2019-05-15T03:56:40.130Z,35.37
2019-05-15T03:57:05.469Z,35.11
2019-05-15T03:57:30.725Z,35.33
2019-05-15T03:57:58.916Z,35.17
2019-05-15T03:58:23.026Z,35.33
2019-05-15T03:58:49.355Z,35.14
2019-05-15T03:59:14.767Z,35.48
2019-05-15T03:59:40.116Z,34.92
2019-05-15T04:00:39.636Z,35.24
2019-05-15T04:01:04.589Z,35.08
2019-05-15T04:01:38.779Z,35.39
2019-05-15T04:01:59.690Z,35.22
2019-05-15T04:02:23.625Z,35.24
2019-05-15T04:02:48.945Z,35.31
2019-05-15T04:03:13.985Z,35.49
2019-05-15T04:03:39.234Z,35.24
2019-05-15T04:04:04.543Z,35.16
2019-05-15T04:04:29.788Z,35.22
2019-05-15T04:04:58.071Z,35.23
2019-05-15T04:05:21.762Z,35.18
2019-05-15T04:05:49.423Z,35.21
2019-05-15T04:06:13.500Z,35.17
2019-05-15T04:06:39.288Z,35.20
2019-05-15T04:07:04.626Z,35.29
2019-05-15T04:07:29.644Z,35.20
2019-05-15T04:07:54.450Z,35.11
2019-05-15T04:08:19.848Z,34.95
2019-05-15T04:08:45.203Z,34.82
2019-05-15T04:09:10.481Z,34.98
2019-05-15T04:09:38.490Z,35.69
2019-05-15T04:10:02.044Z,35.00
2019-05-15T04:10:28.783Z,35.02
2019-05-15T04:10:54.328Z,35.20
2019-05-15T04:11:20.423Z,35.11
2019-05-15T04:11:49.394Z,35.23
2019-05-15T04:12:13.712Z,35.24
2019-05-15T04:12:40.430Z,35.75
2019-05-15T04:13:09.051Z,36.17
2019-05-15T04:13:32.243Z,35.84
2019-05-15T04:13:59.377Z,35.50
2019-05-15T04:14:24.167Z,35.58
2019-05-15T04:14:50.025Z,35.69
2019-05-15T04:15:15.232Z,35.56
2019-05-15T04:15:40.442Z,35.41
2019-05-15T04:16:05.473Z,35.80
2019-05-15T04:16:30.651Z,35.17
2019-05-15T04:16:55.482Z,35.80
2019-05-15T04:17:20.665Z,35.80
2019-05-15T04:17:49.018Z,35.16
2019-05-15T04:18:12.503Z,35.50
2019-05-15T04:18:39.593Z,35.55
2019-05-15T04:19:04.291Z,35.21
2019-05-15T04:19:29.847Z,35.11
2019-05-15T04:19:55.140Z,35.09
2019-05-15T04:20:20.183Z,35.67
2019-05-15T04:20:45.563Z,35.68
2019-05-15T04:21:10.737Z,35.55
2019-05-15T04:21:41.182Z,35.59
2019-05-15T04:22:02.186Z,35.57
2019-05-15T04:22:29.139Z,35.58
2019-05-15T04:22:54.084Z,35.49
2019-05-15T04:23:23.616Z,35.34
2019-05-15T04:23:50.078Z,35.39
2019-05-15T04:24:15.364Z,35.36
2019-05-15T04:24:40.371Z,35.50
2019-05-15T04:25:09.378Z,35.30
2019-05-15T04:25:32.607Z,35.34
2019-05-15T04:25:58.886Z,35.22
2019-05-15T04:26:28.409Z,35.43
2019-05-15T04:26:52.526Z,35.55
2019-05-15T04:27:19.743Z,35.66
2019-05-15T04:27:44.617Z,35.61
2019-05-15T04:28:10.119Z,35.32
2019-05-15T04:28:35.477Z,35.84
2019-05-15T04:29:00.291Z,35.42
2019-05-15T04:29:28.730Z,35.74
2019-05-15T04:29:52.438Z,36.30
2019-05-15T04:30:18.945Z,35.85
2019-05-15T04:30:44.015Z,35.84
2019-05-15T04:31:09.524Z,35.54
2019-05-15T04:31:50.422Z,36.00
2019-05-15T04:32:05.799Z,36.09
2019-05-15T04:32:29.022Z,35.60
2019-05-15T04:32:54.324Z,35.80
2019-05-15T04:33:20.062Z,35.29
2019-05-15T04:33:45.409Z,35.73
2019-05-15T04:34:10.221Z,35.83
2019-05-15T04:34:35.400Z,36.04
2019-05-15T04:35:00.579Z,35.35
2019-05-15T04:35:28.694Z,36.09
2019-05-15T04:35:52.132Z,35.87
2019-05-15T04:36:19.255Z,35.91
2019-05-15T04:36:44.818Z,35.90
2019-05-15T04:37:10.217Z,35.65
2019-05-15T04:37:34.850Z,35.70
2019-05-15T04:38:00.042Z,35.69
2019-05-15T04:38:25.213Z,35.86
2019-05-15T04:38:50.388Z,35.17
2019-05-15T04:39:19.353Z,35.26
2019-05-15T04:39:42.847Z,35.08
2019-05-15T04:40:09.512Z,35.08
2019-05-15T04:40:35.117Z,35.93
2019-05-15T04:41:00.289Z,36.30
2019-05-15T04:41:25.318Z,36.48
2019-05-15T04:41:50.302Z,36.36
2019-05-15T04:42:15.553Z,36.39
2019-05-15T04:42:40.727Z,36.34
2019-05-15T04:43:05.530Z,36.32
2019-05-15T04:43:39.607Z,36.39
2019-05-15T04:43:59.772Z,36.25
2019-05-15T04:44:24.340Z,36.19
2019-05-15T04:44:49.585Z,36.21
2019-05-15T04:45:15.404Z,36.19
2019-05-15T04:45:40.651Z,36.11
2019-05-15T04:46:05.662Z,36.15
2019-05-15T04:46:30.465Z,36.10
2019-05-15T04:46:59.208Z,36.02
2019-05-15T04:47:22.565Z,35.30
2019-05-15T04:47:49.841Z,35.15
2019-05-15T04:48:14.846Z,35.11
2019-05-15T04:48:40.330Z,35.08
2019-05-15T04:49:09.037Z,34.87
2019-05-15T04:49:32.661Z,34.92
2019-05-15T04:49:59.017Z,34.89
2019-05-15T04:50:24.148Z,35.02
2019-05-15T04:50:49.849Z,34.28
2019-05-15T04:51:15.396Z,34.76
2019-05-15T04:51:40.243Z,34.92
2019-05-15T04:52:05.463Z,34.81
2019-05-15T04:52:31.931Z,35.01
2019-05-15T04:52:59.316Z,34.80
2019-05-15T04:53:23.611Z,34.86
2019-05-15T04:53:50.301Z,34.71
2019-05-15T04:54:15.850Z,35.21
2019-05-15T04:54:40.885Z,35.02
2019-05-15T04:55:10.240Z,35.20
2019-05-15T04:55:33.957Z,35.14
2019-05-15T04:55:59.932Z,34.72
2019-05-15T04:56:25.267Z,34.88
2019-05-15T04:56:49.956Z,34.61
2019-05-15T04:57:15.366Z,35.04
2019-05-15T04:57:41.031Z,34.93
2019-05-15T04:58:09.685Z,34.90
2019-05-15T04:58:32.883Z,34.23
2019-05-15T04:59:00.021Z,34.73
2019-05-15T04:59:26.119Z,34.58
2019-05-15T04:59:51.301Z,34.57
2019-05-15T05:00:19.920Z,34.22
2019-05-15T05:00:52.680Z,34.41
2019-05-15T05:01:19.973Z,34.72
2019-05-15T05:01:44.560Z,34.47
2019-05-15T05:02:16.972Z,34.65
2019-05-15T05:02:39.489Z,34.25
2019-05-15T05:03:03.195Z,34.67
2019-05-15T05:03:29.243Z,34.70
2019-05-15T05:03:54.423Z,34.61
2019-05-15T05:04:19.679Z,34.56
2019-05-15T05:04:44.884Z,34.85
2019-05-15T05:05:10.814Z,34.16
2019-05-15T05:05:38.626Z,34.66
2019-05-15T05:06:02.457Z,34.80
2019-05-15T05:06:29.457Z,34.42
2019-05-15T05:06:54.552Z,34.67
2019-05-15T05:07:19.370Z,34.35
2019-05-15T05:07:44.679Z,34.61
2019-05-15T05:08:09.860Z,34.61
2019-05-15T05:08:35.041Z,34.46
2019-05-15T05:09:00.043Z,34.77
2019-05-15T05:09:25.311Z,34.77
2019-05-15T05:09:50.310Z,34.45
2019-05-15T05:10:15.498Z,34.38
2019-05-15T05:10:41.821Z,34.01
2019-05-15T05:11:09.460Z,33.87
2019-05-15T05:11:33.748Z,33.93
2019-05-15T05:11:58.764Z,33.77
2019-05-15T05:12:23.972Z,34.21
2019-05-15T05:12:50.893Z,33.85
2019-05-15T05:13:15.659Z,34.36
2019-05-15T05:13:40.856Z,33.94
2019-05-15T05:14:08.276Z,33.99
2019-05-15T05:14:32.378Z,34.33
2019-05-15T05:14:58.768Z,34.42
2019-05-15T05:15:24.006Z,33.36
2019-05-15T05:15:50.301Z,33.04
2019-05-15T05:16:15.216Z,33.27
2019-05-15T05:16:40.404Z,32.60
2019-05-15T05:17:08.791Z,32.81
2019-05-15T05:17:32.514Z,33.08
2019-05-15T05:17:58.544Z,32.61
2019-05-15T05:18:23.736Z,32.50
2019-05-15T05:18:49.049Z,32.36
2019-05-15T05:19:14.668Z,32.79
2019-05-15T05:19:40.108Z,32.57
2019-05-15T05:20:08.073Z,32.96
2019-05-15T05:20:33.308Z,34.08
2019-05-15T05:20:58.651Z,34.00
2019-05-15T05:21:23.632Z,33.63
2019-05-15T05:21:48.770Z,33.04
2019-05-15T05:22:14.694Z,32.83
2019-05-15T05:22:39.781Z,32.30
2019-05-15T05:23:04.947Z,32.11
2019-05-15T05:23:30.116Z,32.39
2019-05-15T05:23:55.318Z,32.28
2019-05-15T05:24:20.511Z,32.77
2019-05-15T05:24:47.716Z,32.00
2019-05-15T05:25:12.057Z,31.96
2019-05-15T05:25:38.813Z,31.93
2019-05-15T05:26:04.102Z,31.92
2019-05-15T05:26:29.515Z,31.89
2019-05-15T05:26:54.212Z,32.18
2019-05-15T05:27:19.557Z,31.92
2019-05-15T05:27:44.780Z,32.09
2019-05-15T05:28:09.981Z,31.94
2019-05-15T05:28:37.786Z,31.99
2019-05-15T05:29:01.780Z,32.01
2019-05-15T05:29:28.009Z,32.09
2019-05-15T05:29:53.332Z,31.90
2019-05-15T05:30:19.080Z,32.36
2019-05-15T05:30:44.058Z,32.25
2019-05-15T05:31:09.054Z,32.29
2019-05-15T05:31:34.238Z,32.22
2019-05-15T05:31:59.596Z,32.51