createdAt,value
2019-03-31T00:03:59.040Z,18.33
2019-03-31T00:09:06.861Z,18.30
2019-03-31T00:14:13.069Z,18.60
2019-03-31T00:19:19.340Z,18.73
2019-03-31T00:24:25.583Z,18.17
2019-03-31T00:29:31.818Z,18.73
2019-03-31T00:34:38.019Z,18.87
2019-03-31T00:39:44.020Z,21.20
2019-03-31T00:44:50.100Z,18.97
2019-03-31T00:49:56.400Z,18.63
2019-03-31T00:55:02.480Z,27.27
2019-03-31T01:00:11.040Z,22.07
2019-03-31T01:05:17.599Z,22.40
2019-03-31T01:10:24.020Z,21.27
2019-03-31T01:15:30.843Z,19.43
2019-03-31T01:20:37.232Z,20.35
2019-03-31T01:25:43.461Z,21.23
2019-03-31T01:30:49.939Z,24.60
2019-03-31T01:35:56.002Z,22.10
2019-03-31T01:41:02.141Z,20.70
2019-03-31T01:46:09.900Z,24.03
2019-03-31T01:51:16.137Z,21.83
2019-03-31T01:56:23.159Z,21.53
2019-03-31T02:01:29.210Z,19.82
2019-03-31T02:06:35.566Z,17.43
2019-03-31T02:11:41.658Z,17.47
2019-03-31T02:16:47.770Z,17.30
2019-03-31T02:21:53.774Z,16.53
2019-03-31T02:27:00.201Z,17.10
2019-03-31T02:32:22.612Z,17.33
2019-03-31T02:37:14.127Z,15.93
2019-03-31T02:42:20.168Z,17.10
2019-03-31T02:47:26.256Z,18.03
2019-03-31T02:52:32.260Z,17.63
2019-03-31T02:57:39.856Z,17.52
2019-03-31T03:02:47.451Z,16.47
2019-03-31T03:07:54.478Z,17.40
2019-03-31T03:13:03.430Z,16.50
2019-03-31T03:18:09.595Z,17.40
2019-03-31T03:23:15.729Z,17.53
2019-03-31T03:28:21.778Z,17.07
2019-03-31T03:33:27.810Z,18.10
2019-03-31T03:38:33.896Z,18.03
2019-03-31T03:43:54.290Z,18.67
2019-03-31T03:48:47.879Z,19.17
2019-03-31T03:53:53.930Z,21.70
2019-03-31T03:58:59.816Z,20.93
2019-03-31T04:04:05.813Z,21.10
2019-03-31T04:09:11.887Z,23.03
2019-03-31T04:14:17.999Z,22.80
2019-03-31T04:19:23.987Z,22.57
2019-03-31T04:24:30.039Z,23.10
2019-03-31T04:29:36.116Z,24.85
2019-03-31T04:34:42.138Z,26.03
2019-03-31T04:39:48.128Z,24.30
2019-03-31T04:44:54.209Z,24.63
2019-03-31T04:50:00.378Z,21.93
2019-03-31T04:55:06.677Z,20.27
2019-03-31T05:00:12.686Z,19.63
2019-03-31T05:05:18.731Z,22.03
2019-03-31T05:10:24.824Z,22.83
2019-03-31T05:15:30.922Z,21.68
2019-03-31T05:20:36.894Z,23.15
2019-03-31T05:25:42.942Z,21.63
2019-03-31T05:30:48.907Z,21.70
2019-03-31T05:35:55.032Z,21.93
2019-03-31T05:41:01.302Z,22.80
2019-03-31T05:46:07.307Z,25.37
2019-03-31T05:51:13.262Z,25.83
2019-03-31T05:56:20.026Z,25.83
2019-03-31T06:01:26.163Z,27.43
2019-03-31T06:06:32.266Z,29.53
2019-03-31T06:11:38.168Z,27.98
2019-03-31T06:16:44.228Z,27.97
2019-03-31T06:21:50.322Z,29.63
2019-03-31T06:26:56.492Z,31.30
2019-03-31T06:32:02.493Z,31.73
2019-03-31T06:37:08.542Z,31.27
2019-03-31T06:42:14.653Z,31.77
2019-03-31T06:47:20.623Z,30.40
2019-03-31T06:52:26.887Z,33.37
2019-03-31T06:57:32.852Z,31.57
2019-03-31T07:02:38.829Z,27.13
2019-03-31T07:07:44.882Z,26.63
2019-03-31T07:12:50.892Z,27.63
2019-03-31T07:17:56.921Z,28.10
2019-03-31T07:23:02.937Z,26.97
2019-03-31T07:28:09.171Z,29.53
2019-03-31T07:33:15.146Z,30.73
2019-03-31T07:38:21.291Z,31.67
2019-03-31T07:43:27.441Z,27.20
2019-03-31T07:48:33.526Z,27.87
2019-03-31T07:53:39.506Z,29.73
2019-03-31T07:58:45.705Z,29.33
2019-03-31T08:03:51.821Z,30.97
2019-03-31T08:08:58.206Z,29.82
2019-03-31T08:14:04.648Z,31.23
2019-03-31T08:19:10.706Z,32.80
2019-03-31T08:24:16.631Z,33.33
2019-03-31T08:29:22.627Z,34.65
2019-03-31T08:34:28.859Z,32.47
2019-03-31T08:39:34.982Z,33.13
2019-03-31T08:44:41.007Z,35.17
2019-03-31T08:49:46.955Z,36.30
2019-03-31T08:54:52.982Z,36.60
2019-03-31T08:59:58.976Z,36.20
2019-03-31T09:05:06.177Z,35.87
2019-03-31T09:10:12.554Z,34.10
2019-03-31T09:15:18.565Z,36.90
2019-03-31T09:20:24.552Z,37.57
2019-03-31T09:25:30.521Z,34.30
2019-03-31T09:30:36.496Z,36.60
2019-03-31T09:35:42.572Z,36.50
2019-03-31T09:40:48.664Z,37.17
2019-03-31T09:45:54.567Z,37.87
2019-03-31T09:51:00.617Z,38.60
2019-03-31T09:56:06.681Z,40.20
2019-03-31T10:01:13.141Z,38.83
2019-03-31T10:06:29.538Z,41.13
2019-03-31T10:11:27.129Z,40.20
2019-03-31T10:16:33.191Z,41.00
2019-03-31T10:21:39.249Z,41.28
2019-03-31T10:26:45.252Z,41.53
2019-03-31T10:31:51.665Z,40.80
2019-03-31T10:36:57.687Z,41.53
2019-03-31T10:42:03.694Z,42.87
2019-03-31T10:47:09.747Z,42.00
2019-03-31T10:52:15.921Z,43.00
2019-03-31T10:57:22.046Z,42.70
2019-03-31T11:02:28.032Z,42.60
2019-03-31T11:07:34.076Z,41.85
2019-03-31T11:12:40.166Z,43.90
2019-03-31T11:17:46.106Z,43.03
2019-03-31T11:22:56.969Z,43.63
2019-03-31T11:28:03.101Z,44.90
2019-03-31T11:33:09.378Z,43.43
2019-03-31T11:38:16.337Z,43.63
2019-03-31T11:43:22.601Z,48.40
2019-03-31T11:48:29.269Z,49.00
2019-03-31T11:53:35.399Z,44.83
2019-03-31T11:58:41.600Z,48.90
2019-03-31T12:03:48.209Z,44.53
2019-03-31T12:08:54.332Z,46.57
2019-03-31T12:14:00.451Z,46.10
2019-03-31T12:19:06.660Z,48.70
2019-03-31T12:24:12.734Z,51.77
2019-03-31T12:29:19.199Z,56.00
2019-03-31T12:34:26.430Z,59.50
2019-03-31T12:39:33.017Z,60.40
2019-03-31T12:44:39.201Z,61.80
2019-03-31T12:49:45.400Z,62.13
2019-03-31T12:54:51.561Z,62.43
2019-03-31T12:59:57.615Z,64.37
2019-03-31T13:05:04.279Z,63.27
2019-03-31T13:10:10.620Z,64.40
2019-03-31T13:15:16.700Z,67.83
2019-03-31T13:20:23.221Z,69.93
2019-03-31T13:25:29.340Z,70.23
2019-03-31T13:30:35.382Z,68.30
2019-03-31T13:35:41.592Z,68.93
2019-03-31T13:40:50.459Z,70.50
2019-03-31T13:45:56.134Z,69.40
2019-03-31T13:51:02.353Z,69.33
2019-03-31T13:56:08.615Z,73.20
2019-03-31T14:01:14.802Z,73.87
2019-03-31T14:06:21.237Z,72.07
2019-03-31T14:11:27.243Z,72.80
2019-03-31T14:16:35.702Z,70.12
2019-03-31T14:21:41.953Z,68.00
2019-03-31T14:26:48.121Z,71.57
2019-03-31T14:31:54.658Z,72.33
2019-03-31T14:37:00.845Z,72.13
2019-03-31T14:42:07.142Z,72.97
2019-03-31T14:47:13.702Z,68.37
2019-03-31T14:52:27.260Z,69.90
2019-03-31T14:57:27.823Z,69.43
2019-03-31T15:02:33.961Z,71.90
2019-03-31T15:07:40.081Z,63.20
2019-03-31T15:12:46.442Z,62.20
2019-03-31T15:17:52.622Z,60.77
2019-03-31T15:22:59.181Z,62.47
2019-03-31T15:28:05.751Z,59.97
2019-03-31T15:33:11.881Z,59.53
2019-03-31T15:38:17.972Z,61.07
2019-03-31T15:43:24.042Z,55.97
2019-03-31T15:48:30.220Z,54.30
2019-03-31T15:53:36.454Z,56.00
2019-03-31T15:58:42.585Z,50.07
2019-03-31T16:03:48.861Z,53.43
2019-03-31T16:08:54.361Z,50.47
2019-03-31T16:14:00.281Z,50.13
2019-03-31T16:19:05.958Z,49.03
2019-03-31T16:24:11.661Z,50.43
2019-03-31T16:29:17.401Z,47.57
2019-03-31T16:34:22.900Z,49.40
2019-03-31T16:39:37.535Z,44.33
2019-03-31T16:44:35.732Z,45.83
2019-03-31T16:49:41.313Z,45.90
2019-03-31T16:54:46.945Z,43.77
2019-03-31T16:59:52.551Z,43.77
2019-03-31T17:04:58.186Z,40.17
2019-03-31T17:10:04.005Z,41.63
2019-03-31T17:15:09.986Z,39.10
2019-03-31T17:20:17.813Z,41.40
2019-03-31T17:25:23.246Z,40.70
2019-03-31T17:30:28.985Z,39.40
2019-03-31T17:35:34.461Z,37.63
2019-03-31T17:40:39.831Z,38.03
2019-03-31T17:45:47.982Z,37.43
2019-03-31T17:50:54.527Z,34.87
2019-03-31T17:56:00.549Z,35.47
2019-03-31T18:01:06.285Z,34.13
2019-03-31T18:06:12.927Z,33.60
2019-03-31T18:11:18.867Z,33.13
2019-03-31T18:16:25.307Z,31.82
2019-03-31T18:21:30.986Z,31.57
2019-03-31T18:26:36.801Z,31.30
2019-03-31T18:31:42.347Z,30.40
2019-03-31T18:36:47.870Z,32.67
2019-03-31T18:41:53.586Z,32.43
2019-03-31T18:46:59.148Z,31.40
2019-03-31T18:52:04.626Z,31.47
2019-03-31T18:57:18.098Z,31.10
2019-03-31T19:02:32.006Z,31.30
2019-03-31T19:07:47.249Z,30.17
2019-03-31T19:13:06.352Z,31.77
2019-03-31T19:18:20.208Z,30.37
2019-03-31T19:23:34.089Z,28.73
2019-03-31T19:28:54.681Z,29.67
2019-03-31T19:34:07.987Z,28.70
2019-03-31T19:39:24.507Z,28.90
2019-03-31T19:44:48.829Z,29.37
2019-03-31T19:50:03.267Z,30.30
2019-03-31T19:55:17.687Z,28.53
2019-03-31T20:00:33.459Z,27.77
2019-03-31T20:05:48.586Z,31.03
2019-03-31T20:11:01.967Z,30.80
2019-03-31T20:16:26.366Z,28.60
2019-03-31T20:21:47.227Z,27.17
2019-03-31T20:26:59.552Z,27.60
2019-03-31T20:32:15.877Z,28.83
2019-03-31T20:37:40.249Z,26.73
2019-03-31T20:43:03.065Z,28.20
2019-03-31T20:48:08.546Z,27.43
2019-03-31T20:53:14.149Z,28.33
2019-03-31T20:58:19.888Z,30.07
2019-03-31T21:03:26.199Z,31.67
2019-03-31T21:08:31.686Z,33.88
2019-03-31T21:13:37.472Z,34.77
2019-03-31T21:18:43.287Z,33.17
2019-03-31T21:23:48.749Z,33.90
2019-03-31T21:28:54.346Z,33.80
2019-03-31T21:34:00.267Z,32.07
2019-03-31T21:39:08.169Z,32.65
2019-03-31T21:44:13.967Z,31.67
2019-03-31T21:49:19.467Z,32.77
2019-03-31T21:54:24.925Z,33.80
2019-03-31T21:59:33.372Z,32.17
2019-03-31T22:04:37.778Z,33.07
2019-03-31T22:09:43.397Z,33.40
2019-03-31T22:14:49.045Z,30.07
2019-03-31T22:19:54.638Z,28.70
2019-03-31T22:25:00.411Z,30.40
2019-03-31T22:30:06.769Z,27.63
2019-03-31T22:35:12.207Z,25.20
2019-03-31T22:40:17.770Z,25.83
2019-03-31T22:45:23.388Z,24.23
2019-03-31T22:50:28.868Z,25.00
2019-03-31T22:55:34.346Z,26.60
2019-03-31T23:00:40.014Z,23.67
2019-03-31T23:05:45.526Z,24.52
2019-03-31T23:10:51.481Z,21.97
2019-03-31T23:15:57.146Z,20.47
2019-03-31T23:21:02.626Z,22.30
2019-03-31T23:26:08.079Z,22.23
2019-03-31T23:31:13.679Z,18.40
2019-03-31T23:36:19.158Z,18.43
2019-03-31T23:41:25.193Z,16.23
2019-03-31T23:46:30.765Z,14.87
2019-03-31T23:51:36.188Z,12.05
2019-03-31T23:56:41.643Z,10.55
