createdAt,value
2018-09-23T00:01:02.606Z,15.40
2018-09-23T00:03:31.215Z,18.03
2018-09-23T00:05:59.707Z,13.73
2018-09-23T00:08:28.099Z,19.67
2018-09-23T00:10:56.491Z,12.93
2018-09-23T00:13:25.120Z,18.87
2018-09-23T00:15:53.519Z,15.10
2018-09-23T00:18:22.120Z,15.40
2018-09-23T00:20:50.627Z,13.27
2018-09-23T00:23:19.012Z,17.00
2018-09-23T00:25:47.419Z,22.10
2018-09-23T00:28:16.104Z,14.00
2018-09-23T00:30:44.820Z,19.00
2018-09-23T00:33:13.294Z,14.57
2018-09-23T00:35:41.715Z,18.07
2018-09-23T00:38:10.215Z,17.20
2018-09-23T00:40:38.608Z,20.50
2018-09-23T00:43:07.024Z,14.23
2018-09-23T00:45:35.414Z,18.33
2018-09-23T00:48:03.793Z,16.23
2018-09-23T00:50:32.219Z,17.13
2018-09-23T00:53:00.603Z,15.37
2018-09-23T00:55:29.001Z,20.77
2018-09-23T00:57:57.412Z,20.40
2018-09-23T01:00:25.808Z,18.47
2018-09-23T01:02:54.198Z,18.37
2018-09-23T01:05:22.616Z,16.07
2018-09-23T01:07:51.460Z,21.17
2018-09-23T01:10:19.859Z,16.43
2018-09-23T01:12:48.272Z,19.73
2018-09-23T01:15:16.663Z,19.00
2018-09-23T01:17:45.079Z,19.43
2018-09-23T01:20:13.487Z,19.70
2018-09-23T01:22:41.889Z,22.53
2018-09-23T01:25:10.271Z,16.90
2018-09-23T01:27:38.689Z,21.33
2018-09-23T01:30:07.081Z,17.10
2018-09-23T01:32:35.486Z,19.93
2018-09-23T01:35:03.888Z,17.17
2018-09-23T01:37:32.278Z,20.03
2018-09-23T01:40:00.665Z,16.00
2018-09-23T01:42:29.066Z,19.20
2018-09-23T01:44:57.451Z,17.57
2018-09-23T01:47:25.826Z,18.50
2018-09-23T01:49:54.346Z,17.00
2018-09-23T01:52:22.738Z,20.30
2018-09-23T01:54:51.136Z,16.80
2018-09-23T01:57:19.565Z,18.97
2018-09-23T01:59:47.939Z,16.73
2018-09-23T02:02:16.323Z,16.87
2018-09-23T02:04:44.762Z,19.10
2018-09-23T02:07:13.155Z,20.30
2018-09-23T02:09:41.548Z,19.87
2018-09-23T02:12:09.942Z,22.60
2018-09-23T02:14:38.327Z,13.13
2018-09-23T02:17:06.715Z,20.40
2018-09-23T02:19:35.131Z,19.07
2018-09-23T02:22:03.515Z,17.37
2018-09-23T02:24:31.906Z,19.30
2018-09-23T02:27:00.330Z,17.43
2018-09-23T02:29:28.751Z,17.17
2018-09-23T02:31:57.379Z,15.63
2018-09-23T02:34:26.102Z,20.80
2018-09-23T02:36:54.808Z,19.40
2018-09-23T02:39:23.283Z,17.07
2018-09-23T02:41:51.716Z,17.83
2018-09-23T02:44:20.111Z,20.23
2018-09-23T02:46:48.499Z,17.40
2018-09-23T02:49:16.919Z,19.43
2018-09-23T02:51:45.328Z,18.00
2018-09-23T02:54:13.734Z,21.43
2018-09-23T02:56:42.151Z,20.87
2018-09-23T02:59:10.554Z,20.00
2018-09-23T03:01:38.930Z,21.40
2018-09-23T03:04:07.356Z,20.83
2018-09-23T03:06:35.759Z,24.33
2018-09-23T03:09:05.136Z,22.73
2018-09-23T03:11:38.555Z,19.97
2018-09-23T03:14:06.950Z,21.17
2018-09-23T03:16:35.330Z,19.97
2018-09-23T03:19:03.752Z,23.83
2018-09-23T03:21:32.147Z,26.40
2018-09-23T03:24:00.539Z,21.83
2018-09-23T03:26:28.950Z,25.27
2018-09-23T03:28:57.348Z,25.37
2018-09-23T03:31:25.758Z,24.47
2018-09-23T03:33:54.375Z,25.20
2018-09-23T03:36:23.094Z,25.53
2018-09-23T03:38:51.570Z,29.67
2018-09-23T03:41:19.980Z,26.77
2018-09-23T03:43:48.374Z,25.63
2018-09-23T03:46:17.008Z,32.80
2018-09-23T03:48:45.509Z,28.93
2018-09-23T03:51:13.892Z,33.73
2018-09-23T03:53:42.286Z,32.03
2018-09-23T03:56:10.915Z,31.33
2018-09-23T03:58:39.379Z,34.53
2018-09-23T04:01:07.775Z,32.53
2018-09-23T04:03:36.187Z,33.60
2018-09-23T04:06:04.614Z,37.77
2018-09-23T04:08:32.991Z,33.57
2018-09-23T04:11:01.406Z,38.47
2018-09-23T04:13:29.795Z,38.30
2018-09-23T04:15:58.227Z,29.83
2018-09-23T04:18:26.879Z,33.70
2018-09-23T04:20:55.278Z,35.63
2018-09-23T04:23:23.654Z,40.27
2018-09-23T04:25:52.051Z,36.83
2018-09-23T04:28:20.442Z,39.70
2018-09-23T04:30:49.040Z,36.83
2018-09-23T04:33:17.543Z,35.43
2018-09-23T04:35:46.147Z,40.63
2018-09-23T04:38:14.851Z,42.67
2018-09-23T04:40:43.351Z,40.20
2018-09-23T04:43:11.730Z,44.67
2018-09-23T04:45:40.323Z,42.77
2018-09-23T04:48:08.819Z,41.40
2018-09-23T04:50:37.209Z,41.03
2018-09-23T04:53:05.642Z,40.20
2018-09-23T04:55:34.291Z,42.17
2018-09-23T04:58:02.690Z,43.10
2018-09-23T05:00:31.301Z,39.07
2018-09-23T05:02:59.800Z,42.27
2018-09-23T05:05:28.191Z,44.17
2018-09-23T05:07:56.580Z,44.37
2018-09-23T05:10:25.203Z,34.83
2018-09-23T05:12:53.682Z,38.37
2018-09-23T05:15:22.063Z,41.50
2018-09-23T05:17:50.465Z,36.50
2018-09-23T05:20:19.072Z,37.63
2018-09-23T05:22:47.564Z,37.10
2018-09-23T05:25:15.975Z,37.07
2018-09-23T05:27:44.359Z,35.60
2018-09-23T05:30:12.960Z,35.30
2018-09-23T05:32:41.505Z,41.57
2018-09-23T05:35:09.901Z,32.50
2018-09-23T05:37:38.274Z,31.50
2018-09-23T05:40:06.867Z,35.53
2018-09-23T05:42:35.489Z,36.97
2018-09-23T05:45:04.307Z,32.53
2018-09-23T05:47:33.021Z,33.50
2018-09-23T05:50:01.503Z,38.80
2018-09-23T05:52:29.895Z,36.03
2018-09-23T05:54:58.311Z,35.23
2018-09-23T05:57:26.914Z,37.63
2018-09-23T05:59:55.663Z,32.30
2018-09-23T06:02:24.076Z,31.47
2018-09-23T06:04:52.468Z,31.97
2018-09-23T06:07:20.870Z,32.70
2018-09-23T06:09:49.507Z,32.97
2018-09-23T06:12:17.912Z,37.77
2018-09-23T06:14:46.315Z,32.07
2018-09-23T06:17:14.751Z,35.73
2018-09-23T06:19:43.368Z,33.30
2018-09-23T06:22:11.849Z,37.47
2018-09-23T06:24:40.469Z,33.73
2018-09-23T06:27:09.165Z,34.60
2018-09-23T06:29:37.748Z,32.33
2018-09-23T06:32:06.151Z,32.30
2018-09-23T06:34:34.529Z,34.20
2018-09-23T06:37:03.191Z,34.50
2018-09-23T06:39:31.622Z,33.23
2018-09-23T06:42:00.039Z,41.27
2018-09-23T06:44:29.687Z,43.70
2018-09-23T06:46:58.287Z,42.33
2018-09-23T06:49:26.883Z,35.00
2018-09-23T06:51:55.350Z,36.00
2018-09-23T06:54:23.753Z,38.97
2018-09-23T06:56:52.253Z,40.20
2018-09-23T06:59:20.852Z,40.77
2018-09-23T07:01:49.575Z,40.43
2018-09-23T07:04:18.280Z,40.77
2018-09-23T07:06:46.982Z,38.80
2018-09-23T07:09:15.490Z,40.00
2018-09-23T07:11:43.876Z,37.17
2018-09-23T07:14:12.267Z,35.83
2018-09-23T07:16:40.678Z,40.17
2018-09-23T07:19:09.300Z,32.17
2018-09-23T07:21:37.783Z,39.57
2018-09-23T07:24:05.934Z,35.77
2018-09-23T07:26:34.450Z,37.47
2018-09-23T07:29:03.249Z,35.00
2018-09-23T07:31:31.742Z,31.33
2018-09-23T07:34:00.127Z,30.40
2018-09-23T07:36:28.511Z,35.43
2018-09-23T07:38:57.477Z,33.00
2018-09-23T07:41:25.962Z,30.70
2018-09-23T07:43:54.571Z,27.83
2018-09-23T07:46:23.271Z,28.27
2018-09-23T07:48:51.746Z,27.27
2018-09-23T07:51:20.151Z,26.23
2018-09-23T07:53:48.554Z,28.07
2018-09-23T07:56:17.160Z,27.20
2018-09-23T07:58:45.640Z,26.80
2018-09-23T08:01:14.034Z,26.37
2018-09-23T08:03:42.439Z,27.13
2018-09-23T08:06:11.045Z,32.17
2018-09-23T08:08:39.552Z,23.63
2018-09-23T08:11:07.933Z,30.57
2018-09-23T08:13:36.475Z,28.97
2018-09-23T08:16:04.738Z,23.57
2018-09-23T08:18:33.123Z,21.90
2018-09-23T08:21:06.627Z,19.77
2018-09-23T08:23:34.984Z,25.47
2018-09-23T08:26:03.387Z,20.57
2018-09-23T08:28:31.814Z,24.50
2018-09-23T08:31:00.225Z,22.60
2018-09-23T08:33:28.611Z,21.77
2018-09-23T08:35:57.023Z,22.50
2018-09-23T08:38:25.405Z,21.90
2018-09-23T08:40:53.790Z,25.33
2018-09-23T08:43:22.263Z,22.73
2018-09-23T08:45:50.608Z,24.60
2018-09-23T08:48:19.004Z,26.07
2018-09-23T08:50:47.632Z,28.37
2018-09-23T08:53:16.440Z,24.07
2018-09-23T08:55:45.150Z,22.37
2018-09-23T08:58:13.642Z,24.30
2018-09-23T09:00:42.044Z,23.83
2018-09-23T09:03:10.438Z,27.00
2018-09-23T09:05:38.862Z,25.47
2018-09-23T09:08:07.268Z,25.03
2018-09-23T09:10:35.643Z,23.13
2018-09-23T09:13:04.052Z,24.97
2018-09-23T09:15:32.456Z,22.53
2018-09-23T09:18:00.913Z,22.97
2018-09-23T09:20:29.324Z,23.70
2018-09-23T09:22:57.698Z,24.63
2018-09-23T09:25:26.093Z,22.87
2018-09-23T09:27:54.817Z,18.80
2018-09-23T09:30:23.196Z,19.70
2018-09-23T09:32:51.584Z,20.57
2018-09-23T09:35:20.005Z,21.23
2018-09-23T09:37:48.382Z,20.37
2018-09-23T09:40:17.011Z,21.87
2018-09-23T09:42:45.791Z,20.03
2018-09-23T09:45:14.392Z,19.37
2018-09-23T09:47:43.088Z,21.40
2018-09-23T09:50:11.598Z,18.97
2018-09-23T09:52:40.036Z,19.50
2018-09-23T09:55:08.408Z,17.80
2018-09-23T09:57:37.387Z,17.83
2018-09-23T10:00:06.195Z,23.33
2018-09-23T10:02:34.579Z,14.00
2018-09-23T10:05:03.223Z,16.13
2018-09-23T10:07:31.719Z,19.33
2018-09-23T10:10:00.107Z,16.47
2018-09-23T10:12:28.823Z,18.73
2018-09-23T10:14:57.214Z,15.47
2018-09-23T10:17:25.602Z,15.37
2018-09-23T10:19:54.008Z,18.97
2018-09-23T10:22:22.467Z,13.43
2018-09-23T10:24:51.016Z,16.77
2018-09-23T10:27:19.514Z,18.03
2018-09-23T10:29:47.909Z,14.80
2018-09-23T10:32:16.282Z,16.43
2018-09-23T10:34:44.695Z,18.40
2018-09-23T10:37:13.300Z,17.33
2018-09-23T10:39:41.776Z,12.67
2018-09-23T10:42:10.187Z,11.20
2018-09-23T10:44:38.567Z,14.13
2018-09-23T10:47:06.952Z,18.10
2018-09-23T10:49:35.354Z,20.57
2018-09-23T10:52:03.743Z,14.53
2018-09-23T10:54:32.344Z,17.50
2018-09-23T10:57:00.852Z,13.07
2018-09-23T10:59:29.359Z,13.90
2018-09-23T11:01:57.603Z,15.93
2018-09-23T11:04:26.059Z,12.20
2018-09-23T11:06:54.443Z,13.83
2018-09-23T11:09:22.839Z,11.97
2018-09-23T11:11:51.455Z,11.57
2018-09-23T11:14:19.942Z,10.60
2018-09-23T11:16:48.324Z,18.63
2018-09-23T11:19:16.726Z,12.97
2018-09-23T11:21:45.321Z,11.70
2018-09-23T11:24:13.803Z,10.90
2018-09-23T11:26:42.203Z,14.13
2018-09-23T11:29:10.614Z,17.30
2018-09-23T11:31:39.146Z,14.80
2018-09-23T11:34:07.556Z,15.97
2018-09-23T11:36:35.933Z,15.50
2018-09-23T11:39:06.596Z,13.40
2018-09-23T11:41:35.132Z,15.67
2018-09-23T11:44:03.527Z,12.93
2018-09-23T11:46:31.917Z,12.10
2018-09-23T11:49:00.338Z,12.83
2018-09-23T11:51:28.948Z,14.40
2018-09-23T11:53:57.626Z,13.00
2018-09-23T11:56:26.651Z,15.73
2018-09-23T11:58:55.182Z,12.10
2018-09-23T12:01:23.724Z,9.50
2018-09-23T12:03:52.665Z,11.33
2018-09-23T12:06:21.148Z,14.97
2018-09-23T12:08:49.551Z,13.23
2018-09-23T12:11:18.020Z,10.90
2018-09-23T12:13:46.441Z,11.03
2018-09-23T12:16:15.040Z,14.97
2018-09-23T12:18:43.762Z,11.07
2018-09-23T12:21:12.380Z,14.17
2018-09-23T12:23:40.842Z,11.07
2018-09-23T12:26:09.235Z,13.23
2018-09-23T12:28:37.868Z,17.33
2018-09-23T12:31:06.362Z,21.07
2018-09-23T12:33:34.989Z,12.63
2018-09-23T12:36:04.623Z,13.77
2018-09-23T12:38:34.161Z,12.17
2018-09-23T12:41:02.737Z,14.77
2018-09-23T12:43:31.131Z,12.17
2018-09-23T12:45:59.794Z,11.00
2018-09-23T12:48:28.450Z,14.87
2018-09-23T12:50:57.147Z,12.40
2018-09-23T12:53:25.615Z,12.80
2018-09-23T12:55:54.274Z,12.10
2018-09-23T12:58:22.670Z,11.47
2018-09-23T13:00:51.056Z,11.93
2018-09-23T13:03:19.675Z,12.87
2018-09-23T13:05:48.139Z,11.50
2018-09-23T13:08:16.521Z,8.67
2018-09-23T13:10:44.919Z,8.83
2018-09-23T13:13:13.529Z,11.53
2018-09-23T13:15:41.998Z,12.27
2018-09-23T13:18:10.537Z,9.50
2018-09-23T13:20:38.811Z,8.67
2018-09-23T13:23:07.429Z,7.47
2018-09-23T13:25:35.915Z,7.93
2018-09-23T13:28:04.539Z,11.20
2018-09-23T13:30:33.259Z,8.77
2018-09-23T13:33:01.751Z,15.50
2018-09-23T13:35:30.131Z,11.80
2018-09-23T13:37:58.727Z,11.77
2018-09-23T13:40:27.696Z,12.07
2018-09-23T13:42:56.212Z,13.13
2018-09-23T13:45:24.595Z,14.20
2018-09-23T13:47:52.991Z,7.77
2018-09-23T13:50:21.383Z,14.47
2018-09-23T13:52:49.810Z,9.47
2018-09-23T13:55:18.207Z,9.10
2018-09-23T13:57:46.591Z,11.47
2018-09-23T14:00:15.003Z,13.00
2018-09-23T14:02:43.406Z,11.67
2018-09-23T14:05:11.790Z,10.47
2018-09-23T14:07:40.166Z,11.03
2018-09-23T14:10:08.782Z,10.57
2018-09-23T14:12:37.480Z,7.40
2018-09-23T14:15:05.968Z,9.07
2018-09-23T14:17:34.387Z,6.93
2018-09-23T14:20:02.774Z,8.43
2018-09-23T14:22:31.401Z,7.83
2018-09-23T14:25:00.124Z,11.57
2018-09-23T14:27:28.539Z,12.60
2018-09-23T14:29:56.927Z,9.67
2018-09-23T14:32:25.413Z,11.20
2018-09-23T14:34:53.852Z,12.17
2018-09-23T14:37:22.203Z,12.10
2018-09-23T14:39:50.612Z,8.97
2018-09-23T14:42:19.245Z,7.90
2018-09-23T14:44:47.711Z,8.73
2018-09-23T14:47:16.155Z,11.77
2018-09-23T14:49:44.552Z,7.67
2018-09-23T14:52:12.943Z,14.13
2018-09-23T14:54:41.705Z,11.87
2018-09-23T14:57:10.055Z,10.57
2018-09-23T14:59:38.440Z,13.50
2018-09-23T15:02:07.148Z,10.20
2018-09-23T15:04:35.526Z,11.03
2018-09-23T15:07:03.907Z,9.90
2018-09-23T15:09:32.711Z,10.87
2018-09-23T15:12:01.082Z,11.73
2018-09-23T15:14:30.123Z,11.03
2018-09-23T15:16:59.835Z,12.47
2018-09-23T15:19:29.044Z,12.13
2018-09-23T15:21:57.738Z,4.83
2018-09-23T15:24:31.778Z,3.57
2018-09-23T15:27:00.155Z,5.00
2018-09-23T15:29:28.793Z,4.80
2018-09-23T15:31:57.522Z,3.37
2018-09-23T15:34:25.968Z,4.83
2018-09-23T15:36:54.355Z,2.37
2018-09-23T15:39:22.755Z,3.33
2018-09-23T15:41:51.353Z,2.77
2018-09-23T15:44:19.824Z,1.73
2018-09-23T15:46:48.419Z,4.10
2018-09-23T15:49:16.791Z,3.53
2018-09-23T15:51:45.382Z,4.37
2018-09-23T15:54:13.875Z,5.03
2018-09-23T15:56:42.263Z,2.73
2018-09-23T15:59:11.669Z,4.37
2018-09-23T16:01:40.071Z,2.43
2018-09-23T16:04:08.451Z,4.10
2018-09-23T16:06:36.828Z,1.53
2018-09-23T16:09:07.556Z,1.70
2018-09-23T16:11:36.027Z,2.20
2018-09-23T16:14:04.403Z,2.13
2018-09-23T16:16:32.800Z,3.30
2018-09-23T16:19:01.187Z,2.30
2018-09-23T16:21:29.559Z,4.77
2018-09-23T16:23:57.976Z,1.70
2018-09-23T16:26:26.356Z,4.27
2018-09-23T16:28:54.948Z,1.80
2018-09-23T16:31:23.991Z,1.83
2018-09-23T16:33:52.471Z,2.23
2018-09-23T16:36:21.076Z,1.27
2018-09-23T16:38:49.783Z,1.93
2018-09-23T16:41:18.267Z,1.70
2018-09-23T16:43:46.655Z,2.13
2018-09-23T16:46:15.043Z,2.30
2018-09-23T16:48:44.218Z,2.77
2018-09-23T16:51:12.599Z,4.07
2018-09-23T16:53:41.235Z,3.23
2018-09-23T16:56:09.735Z,2.30
2018-09-23T16:58:38.111Z,2.37
2018-09-23T17:01:06.611Z,2.73
2018-09-23T17:03:35.125Z,3.23
2018-09-23T17:06:03.805Z,2.60
2018-09-23T17:08:32.295Z,3.47
2018-09-23T17:11:00.687Z,2.60
2018-09-23T17:13:29.071Z,11.27
2018-09-23T17:15:57.481Z,3.63
2018-09-23T17:18:25.842Z,2.57
2018-09-23T17:20:54.238Z,2.40
2018-09-23T17:23:22.856Z,3.17
2018-09-23T17:25:51.540Z,2.43
2018-09-23T17:28:20.037Z,3.27
2018-09-23T17:30:48.391Z,3.27
2018-09-23T17:33:16.860Z,2.43
2018-09-23T17:35:45.459Z,2.77
2018-09-23T17:38:14.171Z,2.83
2018-09-23T17:40:42.796Z,6.53
2018-09-23T17:43:11.477Z,2.23
2018-09-23T17:45:39.958Z,3.43
2018-09-23T17:48:08.340Z,2.90
2018-09-23T17:50:36.735Z,4.27
2018-09-23T17:53:05.357Z,3.73
2018-09-23T17:55:33.906Z,3.00
2018-09-23T17:58:02.216Z,3.20
2018-09-23T18:00:30.683Z,2.30
2018-09-23T18:02:59.279Z,2.57
2018-09-23T18:05:27.970Z,5.23
2018-09-23T18:07:56.751Z,5.83
2018-09-23T18:10:25.407Z,4.13
2018-09-23T18:12:53.893Z,4.27
2018-09-23T18:15:22.292Z,3.33
2018-09-23T18:17:50.671Z,5.17
2018-09-23T18:20:19.271Z,2.97
2018-09-23T18:22:48.019Z,4.80
2018-09-23T18:25:16.707Z,4.30
2018-09-23T18:27:45.401Z,7.90
2018-09-23T18:30:14.518Z,4.17
2018-09-23T18:32:42.919Z,3.67
2018-09-23T18:35:11.536Z,6.13
2018-09-23T18:37:40.141Z,5.67
2018-09-23T18:40:09.227Z,5.10
2018-09-23T18:42:37.742Z,4.20
2018-09-23T18:45:06.255Z,8.37
2018-09-23T18:47:34.684Z,8.47
2018-09-23T18:50:03.089Z,3.90
2018-09-23T18:52:31.554Z,4.60
2018-09-23T18:55:05.528Z,5.03
2018-09-23T18:57:33.997Z,6.70
2018-09-23T19:00:02.415Z,7.07
2018-09-23T19:02:30.847Z,7.23
2018-09-23T19:04:59.256Z,8.73
2018-09-23T19:07:27.888Z,6.17
2018-09-23T19:09:56.412Z,9.17
2018-09-23T19:12:24.822Z,5.83
2018-09-23T19:14:53.291Z,8.03
2018-09-23T19:17:22.212Z,8.43
2018-09-23T19:19:56.116Z,9.20
2018-09-23T19:22:29.931Z,5.30
2018-09-23T19:24:58.387Z,10.10
2018-09-23T19:27:26.775Z,9.73
2018-09-23T19:29:55.173Z,7.93
2018-09-23T19:32:23.604Z,8.10
2018-09-23T19:34:51.997Z,5.57
2018-09-23T19:37:20.388Z,6.70
2018-09-23T19:39:48.799Z,6.00
2018-09-23T19:42:17.438Z,9.07
2018-09-23T19:44:45.948Z,7.37
2018-09-23T19:47:14.348Z,10.67
2018-09-23T19:49:42.731Z,8.73
2018-09-23T19:52:11.147Z,7.30
2018-09-23T19:54:39.558Z,10.77
2018-09-23T19:57:08.095Z,8.20
2018-09-23T19:59:36.518Z,7.73
2018-09-23T20:02:05.397Z,7.20
2018-09-23T20:04:33.895Z,3.40
2018-09-23T20:07:02.814Z,6.60
2018-09-23T20:09:37.172Z,4.50
2018-09-23T20:12:08.134Z,6.43
2018-09-23T20:14:38.042Z,5.37
2018-09-23T20:17:06.702Z,6.70
2018-09-23T20:19:35.081Z,6.43
2018-09-23T20:22:03.785Z,6.57
2018-09-23T20:24:32.294Z,5.73
2018-09-23T20:27:00.801Z,6.17
2018-09-23T20:29:29.490Z,6.63
2018-09-23T20:31:58.343Z,8.70
2018-09-23T20:34:26.998Z,9.33
2018-09-23T20:36:55.747Z,5.27
2018-09-23T20:39:24.156Z,3.80
2018-09-23T20:41:52.548Z,5.60
2018-09-23T20:44:21.071Z,5.90
2018-09-23T20:46:49.454Z,5.90
2018-09-23T20:49:18.108Z,6.10
2018-09-23T20:51:46.614Z,4.70
2018-09-23T20:54:14.996Z,6.33
2018-09-23T20:56:43.390Z,5.10
2018-09-23T20:59:11.784Z,5.07
2018-09-23T21:01:40.345Z,9.63
2018-09-23T21:04:08.729Z,5.33
2018-09-23T21:06:37.150Z,8.53
2018-09-23T21:09:07.755Z,10.40
2018-09-23T21:11:36.243Z,11.67
2018-09-23T21:14:04.891Z,9.43
2018-09-23T21:16:33.281Z,4.80
2018-09-23T21:19:01.659Z,7.77
2018-09-23T21:21:30.063Z,6.00
2018-09-23T21:23:58.447Z,7.57
2018-09-23T21:26:26.819Z,4.13
2018-09-23T21:29:10.208Z,7.07
2018-09-23T21:31:38.690Z,6.37
2018-09-23T21:34:07.075Z,6.60
2018-09-23T21:36:35.478Z,7.87
2018-09-23T21:39:04.851Z,5.53
2018-09-23T21:41:33.226Z,4.77
2018-09-23T21:44:01.631Z,5.73
2018-09-23T21:46:30.004Z,6.90
2018-09-23T21:48:58.394Z,6.47
2018-09-23T21:51:26.785Z,7.37
2018-09-23T21:53:55.164Z,8.30
2018-09-23T21:56:23.541Z,6.10
2018-09-23T21:58:51.958Z,4.13
2018-09-23T22:01:20.319Z,7.90
2018-09-23T22:03:48.699Z,5.33
2018-09-23T22:06:17.099Z,5.37
2018-09-23T22:08:45.487Z,7.03
2018-09-23T22:11:13.875Z,7.20
2018-09-23T22:13:42.275Z,7.60
2018-09-23T22:16:10.658Z,3.20
2018-09-23T22:18:39.050Z,7.97
2018-09-23T22:21:07.482Z,4.97
2018-09-23T22:23:35.874Z,8.70
2018-09-23T22:26:04.251Z,5.33
2018-09-23T22:28:32.649Z,5.17
2018-09-23T22:31:01.048Z,5.43
2018-09-23T22:33:29.433Z,6.37
2018-09-23T22:35:58.210Z,5.67
2018-09-23T22:38:26.583Z,2.73
2018-09-23T22:40:54.982Z,4.97
2018-09-23T22:43:23.451Z,4.80
2018-09-23T22:45:51.837Z,5.23
2018-09-23T22:48:20.216Z,6.07
2018-09-23T22:50:48.616Z,3.93
2018-09-23T22:53:17.232Z,4.77
2018-09-23T22:55:45.710Z,5.43
2018-09-23T22:58:14.115Z,7.43
2018-09-23T23:00:42.491Z,3.47
2018-09-23T23:03:10.877Z,5.73
2018-09-23T23:05:39.302Z,5.57
2018-09-23T23:08:07.686Z,6.83
2018-09-23T23:10:36.075Z,6.80
2018-09-23T23:13:04.488Z,4.80
2018-09-23T23:15:32.870Z,6.33
2018-09-23T23:18:01.252Z,6.00
2018-09-23T23:20:29.642Z,5.93
2018-09-23T23:22:58.029Z,2.93
2018-09-23T23:25:26.407Z,4.10
2018-09-23T23:27:54.811Z,4.73
2018-09-23T23:30:23.207Z,4.73
2018-09-23T23:32:51.616Z,7.57
2018-09-23T23:35:20.025Z,5.20
2018-09-23T23:37:48.574Z,4.37
2018-09-23T23:40:16.943Z,3.90
2018-09-23T23:42:45.343Z,4.80
2018-09-23T23:45:13.944Z,9.07
2018-09-23T23:47:42.414Z,7.27
2018-09-23T23:50:10.811Z,5.90
2018-09-23T23:52:39.195Z,4.20
2018-09-23T23:55:22.272Z,5.73
2018-09-23T23:57:50.963Z,3.73
