createdAt,value
2022-09-05T00:02:00.396Z,54.28
2022-09-05T00:07:34.406Z,54.32
2022-09-05T00:12:17.073Z,54.59
2022-09-05T00:17:16.048Z,54.81
2022-09-05T00:24:34.755Z,54.95
2022-09-05T00:27:16.877Z,55.08
2022-09-05T00:32:15.834Z,55.18
2022-09-05T00:37:16.472Z,55.28
2022-09-05T00:42:15.686Z,55.37
2022-09-05T00:47:15.577Z,55.48
2022-09-05T00:52:15.530Z,55.61
2022-09-05T00:57:17.980Z,55.73
2022-09-05T01:02:15.480Z,55.83
2022-09-05T01:07:15.284Z,55.96
2022-09-05T01:12:15.557Z,56.09
2022-09-05T01:17:15.193Z,56.20
2022-09-05T01:22:15.131Z,56.30
2022-09-05T01:27:15.079Z,56.38
2022-09-05T01:32:15.023Z,56.47
2022-09-05T01:37:33.647Z,56.56
2022-09-05T01:42:15.855Z,56.64
2022-09-05T01:47:14.781Z,56.76
2022-09-05T01:52:15.702Z,56.86
2022-09-05T01:57:14.653Z,56.94
2022-09-05T02:02:15.703Z,57.03
2022-09-05T02:07:20.025Z,57.13
2022-09-05T02:12:15.488Z,57.22
2022-09-05T02:17:33.543Z,57.28
2022-09-05T02:22:15.310Z,57.36
2022-09-05T02:27:31.772Z,57.42
2022-09-05T02:32:15.227Z,57.52
2022-09-05T02:37:14.228Z,57.57
2022-09-05T02:45:07.589Z,57.68
2022-09-05T02:47:15.019Z,57.77
2022-09-05T02:57:24.566Z,57.87
2022-09-05T02:57:35.594Z,57.98
2022-09-05T03:02:25.520Z,58.11
2022-09-05T03:07:14.702Z,58.25
2022-09-05T03:12:29.547Z,58.38
2022-09-05T03:17:14.550Z,58.47
2022-09-05T03:22:13.497Z,58.55
2022-09-05T03:27:13.425Z,58.62
2022-09-05T03:32:13.394Z,58.68
2022-09-05T03:37:13.320Z,58.76
2022-09-05T03:42:14.650Z,58.84
2022-09-05T03:47:13.171Z,58.90
2022-09-05T03:57:10.323Z,59.01
2022-09-05T03:57:32.479Z,59.13
2022-09-05T04:04:30.419Z,59.21
2022-09-05T04:08:15.465Z,59.33
2022-09-05T04:12:13.838Z,59.39
2022-09-05T04:17:26.894Z,59.33
2022-09-05T04:22:19.778Z,59.62
2022-09-05T04:27:19.734Z,59.81
2022-09-05T04:32:19.863Z,59.89
2022-09-05T04:37:19.601Z,59.92
2022-09-05T04:42:19.552Z,59.97
2022-09-05T04:47:19.466Z,59.98
2022-09-05T04:52:29.420Z,60.00
2022-09-05T04:57:21.263Z,60.01
2022-09-05T05:06:05.461Z,60.01
2022-09-05T05:07:20.270Z,60.02
2022-09-05T05:17:59.174Z,59.98
2022-09-05T05:18:11.816Z,59.98
2022-09-05T05:22:19.943Z,59.94
2022-09-05T05:27:18.899Z,59.87
2022-09-05T05:32:24.913Z,59.78
2022-09-05T05:37:19.775Z,59.72
2022-09-05T05:42:20.613Z,59.63
2022-09-05T05:47:18.624Z,59.57
2022-09-05T05:52:19.573Z,59.53
2022-09-05T05:57:18.491Z,59.50
2022-09-05T06:02:18.515Z,59.45
2022-09-05T06:07:18.326Z,59.39
2022-09-05T06:14:54.845Z,59.38
2022-09-05T06:17:23.484Z,59.38
2022-09-05T06:22:21.204Z,59.37
2022-09-05T06:27:18.091Z,59.36
2022-09-05T06:32:18.067Z,59.36
2022-09-05T06:37:17.913Z,59.37
2022-09-05T06:42:42.013Z,58.77
2022-09-05T06:47:23.865Z,46.67
2022-09-05T06:52:28.407Z,47.53
2022-09-05T06:57:18.742Z,49.66
2022-09-05T07:02:17.679Z,48.73
2022-09-05T07:07:18.554Z,47.17
2022-09-05T07:12:17.470Z,46.12
2022-09-05T07:17:17.417Z,44.43
2022-09-05T07:22:29.510Z,40.96
2022-09-05T07:27:18.272Z,36.47
2022-09-05T07:32:22.416Z,34.11
2022-09-05T07:37:18.153Z,33.29
2022-09-05T07:42:17.172Z,33.07
2022-09-05T07:47:17.007Z,32.24
2022-09-05T07:56:48.857Z,30.91
2022-09-05T07:57:30.306Z,30.21
2022-09-05T08:02:17.849Z,30.81
2022-09-05T08:07:47.490Z,32.01
2022-09-05T08:12:17.703Z,32.97
2022-09-05T08:17:17.622Z,33.42
2022-09-05T08:22:16.545Z,33.39
2022-09-05T08:27:16.986Z,33.47
2022-09-05T08:32:16.440Z,33.07
2022-09-05T08:37:20.827Z,33.06
2022-09-05T08:42:17.302Z,32.58
2022-09-05T08:47:16.404Z,32.14
2022-09-05T08:52:16.183Z,31.19
2022-09-05T08:57:16.096Z,30.44
2022-09-05T09:02:46.125Z,29.25
2022-09-05T09:07:47.773Z,28.02
2022-09-05T09:12:16.906Z,26.52
2022-09-05T09:17:15.840Z,25.12
2022-09-05T09:22:15.781Z,24.15
2022-09-05T09:27:15.665Z,23.65
2022-09-05T09:32:16.634Z,23.08
2022-09-05T09:37:15.557Z,22.52
2022-09-05T09:42:32.748Z,21.74
2022-09-05T09:47:16.712Z,20.77
2022-09-05T09:52:20.978Z,19.92
2022-09-05T09:57:16.322Z,19.17
2022-09-05T10:04:12.513Z,18.92
2022-09-05T10:10:43.852Z,18.37
2022-09-05T10:12:16.204Z,18.62
2022-09-05T10:17:15.063Z,18.78
2022-09-05T10:27:16.026Z,18.21
2022-09-05T10:35:09.427Z,17.70
2022-09-05T10:37:15.803Z,17.47
2022-09-05T10:42:14.749Z,17.18
2022-09-05T10:47:14.721Z,17.32
2022-09-05T10:52:19.066Z,17.09
2022-09-05T10:57:14.549Z,16.85
2022-09-05T11:02:28.291Z,16.62
2022-09-05T11:07:15.466Z,16.71
2022-09-05T11:12:14.397Z,16.83
2022-09-05T11:17:14.308Z,16.78
2022-09-05T11:22:24.079Z,16.44
2022-09-05T11:27:25.333Z,16.37
2022-09-05T11:34:32.801Z,16.34
2022-09-05T11:39:52.873Z,16.20
2022-09-05T11:42:15.053Z,16.29
2022-09-05T11:47:29.856Z,16.47
2022-09-05T11:52:14.912Z,16.74
2022-09-05T11:57:32.908Z,16.92
2022-09-05T12:02:23.371Z,17.08
2022-09-05T12:07:26.974Z,17.03
2022-09-05T12:12:29.988Z,16.94
2022-09-05T12:17:16.990Z,17.37
2022-09-05T12:22:16.147Z,17.67
2022-09-05T12:27:41.797Z,17.82
2022-09-05T12:33:36.626Z,18.02
2022-09-05T12:40:44.683Z,18.39
2022-09-05T12:42:21.680Z,18.65
2022-09-05T12:47:18.999Z,19.19
2022-09-05T12:52:14.125Z,19.60
2022-09-05T13:00:08.562Z,19.88
2022-09-05T13:03:12.780Z,20.00
2022-09-05T13:07:13.896Z,20.28
2022-09-05T13:14:58.750Z,20.45
2022-09-05T13:17:13.819Z,20.67
2022-09-05T13:22:12.927Z,20.88
2022-09-05T13:27:12.656Z,21.11
2022-09-05T13:38:07.906Z,21.35
2022-09-05T13:38:21.155Z,21.28
2022-09-05T13:42:13.447Z,21.24
2022-09-05T13:47:29.328Z,21.55
2022-09-05T13:52:13.401Z,21.63
2022-09-05T13:57:12.401Z,21.92
2022-09-05T14:02:26.396Z,22.17
2022-09-05T14:12:13.098Z,22.27
2022-09-05T14:22:22.246Z,22.89
2022-09-05T14:27:12.882Z,23.03
2022-09-05T14:37:34.846Z,22.50
2022-09-05T14:37:44.746Z,22.39
2022-09-05T14:42:12.675Z,22.83
2022-09-05T14:47:32.207Z,22.84
2022-09-05T14:52:12.926Z,23.36
2022-09-05T14:58:37.062Z,23.38
2022-09-05T15:02:58.669Z,23.35
2022-09-05T15:07:12.346Z,23.28
2022-09-05T15:12:21.669Z,23.44
2022-09-05T15:17:12.237Z,24.05
2022-09-05T15:22:11.166Z,24.38
2022-09-05T15:27:11.076Z,24.61
2022-09-05T15:32:10.997Z,24.78
2022-09-05T15:37:22.466Z,25.04
2022-09-05T15:42:11.898Z,25.12
2022-09-05T15:47:10.799Z,25.46
2022-09-05T15:52:10.784Z,25.44
2022-09-05T15:57:17.390Z,25.40
2022-09-05T16:02:11.738Z,25.51
2022-09-05T16:10:45.946Z,25.51
2022-09-05T16:12:11.546Z,25.64
2022-09-05T16:23:11.506Z,25.85
2022-09-05T16:23:28.262Z,26.04
2022-09-05T16:27:11.299Z,26.51
2022-09-05T16:32:10.314Z,26.78
2022-09-05T16:37:10.193Z,27.16
2022-09-05T16:42:10.099Z,27.62
2022-09-05T16:47:10.039Z,28.18
2022-09-05T16:52:10.004Z,28.78
2022-09-05T16:57:11.079Z,29.32
2022-09-05T17:02:11.036Z,29.93
2022-09-05T17:07:09.835Z,30.21
2022-09-05T17:12:09.701Z,30.36
2022-09-05T17:17:19.738Z,30.51
2022-09-05T17:24:47.841Z,30.68
2022-09-05T17:29:33.949Z,30.89
2022-09-05T17:32:11.015Z,31.34
2022-09-05T17:37:12.678Z,32.49
2022-09-05T17:42:10.324Z,33.09
2022-09-05T17:47:09.282Z,33.34
2022-09-05T17:52:10.179Z,33.38
2022-09-05T17:57:09.105Z,33.37
2022-09-05T18:02:09.109Z,33.38
2022-09-05T18:07:08.965Z,33.45
2022-09-05T18:12:08.930Z,33.56
2022-09-05T18:17:37.717Z,33.65
2022-09-05T18:22:09.774Z,33.78
2022-09-05T18:27:28.236Z,33.84
2022-09-05T18:32:09.748Z,34.02
2022-09-05T18:37:08.567Z,34.18
2022-09-05T18:42:33.666Z,34.25
2022-09-05T18:47:31.898Z,34.38
2022-09-05T18:52:09.370Z,34.48
2022-09-05T18:57:26.741Z,34.64
2022-09-05T19:02:28.820Z,34.83
2022-09-05T19:07:09.214Z,34.98
2022-09-05T19:12:32.922Z,35.23
2022-09-05T19:17:09.102Z,35.59
2022-09-05T19:23:08.207Z,35.97
2022-09-05T19:29:15.635Z,36.29
2022-09-05T19:36:54.503Z,36.63
2022-09-05T19:47:27.951Z,37.30
2022-09-05T19:47:37.190Z,37.40
2022-09-05T19:52:08.547Z,37.60
2022-09-05T19:57:07.493Z,37.73
2022-09-05T20:02:07.476Z,37.78
2022-09-05T20:07:07.401Z,37.84
2022-09-05T20:12:07.320Z,37.91
2022-09-05T20:17:07.447Z,37.98
2022-09-05T20:22:31.847Z,37.99
2022-09-05T20:27:08.247Z,38.01
2022-09-05T20:32:07.014Z,38.05
2022-09-05T20:43:10.590Z,38.15
2022-09-05T20:43:29.306Z,38.33
2022-09-05T20:51:37.916Z,38.46
2022-09-05T20:54:15.414Z,38.49
2022-09-05T20:57:07.664Z,38.52
2022-09-05T21:02:06.725Z,38.57
2022-09-05T21:07:06.549Z,38.71
2022-09-05T21:12:06.450Z,38.99
2022-09-05T21:17:15.899Z,39.34
2022-09-05T21:22:07.343Z,39.73
2022-09-05T21:27:06.324Z,39.96
2022-09-05T21:32:10.930Z,40.16
2022-09-05T21:37:07.270Z,40.31
2022-09-05T21:42:19.947Z,40.48
2022-09-05T21:47:47.220Z,40.77
2022-09-05T21:52:07.009Z,41.01
2022-09-05T21:59:24.163Z,41.17
2022-09-05T22:02:06.953Z,41.32
2022-09-05T22:07:05.816Z,41.38
2022-09-05T22:12:19.572Z,41.41
2022-09-05T22:17:06.666Z,41.49
2022-09-05T22:22:05.584Z,41.62
2022-09-05T22:27:12.616Z,41.77
2022-09-05T22:32:06.457Z,41.98
2022-09-05T22:37:05.368Z,42.18
2022-09-05T22:42:10.124Z,42.31
2022-09-05T22:47:06.255Z,42.48
2022-09-05T22:52:05.172Z,42.62
2022-09-05T22:57:05.116Z,42.76
2022-09-05T23:02:05.060Z,42.83
2022-09-05T23:07:04.957Z,42.91
2022-09-05T23:12:04.937Z,43.02
2022-09-05T23:17:04.844Z,43.22
2022-09-05T23:22:04.891Z,43.34
2022-09-05T23:27:04.712Z,43.39
2022-09-05T23:32:04.628Z,43.44
2022-09-05T23:37:04.555Z,43.52
2022-09-05T23:42:04.480Z,43.68
2022-09-05T23:47:04.457Z,43.82
2022-09-05T23:52:04.355Z,43.94
2022-09-05T23:57:04.291Z,44.01
