createdAt,value
2024-03-13T00:02:13.532Z,14.25
2024-03-13T00:04:43.766Z,7.00
2024-03-13T00:07:16.335Z,15.75
2024-03-13T00:09:51.820Z,14.25
2024-03-13T00:12:22.285Z,13.50
2024-03-13T00:14:53.191Z,14.00
2024-03-13T00:17:23.830Z,9.25
2024-03-13T00:19:54.830Z,17.25
2024-03-13T00:22:26.376Z,14.50
2024-03-13T00:24:58.307Z,10.25
2024-03-13T00:27:28.864Z,15.00
2024-03-13T00:30:00.842Z,15.00
2024-03-13T00:32:31.320Z,14.00
2024-03-13T00:35:01.500Z,14.75
2024-03-13T00:37:32.028Z,13.25
2024-03-13T00:40:04.749Z,13.75
2024-03-13T00:42:35.200Z,1.25
2024-03-13T00:45:05.675Z,13.25
2024-03-13T00:47:36.514Z,11.50
2024-03-13T00:50:13.107Z,8.50
2024-03-13T00:52:46.476Z,11.25
2024-03-13T00:55:16.760Z,13.00
2024-03-13T00:57:46.935Z,14.50
2024-03-13T01:00:17.325Z,12.50
2024-03-13T01:02:47.756Z,10.25
2024-03-13T01:05:18.296Z,9.25
2024-03-13T01:07:50.657Z,13.25
2024-03-13T01:10:20.975Z,14.75
2024-03-13T01:12:51.172Z,13.50
2024-03-13T01:15:21.686Z,13.25
2024-03-13T01:17:51.907Z,13.50
2024-03-13T01:20:22.196Z,16.50
2024-03-13T01:22:52.490Z,11.00
2024-03-13T01:25:22.759Z,15.50
2024-03-13T01:27:52.964Z,15.25
2024-03-13T01:30:23.064Z,16.50
2024-03-13T01:32:53.206Z,11.00
2024-03-13T01:35:24.908Z,14.25
2024-03-13T01:37:55.029Z,11.50
2024-03-13T01:40:26.494Z,17.50
2024-03-13T01:42:56.696Z,17.25
2024-03-13T01:45:49.985Z,9.25
2024-03-13T01:48:20.220Z,14.50
2024-03-13T01:50:51.170Z,9.75
2024-03-13T01:53:21.502Z,12.00
2024-03-13T01:55:52.086Z,12.75
2024-03-13T01:58:22.706Z,12.50
2024-03-13T02:00:53.076Z,6.25
2024-03-13T02:03:23.181Z,11.00
2024-03-13T02:05:53.563Z,13.50
2024-03-13T02:08:23.814Z,12.50
2024-03-13T02:10:54.016Z,10.25
2024-03-13T02:13:24.516Z,11.25
2024-03-13T02:15:54.807Z,8.00
2024-03-13T02:18:27.992Z,13.25
2024-03-13T02:20:58.583Z,11.50
2024-03-13T02:23:29.749Z,13.00
2024-03-13T02:26:00.305Z,13.00
2024-03-13T02:28:40.653Z,11.25
2024-03-13T02:31:10.915Z,8.75
2024-03-13T02:33:41.301Z,13.25
2024-03-13T02:36:11.451Z,10.50
2024-03-13T02:38:41.772Z,10.00
2024-03-13T02:41:11.832Z,14.25
2024-03-13T02:43:41.956Z,13.50
2024-03-13T02:46:12.125Z,16.50
2024-03-13T02:48:42.165Z,9.00
2024-03-13T02:51:12.688Z,6.75
2024-03-13T02:53:42.871Z,10.25
2024-03-13T02:56:13.553Z,6.00
2024-03-13T02:58:43.665Z,5.50
2024-03-13T03:01:14.302Z,5.50
2024-03-13T03:03:44.490Z,7.75
2024-03-13T03:06:14.684Z,9.00
2024-03-13T03:08:44.797Z,7.25
2024-03-13T03:11:15.337Z,8.50
2024-03-13T03:13:45.499Z,7.25
2024-03-13T03:16:15.999Z,0.00
2024-03-13T03:18:46.402Z,7.00
2024-03-13T03:21:16.465Z,10.00
2024-03-13T03:23:46.579Z,9.25
2024-03-13T03:26:19.738Z,10.00
2024-03-13T03:28:49.898Z,3.00
2024-03-13T03:31:20.312Z,32.00
2024-03-13T03:33:50.672Z,14.00
2024-03-13T03:36:21.002Z,6.50
2024-03-13T03:38:52.906Z,1.75
2024-03-13T03:41:23.051Z,16.00
2024-03-13T03:43:53.224Z,14.75
2024-03-13T03:46:23.448Z,7.00
2024-03-13T03:48:53.731Z,11.25
2024-03-13T03:51:24.021Z,9.25
2024-03-13T03:53:54.411Z,7.50
2024-03-13T03:56:24.751Z,10.50
2024-03-13T03:59:03.076Z,42.75
2024-03-13T04:01:34.000Z,35.25
2024-03-13T04:04:04.474Z,7.50
2024-03-13T04:06:34.903Z,10.75
2024-03-13T04:09:05.143Z,9.00
2024-03-13T04:11:35.508Z,14.00
2024-03-13T04:14:06.216Z,7.00
2024-03-13T04:16:36.705Z,6.00
2024-03-13T04:19:06.946Z,5.75
2024-03-13T04:21:37.497Z,6.00
2024-03-13T04:24:08.073Z,7.00
2024-03-13T04:26:39.940Z,4.50
2024-03-13T04:29:10.386Z,6.25
2024-03-13T04:31:40.930Z,12.00
2024-03-13T04:34:13.871Z,5.75
2024-03-13T04:36:44.375Z,10.00
2024-03-13T04:39:14.700Z,6.00
2024-03-13T04:41:44.927Z,8.50
2024-03-13T04:44:15.086Z,6.00
2024-03-13T04:46:45.239Z,5.75
2024-03-13T04:49:15.546Z,3.50
2024-03-13T04:51:45.911Z,5.50
2024-03-13T04:54:16.075Z,6.75
2024-03-13T04:56:46.377Z,3.50
2024-03-13T04:59:16.575Z,7.25
2024-03-13T05:01:46.900Z,5.25
2024-03-13T05:04:17.483Z,6.75
2024-03-13T05:06:47.689Z,6.25
2024-03-13T05:09:17.796Z,7.00
2024-03-13T05:11:47.994Z,6.00
2024-03-13T05:14:18.093Z,7.50
2024-03-13T05:16:48.351Z,6.50
2024-03-13T05:19:18.564Z,6.00
2024-03-13T05:21:48.757Z,3.50
2024-03-13T05:24:18.950Z,7.50
2024-03-13T05:26:49.195Z,5.50
2024-03-13T05:29:19.501Z,9.25
2024-03-13T05:31:49.902Z,9.00
2024-03-13T05:34:20.363Z,9.50
2024-03-13T05:36:50.673Z,10.25
2024-03-13T05:39:21.000Z,6.75
2024-03-13T05:41:51.379Z,7.50
2024-03-13T05:44:21.708Z,7.00
2024-03-13T05:46:51.814Z,5.00
2024-03-13T05:49:22.055Z,6.50
2024-03-13T05:51:52.441Z,6.50
2024-03-13T05:54:22.574Z,13.75
2024-03-13T05:56:56.764Z,9.00
2024-03-13T05:59:27.044Z,9.75
2024-03-13T06:01:57.349Z,10.75
2024-03-13T06:04:27.675Z,15.25
2024-03-13T06:06:58.063Z,10.50
2024-03-13T06:09:28.243Z,11.75
2024-03-13T06:11:58.490Z,8.00
2024-03-13T06:14:28.633Z,12.00
2024-03-13T06:16:59.026Z,4.75
2024-03-13T06:19:29.465Z,9.75
2024-03-13T06:21:59.755Z,10.25
2024-03-13T06:24:30.006Z,13.25
2024-03-13T06:27:01.557Z,10.25
2024-03-13T06:29:32.214Z,13.75
2024-03-13T06:32:02.301Z,11.75
2024-03-13T06:34:35.891Z,14.00
2024-03-13T06:37:04.806Z,15.75
2024-03-13T06:39:35.263Z,15.00
2024-03-13T06:42:05.825Z,10.00
2024-03-13T06:44:36.107Z,13.50
2024-03-13T06:47:07.968Z,15.00
2024-03-13T06:49:41.515Z,15.50
2024-03-13T06:52:17.237Z,15.50
2024-03-13T06:54:50.445Z,11.75
2024-03-13T06:57:22.990Z,12.75
2024-03-13T06:59:55.021Z,11.50
2024-03-13T07:02:25.096Z,14.00
2024-03-13T07:04:55.433Z,11.50
2024-03-13T07:07:25.728Z,13.75
2024-03-13T07:09:56.250Z,11.25
2024-03-13T07:12:26.610Z,12.25
2024-03-13T07:14:56.951Z,9.75
2024-03-13T07:17:29.983Z,10.50
2024-03-13T07:20:00.232Z,15.25
2024-03-13T07:22:30.564Z,10.00
2024-03-13T07:25:00.951Z,14.00
2024-03-13T07:27:31.563Z,12.25
2024-03-13T07:30:11.800Z,12.25
2024-03-13T07:32:42.934Z,14.25
2024-03-13T07:35:16.430Z,14.25
2024-03-13T07:37:48.916Z,15.25
2024-03-13T07:40:19.696Z,12.25
2024-03-13T07:42:51.967Z,12.75
2024-03-13T07:45:21.945Z,10.50
2024-03-13T07:47:52.329Z,10.25
2024-03-13T07:50:22.596Z,10.00
2024-03-13T07:52:52.930Z,10.00
2024-03-13T07:55:23.330Z,7.00
2024-03-13T07:57:55.869Z,9.00
2024-03-13T08:00:26.109Z,9.00
2024-03-13T08:02:57.370Z,10.00
2024-03-13T08:05:27.640Z,10.25
2024-03-13T09:06:52.101Z,12.00
2024-03-13T09:09:29.252Z,14.75
2024-03-13T09:12:02.735Z,10.00
2024-03-13T09:14:40.818Z,12.75
2024-03-13T09:17:14.159Z,10.75
2024-03-13T09:19:44.653Z,10.50
2024-03-13T09:22:16.350Z,13.50
2024-03-13T09:24:46.917Z,12.50
2024-03-13T09:27:26.228Z,9.25
2024-03-13T09:29:58.948Z,6.00
2024-03-13T09:32:29.191Z,10.75
2024-03-13T09:35:01.221Z,7.00
2024-03-13T09:37:33.699Z,11.50
2024-03-13T09:40:04.464Z,7.00
2024-03-13T09:42:36.927Z,10.00
2024-03-13T09:45:10.226Z,7.00
2024-03-13T09:47:41.632Z,10.00
2024-03-13T09:50:49.329Z,10.00
2024-03-13T09:53:15.198Z,12.50
2024-03-13T09:55:45.574Z,12.50
2024-03-13T09:58:16.093Z,9.50
2024-03-13T10:00:46.608Z,12.75
2024-03-13T10:03:25.487Z,11.25
2024-03-13T10:06:05.267Z,12.50
2024-03-13T10:08:43.767Z,13.50
2024-03-13T10:11:16.398Z,13.50
2024-03-13T10:13:47.563Z,10.00
2024-03-13T10:16:19.408Z,9.50
2024-03-13T10:18:52.012Z,10.00
2024-03-13T10:21:31.533Z,11.00
2024-03-13T10:24:04.262Z,9.00
2024-03-13T10:26:37.000Z,11.50
2024-03-13T10:29:09.157Z,7.25
2024-03-13T10:31:39.554Z,7.00
2024-03-13T10:34:11.956Z,5.50
2024-03-13T10:36:42.410Z,6.50
2024-03-13T10:39:12.884Z,9.25
2024-03-13T10:41:43.055Z,6.50
2024-03-13T10:44:16.028Z,8.00
2024-03-13T10:46:46.294Z,7.75
2024-03-13T10:49:16.418Z,9.25
2024-03-13T10:51:59.158Z,9.50
2024-03-13T10:54:26.779Z,9.00
2024-03-13T10:56:57.102Z,2.00
2024-03-13T10:59:30.714Z,7.50
2024-03-13T11:02:01.630Z,14.50
2024-03-13T11:04:33.423Z,9.75
2024-03-13T11:07:04.541Z,25.75
2024-03-13T11:09:36.613Z,26.75
2024-03-13T11:12:17.162Z,28.25
2024-03-13T11:14:53.684Z,23.00
2024-03-13T11:17:28.817Z,20.50
2024-03-13T11:20:08.107Z,17.00
2024-03-13T11:22:40.937Z,17.50
2024-03-13T11:25:14.175Z,18.00
2024-03-13T11:27:47.652Z,22.75
2024-03-13T11:30:21.309Z,28.25
2024-03-13T11:33:00.413Z,20.25
2024-03-13T11:35:31.594Z,21.50
2024-03-13T11:38:03.403Z,25.75
2024-03-13T11:40:37.308Z,21.00
2024-03-13T11:43:11.039Z,25.00
2024-03-13T11:45:43.894Z,19.75
2024-03-13T11:48:16.376Z,17.50
2024-03-13T11:51:06.415Z,20.50
2024-03-13T11:53:38.071Z,21.50
2024-03-13T11:56:12.668Z,14.00
2024-03-13T11:58:44.713Z,13.75
2024-03-13T12:01:17.900Z,9.75
2024-03-13T12:03:47.099Z,13.25
2024-03-13T12:06:26.660Z,13.25
2024-03-13T12:08:58.213Z,17.75
2024-03-13T12:11:31.044Z,12.25
2024-03-13T12:14:01.367Z,13.50
2024-03-13T12:16:32.038Z,7.50
2024-03-13T12:19:04.334Z,13.00
2024-03-13T12:21:42.662Z,6.25
2024-03-13T12:24:13.251Z,5.50
2024-03-13T12:26:43.609Z,13.25
2024-03-13T12:29:13.946Z,9.00
2024-03-13T12:31:44.360Z,5.50
2024-03-13T12:34:14.832Z,6.50
2024-03-13T12:36:46.565Z,5.50
2024-03-13T12:39:17.823Z,6.00
2024-03-13T12:41:48.463Z,6.00
2024-03-13T12:44:35.569Z,10.00
2024-03-13T12:47:25.243Z,7.50
2024-03-13T12:49:58.741Z,9.75
2024-03-13T12:52:30.928Z,8.00
2024-03-13T12:55:08.484Z,6.00
2024-03-13T12:57:39.204Z,7.00
2024-03-13T13:00:14.290Z,6.50
2024-03-13T13:02:53.762Z,6.50
2024-03-13T13:05:27.438Z,7.25
2024-03-13T13:08:02.618Z,5.00
2024-03-13T13:10:33.051Z,7.75
2024-03-13T13:13:05.043Z,6.75
2024-03-13T13:15:39.249Z,6.00
2024-03-13T13:18:13.788Z,10.50
2024-03-13T13:20:47.400Z,13.00
2024-03-13T13:23:17.629Z,36.25
2024-03-13T13:25:47.895Z,27.00
2024-03-13T13:28:18.201Z,22.50
2024-03-13T13:30:48.513Z,19.00
2024-03-13T13:33:21.264Z,21.25
2024-03-13T13:35:53.955Z,18.25
2024-03-13T13:38:34.167Z,24.25
2024-03-13T13:41:04.636Z,35.75
2024-03-13T13:43:37.683Z,33.50
2024-03-13T13:46:15.082Z,15.25
2024-03-13T13:48:45.486Z,14.50
2024-03-13T13:51:16.047Z,14.75
2024-03-13T13:53:46.549Z,14.50
2024-03-13T13:56:17.526Z,17.75
2024-03-13T13:58:48.156Z,19.00
2024-03-13T14:01:18.812Z,16.50
2024-03-13T14:03:52.261Z,17.50
2024-03-13T14:06:22.558Z,10.00
2024-03-13T14:08:53.022Z,10.00
2024-03-13T14:11:27.619Z,11.00
2024-03-13T14:13:59.605Z,12.00
2024-03-13T14:16:31.548Z,8.50
2024-03-13T14:19:02.070Z,15.00
2024-03-13T14:21:32.810Z,15.25
2024-03-13T14:24:07.945Z,11.00
2024-03-13T14:26:42.565Z,10.00
2024-03-13T14:29:22.800Z,6.50
2024-03-13T14:31:55.887Z,8.25
2024-03-13T14:34:26.142Z,11.50
2024-03-13T14:36:56.531Z,11.25
2024-03-13T14:39:26.972Z,11.00
2024-03-13T14:42:01.700Z,14.00
2024-03-13T14:44:33.772Z,7.50
2024-03-13T14:47:08.641Z,10.50
2024-03-13T14:49:40.365Z,9.50
2024-03-13T14:52:11.144Z,5.75
2024-03-13T14:54:41.610Z,11.00
2024-03-13T14:57:12.059Z,4.00
2024-03-13T14:59:42.429Z,6.25
2024-03-13T15:02:12.853Z,7.00
2024-03-13T15:04:43.064Z,6.00
2024-03-13T15:07:21.973Z,6.75
2024-03-13T15:09:52.262Z,7.50
2024-03-13T15:12:29.366Z,6.25
2024-03-13T15:15:00.381Z,0.75
2024-03-13T15:17:30.951Z,5.25
2024-03-13T15:20:05.227Z,3.00
2024-03-13T15:22:35.768Z,5.25
2024-03-13T15:25:06.228Z,5.25
2024-03-13T15:27:42.553Z,5.00
2024-03-13T15:30:15.959Z,5.25
2024-03-13T15:32:49.596Z,1.75
2024-03-13T15:35:23.006Z,6.00
2024-03-13T15:37:53.289Z,4.00
2024-03-13T15:40:26.696Z,6.25
2024-03-13T15:42:58.671Z,5.25
2024-03-13T15:45:30.590Z,3.00
2024-03-13T15:48:02.594Z,1.50
2024-03-13T15:50:36.302Z,10.00
2024-03-13T15:53:07.258Z,4.00
2024-03-13T15:55:44.193Z,5.50
2024-03-13T15:58:14.875Z,6.25
2024-03-13T16:00:46.960Z,6.75
2024-03-13T16:03:17.729Z,5.75
2024-03-13T16:05:50.257Z,7.75
2024-03-13T16:08:51.150Z,7.00
2024-03-13T16:11:31.850Z,5.75
2024-03-13T16:14:07.347Z,5.00
2024-03-13T16:16:43.327Z,9.00
2024-03-13T16:22:45.447Z,5.50
2024-03-13T16:24:50.554Z,6.75
2024-03-13T16:27:30.748Z,9.00
2024-03-13T16:30:08.000Z,10.00
2024-03-13T16:32:40.275Z,11.75
2024-03-13T16:35:15.128Z,15.25
2024-03-13T16:37:48.808Z,29.75
2024-03-13T16:40:24.698Z,53.20
2024-03-13T16:42:55.167Z,56.40
2024-03-13T16:45:25.631Z,52.40
2024-03-13T16:47:57.052Z,68.60
2024-03-13T16:50:28.824Z,83.20
2024-03-13T16:52:59.046Z,141.00
2024-03-13T16:55:33.491Z,107.20
2024-03-13T16:58:05.164Z,141.20
2024-03-13T17:00:36.302Z,124.50
2024-03-13T17:03:07.929Z,129.25
2024-03-13T17:05:42.138Z,112.50
2024-03-13T17:08:12.760Z,88.75
2024-03-13T17:10:50.349Z,73.75
2024-03-13T17:13:20.333Z,76.00
2024-03-13T17:15:53.954Z,77.50
2024-03-13T17:18:24.660Z,104.50
2024-03-13T17:20:59.316Z,64.50
2024-03-13T17:23:31.879Z,84.75
2024-03-13T17:26:02.132Z,83.25
2024-03-13T17:28:38.854Z,93.60
2024-03-13T17:31:09.030Z,42.25
2024-03-13T17:33:40.543Z,37.25
2024-03-13T17:36:28.771Z,36.40
2024-03-13T17:42:40.488Z,16.75
2024-03-13T17:45:01.607Z,17.00
2024-03-13T17:47:32.294Z,14.50
2024-03-13T17:50:02.874Z,11.75
2024-03-13T17:55:12.517Z,16.50
2024-03-13T17:57:43.103Z,60.25
2024-03-13T18:00:15.872Z,73.40
2024-03-13T18:02:48.861Z,28.50
2024-03-13T18:05:23.584Z,18.00
2024-03-13T18:07:53.936Z,26.25
2024-03-13T18:10:25.402Z,27.75
2024-03-13T18:12:58.585Z,25.75
2024-03-13T18:15:32.213Z,22.50
2024-03-13T18:18:02.525Z,21.25
2024-03-13T18:20:33.518Z,19.50
2024-03-13T18:23:03.889Z,16.25
2024-03-13T18:25:49.006Z,21.25
2024-03-13T18:28:23.168Z,17.00
2024-03-13T18:31:04.452Z,23.00
2024-03-13T18:33:35.925Z,30.50
2024-03-13T18:36:28.207Z,25.25
2024-03-13T18:39:01.236Z,15.00
2024-03-13T18:41:40.740Z,10.50
2024-03-13T18:44:14.132Z,17.00
2024-03-13T18:46:44.342Z,27.25
2024-03-13T18:49:14.667Z,63.50
2024-03-13T18:51:46.256Z,73.25
2024-03-13T18:54:23.028Z,16.50
2024-03-13T18:57:00.126Z,25.50
2024-03-13T18:59:47.794Z,32.50
2024-03-13T19:02:20.884Z,36.00
2024-03-13T19:04:59.958Z,87.50
2024-03-13T19:07:29.951Z,49.25
2024-03-13T19:10:03.691Z,89.75
2024-03-13T19:12:46.154Z,32.25
2024-03-13T19:15:20.508Z,32.50
2024-03-13T19:18:05.836Z,27.50
2024-03-13T19:20:38.383Z,26.50
2024-03-13T19:23:08.697Z,25.50
2024-03-13T19:25:44.311Z,21.25
2024-03-13T19:28:28.431Z,17.25
2024-03-13T19:31:04.855Z,22.00
2024-03-13T19:33:36.431Z,17.00
2024-03-13T19:36:08.266Z,19.50
2024-03-13T19:38:38.738Z,18.75
2024-03-13T19:41:19.339Z,16.50
2024-03-13T19:43:48.550Z,15.25
2024-03-13T19:46:19.008Z,19.00
2024-03-13T19:48:49.580Z,20.75
2024-03-13T19:51:27.392Z,19.75
2024-03-13T19:54:01.603Z,24.50
2024-03-13T19:56:37.194Z,20.25
2024-03-13T19:59:07.654Z,20.25
2024-03-13T20:04:34.323Z,19.00
2024-03-13T20:07:06.724Z,17.00
2024-03-13T20:09:36.804Z,15.25
2024-03-13T20:12:14.375Z,20.00
2024-03-13T20:14:50.812Z,19.75
2024-03-13T20:17:26.112Z,17.25
2024-03-13T20:19:56.608Z,14.50
2024-03-13T20:22:29.663Z,19.00
2024-03-13T20:25:03.397Z,16.50
2024-03-13T20:27:36.885Z,17.50
2024-03-13T20:30:12.828Z,15.50
2024-03-13T20:32:49.032Z,21.00
2024-03-13T20:35:20.967Z,18.50
2024-03-13T20:38:07.740Z,13.50
2024-03-13T20:40:39.217Z,18.25
2024-03-13T20:43:10.060Z,17.25
2024-03-13T20:45:43.246Z,16.50
2024-03-13T20:48:15.199Z,14.00
2024-03-13T20:54:04.182Z,16.00
2024-03-13T20:56:34.422Z,14.50
2024-03-13T20:59:04.798Z,17.00
2024-03-13T21:01:35.226Z,10.00
2024-03-13T21:04:07.222Z,8.25
2024-03-13T21:06:38.815Z,8.50
2024-03-13T21:09:09.349Z,14.00
2024-03-13T21:11:39.794Z,10.50
2024-03-13T21:14:10.113Z,7.00
2024-03-13T21:16:45.046Z,10.75
2024-03-13T21:19:16.160Z,7.00
2024-03-13T21:21:47.284Z,5.00
2024-03-13T21:27:01.640Z,13.75
2024-03-13T21:29:34.173Z,18.00
2024-03-13T21:32:06.241Z,22.50
2024-03-13T21:34:40.198Z,19.25
2024-03-13T21:37:13.149Z,17.75
2024-03-13T21:39:46.391Z,29.00
2024-03-13T21:42:20.985Z,10.50
2024-03-13T21:44:52.187Z,14.75
2024-03-13T21:47:31.869Z,18.00
2024-03-13T21:50:07.376Z,12.75
2024-03-13T21:52:37.796Z,16.50
2024-03-13T21:55:15.815Z,14.25
2024-03-13T22:00:40.207Z,1.25
2024-03-13T22:03:19.273Z,14.75
2024-03-13T22:05:51.281Z,15.00
2024-03-13T22:08:27.120Z,11.25
2024-03-13T22:10:59.680Z,9.00
2024-03-13T22:13:34.282Z,11.00
2024-03-13T22:16:10.594Z,13.75
2024-03-13T22:18:45.744Z,13.50
2024-03-13T22:21:22.543Z,17.00
2024-03-13T22:23:54.511Z,13.00
2024-03-13T22:26:27.621Z,9.50
2024-03-13T22:29:00.140Z,10.00
2024-03-13T22:31:31.031Z,13.25
2024-03-13T22:34:06.787Z,9.00
2024-03-13T22:36:38.607Z,10.25
2024-03-13T22:39:08.817Z,6.00
2024-03-13T22:41:42.476Z,6.50
2024-03-13T22:44:12.643Z,8.75
2024-03-13T22:46:42.987Z,11.25
2024-03-13T22:49:13.262Z,10.00
2024-03-13T22:51:43.506Z,8.00
2024-03-13T22:54:24.553Z,10.75
2024-03-13T22:56:47.218Z,3.00
2024-03-13T22:59:23.779Z,8.00
2024-03-13T23:01:55.234Z,7.00
2024-03-13T23:04:25.494Z,7.50
2024-03-13T23:06:55.803Z,9.00
2024-03-13T23:09:26.039Z,7.50
2024-03-13T23:11:56.839Z,6.75
2024-03-13T23:14:27.102Z,8.00
2024-03-13T23:16:57.450Z,10.75
2024-03-13T23:19:28.054Z,12.75
2024-03-13T23:21:58.242Z,13.75
2024-03-13T23:24:28.453Z,10.50
2024-03-13T23:27:10.562Z,15.50
2024-03-13T23:29:40.770Z,9.75
2024-03-13T23:32:19.676Z,10.75
2024-03-13T23:34:54.642Z,6.50
2024-03-13T23:37:27.679Z,13.00
2024-03-13T23:39:59.028Z,14.00
2024-03-13T23:42:43.547Z,16.25
2024-03-13T23:45:16.472Z,11.00
2024-03-13T23:48:08.891Z,16.50
2024-03-13T23:50:49.315Z,14.75
2024-03-13T23:53:19.453Z,17.75
2024-03-13T23:55:53.807Z,7.00
2024-03-13T23:58:28.087Z,11.00
