createdAt,value
2022-08-05T00:00:51.339Z,99772.50
2022-08-05T00:06:04.679Z,99766.47
2022-08-05T00:11:20.642Z,99763.84
2022-08-05T00:16:36.165Z,99762.63
2022-08-05T00:21:51.088Z,99761.94
2022-08-05T00:26:52.861Z,99756.66
2022-08-05T00:32:12.743Z,99754.38
2022-08-05T00:37:15.841Z,99755.25
2022-08-05T00:42:31.410Z,99757.66
2022-08-05T00:47:56.461Z,99743.78
2022-08-05T00:52:55.524Z,99744.75
2022-08-05T00:57:59.114Z,99747.03
2022-08-05T01:03:00.475Z,99747.16
2022-08-05T01:08:30.812Z,99745.88
2022-08-05T01:13:57.849Z,99747.63
2022-08-05T01:18:56.435Z,99737.63
2022-08-05T01:24:14.869Z,99737.19
2022-08-05T01:29:23.174Z,99743.88
2022-08-05T01:34:28.986Z,99737.88
2022-08-05T01:39:46.548Z,99737.63
2022-08-05T01:44:54.165Z,99735.72
2022-08-05T01:50:01.277Z,99727.25
2022-08-05T01:55:07.429Z,99723.19
2022-08-05T02:00:12.591Z,99731.41
2022-08-05T02:05:14.812Z,99720.31
2022-08-05T02:10:17.266Z,99712.78
2022-08-05T02:15:25.026Z,99701.72
2022-08-05T02:20:45.009Z,99707.03
2022-08-05T02:25:50.649Z,99695.97
2022-08-05T02:30:58.657Z,99694.13
2022-08-05T02:36:01.495Z,99687.00
2022-08-05T02:41:14.531Z,99678.88
2022-08-05T02:46:27.486Z,99683.97
2022-08-05T02:52:04.119Z,99679.63
2022-08-05T02:56:50.070Z,99680.44
2022-08-05T03:01:58.153Z,99682.09
2022-08-05T03:07:00.338Z,99670.47
2022-08-05T03:12:01.839Z,99680.94
2022-08-05T03:17:08.736Z,99682.84
2022-08-05T03:22:16.801Z,99688.06
2022-08-05T03:27:58.028Z,99671.78
2022-08-05T03:32:52.359Z,99683.09
2022-08-05T03:37:57.153Z,99685.72
2022-08-05T03:42:59.088Z,99707.50
2022-08-05T03:48:03.881Z,99718.72
2022-08-05T03:55:34.573Z,99710.41
2022-08-05T03:58:35.080Z,99711.78
2022-08-05T04:03:39.882Z,99714.63
2022-08-05T04:09:01.060Z,99725.81
2022-08-05T04:14:01.991Z,99721.25
2022-08-05T04:19:04.340Z,99733.63
2022-08-05T04:24:19.355Z,99735.81
2022-08-05T04:29:23.208Z,99733.50
2022-08-05T04:34:33.117Z,99735.47
2022-08-05T04:39:35.654Z,99730.59
2022-08-05T04:44:36.354Z,99734.50
2022-08-05T04:50:03.071Z,99743.41
2022-08-05T04:54:59.795Z,99742.78
2022-08-05T05:00:15.669Z,99754.50
2022-08-05T05:05:28.092Z,99745.66
2022-08-05T05:10:30.549Z,99745.19
2022-08-05T05:16:00.449Z,99737.22
2022-08-05T05:20:56.584Z,99739.84
2022-08-05T05:25:59.156Z,99735.44
2022-08-05T05:31:01.350Z,99737.13
2022-08-05T05:36:08.442Z,99745.50
2022-08-05T05:41:10.985Z,99743.94
2022-08-05T05:46:18.783Z,99745.78
2022-08-05T05:51:22.153Z,99748.84
2022-08-05T05:56:26.026Z,99742.91
2022-08-05T06:01:37.599Z,99744.53
2022-08-05T06:06:42.512Z,99751.69
2022-08-05T06:11:43.313Z,99753.09
2022-08-05T06:17:02.279Z,99757.84
2022-08-05T06:22:26.779Z,99811.03
2022-08-05T06:28:10.966Z,99803.25
2022-08-05T06:32:48.228Z,99816.44
2022-08-05T06:37:58.127Z,99816.63
2022-08-05T06:42:59.601Z,99847.78
2022-08-05T06:48:36.778Z,99826.25
2022-08-05T06:53:27.911Z,99825.66
2022-08-05T06:58:36.141Z,99858.47
2022-08-05T07:03:37.388Z,99860.69
2022-08-05T07:08:39.376Z,99838.22
2022-08-05T07:14:00.485Z,99844.56
2022-08-05T07:19:01.095Z,99838.44
2022-08-05T07:24:04.012Z,99849.19
2022-08-05T07:29:12.203Z,99859.28
2022-08-05T07:34:13.949Z,99863.44
2022-08-05T07:40:03.790Z,99889.47
2022-08-05T07:44:38.130Z,99886.72
2022-08-05T07:49:43.470Z,99899.91
2022-08-05T07:54:56.510Z,99905.03
2022-08-05T07:59:58.798Z,99912.16
2022-08-05T08:04:59.894Z,99903.84
2022-08-05T08:10:02.365Z,99902.81
2022-08-05T08:15:04.467Z,99912.34
2022-08-05T08:20:43.477Z,99931.34
2022-08-05T08:25:59.377Z,99939.94
2022-08-05T08:30:50.247Z,99945.44
2022-08-05T08:35:52.971Z,99937.88
2022-08-05T08:41:01.512Z,99942.81
2022-08-05T08:46:04.154Z,99956.94
2022-08-05T08:51:30.621Z,99929.94
2022-08-05T08:56:28.098Z,99946.59
2022-08-05T09:01:28.783Z,99944.69
2022-08-05T09:06:31.709Z,99945.59
2022-08-05T09:11:53.059Z,99949.31
2022-08-05T09:16:56.600Z,99934.81
2022-08-05T09:22:22.056Z,99930.59
2022-08-05T09:28:04.420Z,99939.91
2022-08-05T09:32:54.261Z,99951.69
2022-08-05T09:38:17.389Z,99957.34
2022-08-05T09:43:41.207Z,99954.75
2022-08-05T09:48:42.720Z,99940.66
2022-08-05T09:53:59.337Z,99941.09
2022-08-05T09:59:05.108Z,99941.09
2022-08-05T10:04:11.059Z,99952.47
2022-08-05T10:09:27.278Z,99944.47
2022-08-05T10:14:32.338Z,99943.91
2022-08-05T10:20:03.865Z,99926.53
2022-08-05T10:24:54.091Z,99935.13
2022-08-05T10:30:06.497Z,99930.53
2022-08-05T10:35:17.788Z,99924.00
2022-08-05T10:40:28.319Z,99926.34
2022-08-05T10:45:41.772Z,99912.88
2022-08-05T10:51:22.490Z,99914.06
2022-08-05T10:56:26.330Z,99918.50
2022-08-05T11:01:55.623Z,99918.44
2022-08-05T11:07:08.242Z,99908.38
2022-08-05T11:12:45.445Z,99906.91
2022-08-05T11:17:59.486Z,99913.41
2022-08-05T11:24:04.503Z,99920.03
2022-08-05T11:29:13.231Z,99913.56
2022-08-05T11:34:18.991Z,99920.78
2022-08-05T11:40:00.836Z,99919.16
2022-08-05T11:45:23.074Z,99908.84
2022-08-05T11:50:29.471Z,99903.84
2022-08-05T11:55:31.725Z,99919.28
2022-08-05T12:00:38.392Z,99913.56
2022-08-05T12:05:43.635Z,99903.56
2022-08-05T12:10:46.458Z,99903.88
2022-08-05T12:15:49.622Z,99896.59
2022-08-05T12:20:52.420Z,99886.81
2022-08-05T12:25:56.407Z,99883.81
2022-08-05T12:30:58.343Z,99878.81
2022-08-05T12:36:07.196Z,99875.16
2022-08-05T12:41:13.261Z,99871.19
2022-08-05T12:46:29.082Z,99880.19
2022-08-05T12:52:13.585Z,99871.31
2022-08-05T12:56:54.613Z,99871.59
2022-08-05T13:02:07.478Z,99843.59
2022-08-05T13:07:31.010Z,99843.88
2022-08-05T13:12:42.472Z,99848.00
2022-08-05T13:17:55.834Z,99849.50
2022-08-05T13:23:01.367Z,99848.88
2022-08-05T13:28:07.918Z,99838.16
2022-08-05T13:33:14.185Z,99837.38
2022-08-05T13:38:28.271Z,99841.34
2022-08-05T13:43:45.759Z,99842.78
2022-08-05T13:48:58.548Z,99852.22
2022-08-05T13:54:02.258Z,99848.88
2022-08-05T13:59:06.089Z,99845.63
2022-08-05T14:04:38.410Z,99840.28
2022-08-05T14:09:46.050Z,99837.34
2022-08-05T14:14:47.334Z,99846.56
2022-08-05T14:19:55.112Z,99828.13
2022-08-05T14:24:58.844Z,99835.16
2022-08-05T14:29:59.675Z,99835.34
2022-08-05T14:35:00.622Z,99823.44
2022-08-05T14:40:02.691Z,99811.78
2022-08-05T14:45:04.357Z,99816.78
2022-08-05T14:50:18.407Z,99811.25
2022-08-05T14:55:21.301Z,99810.03
2022-08-05T15:00:22.371Z,99801.16
2022-08-05T15:05:29.828Z,99810.63
2022-08-05T15:10:32.645Z,99797.94
2022-08-05T15:15:54.127Z,99812.00
2022-08-05T15:20:54.029Z,99803.97
2022-08-05T15:25:59.733Z,99806.69
2022-08-05T15:31:05.671Z,99813.53
2022-08-05T15:36:16.648Z,99819.78
2022-08-05T15:41:22.584Z,99818.66
2022-08-05T15:46:25.252Z,99828.06
2022-08-05T15:52:03.924Z,99822.75
2022-08-05T15:56:49.197Z,99816.00
2022-08-05T16:01:52.730Z,99808.75
2022-08-05T16:06:55.433Z,99808.59
2022-08-05T16:11:57.789Z,99811.91
2022-08-05T16:16:58.485Z,99822.91
2022-08-05T16:22:02.709Z,99825.63
2022-08-05T16:27:07.300Z,99832.81
2022-08-05T16:32:09.644Z,99837.31
2022-08-05T16:38:03.685Z,99835.19
2022-08-05T16:42:34.456Z,99843.41
2022-08-05T16:47:48.391Z,99848.19
2022-08-05T16:52:56.462Z,99862.78
2022-08-05T16:58:00.190Z,99859.44
2022-08-05T17:03:02.201Z,99884.66
2022-08-05T17:08:02.832Z,99877.25
2022-08-05T17:13:04.929Z,99887.38
2022-08-05T17:18:17.695Z,99905.72
2022-08-05T17:24:04.370Z,99918.31
2022-08-05T17:28:41.631Z,99929.38
2022-08-05T17:33:48.351Z,99942.78
2022-08-05T17:38:51.804Z,99954.31
2022-08-05T17:43:54.402Z,99957.69
2022-08-05T17:48:55.335Z,99992.69
2022-08-05T17:53:55.937Z,100001.03
2022-08-05T17:58:58.271Z,100027.09
2022-08-05T18:04:04.760Z,100058.25
2022-08-05T18:09:06.567Z,100077.31
2022-08-05T18:14:20.559Z,100101.38
2022-08-05T18:19:22.903Z,100133.03
2022-08-05T18:24:26.491Z,100144.31
2022-08-05T18:29:40.688Z,100175.56
2022-08-05T18:34:43.185Z,100176.19
2022-08-05T18:40:34.363Z,100204.16
2022-08-05T18:45:06.748Z,100204.63
2022-08-05T18:50:42.358Z,100229.19
2022-08-05T18:55:46.765Z,100248.16
2022-08-05T19:00:49.401Z,100246.66
2022-08-05T19:06:11.397Z,100249.31
2022-08-05T19:11:10.758Z,100255.53
2022-08-05T19:16:22.141Z,100251.69
2022-08-05T19:21:34.208Z,100277.03
2022-08-05T19:26:36.118Z,100304.59
2022-08-05T19:31:57.355Z,100292.72
2022-08-05T19:36:58.189Z,100348.50
2022-08-05T19:42:07.158Z,100341.75
2022-08-05T19:47:11.347Z,100358.16
2022-08-05T19:52:31.029Z,100367.44
2022-08-05T19:57:49.319Z,100369.47
2022-08-05T20:02:54.429Z,100362.06
2022-08-05T20:07:59.117Z,100365.38
2022-08-05T20:13:01.054Z,100370.16
2022-08-05T20:18:04.318Z,100382.53
2022-08-05T20:23:11.740Z,100396.13
2022-08-05T20:28:14.686Z,100410.19
2022-08-05T20:33:17.163Z,100419.19
2022-08-05T20:38:26.660Z,100424.84
2022-08-05T20:43:57.410Z,100433.31
2022-08-05T20:48:51.152Z,100440.00
2022-08-05T20:53:56.398Z,100432.56
2022-08-05T20:59:00.166Z,100435.94
2022-08-05T21:04:17.870Z,100462.03
2022-08-05T21:09:18.547Z,100474.44
2022-08-05T21:14:20.358Z,100487.38
2022-08-05T21:19:28.566Z,100493.00
2022-08-05T21:24:29.565Z,100509.00
2022-08-05T21:29:31.318Z,100530.03
2022-08-05T21:34:35.431Z,100565.50
2022-08-05T21:39:38.434Z,100559.44
2022-08-05T21:44:41.546Z,100557.19
2022-08-05T21:49:59.335Z,100587.31
2022-08-05T21:55:06.410Z,100598.16
2022-08-05T22:00:11.119Z,100603.63
2022-08-05T22:05:16.453Z,100600.25
2022-08-05T22:10:18.401Z,100558.59
2022-08-05T22:16:02.601Z,100573.78
2022-08-05T22:20:51.574Z,100576.25
2022-08-05T22:26:14.084Z,100580.69
2022-08-05T22:31:15.634Z,100586.06
2022-08-05T22:36:17.925Z,100626.97
2022-08-05T22:42:05.355Z,100680.84
2022-08-05T22:46:41.940Z,100728.53
2022-08-05T22:52:05.452Z,100703.63
2022-08-05T22:57:08.566Z,100681.22
2022-08-05T23:02:09.352Z,100694.63
2022-08-05T23:07:11.385Z,100651.59
2022-08-05T23:12:13.649Z,100647.78
2022-08-05T23:17:34.105Z,100656.50
2022-08-05T23:22:39.825Z,100662.38
2022-08-05T23:27:57.716Z,100636.81
2022-08-05T23:33:01.231Z,100648.16
2022-08-05T23:38:03.190Z,100638.78
2022-08-05T23:43:11.510Z,100674.34
2022-08-05T23:48:26.411Z,100685.44
2022-08-05T23:53:28.798Z,100703.03
2022-08-05T23:58:47.507Z,100699.72
