createdAt,value
2022-08-05T00:01:29.244Z,2.27
2022-08-05T00:03:57.548Z,1.87
2022-08-05T00:06:32.129Z,2.03
2022-08-05T00:09:00.492Z,2.33
2022-08-05T00:11:34.500Z,2.07
2022-08-05T00:14:12.993Z,2.30
2022-08-05T00:16:52.661Z,2.50
2022-08-05T00:19:22.224Z,1.50
2022-08-05T00:21:50.400Z,2.10
2022-08-05T00:24:19.152Z,2.10
2022-08-05T00:26:52.865Z,2.23
2022-08-05T00:29:25.560Z,2.70
2022-08-05T00:32:10.942Z,2.43
2022-08-05T00:34:55.705Z,2.07
2022-08-05T00:37:29.146Z,2.00
2022-08-05T00:40:17.811Z,2.10
2022-08-05T00:42:56.468Z,2.30
2022-08-05T00:45:37.909Z,1.90
2022-08-05T00:48:07.405Z,1.80
2022-08-05T00:50:35.241Z,1.77
2022-08-05T00:53:03.435Z,2.40
2022-08-05T00:55:43.907Z,1.67
2022-08-05T00:58:11.680Z,1.60
2022-08-05T01:00:40.872Z,1.90
2022-08-05T01:03:10.494Z,1.70
2022-08-05T01:05:50.201Z,1.97
2022-08-05T01:08:39.225Z,2.03
2022-08-05T01:11:08.352Z,1.70
2022-08-05T01:13:57.766Z,2.13
2022-08-05T01:16:28.281Z,1.80
2022-08-05T01:18:59.227Z,2.00
2022-08-05T01:21:38.578Z,1.90
2022-08-05T01:24:14.305Z,1.67
2022-08-05T01:26:45.905Z,2.03
2022-08-05T01:29:18.748Z,1.97
2022-08-05T01:31:51.597Z,2.40
2022-08-05T01:34:20.988Z,1.60
2022-08-05T01:36:49.612Z,2.43
2022-08-05T01:39:47.016Z,2.70
2022-08-05T01:42:05.372Z,1.40
2022-08-05T01:44:35.511Z,2.10
2022-08-05T01:47:05.111Z,2.87
2022-08-05T01:50:00.317Z,2.10
2022-08-05T01:52:20.722Z,2.23
2022-08-05T01:54:52.764Z,1.90
2022-08-05T01:58:10.808Z,1.97
2022-08-05T02:00:11.869Z,2.27
2022-08-05T02:02:46.561Z,3.07
2022-08-05T02:05:23.546Z,2.10
2022-08-05T02:08:00.222Z,1.90
2022-08-05T02:10:30.341Z,2.63
2022-08-05T02:13:00.129Z,1.70
2022-08-05T02:15:33.565Z,2.20
2022-08-05T02:18:31.909Z,1.97
2022-08-05T02:20:53.703Z,2.30
2022-08-05T02:23:27.625Z,2.20
2022-08-05T02:25:55.340Z,2.07
2022-08-05T02:28:28.852Z,2.10
2022-08-05T02:31:02.374Z,2.90
2022-08-05T02:33:35.929Z,2.40
2022-08-05T02:36:06.530Z,2.27
2022-08-05T02:38:37.209Z,2.23
2022-08-05T02:41:14.767Z,2.40
2022-08-05T02:44:06.639Z,2.40
2022-08-05T02:46:34.473Z,2.10
2022-08-05T02:49:02.235Z,2.00
2022-08-05T02:52:03.112Z,3.70
2022-08-05T02:54:35.632Z,2.10
2022-08-05T02:57:05.244Z,2.53
2022-08-05T02:59:48.123Z,2.30
2022-08-05T03:02:20.694Z,2.97
2022-08-05T03:04:53.275Z,2.57
2022-08-05T03:07:48.461Z,2.60
2022-08-05T03:10:09.571Z,3.20
2022-08-05T03:12:37.753Z,2.30
2022-08-05T03:15:06.741Z,2.50
2022-08-05T03:17:41.678Z,3.53
2022-08-05T03:20:10.612Z,3.37
2022-08-05T03:22:44.187Z,3.80
2022-08-05T03:25:32.809Z,2.60
2022-08-05T03:28:05.761Z,3.13
2022-08-05T03:30:34.538Z,2.90
2022-08-05T03:33:04.207Z,3.20
2022-08-05T03:35:40.840Z,2.60
2022-08-05T03:38:09.450Z,2.60
2022-08-05T03:40:39.593Z,3.40
2022-08-05T03:43:58.376Z,3.00
2022-08-05T03:45:58.170Z,3.53
2022-08-05T03:48:28.192Z,2.80
2022-08-05T03:52:48.368Z,2.13
2022-08-05T03:55:52.347Z,2.33
2022-08-05T03:56:38.176Z,2.60
2022-08-05T03:59:09.691Z,2.30
2022-08-05T04:01:38.010Z,2.97
2022-08-05T04:04:09.924Z,2.67
2022-08-05T04:06:38.499Z,2.73
2022-08-05T04:09:15.758Z,3.50
2022-08-05T04:11:53.590Z,3.33
2022-08-05T04:14:30.663Z,2.77
2022-08-05T04:17:00.830Z,2.90
2022-08-05T04:19:32.104Z,3.27
2022-08-05T04:22:08.048Z,2.47
2022-08-05T04:24:38.785Z,2.27
2022-08-05T04:27:12.486Z,2.73
2022-08-05T04:29:40.181Z,2.07
2022-08-05T04:32:08.284Z,2.23
2022-08-05T04:34:42.964Z,2.30
2022-08-05T04:37:11.266Z,2.20
2022-08-05T04:39:40.120Z,1.70
2022-08-05T04:42:08.378Z,2.77
2022-08-05T04:44:36.884Z,1.60
2022-08-05T04:47:08.878Z,2.30
2022-08-05T04:50:01.574Z,2.23
2022-08-05T04:52:27.370Z,2.10
2022-08-05T04:54:57.097Z,2.23
2022-08-05T04:57:29.250Z,1.80
2022-08-05T05:00:05.151Z,1.70
2022-08-05T05:02:41.149Z,2.20
2022-08-05T05:05:26.587Z,1.63
2022-08-05T05:08:00.830Z,2.70
2022-08-05T05:10:29.875Z,1.90
2022-08-05T05:12:57.785Z,2.00
2022-08-05T05:15:57.544Z,2.30
2022-08-05T05:18:13.869Z,3.00
2022-08-05T05:20:43.432Z,2.33
2022-08-05T05:23:19.542Z,2.00
2022-08-05T05:25:47.950Z,2.50
2022-08-05T05:28:15.659Z,2.07
2022-08-05T05:30:43.472Z,2.80
2022-08-05T05:33:17.796Z,1.90
2022-08-05T05:35:52.632Z,2.90
2022-08-05T05:38:22.584Z,2.53
2022-08-05T05:40:55.096Z,2.20
2022-08-05T05:43:57.084Z,2.63
2022-08-05T05:46:17.239Z,2.70
2022-08-05T05:48:47.708Z,2.07
2022-08-05T05:51:20.935Z,2.10
2022-08-05T05:53:57.843Z,3.05
2022-08-05T05:56:32.217Z,1.90
2022-08-05T05:59:03.121Z,2.13
2022-08-05T06:01:37.182Z,2.15
2022-08-05T06:04:07.027Z,1.98
2022-08-05T06:06:36.338Z,1.48
2022-08-05T06:09:04.249Z,1.73
2022-08-05T06:11:32.063Z,1.65
2022-08-05T06:14:00.354Z,1.45
2022-08-05T06:16:32.883Z,1.80
2022-08-05T06:19:05.893Z,1.90
2022-08-05T06:21:37.499Z,1.92
2022-08-05T06:24:06.104Z,1.75
2022-08-05T06:26:36.051Z,1.98
2022-08-05T06:29:06.903Z,1.73
2022-08-05T06:31:51.624Z,1.27
2022-08-05T06:34:20.070Z,1.95
2022-08-05T06:36:58.037Z,1.52
2022-08-05T06:39:27.003Z,1.77
2022-08-05T06:41:55.125Z,1.23
2022-08-05T06:44:23.574Z,1.50
2022-08-05T06:46:51.385Z,1.65
2022-08-05T06:49:21.363Z,1.60
2022-08-05T06:52:08.185Z,1.30
2022-08-05T06:54:55.901Z,1.60
2022-08-05T06:58:02.922Z,1.55
2022-08-05T07:00:11.818Z,1.65
2022-08-05T07:02:42.932Z,1.75
2022-08-05T07:05:14.163Z,1.05
2022-08-05T07:07:49.054Z,1.20
2022-08-05T07:10:16.756Z,1.58
2022-08-05T07:13:02.391Z,1.40
2022-08-05T07:16:01.141Z,1.50
2022-08-05T07:18:32.624Z,1.38
2022-08-05T07:21:04.691Z,1.08
2022-08-05T07:23:34.683Z,1.38
2022-08-05T07:26:08.274Z,1.35
2022-08-05T07:28:41.066Z,1.00
2022-08-05T07:31:08.891Z,1.25
2022-08-05T07:33:39.156Z,1.75
2022-08-05T07:36:19.795Z,1.75
2022-08-05T07:38:55.015Z,1.52
2022-08-05T07:42:08.677Z,1.55
2022-08-05T07:44:18.750Z,1.40
2022-08-05T07:46:48.580Z,1.48
2022-08-05T07:49:18.226Z,1.65
2022-08-05T07:51:53.050Z,1.65
2022-08-05T07:54:30.866Z,1.48
2022-08-05T07:57:02.822Z,2.00
2022-08-05T07:59:42.718Z,1.38
2022-08-05T08:02:15.737Z,1.30
2022-08-05T08:04:45.818Z,1.40
2022-08-05T08:07:13.764Z,1.75
2022-08-05T08:09:42.964Z,1.52
2022-08-05T08:12:27.477Z,1.38
2022-08-05T08:15:02.105Z,1.20
2022-08-05T08:17:30.507Z,1.20
2022-08-05T08:20:21.831Z,1.63
2022-08-05T08:22:51.320Z,1.35
2022-08-05T08:25:26.457Z,1.63
2022-08-05T08:28:03.751Z,1.45
2022-08-05T08:30:40.774Z,1.45
2022-08-05T08:33:16.731Z,1.20
2022-08-05T08:35:53.190Z,1.10
2022-08-05T08:38:36.044Z,1.60
2022-08-05T08:41:08.259Z,1.10
2022-08-05T08:45:18.348Z,1.23
2022-08-05T08:46:25.062Z,1.67
2022-08-05T08:49:08.062Z,1.60
2022-08-05T08:52:03.742Z,1.30
2022-08-05T08:54:29.565Z,1.30
2022-08-05T08:56:59.004Z,1.58
2022-08-05T08:59:27.661Z,1.83
2022-08-05T09:02:01.363Z,1.67
2022-08-05T09:04:30.442Z,1.70
2022-08-05T09:06:58.858Z,1.35
2022-08-05T09:09:35.588Z,1.45
2022-08-05T09:12:20.186Z,1.48
2022-08-05T09:14:57.460Z,1.40
2022-08-05T09:17:42.943Z,1.50
2022-08-05T09:20:36.552Z,1.58
2022-08-05T09:23:07.812Z,1.45
2022-08-05T09:26:02.659Z,1.70
2022-08-05T09:28:31.857Z,1.40
2022-08-05T09:31:18.312Z,1.60
2022-08-05T09:33:52.723Z,1.40
2022-08-05T09:36:21.423Z,1.35
2022-08-05T09:38:58.743Z,1.40
2022-08-05T09:41:26.628Z,1.30
2022-08-05T09:44:02.320Z,1.45
2022-08-05T09:46:30.624Z,1.42
2022-08-05T09:49:07.625Z,1.27
2022-08-05T09:51:48.918Z,1.70
2022-08-05T09:54:28.875Z,1.38
2022-08-05T09:56:57.573Z,1.48
2022-08-05T09:59:27.585Z,1.10
2022-08-05T10:01:58.386Z,1.75
2022-08-05T10:04:33.277Z,1.67
2022-08-05T10:07:14.139Z,1.33
2022-08-05T10:10:14.339Z,1.42
2022-08-05T10:12:49.841Z,1.23
2022-08-05T10:15:20.674Z,1.50
2022-08-05T10:18:07.742Z,1.27
2022-08-05T10:20:35.995Z,1.23
2022-08-05T10:23:03.710Z,1.50
2022-08-05T10:25:36.900Z,1.85
2022-08-05T10:28:12.980Z,1.65
2022-08-05T10:32:48.183Z,1.38
2022-08-05T10:33:35.184Z,1.40
2022-08-05T10:36:04.597Z,1.08
2022-08-05T10:38:33.058Z,1.00
2022-08-05T10:41:03.766Z,1.20
2022-08-05T10:43:35.823Z,1.40
2022-08-05T10:46:06.686Z,1.42
2022-08-05T10:48:39.528Z,1.40
2022-08-05T10:51:22.009Z,1.30
2022-08-05T10:53:54.557Z,1.23
2022-08-05T10:56:25.895Z,1.20
2022-08-05T10:59:07.284Z,1.10
2022-08-05T11:02:06.797Z,1.45
2022-08-05T11:04:43.691Z,1.17
2022-08-05T11:07:16.315Z,1.50
2022-08-05T11:09:46.318Z,1.27
2022-08-05T11:12:33.425Z,1.23
2022-08-05T11:15:19.682Z,1.20
2022-08-05T11:17:57.343Z,1.42
2022-08-05T11:20:46.555Z,2.63
2022-08-05T11:23:56.918Z,1.33
2022-08-05T11:26:29.041Z,1.60
2022-08-05T11:29:12.272Z,1.80
2022-08-05T11:31:54.541Z,1.75
2022-08-05T11:34:51.079Z,1.80
2022-08-05T11:38:28.479Z,1.77
2022-08-05T11:41:34.397Z,1.35
2022-08-05T11:44:05.045Z,1.42
2022-08-05T11:46:35.023Z,1.50
2022-08-05T11:49:03.216Z,1.52
2022-08-05T11:51:43.623Z,1.50
2022-08-05T11:54:22.651Z,1.20
2022-08-05T11:57:02.240Z,0.98
2022-08-05T11:59:50.000Z,1.38
2022-08-05T12:02:24.020Z,1.15
2022-08-05T12:04:59.574Z,1.08
2022-08-05T12:08:03.399Z,1.30
2022-08-05T12:10:15.447Z,1.00
2022-08-05T12:12:58.431Z,1.02
2022-08-05T12:15:38.198Z,0.90
2022-08-05T12:18:10.728Z,0.70
2022-08-05T12:20:39.390Z,1.05
2022-08-05T12:23:11.269Z,1.00
2022-08-05T12:25:50.140Z,1.00
2022-08-05T12:28:31.078Z,0.98
2022-08-05T12:31:01.922Z,0.95
2022-08-05T12:33:38.663Z,1.10
2022-08-05T12:36:08.491Z,1.42
2022-08-05T12:38:37.514Z,0.90
2022-08-05T12:41:12.926Z,1.10
2022-08-05T12:43:54.334Z,1.23
2022-08-05T12:46:28.949Z,1.02
2022-08-05T12:49:00.294Z,1.10
2022-08-05T12:52:13.586Z,0.90
2022-08-05T12:54:23.665Z,0.88
2022-08-05T12:56:55.777Z,0.80
2022-08-05T12:59:46.462Z,1.00
2022-08-05T13:02:13.205Z,0.98
2022-08-05T13:04:54.619Z,1.50
2022-08-05T13:07:41.409Z,0.80
2022-08-05T13:10:11.421Z,0.95
2022-08-05T13:12:42.479Z,1.60
2022-08-05T13:15:24.548Z,1.00
2022-08-05T13:18:07.904Z,1.23
2022-08-05T13:20:35.906Z,0.80
2022-08-05T13:23:08.315Z,1.00
2022-08-05T13:25:51.670Z,1.13
2022-08-05T13:28:24.158Z,1.10
2022-08-05T13:30:53.304Z,1.50
2022-08-05T13:34:23.399Z,1.00
2022-08-05T13:36:10.405Z,1.00
2022-08-05T13:38:42.464Z,0.93
2022-08-05T13:41:10.730Z,1.10
2022-08-05T13:43:43.962Z,1.27
2022-08-05T13:46:13.647Z,0.93
2022-08-05T13:48:58.870Z,0.85
2022-08-05T13:51:40.344Z,0.95
2022-08-05T13:54:12.883Z,0.90
2022-08-05T13:56:45.189Z,0.90
2022-08-05T13:59:20.454Z,1.00
2022-08-05T14:01:58.337Z,0.70
2022-08-05T14:04:50.069Z,0.80
2022-08-05T14:07:55.030Z,1.35
2022-08-05T14:10:08.334Z,1.15
2022-08-05T14:12:36.424Z,1.30
2022-08-05T14:16:03.970Z,0.90
2022-08-05T14:17:51.882Z,1.20
2022-08-05T14:20:27.176Z,1.63
2022-08-05T14:22:55.278Z,2.13
2022-08-05T14:25:28.064Z,1.55
2022-08-05T14:27:56.051Z,1.45
2022-08-05T14:30:26.635Z,1.42
2022-08-05T14:32:56.726Z,1.10
2022-08-05T14:35:37.171Z,1.60
2022-08-05T14:38:27.669Z,1.30
2022-08-05T14:41:00.680Z,1.40
2022-08-05T14:44:01.811Z,1.42
2022-08-05T14:46:16.217Z,1.88
2022-08-05T14:48:44.072Z,1.45
2022-08-05T14:51:18.454Z,1.30
2022-08-05T14:54:25.892Z,1.65
2022-08-05T14:56:38.152Z,1.55
2022-08-05T14:59:12.701Z,1.30
2022-08-05T15:01:48.114Z,1.10
2022-08-05T15:04:17.031Z,0.98
2022-08-05T15:06:49.042Z,1.55
2022-08-05T15:09:50.523Z,1.30
2022-08-05T15:12:05.516Z,1.40
2022-08-05T15:14:36.037Z,1.10
2022-08-05T15:17:44.823Z,1.50
2022-08-05T15:19:58.495Z,2.00
2022-08-05T15:22:28.489Z,1.63
2022-08-05T15:24:56.681Z,1.70
2022-08-05T15:27:25.464Z,1.40
2022-08-05T15:29:56.697Z,1.48
2022-08-05T15:32:27.432Z,1.85
2022-08-05T15:34:56.915Z,1.17
2022-08-05T15:38:08.410Z,1.55
2022-08-05T15:40:58.966Z,1.50
2022-08-05T15:43:12.627Z,1.50
2022-08-05T15:45:47.662Z,1.38
2022-08-05T15:48:15.813Z,1.30
2022-08-05T15:50:45.505Z,1.63
2022-08-05T15:53:13.648Z,1.50
2022-08-05T15:56:02.933Z,1.55
2022-08-05T15:58:35.562Z,1.58
2022-08-05T16:01:16.388Z,1.65
2022-08-05T16:03:45.524Z,1.48
2022-08-05T16:06:20.403Z,1.33
2022-08-05T16:08:51.185Z,1.27
2022-08-05T16:11:42.482Z,1.40
2022-08-05T16:14:10.515Z,1.45
2022-08-05T16:16:45.257Z,1.52
2022-08-05T16:19:25.558Z,1.98
2022-08-05T16:22:03.104Z,1.48
2022-08-05T16:24:41.432Z,1.55
2022-08-05T16:27:47.049Z,1.60
2022-08-05T16:30:08.487Z,1.42
2022-08-05T16:32:54.246Z,1.98
2022-08-05T16:35:27.935Z,1.50
2022-08-05T16:38:02.895Z,1.80
2022-08-05T16:40:51.773Z,1.53
2022-08-05T16:43:25.066Z,1.95
2022-08-05T16:46:06.745Z,1.85
2022-08-05T16:48:40.402Z,1.92
2022-08-05T16:51:09.128Z,1.50
2022-08-05T16:54:06.018Z,1.63
2022-08-05T16:56:25.944Z,1.20
2022-08-05T16:58:55.025Z,1.85
2022-08-05T17:01:24.230Z,1.53
2022-08-05T17:03:52.280Z,1.87
2022-08-05T17:06:20.479Z,2.00
2022-08-05T17:08:54.409Z,1.60
2022-08-05T17:11:23.346Z,2.30
2022-08-05T17:14:00.469Z,1.80
2022-08-05T17:16:37.096Z,1.50
2022-08-05T17:19:07.355Z,1.87
2022-08-05T17:21:37.356Z,1.70
2022-08-05T17:24:18.391Z,1.90
2022-08-05T17:26:53.643Z,1.63
2022-08-05T17:29:33.313Z,2.20
2022-08-05T17:32:11.387Z,2.53
2022-08-05T17:34:39.762Z,2.30
2022-08-05T17:37:27.345Z,2.70
2022-08-05T17:39:56.142Z,2.50
2022-08-05T17:42:31.880Z,2.53
2022-08-05T17:45:00.298Z,2.80
2022-08-05T17:47:39.245Z,2.07
2022-08-05T17:50:10.954Z,2.40
2022-08-05T17:52:52.844Z,2.90
2022-08-05T17:55:22.399Z,2.10
2022-08-05T17:57:50.448Z,2.10
2022-08-05T18:00:18.595Z,2.20
2022-08-05T18:02:47.883Z,2.70
2022-08-05T18:05:17.019Z,2.27
2022-08-05T18:07:45.351Z,2.10
2022-08-05T18:10:21.248Z,2.10
2022-08-05T18:12:49.236Z,2.40
2022-08-05T18:15:16.948Z,2.57
2022-08-05T18:18:00.987Z,2.60
2022-08-05T18:20:32.621Z,2.00
2022-08-05T18:23:09.265Z,2.57
2022-08-05T18:25:44.765Z,2.80
2022-08-05T18:28:16.034Z,2.07
2022-08-05T18:30:44.658Z,2.57
2022-08-05T18:33:13.810Z,2.27
2022-08-05T18:35:59.681Z,3.00
2022-08-05T18:38:31.208Z,2.57
2022-08-05T18:41:55.217Z,2.20
2022-08-05T18:43:48.753Z,1.80
2022-08-05T18:46:20.028Z,2.30
2022-08-05T18:48:48.332Z,1.70
2022-08-05T18:52:05.399Z,2.50
2022-08-05T18:54:28.348Z,2.30
2022-08-05T18:56:58.568Z,1.90
2022-08-05T18:59:42.730Z,2.10
2022-08-05T19:02:36.481Z,2.40
2022-08-05T19:06:05.683Z,2.97
2022-08-05T19:07:56.176Z,2.43
2022-08-05T19:10:28.508Z,2.50
2022-08-05T19:12:56.502Z,2.10
2022-08-05T19:15:57.744Z,2.07
2022-08-05T19:18:20.817Z,2.13
2022-08-05T19:20:51.623Z,2.57
2022-08-05T19:23:22.528Z,2.30
2022-08-05T19:26:09.428Z,2.30
2022-08-05T19:28:41.658Z,1.83
2022-08-05T19:31:09.659Z,2.43
2022-08-05T19:33:48.619Z,2.17
2022-08-05T19:36:24.548Z,2.50
2022-08-05T19:38:53.680Z,1.93
2022-08-05T19:41:22.148Z,2.70
2022-08-05T19:44:12.999Z,2.03
2022-08-05T19:46:41.635Z,2.10
2022-08-05T19:49:12.584Z,1.80
2022-08-05T19:52:04.645Z,2.00
2022-08-05T19:54:34.608Z,2.00
2022-08-05T19:57:06.244Z,2.00
2022-08-05T20:00:00.376Z,1.80
2022-08-05T20:02:24.075Z,1.80
2022-08-05T20:04:55.426Z,2.00
2022-08-05T20:07:47.243Z,2.37
2022-08-05T20:10:15.411Z,3.10
2022-08-05T20:12:48.196Z,2.60
2022-08-05T20:15:48.734Z,2.50
2022-08-05T20:18:10.354Z,2.23
2022-08-05T20:20:56.043Z,2.13
2022-08-05T20:23:40.177Z,2.27
2022-08-05T20:26:16.184Z,1.97
2022-08-05T20:28:45.518Z,2.90
2022-08-05T20:31:13.230Z,2.23
2022-08-05T20:33:42.268Z,1.77
2022-08-05T20:36:11.260Z,2.20
2022-08-05T20:38:40.814Z,2.50
2022-08-05T20:41:23.716Z,2.33
2022-08-05T20:43:59.957Z,2.93
2022-08-05T20:46:30.433Z,2.07
2022-08-05T20:48:59.528Z,2.83
2022-08-05T20:51:27.226Z,2.60
2022-08-05T20:53:57.129Z,2.00
2022-08-05T20:56:40.125Z,2.13
2022-08-05T20:59:14.117Z,2.13
2022-08-05T21:01:47.354Z,2.90
2022-08-05T21:04:16.362Z,2.23
2022-08-05T21:06:45.861Z,2.57
2022-08-05T21:09:14.318Z,2.10
2022-08-05T21:12:10.905Z,2.00
2022-08-05T21:14:35.159Z,2.13
2022-08-05T21:17:05.069Z,2.63
2022-08-05T21:19:47.207Z,2.23
2022-08-05T21:22:15.524Z,2.37
2022-08-05T21:24:49.008Z,2.60
2022-08-05T21:27:25.283Z,2.50
2022-08-05T21:29:55.446Z,2.53
2022-08-05T21:32:23.517Z,2.57
2022-08-05T21:35:08.157Z,2.47
2022-08-05T21:37:41.022Z,2.77
2022-08-05T21:40:13.604Z,3.37
2022-08-05T21:42:45.330Z,3.00
2022-08-05T21:45:25.104Z,1.90
2022-08-05T21:48:02.600Z,1.90
2022-08-05T21:50:34.448Z,2.30
2022-08-05T21:53:17.574Z,2.17
2022-08-05T21:56:04.909Z,2.80
2022-08-05T21:58:34.774Z,2.00
2022-08-05T22:01:04.897Z,2.10
2022-08-05T22:03:48.545Z,2.60
2022-08-05T22:06:22.487Z,2.50
2022-08-05T22:08:52.133Z,2.47
2022-08-05T22:11:35.009Z,2.60
2022-08-05T22:14:34.176Z,2.20
2022-08-05T22:16:57.887Z,2.73
2022-08-05T22:20:01.003Z,2.60
2022-08-05T22:22:16.612Z,2.30
2022-08-05T22:25:18.882Z,2.23
2022-08-05T22:28:08.177Z,2.60
2022-08-05T22:30:44.191Z,2.00
2022-08-05T22:33:57.944Z,1.93
2022-08-05T22:36:11.111Z,2.70
2022-08-05T22:38:42.717Z,2.27
2022-08-05T22:41:10.651Z,2.20
2022-08-05T22:43:40.638Z,2.20
2022-08-05T22:46:13.640Z,2.33
2022-08-05T22:48:51.436Z,2.57
2022-08-05T22:51:23.096Z,2.20
2022-08-05T22:54:06.973Z,3.00
2022-08-05T22:56:35.003Z,2.73
2022-08-05T22:59:42.610Z,2.53
2022-08-05T23:02:06.096Z,2.27
2022-08-05T23:04:35.687Z,2.60
2022-08-05T23:07:03.752Z,2.50
2022-08-05T23:09:57.135Z,2.30
2022-08-05T23:12:20.452Z,2.40
2022-08-05T23:14:51.890Z,2.23
2022-08-05T23:17:32.758Z,1.97
2022-08-05T23:20:06.271Z,2.10
2022-08-05T23:22:47.555Z,2.67
2022-08-05T23:25:17.573Z,2.77
2022-08-05T23:28:04.118Z,2.73
2022-08-05T23:30:40.584Z,2.20
2022-08-05T23:33:16.396Z,2.50
2022-08-05T23:35:50.564Z,3.00
2022-08-05T23:38:18.420Z,3.10
2022-08-05T23:40:49.524Z,2.43
2022-08-05T23:43:25.619Z,1.77
2022-08-05T23:46:20.666Z,2.43
2022-08-05T23:48:59.943Z,2.23
2022-08-05T23:51:52.579Z,2.10
2022-08-05T23:54:25.537Z,2.40
2022-08-05T23:56:54.615Z,2.70
2022-08-05T23:59:22.852Z,3.17
