createdAt,value
2023-05-12T00:00:57.011Z,0.00
2023-05-12T00:01:57.045Z,0.00
2023-05-12T00:02:57.138Z,0.00
2023-05-12T00:03:57.367Z,0.00
2023-05-12T00:04:57.292Z,0.00
2023-05-12T00:05:57.181Z,0.00
2023-05-12T00:06:57.221Z,0.00
2023-05-12T00:07:57.251Z,0.00
2023-05-12T00:08:57.297Z,0.00
2023-05-12T00:09:57.324Z,0.00
2023-05-12T00:10:57.355Z,0.00
2023-05-12T00:11:57.390Z,0.00
2023-05-12T00:12:57.458Z,0.00
2023-05-12T00:13:57.527Z,0.00
2023-05-12T00:14:57.495Z,0.00
2023-05-12T00:15:57.603Z,0.00
2023-05-12T00:16:57.603Z,0.00
2023-05-12T00:17:57.660Z,0.00
2023-05-12T00:18:57.655Z,0.00
2023-05-12T00:19:57.666Z,0.00
2023-05-12T00:20:57.706Z,0.00
2023-05-12T00:21:57.740Z,0.00
2023-05-12T00:22:57.777Z,0.00
2023-05-12T00:23:57.810Z,0.00
2023-05-12T00:24:57.839Z,0.00
2023-05-12T00:25:57.877Z,0.00
2023-05-12T00:26:57.906Z,0.00
2023-05-12T00:27:57.943Z,0.00
2023-05-12T00:28:57.983Z,0.00
2023-05-12T00:29:58.012Z,0.00
2023-05-12T00:30:58.049Z,0.00
2023-05-12T00:31:58.133Z,0.00
2023-05-12T00:32:58.156Z,0.00
2023-05-12T00:33:58.164Z,0.00
2023-05-12T00:34:58.199Z,0.00
2023-05-12T00:35:58.224Z,0.00
2023-05-12T00:36:58.261Z,0.00
2023-05-12T00:37:58.293Z,0.00
2023-05-12T00:38:58.349Z,0.00
2023-05-12T00:39:58.362Z,0.00
2023-05-12T00:40:58.403Z,0.00
2023-05-12T00:41:58.436Z,0.00
2023-05-12T00:42:58.469Z,0.00
2023-05-12T00:43:58.501Z,0.00
2023-05-12T00:44:58.546Z,0.00
2023-05-12T00:45:58.590Z,0.00
2023-05-12T00:46:58.604Z,0.00
2023-05-12T00:47:58.701Z,0.00
2023-05-12T00:48:58.675Z,0.00
2023-05-12T00:49:58.709Z,0.00
2023-05-12T00:50:58.749Z,0.00
2023-05-12T00:51:58.776Z,0.00
2023-05-12T00:52:58.816Z,0.00
2023-05-12T00:53:58.846Z,0.00
2023-05-12T00:54:58.878Z,0.00
2023-05-12T00:55:58.919Z,0.00
2023-05-12T00:56:58.946Z,0.00
2023-05-12T00:57:58.991Z,0.00
2023-05-12T00:58:59.043Z,0.00
2023-05-12T00:59:59.071Z,0.00
2023-05-12T01:00:59.097Z,0.00
2023-05-12T01:01:59.119Z,0.00
2023-05-12T01:02:59.201Z,0.00
2023-05-12T01:03:59.205Z,0.00
2023-05-12T01:04:59.225Z,0.00
2023-05-12T01:05:59.262Z,0.00
2023-05-12T01:06:59.297Z,0.00
2023-05-12T01:07:59.328Z,0.00
2023-05-12T01:08:59.371Z,0.00
2023-05-12T01:09:59.408Z,0.00
2023-05-12T01:10:59.432Z,0.00
2023-05-12T01:11:59.475Z,0.00
2023-05-12T01:12:59.501Z,0.00
2023-05-12T01:13:59.541Z,0.00
2023-05-12T01:14:59.573Z,0.00
2023-05-12T01:15:59.603Z,0.00
2023-05-12T01:16:59.678Z,0.00
2023-05-12T01:17:59.705Z,0.00
2023-05-12T01:18:59.772Z,0.00
2023-05-12T01:19:59.738Z,0.00
2023-05-12T01:20:59.783Z,0.00
2023-05-12T01:21:59.809Z,0.00
2023-05-12T01:22:59.840Z,0.00
2023-05-12T01:23:59.871Z,0.00
2023-05-12T01:24:59.917Z,0.00
2023-05-12T01:25:59.944Z,0.00
2023-05-12T01:26:59.975Z,0.00
2023-05-12T01:28:00.013Z,0.00
2023-05-12T01:29:00.047Z,0.00
2023-05-12T01:30:00.103Z,0.00
2023-05-12T01:31:00.147Z,0.00
2023-05-12T01:32:00.154Z,0.00
2023-05-12T01:33:00.321Z,0.00
2023-05-12T01:34:00.260Z,0.00
2023-05-12T01:35:00.272Z,0.00
2023-05-12T01:36:00.287Z,0.00
2023-05-12T01:37:00.312Z,0.00
2023-05-12T01:38:00.349Z,0.00
2023-05-12T01:39:00.383Z,0.00
2023-05-12T01:40:00.425Z,0.00
2023-05-12T01:41:00.452Z,0.00
2023-05-12T01:42:00.485Z,0.00
2023-05-12T01:43:00.518Z,0.00
2023-05-12T01:44:00.575Z,0.00
2023-05-12T01:45:00.593Z,0.00
2023-05-12T01:46:00.664Z,0.00
2023-05-12T01:47:00.653Z,0.00
2023-05-12T01:48:00.732Z,0.00
2023-05-12T01:49:00.730Z,0.00
2023-05-12T01:50:00.756Z,0.00
2023-05-12T01:51:00.792Z,0.00
2023-05-12T01:52:00.829Z,0.00
2023-05-12T01:53:00.857Z,0.00
2023-05-12T01:54:00.899Z,0.00
2023-05-12T01:55:00.952Z,0.00
2023-05-12T01:56:00.959Z,0.00
2023-05-12T01:57:00.995Z,0.00
2023-05-12T01:58:01.034Z,0.00
2023-05-12T01:59:01.142Z,0.00
2023-05-12T02:00:01.094Z,0.00
2023-05-12T02:01:01.135Z,0.00
2023-05-12T02:02:01.219Z,0.00
2023-05-12T02:03:01.268Z,0.00
2023-05-12T02:04:01.314Z,0.00
2023-05-12T02:05:01.278Z,0.00
2023-05-12T02:06:01.297Z,0.00
2023-05-12T02:07:01.353Z,0.00
2023-05-12T02:08:01.366Z,0.00
2023-05-12T02:09:01.403Z,0.00
2023-05-12T02:10:01.475Z,0.00
2023-05-12T02:11:01.467Z,0.00
2023-05-12T02:12:01.509Z,0.00
2023-05-12T02:13:01.534Z,0.00
2023-05-12T02:14:01.570Z,0.00
2023-05-12T02:15:01.609Z,0.00
2023-05-12T02:16:01.676Z,0.00
2023-05-12T02:17:01.669Z,0.00
2023-05-12T02:18:01.741Z,0.00
2023-05-12T02:19:01.844Z,0.00
2023-05-12T02:20:01.776Z,0.00
2023-05-12T02:21:01.835Z,0.00
2023-05-12T02:22:01.851Z,0.00
2023-05-12T02:23:01.877Z,0.00
2023-05-12T02:24:01.911Z,0.00
2023-05-12T02:25:01.952Z,0.00
2023-05-12T02:26:01.987Z,0.00
2023-05-12T02:27:02.010Z,0.00
2023-05-12T02:28:02.052Z,0.00
2023-05-12T02:29:02.080Z,0.00
2023-05-12T02:30:02.117Z,0.00
2023-05-12T02:31:02.155Z,0.00
2023-05-12T02:32:02.271Z,0.00
2023-05-12T02:33:02.256Z,0.00
2023-05-12T02:34:04.385Z,0.00
2023-05-12T02:35:02.286Z,0.00
2023-05-12T02:36:02.316Z,0.00
2023-05-12T02:37:02.352Z,0.00
2023-05-12T02:38:02.382Z,0.00
2023-05-12T02:39:02.422Z,0.00
2023-05-12T02:40:02.453Z,0.00
2023-05-12T02:41:02.483Z,0.00
2023-05-12T02:42:02.514Z,0.00
2023-05-12T02:43:02.555Z,0.00
2023-05-12T02:44:02.587Z,0.00
2023-05-12T02:45:02.616Z,0.00
2023-05-12T02:46:02.711Z,0.00
2023-05-12T02:47:02.692Z,0.00
2023-05-12T02:48:02.802Z,0.00
2023-05-12T02:49:02.758Z,0.00
2023-05-12T02:50:02.790Z,0.00
2023-05-12T02:51:02.824Z,0.00
2023-05-12T02:52:02.867Z,0.00
2023-05-12T02:53:02.952Z,0.00
2023-05-12T02:54:02.924Z,0.00
2023-05-12T02:55:02.967Z,4.00
2023-05-12T02:56:02.992Z,0.00
2023-05-12T02:57:03.028Z,0.00
2023-05-12T02:58:03.063Z,0.00
2023-05-12T02:59:03.092Z,4.00
2023-05-12T03:00:03.136Z,0.00
2023-05-12T03:01:10.881Z,0.00
2023-05-12T03:02:03.231Z,4.00
2023-05-12T03:03:03.307Z,0.00
2023-05-12T03:04:03.261Z,4.00
2023-05-12T03:05:03.299Z,4.00
2023-05-12T03:06:03.354Z,4.00
2023-05-12T03:07:03.381Z,4.00
2023-05-12T03:08:03.399Z,4.00
2023-05-12T03:09:03.448Z,8.00
2023-05-12T03:10:03.462Z,4.00
2023-05-12T03:11:03.497Z,8.00
2023-05-12T03:12:03.531Z,8.00
2023-05-12T03:13:03.568Z,12.00
2023-05-12T03:14:03.601Z,12.00
2023-05-12T03:15:03.628Z,12.00
2023-05-12T03:16:03.687Z,12.00
2023-05-12T03:17:03.799Z,12.00
2023-05-12T03:18:03.767Z,12.00
2023-05-12T03:19:03.816Z,12.00
2023-05-12T03:20:03.818Z,16.00
2023-05-12T03:21:03.828Z,16.00
2023-05-12T03:22:03.878Z,20.00
2023-05-12T03:23:03.900Z,20.00
2023-05-12T03:24:03.935Z,24.00
2023-05-12T03:25:03.969Z,24.00
2023-05-12T03:26:03.998Z,28.00
2023-05-12T03:27:04.027Z,32.00
2023-05-12T03:28:04.062Z,32.00
2023-05-12T03:29:04.094Z,32.00
2023-05-12T03:30:04.129Z,32.00
2023-05-12T03:31:04.219Z,36.00
2023-05-12T03:32:04.197Z,36.00
2023-05-12T03:33:04.261Z,40.00
2023-05-12T03:34:04.262Z,44.00
2023-05-12T03:35:04.298Z,48.00
2023-05-12T03:36:04.331Z,48.00
2023-05-12T03:37:04.369Z,52.00
2023-05-12T03:38:04.399Z,52.00
2023-05-12T03:39:04.431Z,56.00
2023-05-12T03:40:04.472Z,56.00
2023-05-12T03:41:04.504Z,60.00
2023-05-12T03:42:04.552Z,64.00
2023-05-12T03:43:04.560Z,64.00
2023-05-12T03:44:04.595Z,68.00
2023-05-12T03:45:04.627Z,72.00
2023-05-12T03:46:04.720Z,76.00
2023-05-12T03:47:04.749Z,76.00
2023-05-12T03:48:04.851Z,80.00
2023-05-12T03:49:04.761Z,80.00
2023-05-12T03:50:04.796Z,88.00
2023-05-12T03:51:04.829Z,88.00
2023-05-12T03:52:04.862Z,92.00
2023-05-12T03:53:04.893Z,92.00
2023-05-12T03:54:04.928Z,96.00
2023-05-12T03:55:04.960Z,100.00
2023-05-12T03:56:04.992Z,100.00
2023-05-12T03:57:05.027Z,104.00
2023-05-12T03:58:05.067Z,108.00
2023-05-12T03:59:05.094Z,112.00
2023-05-12T04:00:05.138Z,108.00
2023-05-12T04:01:05.165Z,116.00
2023-05-12T04:02:05.232Z,116.00
2023-05-12T04:03:05.299Z,120.00
2023-05-12T04:04:05.290Z,120.00
2023-05-12T04:05:05.292Z,120.00
2023-05-12T04:06:05.330Z,124.00
2023-05-12T04:07:05.360Z,128.00
2023-05-12T04:08:05.399Z,128.00
2023-05-12T04:09:05.421Z,128.00
2023-05-12T04:10:05.472Z,132.00
2023-05-12T04:11:05.493Z,136.00
2023-05-12T04:12:05.525Z,136.00
2023-05-12T04:13:05.564Z,140.00
2023-05-12T04:14:05.591Z,144.00
2023-05-12T04:15:05.630Z,144.00
2023-05-12T04:16:05.710Z,148.00
2023-05-12T04:17:05.691Z,152.00
2023-05-12T04:18:05.732Z,156.00
2023-05-12T04:19:05.791Z,160.00
2023-05-12T04:20:05.791Z,160.00
2023-05-12T04:21:05.820Z,160.00
2023-05-12T04:22:05.852Z,164.00
2023-05-12T04:23:05.887Z,168.00
2023-05-12T04:24:05.924Z,172.00
2023-05-12T04:25:05.955Z,176.00
2023-05-12T04:26:05.992Z,176.00
2023-05-12T04:27:06.030Z,180.00
2023-05-12T04:28:06.071Z,184.00
2023-05-12T04:29:06.179Z,188.00
2023-05-12T04:30:06.118Z,188.00
2023-05-12T04:31:06.170Z,196.00
2023-05-12T04:32:06.234Z,196.00
2023-05-12T04:33:06.236Z,200.00
2023-05-12T04:34:06.255Z,204.00
2023-05-12T04:35:06.287Z,208.00
2023-05-12T04:36:06.322Z,208.00
2023-05-12T04:37:06.357Z,212.00
2023-05-12T04:38:06.387Z,216.00
2023-05-12T04:39:06.419Z,216.00
2023-05-12T04:40:06.452Z,220.00
2023-05-12T04:41:06.488Z,224.00
2023-05-12T04:42:06.532Z,228.00
2023-05-12T04:43:06.557Z,232.00
2023-05-12T04:44:06.585Z,236.00
2023-05-12T04:45:06.634Z,236.00
2023-05-12T04:46:06.664Z,244.00
2023-05-12T04:47:06.692Z,240.00
2023-05-12T04:48:06.715Z,244.00
2023-05-12T04:49:06.754Z,244.00
2023-05-12T04:51:19.031Z,228.00
2023-05-12T04:52:19.058Z,232.00
2023-05-12T04:54:23.121Z,236.00
2023-05-12T04:55:23.136Z,236.00
2023-05-12T04:57:27.195Z,232.00
2023-05-12T04:58:27.214Z,232.00
2023-05-12T05:00:31.293Z,236.00
2023-05-12T05:01:31.327Z,244.00
2023-05-12T05:03:24.374Z,256.00
2023-05-12T05:04:24.308Z,244.00
2023-05-12T05:06:28.379Z,248.00
2023-05-12T05:07:28.385Z,256.00
2023-05-12T05:09:33.389Z,260.00
2023-05-12T05:10:32.463Z,264.00
2023-05-12T05:12:36.543Z,276.00
2023-05-12T05:13:36.549Z,280.00
2023-05-12T05:14:36.576Z,280.00
2023-05-12T05:15:36.666Z,288.00
2023-05-12T05:16:36.653Z,296.00
2023-05-12T05:17:36.723Z,300.00
2023-05-12T05:18:36.752Z,312.00
2023-05-12T05:19:50.908Z,312.00
2023-05-12T05:20:40.822Z,312.00
2023-05-12T05:21:36.811Z,320.00
2023-05-12T05:22:36.836Z,324.00
2023-05-12T05:23:36.868Z,320.00
2023-05-12T05:24:36.904Z,340.00
2023-05-12T05:25:36.940Z,328.00
2023-05-12T05:26:36.970Z,328.00
2023-05-12T05:27:37.001Z,340.00
2023-05-12T05:28:37.037Z,332.00
2023-05-12T05:29:37.085Z,332.00
2023-05-12T05:30:37.114Z,356.00
2023-05-12T05:31:37.177Z,364.00
2023-05-12T05:32:37.215Z,332.00
2023-05-12T05:33:37.203Z,372.00
2023-05-12T05:34:37.293Z,380.00
2023-05-12T05:35:37.268Z,372.00
2023-05-12T05:36:37.300Z,380.00
2023-05-12T05:37:37.353Z,384.00
2023-05-12T05:38:37.401Z,384.00
2023-05-12T05:39:37.403Z,388.00
2023-05-12T05:40:51.605Z,384.00
2023-05-12T05:41:37.470Z,380.00
2023-05-12T05:42:37.504Z,380.00
2023-05-12T05:43:37.540Z,384.00
2023-05-12T05:44:37.577Z,384.00
2023-05-12T05:45:37.609Z,376.00
2023-05-12T05:46:37.648Z,380.00
2023-05-12T05:47:37.803Z,344.00
2023-05-12T05:48:37.700Z,368.00
2023-05-12T05:49:37.733Z,376.00
2023-05-12T05:50:37.782Z,380.00
2023-05-12T05:51:37.802Z,376.00
2023-05-12T05:52:37.839Z,380.00
2023-05-12T05:53:37.875Z,376.00
2023-05-12T05:54:37.910Z,376.00
2023-05-12T05:55:37.943Z,376.00
2023-05-12T05:56:37.979Z,372.00
2023-05-12T05:57:38.004Z,368.00
2023-05-12T05:58:38.034Z,372.00
2023-05-12T05:59:38.065Z,368.00
2023-05-12T06:00:38.098Z,372.00
2023-05-12T06:01:38.337Z,368.00
2023-05-12T06:02:38.318Z,368.00
2023-05-12T06:03:38.381Z,368.00
2023-05-12T06:04:38.236Z,368.00
2023-05-12T06:05:38.270Z,372.00
2023-05-12T06:06:38.306Z,372.00
2023-05-12T06:07:38.332Z,372.00
2023-05-12T06:08:38.376Z,376.00
2023-05-12T06:09:38.415Z,372.00
2023-05-12T06:10:38.436Z,372.00
2023-05-12T06:11:38.469Z,380.00
2023-05-12T06:12:38.521Z,376.00
2023-05-12T06:13:38.538Z,372.00
2023-05-12T06:14:38.569Z,376.00
2023-05-12T06:15:38.627Z,380.00
2023-05-12T06:16:38.681Z,376.00
2023-05-12T06:17:38.740Z,380.00
2023-05-12T06:18:38.789Z,380.00
2023-05-12T06:19:38.750Z,384.00
2023-05-12T06:20:38.774Z,384.00
2023-05-12T06:21:38.815Z,388.00
2023-05-12T06:22:38.840Z,384.00
2023-05-12T06:23:38.880Z,392.00
2023-05-12T06:24:38.914Z,392.00
2023-05-12T06:25:38.953Z,392.00
2023-05-12T06:26:38.978Z,392.00
2023-05-12T06:27:39.020Z,396.00
2023-05-12T06:28:39.045Z,396.00
2023-05-12T06:29:39.081Z,400.00
2023-05-12T06:30:39.119Z,396.00
2023-05-12T06:31:39.208Z,400.00
2023-05-12T06:32:39.288Z,400.00
2023-05-12T06:33:39.235Z,404.00
2023-05-12T06:34:39.268Z,408.00
2023-05-12T06:35:39.296Z,404.00
2023-05-12T06:36:39.324Z,408.00
2023-05-12T06:37:39.356Z,408.00
2023-05-12T06:38:39.392Z,408.00
2023-05-12T06:39:39.421Z,412.00
2023-05-12T06:40:39.537Z,408.00
2023-05-12T06:41:39.501Z,412.00
2023-05-12T06:42:39.555Z,412.00
2023-05-12T06:43:39.583Z,420.00
2023-05-12T06:44:41.753Z,412.00
2023-05-12T06:45:39.629Z,412.00
2023-05-12T06:46:39.811Z,416.00
2023-05-12T06:47:39.729Z,420.00
2023-05-12T06:48:39.747Z,420.00
2023-05-12T06:49:39.770Z,420.00
2023-05-12T06:50:39.801Z,420.00
2023-05-12T06:51:39.901Z,424.00
2023-05-12T06:52:39.872Z,424.00
2023-05-12T06:53:39.910Z,428.00
2023-05-12T06:54:39.941Z,428.00
2023-05-12T06:55:39.974Z,428.00
2023-05-12T06:56:40.013Z,428.00
2023-05-12T06:57:40.042Z,432.00
2023-05-12T06:58:40.078Z,432.00
2023-05-12T06:59:40.115Z,436.00
2023-05-12T07:00:40.157Z,436.00
2023-05-12T07:01:40.216Z,436.00
2023-05-12T07:02:40.263Z,440.00
2023-05-12T07:03:40.271Z,440.00
2023-05-12T07:04:40.286Z,436.00
2023-05-12T07:05:40.332Z,444.00
2023-05-12T07:06:40.360Z,444.00
2023-05-12T07:07:40.428Z,448.00
2023-05-12T07:08:40.428Z,448.00
2023-05-12T07:09:40.458Z,448.00
2023-05-12T07:10:40.495Z,452.00
2023-05-12T07:11:40.530Z,452.00
2023-05-12T07:12:40.590Z,456.00
2023-05-12T07:13:40.600Z,456.00
2023-05-12T07:14:40.629Z,460.00
2023-05-12T07:15:40.685Z,464.00
2023-05-12T07:16:40.703Z,464.00
2023-05-12T07:17:40.743Z,468.00
2023-05-12T07:18:40.807Z,468.00
2023-05-12T07:19:40.811Z,472.00
2023-05-12T07:20:40.841Z,472.00
2023-05-12T07:21:40.875Z,472.00
2023-05-12T07:22:40.916Z,476.00
2023-05-12T07:23:40.956Z,480.00
2023-05-12T07:24:40.987Z,480.00
2023-05-12T07:25:41.038Z,480.00
2023-05-12T07:26:41.050Z,488.00
2023-05-12T07:27:41.087Z,492.00
2023-05-12T07:28:41.124Z,492.00
2023-05-12T07:29:41.157Z,496.00
2023-05-12T07:30:41.196Z,504.00
2023-05-12T07:31:41.330Z,504.00
2023-05-12T07:32:41.301Z,508.00
2023-05-12T07:33:41.319Z,508.00
2023-05-12T07:34:41.337Z,512.00
2023-05-12T07:35:41.371Z,516.00
2023-05-12T07:36:41.409Z,520.00
2023-05-12T07:37:41.454Z,520.00
2023-05-12T07:38:41.477Z,528.00
2023-05-12T07:39:42.123Z,536.00
2023-05-12T07:40:41.553Z,536.00
2023-05-12T07:41:41.590Z,544.00
2023-05-12T07:42:41.620Z,544.00
2023-05-12T07:43:41.655Z,552.00
2023-05-12T07:44:41.698Z,560.00
2023-05-12T07:45:41.731Z,564.00
2023-05-12T07:46:41.824Z,568.00
2023-05-12T07:47:41.846Z,572.00
2023-05-12T07:48:41.851Z,576.00
2023-05-12T07:49:41.876Z,588.00
2023-05-12T07:50:41.911Z,592.00
2023-05-12T07:51:41.947Z,596.00
2023-05-12T07:52:41.986Z,608.00
2023-05-12T07:53:42.028Z,612.00
2023-05-12T07:54:42.073Z,612.00
2023-05-12T07:55:42.096Z,620.00
2023-05-12T07:56:42.133Z,628.00
2023-05-12T07:57:42.178Z,632.00
2023-05-12T07:58:42.200Z,640.00
2023-05-12T07:59:42.237Z,640.00
2023-05-12T08:00:42.268Z,648.00
2023-05-12T08:01:42.328Z,652.00
2023-05-12T08:02:42.650Z,660.00
2023-05-12T08:03:42.452Z,544.00
2023-05-12T08:04:44.428Z,680.00
2023-05-12T08:05:42.452Z,680.00
2023-05-12T08:06:42.484Z,684.00
2023-05-12T08:07:42.524Z,692.00
2023-05-12T08:08:42.582Z,700.00
2023-05-12T08:09:42.597Z,704.00
2023-05-12T08:10:42.658Z,708.00
2023-05-12T08:11:44.695Z,712.00
2023-05-12T08:12:42.708Z,712.00
2023-05-12T08:13:42.757Z,720.00
2023-05-12T08:14:42.780Z,724.00
2023-05-12T08:15:42.817Z,732.00
2023-05-12T08:16:42.889Z,736.00
2023-05-12T08:17:42.912Z,740.00
2023-05-12T08:18:42.942Z,744.00
2023-05-12T08:19:42.960Z,748.00
2023-05-12T08:20:43.005Z,752.00
2023-05-12T08:21:43.044Z,756.00
2023-05-12T08:22:43.090Z,756.00
2023-05-12T08:23:43.116Z,764.00
2023-05-12T08:24:43.152Z,768.00
2023-05-12T08:25:43.195Z,776.00
2023-05-12T08:26:43.224Z,772.00
2023-05-12T08:27:43.420Z,776.00
2023-05-12T08:28:43.306Z,784.00
2023-05-12T08:29:43.328Z,788.00
2023-05-12T08:30:43.380Z,792.00
2023-05-12T08:31:43.443Z,796.00
2023-05-12T08:32:43.510Z,800.00
2023-05-12T08:33:43.480Z,808.00
2023-05-12T08:34:43.533Z,812.00
2023-05-12T08:35:43.555Z,812.00
2023-05-12T08:36:43.595Z,820.00
2023-05-12T08:37:43.635Z,824.00
2023-05-12T08:38:43.671Z,824.00
2023-05-12T08:39:43.711Z,832.00
2023-05-12T08:40:44.550Z,836.00
2023-05-12T08:41:43.779Z,844.00
2023-05-12T08:42:43.846Z,844.00
2023-05-12T08:43:43.986Z,852.00
2023-05-12T08:44:43.882Z,856.00
2023-05-12T08:45:43.939Z,856.00
2023-05-12T08:46:44.021Z,860.00
2023-05-12T08:47:44.133Z,860.00
2023-05-12T08:48:44.038Z,876.00
2023-05-12T08:49:44.092Z,872.00
2023-05-12T08:50:44.118Z,876.00
2023-05-12T08:51:46.662Z,880.00
2023-05-12T08:52:44.189Z,888.00
2023-05-12T08:53:44.222Z,884.00
2023-05-12T08:54:52.642Z,896.00
2023-05-12T08:55:53.360Z,896.00
2023-05-12T08:57:44.368Z,904.00
2023-05-12T08:58:44.404Z,916.00
2023-05-12T08:59:44.588Z,916.00
2023-05-12T09:00:44.528Z,916.00
2023-05-12T09:01:44.574Z,920.00
2023-05-12T09:02:53.265Z,928.00
2023-05-12T09:03:44.617Z,924.00
2023-05-12T09:04:44.672Z,932.00
2023-05-12T09:05:44.675Z,936.00
2023-05-12T09:06:44.716Z,940.00
2023-05-12T09:07:44.751Z,944.00
2023-05-12T09:08:44.788Z,940.00
2023-05-12T09:09:44.826Z,948.00
2023-05-12T09:10:44.874Z,956.00
2023-05-12T09:11:44.892Z,964.00
2023-05-12T09:12:44.941Z,964.00
2023-05-12T09:13:44.969Z,972.00
2023-05-12T09:14:45.009Z,972.00
2023-05-12T09:15:45.177Z,984.00
2023-05-12T09:16:45.201Z,988.00
2023-05-12T09:17:45.163Z,984.00
2023-05-12T09:18:45.192Z,984.00
2023-05-12T09:19:45.200Z,992.00
2023-05-12T09:20:45.236Z,996.00
2023-05-12T09:21:45.275Z,1008.00
2023-05-12T09:22:45.316Z,1000.00
2023-05-12T09:23:45.354Z,996.00
2023-05-12T09:24:45.398Z,1008.00
2023-05-12T09:25:45.433Z,1012.00
2023-05-12T09:26:45.474Z,1024.00
2023-05-12T09:27:45.506Z,1024.00
2023-05-12T09:28:45.544Z,1012.00
2023-05-12T09:29:55.602Z,1032.00
2023-05-12T09:30:45.630Z,1040.00
2023-05-12T09:31:45.727Z,1044.00
2023-05-12T09:32:45.783Z,1056.00
2023-05-12T09:33:45.764Z,1052.00
2023-05-12T09:34:45.773Z,1060.00
2023-05-12T09:35:45.830Z,1064.00
2023-05-12T09:36:45.854Z,1064.00
2023-05-12T09:37:45.932Z,1060.00
2023-05-12T09:38:45.933Z,1060.00
2023-05-12T09:39:45.969Z,1068.00
2023-05-12T09:40:46.000Z,1064.00
2023-05-12T09:41:46.047Z,1068.00
2023-05-12T09:42:46.081Z,1072.00
2023-05-12T09:43:46.152Z,1084.00
2023-05-12T09:44:46.161Z,1092.00
2023-05-12T09:45:46.219Z,1076.00
2023-05-12T09:46:46.240Z,1088.00
2023-05-12T09:47:46.295Z,1084.00
2023-05-12T09:48:46.314Z,1088.00
2023-05-12T09:49:46.350Z,1104.00
2023-05-12T09:50:47.728Z,1092.00
2023-05-12T09:51:46.420Z,1104.00
2023-05-12T09:52:46.463Z,1116.00
2023-05-12T09:53:46.497Z,1104.00
2023-05-12T09:54:46.539Z,1104.00
2023-05-12T09:55:46.606Z,1108.00
2023-05-12T09:56:46.618Z,1116.00
2023-05-12T09:57:46.656Z,1108.00
2023-05-12T09:58:46.692Z,1112.00
2023-05-12T09:59:46.727Z,1116.00
2023-05-12T10:01:46.838Z,1136.00
2023-05-12T10:02:46.889Z,1128.00
2023-05-12T10:03:46.889Z,1132.00
2023-05-12T10:04:46.963Z,1144.00
2023-05-12T10:05:46.961Z,1156.00
2023-05-12T10:06:47.002Z,1148.00
2023-05-12T10:07:47.036Z,1144.00
2023-05-12T10:08:47.083Z,1140.00
2023-05-12T10:09:47.135Z,1148.00
2023-05-12T10:10:47.189Z,1148.00
2023-05-12T10:11:47.197Z,1168.00
2023-05-12T10:12:47.239Z,1160.00
2023-05-12T10:13:47.269Z,1168.00
2023-05-12T10:14:47.324Z,1160.00
2023-05-12T10:15:47.351Z,1164.00
2023-05-12T10:16:47.427Z,1172.00
2023-05-12T10:17:47.480Z,1168.00
2023-05-12T10:18:47.497Z,1180.00
2023-05-12T10:19:47.726Z,1188.00
2023-05-12T10:20:47.552Z,1200.00
2023-05-12T10:21:47.615Z,1180.00
2023-05-12T10:22:47.625Z,1176.00
2023-05-12T10:23:47.661Z,1200.00
2023-05-12T10:24:47.718Z,1192.00
2023-05-12T10:25:47.755Z,1204.00
2023-05-12T10:26:47.833Z,1208.00
2023-05-12T10:27:47.825Z,1212.00
2023-05-12T10:28:47.860Z,1212.00
2023-05-12T10:29:47.897Z,1212.00
2023-05-12T10:30:47.937Z,1216.00
2023-05-12T10:31:48.124Z,1224.00
2023-05-12T10:32:48.084Z,1228.00
2023-05-12T10:33:48.057Z,1228.00
2023-05-12T10:34:48.096Z,1240.00
2023-05-12T10:35:49.562Z,1268.00
2023-05-12T10:36:48.182Z,1244.00
2023-05-12T10:37:48.212Z,1256.00
2023-05-12T10:38:48.260Z,1260.00
2023-05-12T10:39:48.330Z,1292.00
2023-05-12T10:40:48.334Z,1276.00
2023-05-12T10:41:48.380Z,1268.00
2023-05-12T10:42:48.425Z,1276.00
2023-05-12T10:43:48.454Z,1284.00
2023-05-12T10:44:48.494Z,1284.00
2023-05-12T10:45:48.529Z,1360.00
2023-05-12T10:46:48.626Z,1400.00
2023-05-12T10:47:48.658Z,1332.00
2023-05-12T10:48:48.649Z,1348.00
2023-05-12T10:49:48.692Z,1368.00
2023-05-12T10:50:55.932Z,1360.00
2023-05-12T10:52:52.790Z,1364.00
2023-05-12T10:53:54.791Z,1364.00
2023-05-12T10:55:46.461Z,1224.00
2023-05-12T10:56:46.555Z,1368.00
2023-05-12T10:58:39.631Z,1344.00
2023-05-12T10:59:39.633Z,1356.00
2023-05-12T11:01:32.573Z,1384.00
2023-05-12T11:02:33.819Z,660.00
2023-05-12T11:04:37.383Z,1348.00
2023-05-12T11:05:36.782Z,1440.00
2023-05-12T11:07:30.611Z,1336.00
2023-05-12T11:08:30.466Z,1340.00
2023-05-12T11:10:33.947Z,1360.00
2023-05-12T11:11:34.242Z,1364.00
2023-05-12T11:13:26.839Z,1376.00
2023-05-12T11:14:26.856Z,1388.00
2023-05-12T11:16:20.070Z,1388.00
2023-05-12T11:17:20.064Z,1392.00
2023-05-12T11:19:35.230Z,1388.00
2023-05-12T11:20:35.263Z,1424.00
2023-05-12T11:22:28.324Z,1032.00
2023-05-12T11:23:28.301Z,1132.00
2023-05-12T11:25:21.872Z,1420.00
2023-05-12T11:26:21.513Z,1428.00
2023-05-12T11:28:14.570Z,1420.00
2023-05-12T11:29:14.574Z,1428.00
2023-05-12T11:31:07.641Z,956.00
2023-05-12T11:32:07.807Z,956.00
2023-05-12T11:34:13.409Z,944.00
2023-05-12T11:35:11.737Z,1036.00
2023-05-12T11:37:04.767Z,1424.00
2023-05-12T11:38:04.800Z,1408.00
2023-05-12T11:39:58.114Z,1400.00
2023-05-12T11:40:58.029Z,1404.00
2023-05-12T11:42:51.061Z,1400.00
2023-05-12T11:43:51.065Z,1384.00
2023-05-12T11:45:44.138Z,1392.00
2023-05-12T11:46:44.147Z,1400.00
2023-05-12T11:48:48.408Z,1396.00
2023-05-12T11:49:48.456Z,1076.00
2023-05-12T11:51:41.435Z,1004.00
2023-05-12T11:52:41.475Z,1404.00
2023-05-12T11:54:45.572Z,1404.00
2023-05-12T11:55:45.606Z,1412.00
2023-05-12T11:57:38.637Z,1436.00
2023-05-12T11:58:38.661Z,1428.00
2023-05-12T12:00:42.792Z,1412.00
2023-05-12T12:01:42.831Z,1432.00
2023-05-12T12:03:36.194Z,1400.00
2023-05-12T12:04:36.249Z,1392.00
2023-05-12T12:05:36.126Z,1508.00
2023-05-12T12:06:36.161Z,1388.00
2023-05-12T12:07:36.208Z,1396.00
2023-05-12T12:08:36.242Z,1388.00
2023-05-12T12:09:36.346Z,1384.00
2023-05-12T12:10:36.337Z,1372.00
2023-05-12T12:11:36.404Z,1384.00
2023-05-12T12:12:36.405Z,1380.00
2023-05-12T12:13:36.451Z,1392.00
2023-05-12T12:14:36.489Z,1452.00
2023-05-12T12:15:36.551Z,1392.00
2023-05-12T12:16:36.674Z,1396.00
2023-05-12T12:17:36.702Z,1428.00
2023-05-12T12:18:36.673Z,1412.00
2023-05-12T12:19:36.695Z,1400.00
2023-05-12T12:20:36.758Z,1400.00
2023-05-12T12:21:36.779Z,1400.00
2023-05-12T12:22:36.826Z,1412.00
2023-05-12T12:23:50.024Z,1432.00
2023-05-12T12:24:36.898Z,1384.00
2023-05-12T12:25:36.938Z,1428.00
2023-05-12T12:26:38.944Z,1008.00
2023-05-12T12:27:37.048Z,1044.00
2023-05-12T12:28:37.066Z,1004.00
2023-05-12T12:29:37.108Z,1028.00
2023-05-12T12:30:37.150Z,1360.00
2023-05-12T12:31:37.206Z,1308.00
2023-05-12T12:32:37.263Z,1356.00
2023-05-12T12:33:37.274Z,1336.00
2023-05-12T12:34:37.318Z,1376.00
2023-05-12T12:35:37.357Z,1344.00
2023-05-12T12:36:37.411Z,1340.00
2023-05-12T12:37:37.432Z,1352.00
2023-05-12T12:38:37.471Z,1344.00
2023-05-12T12:39:37.514Z,1364.00
2023-05-12T12:40:37.556Z,1360.00
2023-05-12T12:41:37.591Z,1364.00
2023-05-12T12:42:37.724Z,1360.00
2023-05-12T12:43:37.684Z,1304.00
2023-05-12T12:44:37.736Z,1092.00
2023-05-12T12:45:37.759Z,1344.00
2023-05-12T12:46:37.878Z,1116.00
2023-05-12T12:47:37.904Z,1348.00
2023-05-12T12:48:37.880Z,1344.00
2023-05-12T12:49:37.929Z,1308.00
2023-05-12T12:50:37.962Z,1040.00
2023-05-12T12:51:45.669Z,1124.00
2023-05-12T12:52:38.070Z,1352.00
2023-05-12T12:53:38.093Z,1300.00
2023-05-12T12:54:38.133Z,1324.00
2023-05-12T12:55:38.186Z,1356.00
2023-05-12T12:56:38.210Z,1332.00
2023-05-12T12:57:38.265Z,1332.00
2023-05-12T12:58:38.292Z,1328.00
2023-05-12T12:59:38.336Z,1340.00
2023-05-12T13:00:38.394Z,1332.00
2023-05-12T13:01:38.421Z,1336.00
2023-05-12T13:02:38.606Z,1332.00
2023-05-12T13:03:38.524Z,1340.00
2023-05-12T13:04:38.550Z,1348.00
2023-05-12T13:05:38.579Z,1336.00
2023-05-12T13:06:38.619Z,1372.00
2023-05-12T13:07:38.657Z,1376.00
2023-05-12T13:08:38.703Z,1340.00
2023-05-12T13:09:38.745Z,1336.00
2023-05-12T13:10:38.785Z,1340.00