createdAt,value
2019-02-14T00:00:52.841Z,31.65
2019-02-14T00:01:57.808Z,35.78
2019-02-14T00:03:02.574Z,33.02
2019-02-14T00:04:07.458Z,32.42
2019-02-14T00:05:16.446Z,28.52
2019-02-14T00:06:18.879Z,31.12
2019-02-14T00:07:26.668Z,26.97
2019-02-14T00:08:31.391Z,32.33
2019-02-14T00:09:36.345Z,37.88
2019-02-14T00:10:41.168Z,35.80
2019-02-14T00:11:45.915Z,26.80
2019-02-14T00:12:50.736Z,37.25
2019-02-14T00:13:55.612Z,26.90
2019-02-14T00:15:00.401Z,34.10
2019-02-14T00:16:05.401Z,31.10
2019-02-14T00:17:10.216Z,31.30
2019-02-14T00:18:14.952Z,28.47
2019-02-14T00:19:19.841Z,31.97
2019-02-14T00:20:24.852Z,34.40
2019-02-14T00:21:29.627Z,30.65
2019-02-14T00:22:34.499Z,40.10
2019-02-14T00:23:39.348Z,31.65
2019-02-14T00:24:44.124Z,36.73
2019-02-14T00:25:49.069Z,30.12
2019-02-14T00:26:54.133Z,27.67
2019-02-14T00:27:58.882Z,28.15
2019-02-14T00:29:04.078Z,27.37
2019-02-14T00:30:09.201Z,26.02
2019-02-14T00:31:13.921Z,30.48
2019-02-14T00:32:18.840Z,26.07
2019-02-14T00:33:23.883Z,35.48
2019-02-14T00:34:28.564Z,34.05
2019-02-14T00:35:33.488Z,24.15
2019-02-14T00:36:38.504Z,31.82
2019-02-14T00:37:43.372Z,33.67
2019-02-14T00:38:48.240Z,25.10
2019-02-14T00:39:53.212Z,31.77
2019-02-14T00:40:57.984Z,28.65
2019-02-14T00:42:02.919Z,35.10
2019-02-14T00:43:07.809Z,25.60
2019-02-14T00:44:12.597Z,22.07
2019-02-14T00:45:17.369Z,33.80
2019-02-14T00:46:22.200Z,27.70
2019-02-14T00:47:27.056Z,30.82
2019-02-14T00:48:32.016Z,31.00
2019-02-14T00:49:36.750Z,37.05
2019-02-14T00:50:41.554Z,23.52
2019-02-14T00:51:46.580Z,33.42
2019-02-14T00:52:51.649Z,29.40
2019-02-14T00:53:56.559Z,30.77
2019-02-14T00:55:01.432Z,28.65
2019-02-14T00:56:06.280Z,26.75
2019-02-14T00:57:11.024Z,38.30
2019-02-14T00:58:15.952Z,29.32
2019-02-14T00:59:20.796Z,24.77
2019-02-14T01:00:25.584Z,25.02
2019-02-14T01:01:30.506Z,31.62
2019-02-14T01:02:35.437Z,24.57
2019-02-14T01:03:40.207Z,26.60
2019-02-14T01:04:45.055Z,28.30
2019-02-14T01:05:49.838Z,27.85
2019-02-14T01:06:54.544Z,22.30
2019-02-14T01:07:59.547Z,23.57
2019-02-14T01:09:04.863Z,31.27
2019-02-14T01:10:09.820Z,32.83
2019-02-14T01:11:14.759Z,31.70
2019-02-14T01:12:19.564Z,24.77
2019-02-14T01:13:24.509Z,32.88
2019-02-14T01:14:29.612Z,27.02
2019-02-14T01:15:35.504Z,30.02
2019-02-14T01:16:40.401Z,33.48
2019-02-14T01:17:45.187Z,34.73
2019-02-14T01:18:50.016Z,31.30
2019-02-14T01:19:54.824Z,30.85
2019-02-14T01:20:59.756Z,23.92
2019-02-14T01:22:04.711Z,34.30
2019-02-14T01:23:09.459Z,27.15
2019-02-14T01:24:14.420Z,28.45
2019-02-14T01:25:19.344Z,32.45
2019-02-14T01:26:24.119Z,30.00
2019-02-14T01:27:29.065Z,34.58
2019-02-14T01:28:33.916Z,28.57
2019-02-14T01:29:38.817Z,24.72
2019-02-14T01:30:43.932Z,32.95
2019-02-14T01:31:48.927Z,26.82
2019-02-14T01:32:53.693Z,31.40
2019-02-14T01:33:58.577Z,32.65
2019-02-14T01:35:03.564Z,31.70
2019-02-14T01:36:08.509Z,28.83
2019-02-14T01:37:13.416Z,32.50
2019-02-14T01:38:18.532Z,30.27
2019-02-14T01:39:23.268Z,30.82
2019-02-14T01:40:28.252Z,27.67
2019-02-14T01:41:33.118Z,28.83
2019-02-14T01:42:37.915Z,30.62
2019-02-14T01:43:42.911Z,38.50
2019-02-14T01:44:47.940Z,28.23
2019-02-14T01:45:55.860Z,34.78
2019-02-14T01:47:00.707Z,26.87
2019-02-14T01:48:05.524Z,30.15
2019-02-14T01:49:10.408Z,30.60
2019-02-14T01:50:15.424Z,30.82
2019-02-14T01:51:20.136Z,29.35
2019-02-14T01:52:25.179Z,27.37
2019-02-14T01:53:30.161Z,30.10
2019-02-14T01:54:34.900Z,32.88
2019-02-14T01:55:39.803Z,22.07
2019-02-14T01:56:44.721Z,36.25
2019-02-14T01:57:49.440Z,26.10
2019-02-14T01:58:54.311Z,22.67
2019-02-14T01:59:59.281Z,30.80
2019-02-14T02:01:04.070Z,25.35
2019-02-14T02:02:08.837Z,24.95
2019-02-14T02:03:13.692Z,27.75
2019-02-14T02:04:18.444Z,23.00
2019-02-14T02:05:23.348Z,27.70
2019-02-14T02:06:28.256Z,29.20
2019-02-14T02:07:33.024Z,29.02
2019-02-14T02:08:37.984Z,28.30
2019-02-14T02:09:43.044Z,32.73
2019-02-14T02:10:47.824Z,28.92
2019-02-14T02:11:52.663Z,27.10
2019-02-14T02:12:57.601Z,30.12
2019-02-14T02:14:02.441Z,30.90
2019-02-14T02:15:08.844Z,26.12
2019-02-14T02:16:13.819Z,22.73
2019-02-14T02:17:18.576Z,23.45
2019-02-14T02:18:23.741Z,24.55
2019-02-14T02:19:28.560Z,27.73
2019-02-14T02:20:33.637Z,25.95
2019-02-14T02:21:38.709Z,29.40
2019-02-14T02:22:43.484Z,27.27
2019-02-14T02:23:50.066Z,28.15
2019-02-14T02:24:55.043Z,30.62
2019-02-14T02:25:59.858Z,28.73
2019-02-14T02:27:04.724Z,23.83
2019-02-14T02:28:09.581Z,30.72
2019-02-14T02:29:14.308Z,28.67
2019-02-14T02:30:19.236Z,26.90
2019-02-14T02:31:24.135Z,24.15
2019-02-14T02:32:28.873Z,27.93
2019-02-14T02:33:33.756Z,22.45
2019-02-14T02:34:38.595Z,23.85
2019-02-14T02:35:43.370Z,29.05
2019-02-14T02:36:48.228Z,24.12
2019-02-14T02:37:53.048Z,24.27
2019-02-14T02:38:57.820Z,22.80
2019-02-14T02:40:02.972Z,23.60
2019-02-14T02:41:07.957Z,24.90
2019-02-14T02:42:12.676Z,22.80
2019-02-14T02:43:17.693Z,27.73
2019-02-14T02:44:22.520Z,22.82
2019-02-14T02:45:27.263Z,29.37
2019-02-14T02:46:32.142Z,22.80
2019-02-14T02:47:36.977Z,24.43
2019-02-14T02:48:41.695Z,20.62
2019-02-14T02:49:46.565Z,28.60
2019-02-14T02:50:51.484Z,22.37
2019-02-14T02:51:56.216Z,23.57
2019-02-14T02:53:00.972Z,27.50
2019-02-14T02:54:06.001Z,20.00
2019-02-14T02:55:11.353Z,29.80
2019-02-14T02:56:16.264Z,24.32
2019-02-14T02:57:21.258Z,20.43
2019-02-14T02:58:25.972Z,24.12
2019-02-14T02:59:30.848Z,24.98
2019-02-14T03:00:35.807Z,26.17
2019-02-14T03:01:40.772Z,29.18
2019-02-14T03:02:45.786Z,21.07
2019-02-14T03:03:50.685Z,25.72
2019-02-14T03:04:55.520Z,25.20
2019-02-14T03:06:09.937Z,23.73
2019-02-14T03:07:07.008Z,27.50
2019-02-14T03:08:11.872Z,21.87
2019-02-14T03:09:16.857Z,18.23
2019-02-14T03:10:21.651Z,24.55
2019-02-14T03:11:26.476Z,25.15
2019-02-14T03:12:31.333Z,23.40
2019-02-14T03:13:36.357Z,21.20
2019-02-14T03:14:41.138Z,26.30
2019-02-14T03:15:46.004Z,26.85
2019-02-14T03:16:50.853Z,25.23
2019-02-14T03:17:55.760Z,19.87
2019-02-14T03:19:00.613Z,23.40
2019-02-14T03:20:06.354Z,23.50
2019-02-14T03:21:11.132Z,21.42
2019-02-14T03:22:16.068Z,23.47
2019-02-14T03:23:20.943Z,26.10
2019-02-14T03:24:25.880Z,24.80
2019-02-14T03:25:30.821Z,22.77
2019-02-14T03:26:35.788Z,21.62
2019-02-14T03:27:40.476Z,22.05
2019-02-14T03:28:45.317Z,22.02
2019-02-14T03:29:50.152Z,27.60
2019-02-14T03:30:54.957Z,23.75
2019-02-14T03:31:59.971Z,24.25
2019-02-14T03:33:04.849Z,20.65
2019-02-14T03:34:09.600Z,23.67
2019-02-14T03:35:14.559Z,19.23
2019-02-14T03:36:19.602Z,22.65
2019-02-14T03:37:24.291Z,23.50
2019-02-14T03:38:29.238Z,21.10
2019-02-14T03:39:34.059Z,22.20
2019-02-14T03:40:38.828Z,25.32
2019-02-14T03:41:43.780Z,23.52
2019-02-14T03:42:48.639Z,23.27
2019-02-14T03:43:53.362Z,20.43
2019-02-14T03:44:58.323Z,21.40
2019-02-14T03:46:03.198Z,22.10
2019-02-14T03:47:07.933Z,24.20
2019-02-14T03:48:12.756Z,21.65
2019-02-14T03:49:17.668Z,22.22
2019-02-14T03:50:22.439Z,26.02
2019-02-14T03:51:27.340Z,24.80
2019-02-14T03:52:32.204Z,28.02
2019-02-14T03:53:36.994Z,21.48
2019-02-14T03:54:41.946Z,23.67
2019-02-14T03:55:46.796Z,27.73
2019-02-14T03:56:51.599Z,20.65
2019-02-14T03:57:56.316Z,23.77
2019-02-14T03:59:01.169Z,24.52
2019-02-14T04:00:09.235Z,21.15
2019-02-14T04:01:14.204Z,22.20
2019-02-14T04:02:18.955Z,25.43
2019-02-14T04:03:23.945Z,22.58
2019-02-14T04:04:28.988Z,24.52
2019-02-14T04:05:33.956Z,19.87
2019-02-14T04:06:38.852Z,20.57
2019-02-14T04:07:43.845Z,23.18
2019-02-14T04:08:48.632Z,23.85
2019-02-14T04:09:53.601Z,23.85
2019-02-14T04:10:58.464Z,23.07
2019-02-14T04:12:03.453Z,24.75
2019-02-14T04:13:08.328Z,23.42
2019-02-14T04:14:13.378Z,22.13
2019-02-14T04:15:18.129Z,22.30
2019-02-14T04:16:23.219Z,18.07
2019-02-14T04:17:28.108Z,20.97
2019-02-14T04:18:32.832Z,23.05
2019-02-14T04:19:37.676Z,27.35
2019-02-14T04:20:42.459Z,23.38
2019-02-14T04:21:47.276Z,22.95
2019-02-14T04:22:52.155Z,22.90
2019-02-14T04:23:56.992Z,23.05
2019-02-14T04:25:01.784Z,24.63
2019-02-14T04:26:06.664Z,23.87
2019-02-14T04:27:11.593Z,24.55
2019-02-14T04:28:16.344Z,23.00
2019-02-14T04:29:21.204Z,24.90
2019-02-14T04:30:26.101Z,27.25
2019-02-14T04:31:30.878Z,23.05
2019-02-14T04:32:35.795Z,21.87
2019-02-14T04:33:40.648Z,25.65
2019-02-14T04:34:45.437Z,24.95
2019-02-14T04:35:50.490Z,26.95
2019-02-14T04:36:55.854Z,26.95
2019-02-14T04:38:00.724Z,26.35
2019-02-14T04:39:06.954Z,25.17
2019-02-14T04:40:12.720Z,33.98
2019-02-14T04:41:17.482Z,51.18
2019-02-14T04:42:22.388Z,37.33
2019-02-14T04:43:27.711Z,38.17
2019-02-14T04:44:32.426Z,42.73
2019-02-14T04:45:37.316Z,38.55
2019-02-14T04:46:42.252Z,32.70
2019-02-14T04:47:47.004Z,62.73
2019-02-14T04:48:51.905Z,65.62
2019-02-14T04:49:56.936Z,35.68
2019-02-14T04:51:01.710Z,36.38
2019-02-14T04:52:06.668Z,38.42
2019-02-14T04:53:11.564Z,30.00
2019-02-14T04:54:16.304Z,40.78
2019-02-14T04:55:21.193Z,37.15
2019-02-14T04:56:26.036Z,34.03
2019-02-14T04:57:30.923Z,38.48
2019-02-14T04:58:35.684Z,38.48
2019-02-14T04:59:40.598Z,31.10
2019-02-14T05:00:45.358Z,34.78
2019-02-14T05:01:50.521Z,26.05
2019-02-14T05:02:55.411Z,26.82
2019-02-14T05:04:00.248Z,29.10
2019-02-14T05:05:05.628Z,27.22
2019-02-14T05:06:10.362Z,22.30
2019-02-14T05:07:15.158Z,35.30
2019-02-14T05:08:20.004Z,39.42
2019-02-14T05:09:24.869Z,38.92
2019-02-14T05:10:29.628Z,21.97
2019-02-14T05:11:34.544Z,29.87
2019-02-14T05:12:39.534Z,24.32
2019-02-14T05:13:44.345Z,24.25
2019-02-14T05:14:49.305Z,20.95
2019-02-14T05:15:54.308Z,20.88
2019-02-14T05:16:59.149Z,25.08
2019-02-14T05:18:03.935Z,24.77
2019-02-14T05:19:08.817Z,35.92
2019-02-14T05:20:13.840Z,29.70
2019-02-14T05:21:18.688Z,26.77
2019-02-14T05:22:23.784Z,21.42
2019-02-14T05:23:29.697Z,23.87
2019-02-14T05:24:34.621Z,22.52
2019-02-14T05:25:39.437Z,20.85
2019-02-14T05:26:44.437Z,21.15
2019-02-14T05:27:49.337Z,22.95
2019-02-14T05:28:54.253Z,24.37
2019-02-14T05:29:59.120Z,24.98
2019-02-14T05:31:04.160Z,23.95
2019-02-14T05:32:09.001Z,25.12
2019-02-14T05:33:13.872Z,27.00
2019-02-14T05:34:18.736Z,27.37
2019-02-14T05:35:23.505Z,19.73
2019-02-14T05:36:28.487Z,22.10
2019-02-14T05:37:33.492Z,20.62
2019-02-14T05:38:38.367Z,24.45
2019-02-14T05:39:43.246Z,23.83
2019-02-14T05:40:48.149Z,25.23
2019-02-14T05:41:53.040Z,19.92
2019-02-14T05:42:57.971Z,22.90
2019-02-14T05:44:02.940Z,26.02
2019-02-14T05:45:08.733Z,24.85
2019-02-14T05:46:13.627Z,18.00
2019-02-14T05:47:18.628Z,27.05
2019-02-14T05:48:23.463Z,19.10
2019-02-14T05:49:28.341Z,24.07
2019-02-14T05:50:33.476Z,19.35
2019-02-14T05:51:38.529Z,18.85
2019-02-14T05:52:43.472Z,20.43
2019-02-14T05:53:48.476Z,15.68
2019-02-14T05:54:53.353Z,20.45
2019-02-14T05:55:58.297Z,19.20
2019-02-14T05:57:03.321Z,20.88
2019-02-14T05:58:08.204Z,27.15
2019-02-14T05:59:13.209Z,23.07
2019-02-14T06:00:18.707Z,22.37
2019-02-14T06:01:23.892Z,16.67
2019-02-14T06:02:28.856Z,16.70
2019-02-14T06:03:33.764Z,19.12
2019-02-14T06:04:38.547Z,14.25
2019-02-14T06:05:43.549Z,15.58
2019-02-14T06:06:48.485Z,17.25
2019-02-14T06:07:53.276Z,19.55
2019-02-14T06:08:58.340Z,14.10
2019-02-14T06:10:03.220Z,19.70
2019-02-14T06:11:08.141Z,17.70
2019-02-14T06:12:13.233Z,18.10
2019-02-14T06:13:18.520Z,17.98
2019-02-14T06:14:23.512Z,15.63
2019-02-14T06:15:28.476Z,23.30
2019-02-14T06:16:33.348Z,20.75
2019-02-14T06:17:38.468Z,20.02
2019-02-14T06:18:43.384Z,18.50
2019-02-14T06:19:48.126Z,16.00
2019-02-14T06:20:52.901Z,18.00
2019-02-14T06:21:57.847Z,19.10
2019-02-14T06:23:02.740Z,20.97
2019-02-14T06:24:07.549Z,18.00
2019-02-14T06:25:12.388Z,18.45
2019-02-14T06:26:17.248Z,16.27
2019-02-14T06:27:22.619Z,18.25
2019-02-14T06:28:27.652Z,19.32
2019-02-14T06:29:32.485Z,17.77
2019-02-14T06:30:37.758Z,17.35
2019-02-14T06:31:42.726Z,23.25
2019-02-14T06:32:48.041Z,21.15
2019-02-14T06:33:53.042Z,15.65
2019-02-14T06:34:57.842Z,19.02
2019-02-14T06:36:02.733Z,21.05
2019-02-14T06:37:09.875Z,18.82
2019-02-14T06:38:15.121Z,16.07
2019-02-14T06:39:20.200Z,19.80
2019-02-14T06:40:25.243Z,23.47
2019-02-14T06:41:30.201Z,20.12
2019-02-14T06:42:35.093Z,15.15
2019-02-14T06:43:40.180Z,18.20
2019-02-14T06:44:45.328Z,16.20
2019-02-14T06:45:50.167Z,19.00
2019-02-14T06:46:55.080Z,17.77
2019-02-14T06:48:00.036Z,18.73
2019-02-14T06:49:04.915Z,15.43
2019-02-14T06:50:10.412Z,25.02
2019-02-14T06:51:15.274Z,23.47
2019-02-14T06:52:20.175Z,17.62
2019-02-14T06:53:25.176Z,18.67
2019-02-14T06:54:30.070Z,17.98
2019-02-14T06:55:34.944Z,17.75
2019-02-14T06:56:39.849Z,14.63
2019-02-14T06:57:50.772Z,18.87
2019-02-14T06:58:55.716Z,15.78
2019-02-14T07:00:00.537Z,17.65
2019-02-14T07:01:07.569Z,22.70
2019-02-14T07:02:12.357Z,37.80
2019-02-14T07:03:17.427Z,77.42
2019-02-14T07:04:22.378Z,26.45
2019-02-14T07:05:27.100Z,24.15
2019-02-14T07:06:31.954Z,19.67
2019-02-14T07:07:36.859Z,16.73
2019-02-14T07:08:41.736Z,25.00
2019-02-14T07:09:46.692Z,25.12
2019-02-14T07:10:51.545Z,28.02
2019-02-14T07:11:56.506Z,21.95
2019-02-14T07:13:01.390Z,24.80
2019-02-14T07:14:06.348Z,22.67
2019-02-14T07:15:11.849Z,56.10
2019-02-14T07:16:16.791Z,25.05
2019-02-14T07:17:21.572Z,17.07
2019-02-14T07:18:26.394Z,66.53
2019-02-14T07:19:31.407Z,112.15
2019-02-14T07:20:36.126Z,47.55
2019-02-14T07:21:40.881Z,38.35
2019-02-14T07:22:45.651Z,45.15
2019-02-14T07:23:50.508Z,23.05
2019-02-14T07:24:55.468Z,19.35
2019-02-14T07:26:00.485Z,18.67
2019-02-14T07:27:05.432Z,14.90
2019-02-14T07:28:10.372Z,19.73
2019-02-14T07:29:15.364Z,20.15
2019-02-14T07:30:20.954Z,22.60
2019-02-14T07:31:25.736Z,16.93
2019-02-14T07:32:30.672Z,18.20
2019-02-14T07:33:36.525Z,19.17
2019-02-14T07:34:41.428Z,17.48
2019-02-14T07:35:46.231Z,19.12
2019-02-14T07:36:52.082Z,18.48
2019-02-14T07:37:56.950Z,17.07
2019-02-14T07:39:01.876Z,19.15
2019-02-14T07:40:08.468Z,19.57
2019-02-14T07:41:13.363Z,17.27
2019-02-14T07:42:18.494Z,19.67
2019-02-14T07:43:23.444Z,16.40
2019-02-14T07:44:28.507Z,18.10
2019-02-14T07:45:33.640Z,16.67
2019-02-14T07:46:38.484Z,16.87
2019-02-14T07:47:43.448Z,19.57
2019-02-14T07:48:48.401Z,17.50
2019-02-14T07:49:53.327Z,18.82
2019-02-14T07:50:58.405Z,14.63
2019-02-14T07:52:03.444Z,15.70
2019-02-14T07:53:08.445Z,18.77
2019-02-14T07:54:13.397Z,18.45
2019-02-14T07:55:18.479Z,15.48
2019-02-14T07:56:23.620Z,18.25
2019-02-14T07:57:28.695Z,14.87
2019-02-14T07:58:33.691Z,20.80
2019-02-14T07:59:38.609Z,17.70
2019-02-14T08:00:43.632Z,17.45
2019-02-14T08:01:48.601Z,15.72
2019-02-14T08:02:54.026Z,18.32
2019-02-14T08:03:59.656Z,20.20
2019-02-14T08:05:04.907Z,18.40
2019-02-14T08:06:09.664Z,18.23
2019-02-14T08:07:14.584Z,19.70
2019-02-14T08:08:20.014Z,20.35
2019-02-14T08:09:24.950Z,18.40
2019-02-14T08:10:30.429Z,20.15
2019-02-14T08:11:36.029Z,19.90
2019-02-14T08:12:41.626Z,20.62
2019-02-14T08:13:46.419Z,19.30
2019-02-14T08:14:51.842Z,18.45
2019-02-14T08:16:00.264Z,18.55
2019-02-14T08:17:05.092Z,20.70
2019-02-14T08:18:10.081Z,17.00
2019-02-14T08:19:14.890Z,17.00
2019-02-14T08:20:19.888Z,17.95
2019-02-14T08:21:26.354Z,16.90
2019-02-14T08:22:31.163Z,19.05
2019-02-14T08:23:36.080Z,15.23
2019-02-14T08:24:40.893Z,18.85
2019-02-14T08:25:45.970Z,19.77
2019-02-14T08:26:50.706Z,18.17
2019-02-14T08:27:55.556Z,15.08
2019-02-14T08:29:00.532Z,17.17
2019-02-14T08:30:06.328Z,17.12
2019-02-14T08:31:11.115Z,19.42
2019-02-14T08:32:15.982Z,19.62
2019-02-14T08:33:20.957Z,19.42
2019-02-14T08:34:25.876Z,19.45
2019-02-14T08:35:30.730Z,17.80
2019-02-14T08:36:35.556Z,17.10
2019-02-14T08:37:45.472Z,18.90
2019-02-14T08:38:46.961Z,18.00
2019-02-14T08:39:51.885Z,18.95
2019-02-14T08:40:56.805Z,18.30
2019-02-14T08:42:01.587Z,22.35
2019-02-14T08:43:06.431Z,22.15
2019-02-14T08:44:11.197Z,25.35
2019-02-14T08:45:16.093Z,21.85
2019-02-14T08:46:21.064Z,18.30
2019-02-14T08:47:26.020Z,20.25
2019-02-14T08:48:31.001Z,22.05
2019-02-14T08:49:35.875Z,21.30
2019-02-14T08:50:40.843Z,22.48
2019-02-14T08:51:45.765Z,20.23
2019-02-14T08:52:50.633Z,20.80
2019-02-14T08:53:55.529Z,20.08
2019-02-14T08:55:00.547Z,17.17
2019-02-14T08:56:05.743Z,18.87
2019-02-14T08:57:10.730Z,17.48
2019-02-14T08:58:15.694Z,21.30
2019-02-14T08:59:20.613Z,20.00
2019-02-14T09:00:25.669Z,21.23
2019-02-14T09:01:30.551Z,19.85
2019-02-14T09:02:35.571Z,19.77
2019-02-14T09:03:40.490Z,19.50
2019-02-14T09:04:47.087Z,19.10
2019-02-14T09:05:52.082Z,19.85
2019-02-14T09:06:56.868Z,19.95
2019-02-14T09:08:01.836Z,22.82
2019-02-14T09:09:07.569Z,19.85
2019-02-14T09:10:13.473Z,20.05
2019-02-14T09:11:18.608Z,23.10
2019-02-14T09:12:23.374Z,21.07
2019-02-14T09:13:28.414Z,24.20
2019-02-14T09:14:33.531Z,18.87
2019-02-14T09:15:38.517Z,20.90
2019-02-14T09:16:43.405Z,19.67
2019-02-14T09:17:48.479Z,20.70
2019-02-14T09:18:53.688Z,19.12
2019-02-14T09:19:58.605Z,20.82
2019-02-14T09:21:05.796Z,22.40
2019-02-14T09:22:10.518Z,23.42
2019-02-14T09:23:15.397Z,22.80
2019-02-14T09:24:20.196Z,19.10
2019-02-14T09:25:25.083Z,19.02
2019-02-14T09:26:29.896Z,19.00
2019-02-14T09:27:34.772Z,19.40
2019-02-14T09:28:39.526Z,20.57
2019-02-14T09:29:44.537Z,19.00
2019-02-14T09:30:49.480Z,16.87
2019-02-14T09:31:54.574Z,17.60
2019-02-14T09:32:59.458Z,18.27
2019-02-14T09:34:04.360Z,20.65
2019-02-14T09:35:09.871Z,15.72
2019-02-14T09:36:14.731Z,18.60
2019-02-14T09:37:19.473Z,16.73
2019-02-14T09:38:24.256Z,15.70
2019-02-14T09:39:29.025Z,15.88
2019-02-14T09:40:33.904Z,16.75
2019-02-14T09:41:38.715Z,13.70
2019-02-14T09:42:43.684Z,16.32
2019-02-14T09:43:48.684Z,13.95
2019-02-14T09:44:53.466Z,13.80
2019-02-14T09:45:58.405Z,13.48
2019-02-14T09:47:03.217Z,13.60
2019-02-14T09:48:08.024Z,14.40
2019-02-14T09:49:12.917Z,11.68
2019-02-14T09:50:17.744Z,14.90
2019-02-14T09:51:22.578Z,13.65
2019-02-14T09:52:27.377Z,18.82
2019-02-14T09:53:32.324Z,15.15
2019-02-14T09:54:38.267Z,35.65
2019-02-14T09:55:43.196Z,19.80
2019-02-14T09:56:48.221Z,18.60
2019-02-14T09:57:53.324Z,12.90
2019-02-14T09:58:58.262Z,16.48
2019-02-14T10:00:03.369Z,16.37
2019-02-14T10:01:08.522Z,15.35
2019-02-14T10:02:13.463Z,15.25
2019-02-14T10:03:18.247Z,19.75
2019-02-14T10:04:23.060Z,50.85
2019-02-14T10:05:28.079Z,26.93
2019-02-14T10:06:36.798Z,11.83
2019-02-14T10:07:39.346Z,12.37
2019-02-14T10:08:44.156Z,10.80
2019-02-14T10:09:48.881Z,22.75
2019-02-14T10:10:53.771Z,13.55
2019-02-14T10:11:58.948Z,19.45
2019-02-14T10:13:03.714Z,21.30
2019-02-14T10:14:08.590Z,15.40
2019-02-14T10:15:13.884Z,19.32
2019-02-14T10:16:18.729Z,18.23
2019-02-14T10:17:23.724Z,16.23
2019-02-14T10:18:28.681Z,13.78
2019-02-14T10:19:33.666Z,13.28
2019-02-14T10:20:39.001Z,13.65
2019-02-14T10:21:44.091Z,16.70
2019-02-14T10:22:49.033Z,15.65
2019-02-14T10:23:54.032Z,12.70
2019-02-14T10:24:58.972Z,13.88
2019-02-14T10:26:03.937Z,13.70
2019-02-14T10:27:08.885Z,16.23
2019-02-14T10:28:14.104Z,13.80
2019-02-14T10:29:19.114Z,15.80
2019-02-14T10:30:24.210Z,14.58
2019-02-14T10:31:29.236Z,16.05
2019-02-14T10:32:34.303Z,17.70
2019-02-14T10:33:39.120Z,14.13
2019-02-14T10:34:44.459Z,15.38
2019-02-14T10:35:49.530Z,15.18
2019-02-14T10:36:54.489Z,16.65
2019-02-14T10:37:59.416Z,16.10
2019-02-14T10:39:05.110Z,18.25
2019-02-14T10:40:11.410Z,18.57
2019-02-14T10:41:16.602Z,17.70
2019-02-14T10:42:21.457Z,18.52
2019-02-14T10:43:26.385Z,18.37
2019-02-14T10:44:31.270Z,19.20
2019-02-14T10:45:36.315Z,21.25
2019-02-14T10:46:41.475Z,18.87
2019-02-14T10:47:46.742Z,18.52
2019-02-14T10:48:51.832Z,20.70
2019-02-14T10:49:56.793Z,18.37
2019-02-14T10:51:01.845Z,21.45
2019-02-14T10:52:06.768Z,20.72
2019-02-14T10:53:12.303Z,20.97
2019-02-14T10:54:17.397Z,23.67
2019-02-14T10:55:22.413Z,23.00
2019-02-14T10:56:27.228Z,23.67
2019-02-14T10:57:32.138Z,23.40
2019-02-14T10:58:37.248Z,24.37
2019-02-14T10:59:42.338Z,26.60
2019-02-14T11:00:47.348Z,24.82
2019-02-14T11:01:52.316Z,24.37
2019-02-14T11:02:57.282Z,26.23
2019-02-14T11:04:02.253Z,24.82
2019-02-14T11:05:07.578Z,25.90
2019-02-14T11:06:12.627Z,27.35
2019-02-14T11:07:17.586Z,28.17
2019-02-14T11:08:31.118Z,25.90
2019-02-14T11:09:29.338Z,28.07
2019-02-14T11:10:34.213Z,25.50
2019-02-14T11:11:39.004Z,30.40
2019-02-14T11:12:43.832Z,28.23
2019-02-14T11:13:48.943Z,32.58
2019-02-14T11:14:53.994Z,30.12
2019-02-14T11:15:59.213Z,31.97
2019-02-14T11:17:05.126Z,35.15
2019-02-14T11:18:10.643Z,31.17
2019-02-14T11:19:15.565Z,28.98
2019-02-14T11:20:20.520Z,29.27
2019-02-14T11:21:25.602Z,29.05
2019-02-14T11:22:30.643Z,28.07
2019-02-14T11:23:35.595Z,28.17
2019-02-14T11:24:40.565Z,29.37
2019-02-14T11:25:45.888Z,31.07
2019-02-14T11:26:50.893Z,28.62
2019-02-14T11:27:56.844Z,31.90
2019-02-14T11:29:01.802Z,32.38
2019-02-14T11:30:07.476Z,29.30
2019-02-14T11:31:12.392Z,38.38
2019-02-14T11:32:17.597Z,34.25
2019-02-14T11:33:22.574Z,33.92
2019-02-14T11:34:27.573Z,33.33
2019-02-14T11:35:32.492Z,34.10
2019-02-14T11:36:37.770Z,36.45
2019-02-14T11:37:42.723Z,39.15
2019-02-14T11:38:47.696Z,33.58
2019-02-14T11:39:52.757Z,32.08
2019-02-14T11:40:57.613Z,30.27
2019-02-14T11:42:02.764Z,27.22
2019-02-14T11:43:07.681Z,30.17
2019-02-14T11:44:12.564Z,26.17
2019-02-14T11:45:18.808Z,24.72
2019-02-14T11:46:23.927Z,25.08
2019-02-14T11:47:28.854Z,24.30
2019-02-14T11:48:33.896Z,28.52
2019-02-14T11:49:38.777Z,25.75
2019-02-14T11:50:43.624Z,25.02
2019-02-14T11:51:48.565Z,23.80
2019-02-14T11:52:53.723Z,23.38
2019-02-14T11:53:58.576Z,25.40
2019-02-14T11:55:03.660Z,24.82
2019-02-14T11:56:09.977Z,21.80
2019-02-14T11:57:15.140Z,21.20
2019-02-14T11:58:19.921Z,20.43
2019-02-14T11:59:24.710Z,18.92
2019-02-14T12:00:29.545Z,17.17
2019-02-14T12:01:34.398Z,16.87
2019-02-14T12:02:39.226Z,19.80
2019-02-14T12:03:44.040Z,19.12
2019-02-14T12:04:48.875Z,15.55
2019-02-14T12:05:53.760Z,20.02
2019-02-14T12:06:58.604Z,17.25
2019-02-14T12:08:03.464Z,16.30
2019-02-14T12:09:08.649Z,16.40
2019-02-14T12:10:14.046Z,15.45
2019-02-14T12:11:19.065Z,16.95
2019-02-14T12:12:25.799Z,16.27
2019-02-14T12:13:30.692Z,18.35
2019-02-14T12:14:35.684Z,17.98
2019-02-14T12:15:40.537Z,15.38
2019-02-14T12:16:45.524Z,18.23
2019-02-14T12:17:50.519Z,18.75
2019-02-14T12:18:55.854Z,18.42
2019-02-14T12:20:00.796Z,20.40
2019-02-14T12:21:05.607Z,15.95
2019-02-14T12:22:10.556Z,18.92
2019-02-14T12:23:15.558Z,18.65
2019-02-14T12:24:20.413Z,19.15
2019-02-14T12:25:25.466Z,17.55
2019-02-14T12:26:30.478Z,19.20
2019-02-14T12:27:35.445Z,18.65
2019-02-14T12:28:40.332Z,17.77
2019-02-14T12:29:45.313Z,18.52
2019-02-14T12:30:50.167Z,18.20
2019-02-14T12:31:55.088Z,18.98
2019-02-14T12:32:59.960Z,17.20
2019-02-14T12:34:04.977Z,16.32
2019-02-14T12:35:10.161Z,18.95
2019-02-14T12:36:14.974Z,16.15
2019-02-14T12:37:20.065Z,17.23
2019-02-14T12:38:25.056Z,16.70
2019-02-14T12:39:30.041Z,17.48
2019-02-14T12:40:34.953Z,19.02
2019-02-14T12:41:40.056Z,17.82
2019-02-14T12:42:45.096Z,24.23
2019-02-14T12:43:49.972Z,16.77
2019-02-14T12:44:54.848Z,20.68
2019-02-14T12:45:59.643Z,17.32
2019-02-14T12:47:04.703Z,16.37
2019-02-14T12:48:10.139Z,19.77
2019-02-14T12:49:15.086Z,18.23
2019-02-14T12:50:20.018Z,17.05
2019-02-14T12:51:24.900Z,15.05
2019-02-14T12:52:29.809Z,19.45
2019-02-14T12:53:34.652Z,18.00
2019-02-14T12:54:39.772Z,19.25
2019-02-14T12:55:44.812Z,19.07
2019-02-14T12:56:49.711Z,19.70
2019-02-14T12:57:54.729Z,19.73
2019-02-14T12:58:59.553Z,21.25
2019-02-14T13:00:05.778Z,19.52
2019-02-14T13:01:10.821Z,22.60
2019-02-14T13:02:15.670Z,19.12
2019-02-14T13:03:20.636Z,21.12
2019-02-14T13:04:25.412Z,23.87
2019-02-14T13:05:30.285Z,24.65
2019-02-14T13:06:35.059Z,20.08
2019-02-14T13:07:39.820Z,22.40
2019-02-14T13:08:44.605Z,22.48
2019-02-14T13:09:50.465Z,21.73
2019-02-14T13:10:55.252Z,21.80
2019-02-14T13:12:00.061Z,21.20
2019-02-14T13:13:04.871Z,20.30
2019-02-14T13:14:09.757Z,19.17
2019-02-14T13:15:16.627Z,19.55
2019-02-14T13:16:21.377Z,19.12
2019-02-14T13:17:26.154Z,18.92
2019-02-14T13:18:30.916Z,18.10
2019-02-14T13:19:35.656Z,19.50
2019-02-14T13:20:40.468Z,20.25
2019-02-14T13:21:45.191Z,22.67
2019-02-14T13:22:49.962Z,22.95
2019-02-14T13:23:54.722Z,21.42
2019-02-14T13:24:59.412Z,25.32
2019-02-14T13:26:04.170Z,23.18
2019-02-14T13:27:08.910Z,20.72
2019-02-14T13:28:13.677Z,20.10
2019-02-14T13:29:18.486Z,20.32
2019-02-14T13:30:24.084Z,21.33
2019-02-14T13:31:32.149Z,21.23
2019-02-14T13:32:35.608Z,22.62
2019-02-14T13:33:40.510Z,21.85
2019-02-14T13:34:45.412Z,20.92
2019-02-14T13:35:50.384Z,19.85
2019-02-14T13:37:01.706Z,22.13
2019-02-14T13:38:01.945Z,20.75
2019-02-14T13:39:08.580Z,18.45
2019-02-14T13:40:13.921Z,21.27
2019-02-14T13:41:19.031Z,19.32
2019-02-14T13:42:24.451Z,18.85
2019-02-14T13:43:29.366Z,20.48
2019-02-14T13:44:34.320Z,20.12
2019-02-14T13:45:39.301Z,20.02
2019-02-14T13:46:44.220Z,18.32
2019-02-14T13:47:50.208Z,19.80
2019-02-14T13:48:55.845Z,18.55
2019-02-14T13:50:01.121Z,18.32
2019-02-14T13:51:06.681Z,20.35
2019-02-14T13:52:11.777Z,19.73
2019-02-14T13:53:16.970Z,19.87
2019-02-14T13:54:21.771Z,20.95
2019-02-14T13:55:28.296Z,19.27
2019-02-14T13:56:33.537Z,19.17
2019-02-14T13:57:38.399Z,19.95