createdAt,value
2018-11-26T00:00:31.296Z,16.83
2018-11-26T00:03:00.373Z,17.03
2018-11-26T00:05:29.446Z,16.53
2018-11-26T00:07:58.541Z,16.77
2018-11-26T00:10:44.742Z,17.10
2018-11-26T00:13:13.861Z,16.23
2018-11-26T00:15:42.961Z,16.87
2018-11-26T00:18:12.106Z,17.50
2018-11-26T00:20:41.253Z,16.30
2018-11-26T00:23:10.333Z,17.33
2018-11-26T00:25:39.518Z,17.33
2018-11-26T00:28:08.641Z,17.33
2018-11-26T00:30:37.749Z,16.77
2018-11-26T00:33:06.873Z,17.40
2018-11-26T00:35:35.989Z,17.30
2018-11-26T00:38:05.310Z,17.17
2018-11-26T00:40:34.412Z,16.73
2018-11-26T00:43:03.529Z,17.27
2018-11-26T00:45:32.586Z,17.47
2018-11-26T00:48:02.120Z,17.30
2018-11-26T00:50:31.209Z,17.33
2018-11-26T00:53:00.281Z,17.60
2018-11-26T00:55:29.429Z,18.33
2018-11-26T00:57:58.613Z,18.37
2018-11-26T01:00:27.685Z,15.77
2018-11-26T01:02:56.810Z,17.53
2018-11-26T01:05:42.994Z,18.27
2018-11-26T01:08:12.182Z,18.07
2018-11-26T01:10:41.270Z,18.57
2018-11-26T01:13:10.369Z,19.30
2018-11-26T01:15:39.526Z,18.67
2018-11-26T01:18:08.629Z,19.03
2018-11-26T01:20:37.766Z,18.43
2018-11-26T01:23:07.276Z,19.40
2018-11-26T01:25:36.329Z,19.63
2018-11-26T01:28:05.689Z,20.00
2018-11-26T01:30:35.008Z,19.63
2018-11-26T01:33:04.174Z,21.40
2018-11-26T01:35:33.536Z,21.97
2018-11-26T01:38:02.674Z,21.37
2018-11-26T01:40:37.045Z,21.03
2018-11-26T01:43:06.342Z,22.27
2018-11-26T01:45:35.389Z,21.47
2018-11-26T01:48:04.550Z,21.90
2018-11-26T01:50:33.873Z,22.00
2018-11-26T01:53:03.070Z,21.53
2018-11-26T01:55:32.109Z,21.60
2018-11-26T01:58:01.633Z,22.20
2018-11-26T02:00:30.822Z,21.57
2018-11-26T02:02:59.941Z,22.17
2018-11-26T02:05:29.120Z,23.00
2018-11-26T02:07:58.842Z,22.50
2018-11-26T02:10:28.525Z,22.63
2018-11-26T02:12:58.461Z,21.90
2018-11-26T02:15:38.193Z,22.23
2018-11-26T02:18:08.621Z,22.67
2018-11-26T02:20:37.745Z,22.93
2018-11-26T02:23:07.186Z,22.53
2018-11-26T02:25:36.362Z,22.60
2018-11-26T02:28:06.449Z,23.67
2018-11-26T02:30:35.662Z,23.13
2018-11-26T02:33:04.974Z,21.93
2018-11-26T02:35:34.152Z,22.30
2018-11-26T02:38:03.346Z,23.03
2018-11-26T02:40:33.449Z,22.53
2018-11-26T02:43:02.998Z,23.00
2018-11-26T02:45:32.104Z,23.17
2018-11-26T02:48:01.298Z,24.00
2018-11-26T02:50:30.390Z,22.73
2018-11-26T02:52:59.481Z,23.40
2018-11-26T02:55:28.685Z,21.90
2018-11-26T02:57:57.832Z,23.93
2018-11-26T03:00:26.998Z,22.60
2018-11-26T03:02:56.145Z,20.77
2018-11-26T03:05:29.691Z,22.40
2018-11-26T03:07:59.689Z,21.27
2018-11-26T03:10:28.750Z,21.30
2018-11-26T03:12:58.235Z,21.33
2018-11-26T03:15:27.399Z,21.67
2018-11-26T03:17:56.446Z,21.67
2018-11-26T03:20:25.565Z,20.53
2018-11-26T03:22:54.653Z,21.07
2018-11-26T03:25:24.999Z,20.13
2018-11-26T03:27:54.099Z,20.03
2018-11-26T03:30:23.593Z,19.03
2018-11-26T03:32:53.297Z,19.23
2018-11-26T03:35:22.467Z,18.87
2018-11-26T03:37:51.607Z,19.13
2018-11-26T03:40:20.669Z,19.07
2018-11-26T03:42:49.793Z,18.70
2018-11-26T03:45:19.463Z,18.97
2018-11-26T03:47:48.643Z,17.67
2018-11-26T03:50:17.761Z,17.17
2018-11-26T03:52:46.916Z,16.57
2018-11-26T03:55:15.973Z,15.97
2018-11-26T03:57:45.073Z,15.77
2018-11-26T04:00:16.007Z,14.57
2018-11-26T04:02:45.138Z,15.70
2018-11-26T04:05:14.214Z,15.10
2018-11-26T04:07:43.346Z,12.37
2018-11-26T04:10:13.916Z,14.80
2018-11-26T04:12:43.010Z,14.47
2018-11-26T04:15:14.549Z,13.57
2018-11-26T04:17:43.657Z,14.10
2018-11-26T04:20:12.749Z,12.93
2018-11-26T04:22:41.821Z,13.40
2018-11-26T04:25:11.029Z,12.40
2018-11-26T04:27:41.238Z,12.77
2018-11-26T04:30:12.090Z,12.63
2018-11-26T04:32:41.687Z,12.37
2018-11-26T04:35:11.158Z,12.73
2018-11-26T04:37:40.424Z,12.83
2018-11-26T04:40:10.515Z,12.33
2018-11-26T04:42:39.654Z,12.90
2018-11-26T04:45:10.761Z,12.33
2018-11-26T04:47:40.299Z,13.03
2018-11-26T04:50:11.510Z,12.83
2018-11-26T04:52:41.177Z,12.70
2018-11-26T04:55:12.101Z,10.70
2018-11-26T04:57:42.735Z,13.67
2018-11-26T05:00:14.371Z,12.53
2018-11-26T05:02:43.866Z,13.07
2018-11-26T05:05:14.050Z,10.43
2018-11-26T05:07:43.713Z,13.07
2018-11-26T05:10:14.443Z,13.40
2018-11-26T05:12:43.517Z,12.33
2018-11-26T05:15:14.401Z,13.23
2018-11-26T05:17:43.556Z,13.67
2018-11-26T05:20:14.571Z,12.67
2018-11-26T05:22:43.766Z,13.07
2018-11-26T05:25:13.346Z,12.77
2018-11-26T05:27:42.521Z,13.53
2018-11-26T05:30:13.458Z,14.57
2018-11-26T05:32:42.839Z,12.97
2018-11-26T05:35:13.143Z,14.03
2018-11-26T05:37:43.474Z,14.43
2018-11-26T05:40:15.001Z,13.10
2018-11-26T05:42:44.629Z,13.90
2018-11-26T05:45:16.421Z,13.97
2018-11-26T05:47:46.140Z,14.67
2018-11-26T05:50:16.118Z,11.73
2018-11-26T05:52:45.233Z,13.43
2018-11-26T05:55:15.877Z,14.17
2018-11-26T05:57:46.461Z,12.93
2018-11-26T06:00:22.670Z,13.73
2018-11-26T06:02:51.741Z,13.27
2018-11-26T06:05:20.830Z,13.13
2018-11-26T06:07:50.421Z,12.77
2018-11-26T06:10:20.049Z,13.50
2018-11-26T06:12:49.150Z,13.40
2018-11-26T06:15:18.358Z,12.97
2018-11-26T06:17:47.619Z,13.03
2018-11-26T06:20:16.732Z,12.97
2018-11-26T06:22:47.489Z,12.73
2018-11-26T06:25:20.538Z,12.57
2018-11-26T06:27:50.169Z,11.80
2018-11-26T06:30:20.487Z,12.50
2018-11-26T06:32:49.663Z,13.10
2018-11-26T06:35:21.941Z,12.57
2018-11-26T06:37:51.273Z,11.33
2018-11-26T06:40:20.432Z,11.70
2018-11-26T06:42:49.586Z,12.20
2018-11-26T06:45:21.505Z,12.40
2018-11-26T06:47:50.627Z,12.60
2018-11-26T06:50:21.223Z,12.03
2018-11-26T06:52:50.465Z,11.70
2018-11-26T06:55:21.653Z,12.37
2018-11-26T06:57:50.751Z,12.20
2018-11-26T07:00:20.822Z,9.63
2018-11-26T07:02:50.037Z,12.80
2018-11-26T07:05:20.861Z,12.37
2018-11-26T07:07:50.165Z,12.37
2018-11-26T07:10:20.731Z,13.30
2018-11-26T07:12:50.049Z,13.10
2018-11-26T07:15:21.585Z,13.50
2018-11-26T07:17:51.113Z,11.87
2018-11-26T07:20:21.688Z,12.47
2018-11-26T07:22:50.798Z,12.87
2018-11-26T07:25:21.202Z,12.27
2018-11-26T07:27:54.370Z,13.10
2018-11-26T07:30:29.130Z,11.47
2018-11-26T07:32:58.621Z,11.67
2018-11-26T07:35:27.718Z,13.87
2018-11-26T07:37:56.852Z,13.53
2018-11-26T07:40:25.934Z,14.27
2018-11-26T07:43:07.615Z,13.47
2018-11-26T07:45:37.022Z,12.93
2018-11-26T07:48:07.906Z,13.30
2018-11-26T07:50:37.356Z,13.40
2018-11-26T07:53:08.682Z,12.40
2018-11-26T07:55:38.552Z,11.80
2018-11-26T07:58:07.757Z,11.97
2018-11-26T08:00:36.914Z,11.60
2018-11-26T08:03:06.634Z,11.30
2018-11-26T08:05:35.762Z,11.80
2018-11-26T08:08:04.881Z,11.27
2018-11-26T08:10:34.517Z,11.33
2018-11-26T08:13:03.778Z,11.40
2018-11-26T08:15:32.901Z,9.87
2018-11-26T08:18:02.102Z,11.87
2018-11-26T08:20:31.254Z,10.50
2018-11-26T08:23:00.445Z,10.90
2018-11-26T08:25:29.489Z,11.07
2018-11-26T08:27:58.641Z,13.43
2018-11-26T08:30:28.450Z,11.87
2018-11-26T08:33:00.048Z,10.30
2018-11-26T08:35:30.003Z,13.70
2018-11-26T08:38:05.077Z,11.53
2018-11-26T08:40:39.024Z,10.60
2018-11-26T08:43:13.337Z,11.20
2018-11-26T08:45:53.546Z,10.20
2018-11-26T08:48:28.687Z,11.30
2018-11-26T08:51:01.626Z,11.67
2018-11-26T08:53:31.380Z,11.43
2018-11-26T08:56:00.413Z,11.93
2018-11-26T08:58:29.595Z,12.20
2018-11-26T09:01:04.030Z,12.73
2018-11-26T09:03:38.812Z,11.93
2018-11-26T09:06:08.582Z,11.30
2018-11-26T09:08:38.393Z,10.60
2018-11-26T09:11:09.523Z,11.30
2018-11-26T09:13:38.632Z,12.23
2018-11-26T09:16:07.824Z,11.00
2018-11-26T09:18:36.934Z,11.10
2018-11-26T09:21:06.311Z,12.93
2018-11-26T09:23:35.461Z,11.60
2018-11-26T09:26:04.726Z,12.60
2018-11-26T09:28:33.916Z,11.00
2018-11-26T09:31:03.059Z,11.40
2018-11-26T09:33:32.378Z,12.47
2018-11-26T09:36:01.517Z,12.20
2018-11-26T09:38:30.630Z,12.73
2018-11-26T09:40:59.781Z,12.33
2018-11-26T09:43:29.517Z,13.60
2018-11-26T09:45:58.597Z,13.87
2018-11-26T09:48:27.718Z,12.37
2018-11-26T09:50:56.905Z,16.20
2018-11-26T09:53:25.986Z,13.57
2018-11-26T09:55:55.102Z,13.10
2018-11-26T09:58:24.234Z,13.07
2018-11-26T10:00:53.386Z,12.70
2018-11-26T10:03:22.538Z,13.30
2018-11-26T10:05:51.663Z,13.13
2018-11-26T10:08:20.834Z,14.33
2018-11-26T10:10:49.978Z,15.93
2018-11-26T10:13:19.274Z,16.73
2018-11-26T10:15:48.369Z,15.83
2018-11-26T10:18:17.460Z,15.33
2018-11-26T10:20:46.574Z,15.67
2018-11-26T10:23:15.710Z,15.60
2018-11-26T10:25:44.951Z,16.00
2018-11-26T10:28:14.018Z,13.93
2018-11-26T10:30:43.315Z,16.07
2018-11-26T10:33:14.898Z,16.10
2018-11-26T10:35:41.607Z,15.87
2018-11-26T10:38:10.739Z,15.03
2018-11-26T10:40:39.838Z,16.80
2018-11-26T10:43:11.659Z,14.63
2018-11-26T10:45:38.534Z,14.53
2018-11-26T10:48:07.985Z,14.87
2018-11-26T10:50:37.706Z,15.47
2018-11-26T10:53:07.077Z,14.77
2018-11-26T10:55:36.989Z,14.70
2018-11-26T10:58:06.833Z,12.90
2018-11-26T11:00:38.130Z,13.23
2018-11-26T11:03:07.333Z,13.50
2018-11-26T11:05:37.546Z,14.20
2018-11-26T11:08:07.853Z,10.23
2018-11-26T11:10:37.074Z,13.67
2018-11-26T11:13:07.306Z,13.03
2018-11-26T11:15:37.141Z,13.83
2018-11-26T11:18:07.955Z,12.83
2018-11-26T11:20:37.386Z,13.83
2018-11-26T11:23:08.364Z,14.30
2018-11-26T11:25:37.911Z,13.20
2018-11-26T11:28:07.555Z,12.77
2018-11-26T11:30:37.571Z,14.00
2018-11-26T11:35:36.212Z,14.97
2018-11-26T11:38:05.599Z,13.87
2018-11-26T11:40:34.716Z,13.63
2018-11-26T11:43:04.735Z,13.70
2018-11-26T11:45:34.651Z,14.27
2018-11-26T11:48:03.811Z,14.77
2018-11-26T11:50:32.939Z,15.00
2018-11-26T11:53:02.414Z,14.50
2018-11-26T11:55:31.565Z,14.17
2018-11-26T11:58:00.598Z,12.07
2018-11-26T12:00:39.004Z,13.37
2018-11-26T12:03:19.348Z,13.60
2018-11-26T12:05:48.816Z,13.07
2018-11-26T12:08:17.960Z,14.47
2018-11-26T12:10:47.496Z,13.13
2018-11-26T12:13:16.987Z,11.33
2018-11-26T12:15:48.667Z,13.83
2018-11-26T12:18:17.766Z,13.23
2018-11-26T12:20:47.024Z,14.03
2018-11-26T12:23:16.163Z,12.83
2018-11-26T12:25:45.779Z,13.53
2018-11-26T12:28:14.939Z,12.60
2018-11-26T12:30:46.096Z,13.17
2018-11-26T12:33:15.207Z,13.03
2018-11-26T12:35:44.417Z,12.80
2018-11-26T12:38:13.583Z,12.83
2018-11-26T12:40:42.741Z,13.27
2018-11-26T12:43:12.145Z,12.77
2018-11-26T12:45:41.608Z,13.40
2018-11-26T12:48:10.710Z,13.40
2018-11-26T12:50:39.854Z,13.00
2018-11-26T12:53:08.986Z,13.67
2018-11-26T12:55:39.831Z,13.17
2018-11-26T12:58:09.077Z,14.17
2018-11-26T13:00:39.463Z,13.37
2018-11-26T13:03:12.375Z,11.93
2018-11-26T13:05:41.550Z,12.43
2018-11-26T13:08:10.610Z,12.73
2018-11-26T13:10:39.935Z,13.30
2018-11-26T13:13:10.935Z,12.50
2018-11-26T13:15:40.118Z,13.07
2018-11-26T13:18:09.388Z,13.37
2018-11-26T13:20:38.472Z,12.60
2018-11-26T13:23:09.447Z,12.90
2018-11-26T13:25:41.983Z,12.73
2018-11-26T13:28:10.541Z,10.50
2018-11-26T13:30:45.099Z,11.93
2018-11-26T13:33:16.494Z,12.87
2018-11-26T13:35:47.049Z,11.87
2018-11-26T13:38:16.208Z,10.60
2018-11-26T13:40:45.366Z,11.97
2018-11-26T13:43:17.410Z,12.20
2018-11-26T13:45:49.301Z,9.67
2018-11-26T13:48:19.604Z,11.70
2018-11-26T13:50:56.947Z,11.33
2018-11-26T13:53:26.658Z,11.67
2018-11-26T13:55:55.998Z,11.70
2018-11-26T13:58:25.075Z,12.67
2018-11-26T14:00:54.421Z,11.90
2018-11-26T14:03:23.576Z,11.77
2018-11-26T14:05:52.667Z,12.37
2018-11-26T14:08:21.787Z,11.53
2018-11-26T14:10:50.942Z,12.70
2018-11-26T14:13:20.033Z,12.20
2018-11-26T14:15:49.274Z,11.60
2018-11-26T14:18:18.355Z,11.73
2018-11-26T14:20:47.470Z,11.47
2018-11-26T14:23:16.763Z,13.20
2018-11-26T14:25:45.879Z,12.10
2018-11-26T14:28:14.948Z,11.87
2018-11-26T14:30:44.787Z,11.60
2018-11-26T14:33:13.835Z,11.63
2018-11-26T14:35:42.988Z,12.03
2018-11-26T14:38:12.115Z,11.80
2018-11-26T14:40:48.427Z,11.77
2018-11-26T14:43:17.603Z,12.23
2018-11-26T14:45:46.729Z,11.60
2018-11-26T14:48:15.814Z,12.30
2018-11-26T14:50:44.959Z,11.27
2018-11-26T14:53:16.143Z,11.27
2018-11-26T14:55:45.255Z,12.37
2018-11-26T14:58:14.347Z,12.47
2018-11-26T15:00:43.471Z,12.30
2018-11-26T15:03:12.547Z,12.47
2018-11-26T15:05:41.619Z,11.30
2018-11-26T15:08:11.263Z,12.00
2018-11-26T15:10:40.322Z,12.70
2018-11-26T15:13:09.747Z,12.07
2018-11-26T15:15:38.856Z,12.30
2018-11-26T15:18:07.979Z,11.83
2018-11-26T15:20:37.143Z,11.37
2018-11-26T15:23:06.802Z,11.63
2018-11-26T15:25:35.852Z,11.73
2018-11-26T15:28:11.999Z,11.33
2018-11-26T15:30:41.106Z,11.87
2018-11-26T15:33:10.192Z,11.30
2018-11-26T15:35:39.343Z,11.43
2018-11-26T15:38:08.900Z,11.70
2018-11-26T15:40:38.030Z,12.63
2018-11-26T15:43:07.883Z,12.03
2018-11-26T15:45:37.807Z,12.03
2018-11-26T15:48:10.823Z,11.87
2018-11-26T15:50:40.163Z,12.13
2018-11-26T15:53:10.575Z,12.30
2018-11-26T15:55:39.725Z,12.50
2018-11-26T15:58:10.197Z,12.40
2018-11-26T16:00:39.455Z,12.57
2018-11-26T16:03:08.963Z,12.43
2018-11-26T16:05:38.063Z,12.93
2018-11-26T16:08:11.541Z,12.73
2018-11-26T16:10:40.646Z,13.37
2018-11-26T16:13:12.016Z,13.37
2018-11-26T16:15:43.613Z,12.73
2018-11-26T16:18:18.663Z,14.07
2018-11-26T16:20:48.327Z,14.33
2018-11-26T16:23:17.463Z,13.57
2018-11-26T16:25:48.413Z,13.33
2018-11-26T16:28:24.854Z,14.70
2018-11-26T16:30:54.092Z,14.00
2018-11-26T16:33:23.206Z,14.10
2018-11-26T16:35:52.348Z,13.90
2018-11-26T16:38:21.486Z,14.47
2018-11-26T16:40:50.571Z,12.90
2018-11-26T16:43:19.683Z,13.60
2018-11-26T16:45:49.183Z,14.07
2018-11-26T16:48:18.317Z,14.23
2018-11-26T16:50:47.419Z,15.00
2018-11-26T16:53:19.384Z,14.17
2018-11-26T16:55:45.623Z,14.57
2018-11-26T16:58:15.052Z,14.23
2018-11-26T17:00:44.176Z,14.57
2018-11-26T17:03:13.309Z,15.03
2018-11-26T17:05:43.144Z,14.93
2018-11-26T17:08:15.013Z,14.63
2018-11-26T17:10:44.684Z,13.87
2018-11-26T17:13:14.927Z,14.50
2018-11-26T17:15:44.073Z,13.97
2018-11-26T17:18:13.227Z,14.57
2018-11-26T17:20:42.571Z,14.97
2018-11-26T17:23:11.710Z,14.57
2018-11-26T17:25:40.820Z,15.13
2018-11-26T17:28:10.263Z,15.10
2018-11-26T17:30:40.755Z,14.40
2018-11-26T17:33:11.631Z,15.30
2018-11-26T17:35:40.973Z,14.53
2018-11-26T17:38:10.199Z,14.93
2018-11-26T17:40:40.424Z,16.20
2018-11-26T17:43:13.526Z,17.57
2018-11-26T17:45:43.523Z,15.83
2018-11-26T17:48:12.734Z,15.53
2018-11-26T17:50:43.644Z,16.43
2018-11-26T17:53:21.257Z,15.20
2018-11-26T17:55:53.107Z,16.03
2018-11-26T17:58:25.391Z,15.17
2018-11-26T18:01:14.351Z,15.13
2018-11-26T18:03:43.480Z,14.93
2018-11-26T18:06:12.554Z,14.77
2018-11-26T18:08:41.970Z,15.30
2018-11-26T18:11:11.103Z,15.03
2018-11-26T18:13:40.147Z,15.37
2018-11-26T18:16:09.325Z,15.87
2018-11-26T18:18:39.043Z,15.53
2018-11-26T18:21:08.411Z,15.47
2018-11-26T18:23:37.462Z,15.07
2018-11-26T18:26:06.584Z,15.67
2018-11-26T18:28:35.723Z,16.37
2018-11-26T18:31:05.919Z,15.67
2018-11-26T18:33:35.074Z,15.30
2018-11-26T18:36:04.242Z,15.47
2018-11-26T18:38:33.331Z,15.27
2018-11-26T18:41:02.435Z,16.43
2018-11-26T18:43:31.557Z,15.87
2018-11-26T18:46:00.695Z,15.20
2018-11-26T18:48:29.813Z,16.03
2018-11-26T18:50:58.882Z,15.50
2018-11-26T18:53:27.994Z,15.67
2018-11-26T18:55:57.611Z,17.00
2018-11-26T18:58:27.076Z,16.20
2018-11-26T19:00:59.431Z,15.40
2018-11-26T19:03:28.598Z,16.37
2018-11-26T19:05:57.683Z,15.57
2018-11-26T19:08:26.786Z,17.23
2018-11-26T19:11:10.187Z,16.67
2018-11-26T19:13:48.901Z,13.37
2018-11-26T19:16:21.480Z,16.53
2018-11-26T19:18:50.807Z,16.57
2018-11-26T19:21:19.941Z,17.47
2018-11-26T19:23:49.073Z,17.80
2018-11-26T19:26:18.500Z,17.37
2018-11-26T19:28:47.699Z,17.47
2018-11-26T19:31:16.804Z,17.83
2018-11-26T19:33:45.940Z,18.00
2018-11-26T19:36:15.023Z,18.23
2018-11-26T19:38:44.091Z,18.10
2018-11-26T19:41:13.179Z,17.70
2018-11-26T19:43:42.312Z,16.80
2018-11-26T19:46:11.471Z,17.13
2018-11-26T19:48:40.574Z,16.80
2018-11-26T19:51:09.659Z,16.70
2018-11-26T19:53:38.731Z,16.87
2018-11-26T19:56:07.855Z,17.37
2018-11-26T19:58:37.127Z,16.97
2018-11-26T20:01:07.246Z,17.63
2018-11-26T20:03:41.531Z,18.03
2018-11-26T20:06:13.735Z,17.93
2018-11-26T20:08:44.353Z,17.90
2018-11-26T20:11:13.403Z,18.77
2018-11-26T20:13:42.546Z,22.63
2018-11-26T20:16:17.302Z,20.40
2018-11-26T20:18:46.435Z,18.50
2018-11-26T20:21:15.506Z,18.80
2018-11-26T20:23:44.638Z,18.50
2018-11-26T20:26:13.711Z,18.70
2018-11-26T20:28:42.815Z,18.67
2018-11-26T20:31:12.274Z,19.80
2018-11-26T20:33:41.360Z,19.80
2018-11-26T20:36:12.663Z,20.40
2018-11-26T20:38:41.806Z,19.53
2018-11-26T20:41:12.355Z,20.37
2018-11-26T20:43:41.453Z,21.07
2018-11-26T20:46:10.580Z,19.93
2018-11-26T20:48:39.781Z,19.83
2018-11-26T20:51:09.579Z,20.60
2018-11-26T20:53:39.915Z,19.77
2018-11-26T20:56:15.772Z,20.67
2018-11-26T20:58:45.928Z,20.93
2018-11-26T21:01:15.295Z,20.67
2018-11-26T21:03:44.470Z,21.67
2018-11-26T21:06:13.628Z,21.17
2018-11-26T21:08:42.779Z,21.07
2018-11-26T21:11:11.979Z,20.67
2018-11-26T21:13:41.031Z,21.33
2018-11-26T21:16:10.123Z,19.57
2018-11-26T21:18:39.367Z,21.03
2018-11-26T21:21:08.950Z,21.47
2018-11-26T21:23:38.126Z,20.50
2018-11-26T21:26:09.835Z,20.20
2018-11-26T21:28:38.915Z,19.67
2018-11-26T21:31:08.042Z,19.27
2018-11-26T21:33:37.196Z,20.80
2018-11-26T21:36:07.007Z,20.63
2018-11-26T21:38:39.151Z,20.43
2018-11-26T21:41:08.440Z,20.70
2018-11-26T21:43:38.071Z,21.03
2018-11-26T21:46:08.272Z,21.07
2018-11-26T21:48:37.399Z,21.33
2018-11-26T21:51:06.946Z,20.60
2018-11-26T21:53:36.104Z,19.10
2018-11-26T21:56:05.518Z,20.27
2018-11-26T21:58:34.614Z,19.20
2018-11-26T22:01:07.711Z,18.80
2018-11-26T22:03:37.523Z,19.73
2018-11-26T22:06:06.824Z,19.90
2018-11-26T22:08:36.019Z,21.13
2018-11-26T22:11:05.811Z,20.10
2018-11-26T22:13:35.507Z,19.87
2018-11-26T22:16:04.663Z,19.03
2018-11-26T22:18:33.778Z,19.80
2018-11-26T22:21:02.834Z,19.33
2018-11-26T22:23:32.040Z,19.40
2018-11-26T22:26:01.168Z,19.87
2018-11-26T22:28:30.314Z,17.77
2018-11-26T22:30:59.462Z,19.27
2018-11-26T22:33:28.614Z,20.70
2018-11-26T22:35:57.699Z,20.33
2018-11-26T22:38:26.833Z,20.20
2018-11-26T22:40:55.887Z,19.47
2018-11-26T22:43:25.003Z,19.77
2018-11-26T22:45:54.069Z,19.20
2018-11-26T22:48:23.163Z,19.73
2018-11-26T22:50:52.271Z,18.43
2018-11-26T22:53:21.565Z,19.23
2018-11-26T22:55:50.645Z,19.47
2018-11-26T22:58:19.734Z,19.10
2018-11-26T23:00:52.108Z,19.63
2018-11-26T23:03:24.997Z,19.80
2018-11-26T23:05:54.131Z,20.50
2018-11-26T23:08:23.219Z,20.20
2018-11-26T23:10:52.326Z,22.23
2018-11-26T23:13:21.835Z,21.77
2018-11-26T23:15:50.922Z,21.97
2018-11-26T23:18:19.991Z,20.97
2018-11-26T23:20:49.420Z,22.47
2018-11-26T23:23:18.523Z,22.07
2018-11-26T23:25:47.602Z,21.90
2018-11-26T23:28:16.679Z,21.77
2018-11-26T23:30:45.800Z,21.77
2018-11-26T23:33:14.929Z,21.93
2018-11-26T23:35:44.059Z,24.00
2018-11-26T23:38:13.159Z,22.53
2018-11-26T23:40:42.279Z,22.53
2018-11-26T23:43:12.419Z,23.27
2018-11-26T23:45:41.503Z,22.10
2018-11-26T23:48:10.660Z,23.03
2018-11-26T23:50:39.751Z,23.13
2018-11-26T23:53:09.173Z,22.53
2018-11-26T23:55:38.274Z,23.47
2018-11-26T23:58:07.418Z,22.87
