createdAt,value
2019-01-19T00:02:27.691Z,99.90
2019-01-19T00:05:23.428Z,99.90
2019-01-19T00:08:36.841Z,99.90
2019-01-19T00:11:45.997Z,99.90
2019-01-19T00:14:28.281Z,99.90
2019-01-19T00:17:38.800Z,99.90
2019-01-19T00:21:01.033Z,99.90
2019-01-19T00:24:03.348Z,99.90
2019-01-19T00:26:52.784Z,99.90
2019-01-19T00:29:50.347Z,99.90
2019-01-19T00:32:53.426Z,99.90
2019-01-19T00:36:12.707Z,99.90
2019-01-19T00:39:15.023Z,99.90
2019-01-19T00:42:04.172Z,99.90
2019-01-19T00:44:56.257Z,99.90
2019-01-19T00:48:02.424Z,99.90
2019-01-19T00:51:01.892Z,99.90
2019-01-19T00:53:38.724Z,99.90
2019-01-19T00:56:32.501Z,99.90
2019-01-19T00:59:16.245Z,99.90
2019-01-19T01:02:06.608Z,99.90
2019-01-19T01:05:06.525Z,99.90
2019-01-19T01:08:05.781Z,99.90
2019-01-19T01:10:52.656Z,99.90
2019-01-19T01:14:04.839Z,99.90
2019-01-19T01:17:10.041Z,99.90
2019-01-19T01:20:35.893Z,99.90
2019-01-19T01:23:50.312Z,99.90
2019-01-19T01:26:52.956Z,99.90
2019-01-19T01:29:56.517Z,99.90
2019-01-19T01:32:44.511Z,99.90
2019-01-19T01:35:41.356Z,99.90
2019-01-19T01:38:40.089Z,99.90
2019-01-19T01:41:56.893Z,99.90
2019-01-19T01:44:43.840Z,99.90
2019-01-19T01:47:54.604Z,99.90
2019-01-19T01:50:43.111Z,99.90
2019-01-19T01:53:37.329Z,99.90
2019-01-19T01:56:11.350Z,99.90
2019-01-19T01:59:26.732Z,99.90
2019-01-19T02:02:25.170Z,99.90
2019-01-19T02:05:29.289Z,99.90
2019-01-19T02:08:38.970Z,99.90
2019-01-19T02:11:32.148Z,99.90
2019-01-19T02:14:25.988Z,99.90
2019-01-19T02:17:35.461Z,99.90
2019-01-19T02:20:27.465Z,99.90
2019-01-19T02:23:50.649Z,99.90
2019-01-19T02:27:05.175Z,99.90
2019-01-19T02:30:28.353Z,99.90
2019-01-19T02:33:32.044Z,99.90
2019-01-19T02:36:35.209Z,99.90
2019-01-19T02:39:56.712Z,99.90
2019-01-19T02:42:43.149Z,99.90
2019-01-19T02:46:14.631Z,99.90
2019-01-19T02:49:30.226Z,99.90
2019-01-19T02:52:28.041Z,99.90
2019-01-19T02:55:44.405Z,99.90
2019-01-19T02:58:23.073Z,99.90
2019-01-19T03:01:28.985Z,99.90
2019-01-19T03:04:21.531Z,99.90
2019-01-19T03:07:17.790Z,99.90
2019-01-19T03:09:58.126Z,99.90
2019-01-19T03:13:04.556Z,99.90
2019-01-19T03:15:54.304Z,99.90
2019-01-19T03:18:53.297Z,99.90
2019-01-19T03:21:43.500Z,99.90
2019-01-19T03:24:50.849Z,99.90
2019-01-19T03:27:47.016Z,99.90
2019-01-19T03:31:06.281Z,99.90
2019-01-19T03:33:56.656Z,99.90
2019-01-19T03:37:12.750Z,99.90
2019-01-19T03:40:21.277Z,99.90
2019-01-19T03:43:33.474Z,99.90
2019-01-19T03:46:56.664Z,99.90
2019-01-19T03:50:07.427Z,99.90
2019-01-19T03:52:46.982Z,99.90
2019-01-19T03:55:50.893Z,99.90
2019-01-19T03:59:06.611Z,99.90
2019-01-19T04:02:21.631Z,99.90
2019-01-19T04:05:26.809Z,99.90
2019-01-19T04:08:42.732Z,99.90
2019-01-19T04:11:52.068Z,99.90
2019-01-19T04:14:34.388Z,99.90
2019-01-19T04:17:43.235Z,99.90
2019-01-19T04:20:53.558Z,99.90
2019-01-19T04:23:22.884Z,99.90
2019-01-19T04:25:59.988Z,99.90
2019-01-19T04:28:29.448Z,99.90
2019-01-19T04:30:58.712Z,99.90
2019-01-19T04:33:27.988Z,99.90
2019-01-19T04:35:57.254Z,99.90
2019-01-19T04:38:26.552Z,99.90
2019-01-19T04:40:55.814Z,99.90
2019-01-19T04:43:25.080Z,99.90
2019-01-19T04:45:54.351Z,99.90
2019-01-19T04:48:23.825Z,99.90
2019-01-19T04:50:53.114Z,99.90
2019-01-19T04:53:22.426Z,99.90
2019-01-19T04:55:51.697Z,99.90
2019-01-19T04:58:20.957Z,99.90
2019-01-19T05:00:50.257Z,99.90
2019-01-19T05:03:19.533Z,99.90
2019-01-19T05:05:48.825Z,99.90
2019-01-19T05:08:18.152Z,99.90
2019-01-19T05:10:47.409Z,99.90
2019-01-19T05:13:16.701Z,99.90
2019-01-19T05:15:45.957Z,99.90
2019-01-19T05:18:15.749Z,99.90
2019-01-19T05:20:45.119Z,99.90
2019-01-19T05:23:14.368Z,99.90
2019-01-19T05:25:43.619Z,99.90
2019-01-19T05:28:12.913Z,99.90
2019-01-19T05:30:42.181Z,99.90
2019-01-19T05:33:11.436Z,99.90
2019-01-19T05:35:40.712Z,99.90
2019-01-19T05:38:09.973Z,99.90
2019-01-19T05:40:39.250Z,99.90
2019-01-19T05:43:08.560Z,99.90
2019-01-19T05:45:37.821Z,99.90
2019-01-19T05:48:07.435Z,99.90
2019-01-19T05:50:36.796Z,99.90
2019-01-19T05:53:06.088Z,99.90
2019-01-19T05:55:36.048Z,99.90
2019-01-19T05:58:05.317Z,99.90
2019-01-19T06:00:35.535Z,99.90
2019-01-19T06:03:05.709Z,99.90
2019-01-19T06:05:35.361Z,99.90
2019-01-19T06:08:04.629Z,99.90
2019-01-19T06:10:33.956Z,99.90
2019-01-19T06:13:03.216Z,99.90
2019-01-19T06:15:32.481Z,99.90
2019-01-19T06:18:01.756Z,99.90
2019-01-19T06:20:31.016Z,99.90
2019-01-19T06:23:00.278Z,99.90
2019-01-19T06:25:29.897Z,99.90
2019-01-19T06:27:59.229Z,99.90
2019-01-19T06:30:28.506Z,99.90
2019-01-19T06:32:57.791Z,99.90
2019-01-19T06:35:27.125Z,99.90
2019-01-19T06:37:56.393Z,99.90
2019-01-19T06:40:25.665Z,99.90
2019-01-19T06:42:54.969Z,99.90
2019-01-19T06:45:26.121Z,99.90
2019-01-19T06:47:55.407Z,99.90
2019-01-19T06:50:24.671Z,99.90
2019-01-19T06:52:53.960Z,99.90
2019-01-19T06:55:29.153Z,99.90
2019-01-19T06:57:58.449Z,99.90
2019-01-19T07:00:27.768Z,99.90
2019-01-19T07:02:57.133Z,99.90
2019-01-19T07:05:26.420Z,99.90
2019-01-19T07:07:55.725Z,99.90
2019-01-19T07:10:26.053Z,99.90
2019-01-19T07:12:55.345Z,99.90
2019-01-19T07:15:24.604Z,99.90
2019-01-19T07:17:53.944Z,99.90
2019-01-19T07:20:28.549Z,99.90
2019-01-19T07:22:57.803Z,99.90
2019-01-19T07:25:27.076Z,99.90
2019-01-19T07:27:56.361Z,99.90
2019-01-19T07:30:25.620Z,99.90
2019-01-19T07:32:54.891Z,99.90
2019-01-19T07:35:24.349Z,99.90
2019-01-19T07:37:53.633Z,99.90
2019-01-19T07:40:22.872Z,99.90
2019-01-19T07:42:56.973Z,99.90
2019-01-19T07:45:26.232Z,99.90
2019-01-19T07:47:55.480Z,99.90
2019-01-19T07:50:24.769Z,99.90
2019-01-19T07:52:54.128Z,99.90
2019-01-19T07:55:23.489Z,99.90
2019-01-19T07:57:53.173Z,99.90
2019-01-19T08:00:24.822Z,99.90
2019-01-19T08:02:54.131Z,99.90
2019-01-19T08:05:23.484Z,99.90
2019-01-19T08:07:52.752Z,99.90
2019-01-19T08:10:22.241Z,99.90
2019-01-19T08:12:51.512Z,99.90
2019-01-19T08:15:22.837Z,99.90
2019-01-19T08:17:52.520Z,99.90
2019-01-19T08:20:21.867Z,99.90
2019-01-19T08:22:51.136Z,99.90
2019-01-19T08:25:21.095Z,99.90
2019-01-19T08:27:50.457Z,99.90
2019-01-19T08:30:21.837Z,99.90
2019-01-19T08:32:51.128Z,99.90
2019-01-19T08:35:20.719Z,99.90
2019-01-19T08:37:49.977Z,99.90
2019-01-19T08:40:34.203Z,99.90
2019-01-19T08:43:21.120Z,99.90
2019-01-19T08:45:50.454Z,99.90
2019-01-19T08:48:20.274Z,99.90
2019-01-19T08:50:49.596Z,99.90
2019-01-19T08:53:18.878Z,99.90
2019-01-19T08:55:48.399Z,99.90
2019-01-19T08:58:18.538Z,99.90
2019-01-19T09:00:47.968Z,99.90
2019-01-19T09:03:17.252Z,99.90
2019-01-19T09:05:46.527Z,99.90
2019-01-19T09:08:15.873Z,99.90
2019-01-19T09:10:45.144Z,99.90
2019-01-19T09:13:14.410Z,99.90
2019-01-19T09:15:43.831Z,99.90
2019-01-19T09:18:13.111Z,99.90
2019-01-19T09:20:42.385Z,99.90
2019-01-19T09:23:19.948Z,99.90
2019-01-19T09:25:49.205Z,99.90
2019-01-19T09:28:18.476Z,99.90
2019-01-19T09:30:47.785Z,99.90
2019-01-19T09:33:17.078Z,99.90
2019-01-19T09:35:46.368Z,99.90
2019-01-19T09:38:15.716Z,99.90
2019-01-19T09:40:45.079Z,99.90
2019-01-19T09:43:14.466Z,99.90
2019-01-19T09:45:43.823Z,99.90
2019-01-19T09:48:13.138Z,99.90
2019-01-19T09:50:42.401Z,99.90
2019-01-19T09:53:11.986Z,99.90
2019-01-19T09:55:41.284Z,99.90
2019-01-19T09:58:10.571Z,99.90
2019-01-19T10:00:45.569Z,99.90
2019-01-19T10:03:10.968Z,99.90
2019-01-19T10:05:40.659Z,99.90
2019-01-19T10:08:10.981Z,99.90
2019-01-19T10:10:40.420Z,99.90
2019-01-19T10:13:09.712Z,99.90
2019-01-19T10:15:39.026Z,99.90
2019-01-19T10:18:08.290Z,99.90
2019-01-19T10:20:37.554Z,99.90
2019-01-19T10:23:06.841Z,99.90
2019-01-19T10:25:36.232Z,99.90
2019-01-19T10:28:05.672Z,99.90
2019-01-19T10:30:34.960Z,99.90
2019-01-19T10:33:04.252Z,99.90
2019-01-19T10:35:33.529Z,99.90
2019-01-19T10:38:02.820Z,99.90
2019-01-19T10:40:32.195Z,99.90
2019-01-19T10:43:01.502Z,99.90
2019-01-19T10:45:31.075Z,98.90
2019-01-19T10:48:00.348Z,99.90
2019-01-19T10:50:29.638Z,99.90
2019-01-19T10:52:59.017Z,99.90
2019-01-19T10:55:28.297Z,92.60
2019-01-19T10:57:57.579Z,99.90
2019-01-19T11:00:29.043Z,78.80
2019-01-19T11:02:59.044Z,82.00
2019-01-19T11:05:28.601Z,81.10
2019-01-19T11:08:03.610Z,85.50
2019-01-19T11:10:30.888Z,85.70
2019-01-19T11:13:00.666Z,84.50
2019-01-19T11:15:30.120Z,86.30
2019-01-19T11:17:59.556Z,88.40
2019-01-19T11:20:29.898Z,88.20
2019-01-19T11:23:00.077Z,86.20
2019-01-19T11:25:29.424Z,81.60
2019-01-19T11:27:58.706Z,79.60
2019-01-19T11:30:29.889Z,79.40
2019-01-19T11:32:59.171Z,79.60
2019-01-19T11:35:28.458Z,77.50
2019-01-19T11:37:57.745Z,77.80
2019-01-19T11:40:29.703Z,79.20
2019-01-19T11:42:58.982Z,81.10
2019-01-19T11:45:28.393Z,81.10
2019-01-19T11:47:57.661Z,79.00
2019-01-19T11:50:28.446Z,80.10
2019-01-19T11:52:57.767Z,82.80
2019-01-19T11:55:27.057Z,81.60
2019-01-19T11:57:59.174Z,80.50
2019-01-19T12:00:29.775Z,81.60
2019-01-19T12:02:59.036Z,81.90
2019-01-19T12:05:28.326Z,79.50
2019-01-19T12:07:57.616Z,79.80
2019-01-19T12:10:28.803Z,81.80
2019-01-19T12:12:58.307Z,80.10
2019-01-19T12:15:28.056Z,80.10
2019-01-19T12:17:57.535Z,80.60
2019-01-19T12:20:35.841Z,79.00
2019-01-19T12:23:05.104Z,76.70
2019-01-19T12:25:34.376Z,75.00
2019-01-19T12:28:03.654Z,78.20
2019-01-19T12:30:33.022Z,76.80
2019-01-19T12:33:02.286Z,76.70
2019-01-19T12:35:31.804Z,73.60
2019-01-19T12:38:01.198Z,73.00
2019-01-19T12:40:30.619Z,73.20
2019-01-19T12:43:09.052Z,77.10
2019-01-19T12:45:41.530Z,79.10
2019-01-19T12:48:11.866Z,79.70
2019-01-19T12:50:41.355Z,79.20
2019-01-19T12:53:10.629Z,79.10
2019-01-19T12:55:41.688Z,76.00
2019-01-19T12:58:11.221Z,75.80
2019-01-19T13:00:40.478Z,75.80
2019-01-19T13:03:10.181Z,76.40
2019-01-19T13:06:09.752Z,76.00
2019-01-19T13:08:39.072Z,74.80
2019-01-19T13:11:34.191Z,74.10
2019-01-19T13:14:03.504Z,75.10
2019-01-19T13:17:18.826Z,73.00
2019-01-19T13:20:25.867Z,73.00
2019-01-19T13:23:30.072Z,70.20
2019-01-19T13:26:22.098Z,72.10
2019-01-19T13:29:19.425Z,69.70
2019-01-19T13:32:15.723Z,71.70
2019-01-19T13:35:23.553Z,72.00
2019-01-19T13:38:45.058Z,72.00
2019-01-19T13:41:38.269Z,72.30
2019-01-19T13:45:00.583Z,71.80
2019-01-19T13:48:04.262Z,71.70
2019-01-19T13:50:51.193Z,72.20
2019-01-19T13:54:00.300Z,71.20
2019-01-19T13:57:06.249Z,71.90
2019-01-19T14:00:18.846Z,70.60
2019-01-19T14:03:28.277Z,70.00
2019-01-19T14:06:25.682Z,66.30
2019-01-19T14:09:37.978Z,65.00
2019-01-19T14:12:32.303Z,65.70
2019-01-19T14:15:29.669Z,65.30
2019-01-19T14:18:44.181Z,66.80
2019-01-19T14:21:37.476Z,66.10
2019-01-19T14:24:56.985Z,64.70
2019-01-19T14:28:15.568Z,65.20
2019-01-19T14:31:13.557Z,64.90
2019-01-19T14:34:09.815Z,65.10
2019-01-19T14:37:41.508Z,64.10
2019-01-19T14:40:42.844Z,65.10
2019-01-19T14:44:14.343Z,66.90
2019-01-19T14:47:11.057Z,69.60
2019-01-19T14:50:21.255Z,72.60
2019-01-19T14:53:30.106Z,73.30
2019-01-19T14:56:59.650Z,74.20
2019-01-19T14:59:53.329Z,73.10
2019-01-19T15:03:12.658Z,73.90
2019-01-19T15:06:17.293Z,74.70
2019-01-19T15:09:17.752Z,75.30
2019-01-19T15:12:12.889Z,76.00
2019-01-19T15:15:15.089Z,77.50
2019-01-19T15:18:35.374Z,78.50
2019-01-19T15:21:20.857Z,79.10
2019-01-19T15:24:12.238Z,78.20
2019-01-19T15:27:11.436Z,78.10
2019-01-19T15:30:22.429Z,78.70
2019-01-19T15:33:40.653Z,79.10
2019-01-19T15:36:55.397Z,79.10
2019-01-19T15:40:13.788Z,78.40
2019-01-19T15:43:26.843Z,79.70
2019-01-19T15:46:38.864Z,80.80
2019-01-19T15:50:04.060Z,81.60
2019-01-19T15:52:41.723Z,84.20
2019-01-19T15:55:48.572Z,87.50
2019-01-19T15:58:53.196Z,92.10
2019-01-19T16:02:05.699Z,97.10
2019-01-19T16:04:51.946Z,99.90
2019-01-19T16:07:58.309Z,99.90
2019-01-19T16:10:58.379Z,99.90
2019-01-19T16:14:02.988Z,99.90
2019-01-19T16:16:52.328Z,99.90
2019-01-19T16:19:54.400Z,99.90
2019-01-19T16:22:47.757Z,99.90
2019-01-19T16:26:09.496Z,99.90
2019-01-19T16:29:44.096Z,99.90
2019-01-19T16:32:38.718Z,99.90
2019-01-19T16:36:00.092Z,99.90
2019-01-19T16:39:01.374Z,99.90
2019-01-19T16:42:10.624Z,99.90
2019-01-19T16:45:16.950Z,99.90
2019-01-19T16:48:15.100Z,99.90
2019-01-19T16:51:24.905Z,99.90
2019-01-19T16:54:15.689Z,99.90
2019-01-19T16:57:17.725Z,99.90
2019-01-19T17:00:24.124Z,99.90
2019-01-19T17:03:44.468Z,99.90
2019-01-19T17:07:06.994Z,99.90
2019-01-19T17:10:26.787Z,99.90
2019-01-19T17:13:39.352Z,99.90
2019-01-19T17:16:29.940Z,99.90
2019-01-19T17:19:15.648Z,99.90
2019-01-19T17:22:06.703Z,99.90
2019-01-19T17:25:26.870Z,99.90
2019-01-19T17:28:42.142Z,99.90
2019-01-19T17:31:58.525Z,99.90
2019-01-19T17:34:56.508Z,99.90
2019-01-19T17:37:38.928Z,99.90
2019-01-19T17:40:54.153Z,99.90
2019-01-19T17:43:28.210Z,99.90
2019-01-19T17:46:20.775Z,99.90
2019-01-19T17:49:11.329Z,99.90
2019-01-19T17:52:27.272Z,99.90
2019-01-19T17:55:40.904Z,99.90
2019-01-19T17:58:42.464Z,99.90
2019-01-19T18:01:57.183Z,99.90
2019-01-19T18:04:53.786Z,99.90
2019-01-19T18:07:43.201Z,99.90
2019-01-19T18:10:52.332Z,99.90
2019-01-19T18:14:11.919Z,99.90
2019-01-19T18:17:18.864Z,99.90
2019-01-19T18:20:19.237Z,99.90
2019-01-19T18:23:29.187Z,99.90
2019-01-19T18:26:14.080Z,99.90
2019-01-19T18:29:05.417Z,99.90
2019-01-19T18:32:04.772Z,99.90
2019-01-19T18:34:59.862Z,99.90
2019-01-19T18:37:57.204Z,99.90
2019-01-19T18:40:43.008Z,99.90
2019-01-19T18:43:52.835Z,99.90
2019-01-19T18:47:00.381Z,99.90
2019-01-19T18:50:29.005Z,99.90
2019-01-19T18:53:57.591Z,99.90
2019-01-19T18:57:03.063Z,99.90
2019-01-19T19:00:05.706Z,99.90
2019-01-19T19:02:53.170Z,99.90
2019-01-19T19:06:18.712Z,99.90
2019-01-19T19:09:38.137Z,99.90
2019-01-19T19:12:29.244Z,99.90
2019-01-19T19:16:01.225Z,99.90
2019-01-19T19:18:53.853Z,99.90
2019-01-19T19:21:56.377Z,99.90
2019-01-19T19:25:15.900Z,99.90
2019-01-19T19:28:21.194Z,99.90
2019-01-19T19:31:01.755Z,99.90
2019-01-19T19:33:48.628Z,99.90
2019-01-19T19:36:44.468Z,99.90
2019-01-19T19:40:01.242Z,99.90
2019-01-19T19:42:42.795Z,99.90
2019-01-19T19:45:55.448Z,99.90
2019-01-19T19:49:10.949Z,99.90
2019-01-19T19:52:05.121Z,99.90
2019-01-19T19:54:35.164Z,99.90
2019-01-19T19:57:04.980Z,99.90
2019-01-19T19:59:34.248Z,99.90
2019-01-19T20:02:03.545Z,99.90
2019-01-19T20:04:32.800Z,99.90
2019-01-19T20:07:02.081Z,99.90
2019-01-19T20:09:31.359Z,99.90
2019-01-19T20:12:08.121Z,99.90
2019-01-19T20:14:37.767Z,99.90
2019-01-19T20:17:07.515Z,99.90
2019-01-19T20:19:37.041Z,99.90
2019-01-19T20:22:06.468Z,99.90
2019-01-19T20:24:35.799Z,99.90
2019-01-19T20:27:05.860Z,99.90
2019-01-19T20:29:35.173Z,99.90
2019-01-19T20:32:04.730Z,99.90
2019-01-19T20:34:34.299Z,99.90
2019-01-19T20:37:03.953Z,99.90
2019-01-19T20:39:33.372Z,99.90
2019-01-19T20:42:02.882Z,99.90
2019-01-19T20:44:32.228Z,99.90
2019-01-19T20:47:01.662Z,99.90
2019-01-19T20:49:30.962Z,99.90
2019-01-19T20:52:00.336Z,99.90
2019-01-19T20:54:30.022Z,99.90
2019-01-19T20:56:59.337Z,99.90
2019-01-19T20:59:28.818Z,99.90
2019-01-19T21:01:58.182Z,99.90
2019-01-19T21:04:27.486Z,99.90
2019-01-19T21:06:56.787Z,99.90
2019-01-19T21:09:26.066Z,99.90
2019-01-19T21:11:55.503Z,99.90
2019-01-19T21:14:25.397Z,99.90
2019-01-19T21:16:54.793Z,99.90
2019-01-19T21:19:24.127Z,99.90
2019-01-19T21:21:53.422Z,99.90
2019-01-19T21:24:22.796Z,99.90
2019-01-19T21:26:52.116Z,99.90
2019-01-19T21:29:22.497Z,99.90
2019-01-19T21:31:51.811Z,99.90
2019-01-19T21:34:21.084Z,99.90
2019-01-19T21:36:50.360Z,99.90
2019-01-19T21:39:19.616Z,99.90
2019-01-19T21:41:49.057Z,99.90
2019-01-19T21:44:18.377Z,99.90
2019-01-19T21:46:47.666Z,99.90
2019-01-19T21:49:16.971Z,99.90
2019-01-19T21:51:46.328Z,99.90
2019-01-19T21:54:15.663Z,99.90
2019-01-19T21:56:44.974Z,99.90
2019-01-19T21:59:14.303Z,99.90
2019-01-19T22:01:43.730Z,99.90
2019-01-19T22:04:13.150Z,99.90
2019-01-19T22:06:42.722Z,99.90
2019-01-19T22:09:12.437Z,99.90
2019-01-19T22:11:41.722Z,99.90
2019-01-19T22:14:11.006Z,99.90
2019-01-19T22:16:40.769Z,99.90
2019-01-19T22:19:10.060Z,99.90
2019-01-19T22:21:39.343Z,99.90
2019-01-19T22:24:08.613Z,99.90
2019-01-19T22:26:38.459Z,99.90
2019-01-19T22:29:08.695Z,99.90
2019-01-19T22:31:38.161Z,99.90
2019-01-19T22:34:07.450Z,99.90
2019-01-19T22:36:36.866Z,99.90
2019-01-19T22:39:07.885Z,99.90
2019-01-19T22:41:37.205Z,99.90
2019-01-19T22:44:06.543Z,99.90
2019-01-19T22:46:35.893Z,99.90
2019-01-19T22:49:05.238Z,99.90
2019-01-19T22:51:34.580Z,99.90
2019-01-19T22:54:04.281Z,99.90
2019-01-19T22:56:33.564Z,99.90
2019-01-19T22:59:02.877Z,99.90
2019-01-19T23:01:46.209Z,99.90
2019-01-19T23:04:15.537Z,99.90
2019-01-19T23:06:44.807Z,99.90
2019-01-19T23:09:14.076Z,99.90
2019-01-19T23:11:43.402Z,99.90
2019-01-19T23:14:12.774Z,99.90
2019-01-19T23:16:42.158Z,99.90
2019-01-19T23:19:11.463Z,99.90
2019-01-19T23:21:41.701Z,99.90
2019-01-19T23:24:11.042Z,99.90
2019-01-19T23:26:40.643Z,99.90
2019-01-19T23:29:09.947Z,99.90
2019-01-19T23:31:39.283Z,99.90
2019-01-19T23:34:08.569Z,99.90
2019-01-19T23:36:37.844Z,99.90
2019-01-19T23:39:10.806Z,99.90
2019-01-19T23:41:40.085Z,99.90
2019-01-19T23:44:09.401Z,99.90
2019-01-19T23:46:38.680Z,99.90
2019-01-19T23:49:07.943Z,99.90
2019-01-19T23:51:37.238Z,99.90
2019-01-19T23:54:06.547Z,99.90
2019-01-19T23:56:35.835Z,99.90
2019-01-19T23:59:05.218Z,99.90
