createdAt,value
2022-08-18T00:00:49.747Z,995.91
2022-08-18T00:05:48.650Z,995.96
2022-08-18T00:10:48.488Z,995.93
2022-08-18T00:15:49.024Z,995.94
2022-08-18T00:20:48.370Z,995.97
2022-08-18T00:25:48.321Z,995.98
2022-08-18T00:30:48.271Z,996.11
2022-08-18T00:35:49.209Z,996.11
2022-08-18T00:40:48.158Z,996.10
2022-08-18T00:45:48.180Z,996.10
2022-08-18T00:50:48.049Z,996.11
2022-08-18T00:55:54.259Z,996.04
2022-08-18T01:00:49.022Z,995.98
2022-08-18T01:05:48.047Z,995.94
2022-08-18T01:10:47.807Z,995.92
2022-08-18T01:15:49.845Z,995.86
2022-08-18T01:20:47.696Z,995.85
2022-08-18T01:25:47.667Z,995.89
2022-08-18T01:30:47.725Z,995.92
2022-08-18T01:35:47.669Z,995.92
2022-08-18T01:41:22.675Z,995.90
2022-08-18T01:45:48.448Z,995.91
2022-08-18T01:50:47.375Z,995.93
2022-08-18T01:55:47.315Z,995.91
2022-08-18T02:00:47.310Z,995.98
2022-08-18T02:05:47.608Z,996.04
2022-08-18T02:10:47.298Z,996.10
2022-08-18T02:15:47.118Z,996.07
2022-08-18T02:20:47.137Z,995.97
2022-08-18T02:26:57.377Z,995.95
2022-08-18T02:31:57.393Z,995.79
2022-08-18T02:36:57.241Z,995.78
2022-08-18T02:41:57.292Z,995.86
2022-08-18T02:46:57.209Z,995.81
2022-08-18T02:51:57.072Z,995.87
2022-08-18T02:56:57.008Z,995.89
2022-08-18T03:01:57.082Z,995.84
2022-08-18T03:06:57.089Z,995.83
2022-08-18T03:11:56.864Z,995.93
2022-08-18T03:16:56.807Z,995.84
2022-08-18T03:21:58.206Z,995.82
2022-08-18T03:26:56.751Z,995.94
2022-08-18T03:31:56.628Z,995.85
2022-08-18T03:36:56.592Z,995.81
2022-08-18T03:41:58.001Z,995.80
2022-08-18T03:46:56.474Z,995.81
2022-08-18T03:51:56.541Z,995.76
2022-08-18T03:56:56.459Z,995.85
2022-08-18T04:01:56.450Z,995.80
2022-08-18T04:06:56.262Z,995.81
2022-08-18T04:11:56.293Z,995.80
2022-08-18T04:16:56.153Z,995.90
2022-08-18T04:21:56.121Z,995.92
2022-08-18T04:26:56.040Z,995.95
2022-08-18T04:31:55.992Z,996.02
2022-08-18T04:36:55.952Z,995.97
2022-08-18T04:41:55.879Z,995.87
2022-08-18T04:46:55.820Z,996.02
2022-08-18T04:52:36.775Z,996.14
2022-08-18T04:56:56.724Z,996.19
2022-08-18T05:01:55.674Z,996.28
2022-08-18T05:06:55.603Z,996.26
2022-08-18T05:11:55.540Z,996.26
2022-08-18T05:16:55.599Z,996.29
2022-08-18T05:21:59.627Z,996.33
2022-08-18T05:26:56.377Z,996.32
2022-08-18T05:31:55.340Z,996.30
2022-08-18T05:36:55.359Z,996.34
2022-08-18T05:41:55.218Z,996.37
2022-08-18T05:46:55.173Z,996.37
2022-08-18T05:51:55.417Z,996.40
2022-08-18T05:56:55.357Z,996.45
2022-08-18T06:01:55.197Z,996.50
2022-08-18T06:06:56.129Z,996.55
2022-08-18T06:11:55.081Z,996.56
2022-08-18T06:16:55.978Z,996.60
2022-08-18T06:21:54.847Z,996.62
2022-08-18T06:26:54.828Z,996.72
2022-08-18T06:31:54.762Z,996.85
2022-08-18T06:36:54.708Z,996.80
2022-08-18T06:41:54.711Z,996.83
2022-08-18T06:46:54.701Z,996.85
2022-08-18T06:51:54.549Z,996.85
2022-08-18T06:56:54.533Z,996.82
2022-08-18T07:01:55.397Z,996.93
2022-08-18T07:06:54.341Z,997.01
2022-08-18T07:11:54.344Z,997.03
2022-08-18T07:16:58.821Z,996.94
2022-08-18T07:21:55.153Z,996.96
2022-08-18T07:26:54.150Z,997.02
2022-08-18T07:31:54.118Z,996.93
2022-08-18T07:36:54.000Z,996.94
2022-08-18T07:41:53.959Z,996.95
2022-08-18T07:46:53.898Z,996.88
2022-08-18T07:51:53.857Z,996.82
2022-08-18T07:56:53.796Z,996.84
2022-08-18T08:01:53.956Z,996.78
2022-08-18T08:07:20.727Z,996.83
2022-08-18T08:11:54.628Z,996.76
2022-08-18T08:16:53.578Z,996.77
2022-08-18T08:21:53.493Z,996.92
2022-08-18T08:26:53.439Z,996.96
2022-08-18T08:31:53.385Z,997.01
2022-08-18T08:36:53.341Z,997.03
2022-08-18T08:41:53.272Z,996.90
2022-08-18T08:46:54.233Z,996.91
2022-08-18T08:51:53.177Z,997.03
2022-08-18T08:57:01.956Z,997.09
2022-08-18T09:01:53.090Z,997.14
2022-08-18T09:06:52.996Z,997.11
2022-08-18T09:11:52.940Z,997.06
2022-08-18T09:16:52.901Z,997.14
2022-08-18T09:21:52.831Z,997.01
2022-08-18T09:26:52.785Z,996.99
2022-08-18T09:31:52.745Z,996.96
2022-08-18T09:36:52.683Z,997.03
2022-08-18T09:41:52.637Z,996.98
2022-08-18T09:46:52.646Z,996.93
2022-08-18T09:51:52.567Z,996.96
2022-08-18T09:56:53.493Z,996.99
2022-08-18T10:01:52.863Z,996.98
2022-08-18T10:06:52.370Z,996.98
2022-08-18T10:11:52.408Z,997.04
2022-08-18T10:17:15.908Z,997.08
2022-08-18T10:21:53.723Z,997.09
2022-08-18T10:26:55.011Z,997.05
2022-08-18T10:31:54.178Z,996.97
2022-08-18T10:36:52.058Z,996.93
2022-08-18T10:41:54.229Z,996.92
2022-08-18T10:46:51.957Z,996.86
2022-08-18T10:51:59.615Z,996.92
2022-08-18T10:56:52.857Z,996.81
2022-08-18T11:01:51.802Z,996.86
2022-08-18T11:06:51.751Z,996.87
2022-08-18T11:11:55.842Z,996.79
2022-08-18T11:16:54.062Z,996.61
2022-08-18T11:21:52.054Z,996.62
2022-08-18T11:26:53.185Z,996.61
2022-08-18T11:31:52.525Z,996.61
2022-08-18T11:36:51.523Z,996.65
2022-08-18T11:41:51.490Z,996.59
2022-08-18T11:46:52.077Z,996.51
2022-08-18T11:51:51.291Z,996.41
2022-08-18T11:56:51.230Z,996.45
2022-08-18T12:01:51.352Z,996.51
2022-08-18T12:06:51.134Z,996.52
2022-08-18T12:11:51.085Z,996.48
2022-08-18T12:16:51.014Z,996.42
2022-08-18T12:21:50.977Z,996.37
2022-08-18T12:31:51.855Z,996.45
2022-08-18T12:36:50.886Z,996.62
2022-08-18T12:41:50.768Z,996.81
2022-08-18T12:46:50.787Z,996.91
2022-08-18T12:51:50.756Z,996.97
2022-08-18T12:56:50.681Z,997.13
2022-08-18T13:01:50.542Z,996.85
2022-08-18T13:07:00.457Z,996.54
2022-08-18T13:11:51.454Z,996.45
2022-08-18T13:16:54.047Z,996.44
2022-08-18T13:21:50.347Z,996.31
2022-08-18T13:26:51.655Z,996.33
2022-08-18T13:31:55.798Z,996.40
2022-08-18T13:36:51.416Z,996.30
2022-08-18T13:41:50.214Z,996.28
2022-08-18T13:46:50.101Z,996.09
2022-08-18T13:51:50.083Z,996.03
2022-08-18T13:56:51.643Z,996.01
2022-08-18T14:01:52.426Z,995.93
2022-08-18T14:06:56.247Z,996.03
2022-08-18T14:11:51.178Z,996.03
2022-08-18T14:16:50.791Z,995.86
2022-08-18T14:21:49.792Z,995.88
2022-08-18T14:26:50.030Z,996.04
2022-08-18T14:31:49.746Z,996.03
2022-08-18T14:36:49.653Z,996.02
2022-08-18T14:41:55.929Z,996.00
2022-08-18T14:46:54.031Z,996.00
2022-08-18T14:51:49.466Z,996.04
2022-08-18T14:56:49.417Z,995.97
2022-08-18T15:01:58.219Z,996.00
2022-08-18T15:06:55.763Z,995.93
2022-08-18T15:11:50.358Z,995.80
2022-08-18T15:16:49.290Z,995.69
2022-08-18T15:21:50.326Z,995.71
2022-08-18T15:26:51.569Z,995.65
2022-08-18T15:31:49.932Z,995.69
2022-08-18T15:36:49.101Z,995.72
2022-08-18T15:41:49.014Z,995.78
2022-08-18T15:46:53.002Z,995.84
2022-08-18T15:51:48.881Z,995.85
2022-08-18T15:56:58.236Z,995.85
2022-08-18T16:01:50.202Z,995.70
2022-08-18T16:06:48.811Z,995.68
2022-08-18T16:11:48.656Z,995.73
2022-08-18T16:16:48.598Z,995.72
2022-08-18T16:21:48.561Z,995.66
2022-08-18T16:26:48.516Z,995.66
2022-08-18T16:31:48.504Z,995.61
2022-08-18T16:36:48.529Z,995.66
2022-08-18T16:41:48.346Z,995.73
2022-08-18T16:46:48.289Z,995.70
2022-08-18T16:51:48.433Z,995.62
2022-08-18T16:56:48.197Z,995.52
2022-08-18T17:01:49.431Z,995.49
2022-08-18T17:06:48.186Z,995.45
2022-08-18T17:11:51.440Z,995.43
2022-08-18T17:16:48.007Z,995.36
2022-08-18T17:21:47.967Z,995.37
2022-08-18T17:26:49.490Z,995.41
2022-08-18T17:31:47.814Z,995.45
2022-08-18T17:36:52.617Z,995.48
2022-08-18T17:41:48.716Z,995.40
2022-08-18T17:46:47.646Z,995.41
2022-08-18T17:51:52.501Z,995.47
2022-08-18T17:56:48.535Z,995.52
2022-08-18T18:01:47.507Z,995.57
2022-08-18T18:06:49.391Z,995.58
2022-08-18T18:11:47.590Z,995.55
2022-08-18T18:16:47.542Z,995.52
2022-08-18T18:21:58.873Z,995.48
2022-08-18T18:26:48.324Z,995.44
2022-08-18T18:31:47.175Z,995.36
2022-08-18T18:36:47.135Z,995.42
2022-08-18T18:41:47.064Z,995.44
2022-08-18T18:46:47.020Z,995.48
2022-08-18T18:51:47.019Z,995.50
2022-08-18T18:56:46.897Z,995.50
2022-08-18T19:01:46.936Z,995.59
2022-08-18T19:06:46.915Z,995.66
2022-08-18T19:11:46.873Z,995.64
2022-08-18T19:16:46.811Z,995.61
2022-08-18T19:22:03.430Z,995.66
2022-08-18T19:26:47.571Z,995.74
2022-08-18T19:31:46.533Z,995.85
2022-08-18T19:36:46.460Z,995.91
2022-08-18T19:41:46.418Z,995.90
2022-08-18T19:46:46.360Z,995.96
2022-08-18T19:51:46.399Z,995.89
2022-08-18T19:56:46.324Z,995.83
2022-08-18T20:01:46.213Z,995.88
2022-08-18T20:06:46.329Z,995.87
2022-08-18T20:11:46.256Z,995.91
2022-08-18T20:16:46.196Z,995.93
2022-08-18T20:21:45.980Z,996.07
2022-08-18T20:26:45.937Z,996.05
2022-08-18T20:31:45.873Z,996.11
2022-08-18T20:36:45.811Z,996.12
2022-08-18T20:41:45.775Z,996.13
2022-08-18T20:46:45.717Z,996.14
2022-08-18T20:51:52.393Z,996.14
2022-08-18T20:56:46.730Z,996.18
2022-08-18T21:01:45.658Z,996.16
2022-08-18T21:06:45.529Z,996.15
2022-08-18T21:11:45.525Z,996.14
2022-08-18T21:16:45.468Z,996.18
2022-08-18T21:21:52.394Z,996.15
2022-08-18T21:26:45.280Z,996.16
2022-08-18T21:31:45.485Z,996.09
2022-08-18T21:36:45.207Z,996.13
2022-08-18T21:41:45.117Z,996.17
2022-08-18T21:46:45.052Z,996.22
2022-08-18T21:51:44.997Z,996.28
2022-08-18T21:56:44.955Z,996.31
2022-08-18T22:01:44.889Z,996.43
2022-08-18T22:06:44.837Z,996.44
2022-08-18T22:12:00.623Z,996.49
2022-08-18T22:16:45.754Z,996.52
2022-08-18T22:21:45.724Z,996.53
2022-08-18T22:26:44.745Z,996.52
2022-08-18T22:31:44.705Z,996.49
2022-08-18T22:36:44.503Z,996.44
2022-08-18T22:41:44.455Z,996.39
2022-08-18T22:46:44.496Z,996.46
2022-08-18T22:51:44.358Z,996.49
2022-08-18T22:56:55.177Z,996.49
2022-08-18T23:01:45.379Z,996.46
2022-08-18T23:06:45.311Z,996.48
2022-08-18T23:11:44.128Z,996.55
2022-08-18T23:16:44.065Z,996.54
2022-08-18T23:21:44.028Z,996.49
2022-08-18T23:26:43.981Z,996.53
2022-08-18T23:31:43.918Z,996.52
2022-08-18T23:36:46.035Z,996.54
2022-08-18T23:41:43.798Z,996.64
2022-08-18T23:46:43.748Z,996.69
2022-08-18T23:51:43.838Z,996.64
2022-08-18T23:56:43.766Z,996.58
