createdAt,value
2017-12-25T00:00:38.274Z,6.30
2017-12-25T00:03:05.727Z,8.00
2017-12-25T00:05:33.173Z,7.03
2017-12-25T00:08:01.471Z,11.40
2017-12-25T00:10:28.914Z,8.07
2017-12-25T00:12:57.119Z,8.50
2017-12-25T00:15:24.561Z,12.87
2017-12-25T00:17:52.006Z,10.70
2017-12-25T00:20:20.209Z,8.73
2017-12-25T00:22:47.666Z,7.00
2017-12-25T00:25:15.108Z,9.33
2017-12-25T00:27:43.343Z,6.80
2017-12-25T00:30:10.786Z,6.47
2017-12-25T00:32:38.217Z,7.20
2017-12-25T00:35:06.426Z,5.20
2017-12-25T00:37:33.890Z,8.47
2017-12-25T00:40:01.336Z,9.23
2017-12-25T00:42:29.560Z,10.17
2017-12-25T00:44:57.010Z,7.90
2017-12-25T00:47:24.458Z,6.87
2017-12-25T00:49:51.903Z,6.73
2017-12-25T00:52:19.400Z,6.80
2017-12-25T00:54:46.842Z,7.23
2017-12-25T00:57:14.292Z,8.37
2017-12-25T00:59:41.732Z,6.20
2017-12-25T01:02:09.187Z,6.20
2017-12-25T01:04:36.640Z,9.57
2017-12-25T01:07:04.099Z,8.10
2017-12-25T01:09:32.261Z,9.20
2017-12-25T01:11:59.707Z,5.17
2017-12-25T01:14:27.149Z,9.07
2017-12-25T01:16:54.621Z,11.50
2017-12-25T01:19:22.071Z,8.40
2017-12-25T01:21:49.513Z,6.07
2017-12-25T01:24:17.726Z,6.93
2017-12-25T01:26:45.179Z,6.80
2017-12-25T01:29:13.386Z,5.23
2017-12-25T01:31:40.841Z,8.97
2017-12-25T01:34:08.281Z,9.87
2017-12-25T01:36:35.740Z,5.67
2017-12-25T01:39:03.211Z,11.47
2017-12-25T01:41:30.650Z,5.37
2017-12-25T01:43:58.851Z,9.07
2017-12-25T01:46:26.290Z,5.57
2017-12-25T01:48:54.504Z,7.27
2017-12-25T01:51:21.954Z,8.67
2017-12-25T01:53:49.395Z,8.40
2017-12-25T01:56:34.163Z,6.93
2017-12-25T01:59:02.364Z,9.97
2017-12-25T02:01:32.688Z,6.10
2017-12-25T02:04:10.900Z,9.00
2017-12-25T02:06:50.138Z,6.00
2017-12-25T02:09:17.593Z,4.87
2017-12-25T02:11:45.060Z,7.30
2017-12-25T02:14:12.521Z,7.97
2017-12-25T02:16:39.982Z,6.50
2017-12-25T02:19:07.444Z,6.40
2017-12-25T02:21:34.875Z,6.43
2017-12-25T02:24:03.087Z,7.80
2017-12-25T02:26:30.534Z,5.87
2017-12-25T02:28:58.005Z,7.37
2017-12-25T02:31:25.452Z,8.70
2017-12-25T02:33:53.660Z,7.37
2017-12-25T02:36:21.099Z,6.13
2017-12-25T02:38:48.563Z,3.80
2017-12-25T02:41:16.758Z,3.63
2017-12-25T02:43:44.205Z,3.87
2017-12-25T02:46:11.682Z,3.17
2017-12-25T02:48:39.147Z,5.03
2017-12-25T02:51:06.582Z,3.23
2017-12-25T02:53:34.815Z,6.00
2017-12-25T02:56:02.264Z,6.47
2017-12-25T02:58:29.715Z,3.27
2017-12-25T03:00:57.181Z,5.57
2017-12-25T03:03:24.626Z,3.73
2017-12-25T03:05:52.054Z,3.90
2017-12-25T03:08:19.503Z,5.13
2017-12-25T03:10:46.949Z,4.17
2017-12-25T03:13:14.388Z,4.37
2017-12-25T03:15:41.849Z,3.53
2017-12-25T03:18:09.313Z,5.20
2017-12-25T03:20:36.747Z,4.47
2017-12-25T03:23:04.954Z,3.97
2017-12-25T03:25:32.399Z,4.77
2017-12-25T03:28:00.611Z,3.43
2017-12-25T03:30:28.066Z,3.63
2017-12-25T03:32:56.266Z,3.53
2017-12-25T03:35:23.723Z,3.30
2017-12-25T03:37:51.178Z,3.07
2017-12-25T03:40:18.628Z,3.80
2017-12-25T03:42:46.091Z,4.07
2017-12-25T03:45:13.542Z,3.33
2017-12-25T03:47:40.996Z,3.50
2017-12-25T03:50:09.208Z,3.67
2017-12-25T03:52:37.426Z,4.20
2017-12-25T03:55:04.875Z,3.33
2017-12-25T03:57:32.317Z,3.63
2017-12-25T03:59:59.759Z,2.97
2017-12-25T04:02:27.199Z,5.83
2017-12-25T04:04:55.416Z,4.37
2017-12-25T04:07:22.860Z,3.83
2017-12-25T04:09:50.316Z,3.43
2017-12-25T04:12:18.167Z,4.33
2017-12-25T04:14:45.595Z,4.80
2017-12-25T04:17:13.054Z,3.27
2017-12-25T04:19:40.498Z,4.30
2017-12-25T04:22:07.949Z,3.50
2017-12-25T04:24:35.387Z,3.70
2017-12-25T04:27:03.600Z,3.43
2017-12-25T04:29:31.057Z,3.33
2017-12-25T04:31:58.482Z,2.73
2017-12-25T04:34:26.708Z,4.67
2017-12-25T04:36:54.148Z,3.10
2017-12-25T04:39:21.587Z,4.90
2017-12-25T04:41:49.807Z,7.33
2017-12-25T04:44:17.233Z,3.90
2017-12-25T04:46:45.496Z,4.07
2017-12-25T04:49:12.888Z,4.70
2017-12-25T04:51:40.341Z,4.07
2017-12-25T04:54:08.650Z,3.77
2017-12-25T04:56:36.079Z,5.67
2017-12-25T04:59:04.293Z,4.00
2017-12-25T05:01:31.738Z,5.27
2017-12-25T05:03:59.188Z,3.53
2017-12-25T05:06:27.396Z,6.00
2017-12-25T05:08:54.856Z,4.50
2017-12-25T05:11:22.298Z,4.67
2017-12-25T05:13:50.528Z,4.93
2017-12-25T05:16:17.975Z,4.03
2017-12-25T05:18:45.420Z,3.50
2017-12-25T05:21:12.864Z,4.27
2017-12-25T05:23:41.073Z,5.23
2017-12-25T05:26:08.524Z,4.93
2017-12-25T05:28:35.963Z,4.87
2017-12-25T05:31:04.172Z,3.53
2017-12-25T05:33:31.640Z,5.20
2017-12-25T05:35:59.080Z,2.90
2017-12-25T05:38:27.278Z,5.87
2017-12-25T05:40:54.733Z,5.13
2017-12-25T05:43:22.188Z,5.27
2017-12-25T05:45:49.651Z,3.17
2017-12-25T05:48:17.857Z,3.40
2017-12-25T05:50:45.280Z,5.83
2017-12-25T05:53:14.053Z,3.23
2017-12-25T05:55:41.482Z,5.10
2017-12-25T05:58:08.935Z,3.77
2017-12-25T06:00:36.395Z,4.60
2017-12-25T06:03:03.823Z,6.63
2017-12-25T06:05:32.050Z,3.50
2017-12-25T06:07:59.478Z,3.63
2017-12-25T06:10:26.925Z,5.03
2017-12-25T06:12:55.131Z,5.23
2017-12-25T06:15:22.583Z,4.57
2017-12-25T06:17:50.027Z,3.73
2017-12-25T06:20:18.248Z,5.53
2017-12-25T06:22:45.700Z,4.60
2017-12-25T06:25:13.146Z,4.67
2017-12-25T06:27:40.594Z,4.73
2017-12-25T06:30:08.801Z,5.07
2017-12-25T06:32:36.267Z,5.57
2017-12-25T06:35:03.730Z,4.87
2017-12-25T06:37:31.181Z,5.13
2017-12-25T06:39:58.642Z,4.93
2017-12-25T06:42:26.094Z,7.13
2017-12-25T06:44:54.311Z,5.43
2017-12-25T06:47:21.760Z,5.73
2017-12-25T06:49:49.202Z,5.37
2017-12-25T06:52:17.425Z,5.07
2017-12-25T06:54:44.865Z,6.10
2017-12-25T06:57:12.314Z,4.87
2017-12-25T06:59:39.750Z,5.53
2017-12-25T07:02:07.969Z,5.20
2017-12-25T07:04:35.409Z,6.33
2017-12-25T07:07:03.615Z,5.10
2017-12-25T07:09:31.051Z,5.13
2017-12-25T07:11:59.249Z,5.20
2017-12-25T07:14:26.791Z,4.60
2017-12-25T07:16:55.018Z,4.43
2017-12-25T07:19:22.464Z,5.53
2017-12-25T07:21:49.900Z,6.47
2017-12-25T07:24:18.102Z,4.70
2017-12-25T07:26:45.534Z,4.53
2017-12-25T07:29:13.741Z,5.83
2017-12-25T07:31:41.182Z,6.13
2017-12-25T07:34:09.400Z,4.00
2017-12-25T07:36:36.843Z,5.10
2017-12-25T07:39:04.318Z,4.00
2017-12-25T07:41:31.759Z,4.00
2017-12-25T07:43:59.223Z,4.07
2017-12-25T07:46:27.438Z,6.73
2017-12-25T07:48:54.895Z,4.37
2017-12-25T07:51:22.342Z,4.10
2017-12-25T07:53:49.788Z,4.20
2017-12-25T07:56:17.237Z,4.63
2017-12-25T07:58:45.479Z,4.30
2017-12-25T08:01:12.920Z,3.80
2017-12-25T08:03:40.371Z,4.90
2017-12-25T08:06:07.828Z,4.73
2017-12-25T08:08:35.294Z,3.97
2017-12-25T08:11:02.760Z,3.90
2017-12-25T08:13:30.195Z,3.87
2017-12-25T08:15:58.395Z,5.13
2017-12-25T08:18:25.859Z,3.70
2017-12-25T08:20:53.293Z,4.43
2017-12-25T08:23:21.518Z,3.80
2017-12-25T08:25:48.964Z,5.13
2017-12-25T08:28:16.428Z,3.57
2017-12-25T08:30:43.880Z,3.83
2017-12-25T08:33:11.334Z,3.57
2017-12-25T08:35:39.531Z,3.73
2017-12-25T08:38:06.994Z,4.00
2017-12-25T08:40:34.432Z,3.63
2017-12-25T08:43:02.650Z,3.97
2017-12-25T08:45:30.083Z,3.40
2017-12-25T08:47:57.516Z,3.33
2017-12-25T08:50:24.970Z,4.17
2017-12-25T08:52:52.419Z,3.50
2017-12-25T08:55:19.885Z,3.50
2017-12-25T08:57:47.319Z,3.50
2017-12-25T09:00:14.777Z,2.83
2017-12-25T09:02:42.211Z,3.57
2017-12-25T09:05:10.417Z,3.20
2017-12-25T09:07:37.878Z,4.83
2017-12-25T09:10:05.330Z,4.13
2017-12-25T09:12:32.777Z,2.73
2017-12-25T09:15:01.004Z,4.60
2017-12-25T09:17:28.453Z,3.40
2017-12-25T09:19:55.906Z,3.00
2017-12-25T09:22:23.474Z,3.50
2017-12-25T09:24:50.890Z,3.77
2017-12-25T09:27:18.351Z,3.30
2017-12-25T09:29:45.777Z,3.47
2017-12-25T09:32:13.296Z,3.67
2017-12-25T09:34:41.508Z,2.97
2017-12-25T09:37:08.984Z,3.47
2017-12-25T09:39:36.423Z,3.40
2017-12-25T09:42:03.862Z,3.53
2017-12-25T09:44:32.083Z,3.10
2017-12-25T09:46:59.579Z,3.10
2017-12-25T09:49:27.042Z,2.83
2017-12-25T09:51:54.484Z,4.62
2017-12-25T09:54:21.949Z,2.70
2017-12-25T09:56:49.383Z,2.80
2017-12-25T09:59:16.845Z,2.70
2017-12-25T10:01:44.293Z,2.70
2017-12-25T10:04:12.499Z,2.70
2017-12-25T10:06:40.711Z,2.67
2017-12-25T10:09:08.166Z,3.67
2017-12-25T10:11:35.625Z,2.67
2017-12-25T10:14:03.076Z,2.60
2017-12-25T10:16:30.537Z,2.43
2017-12-25T10:18:57.975Z,2.70
2017-12-25T10:21:25.407Z,2.60
2017-12-25T10:23:53.612Z,2.63
2017-12-25T10:26:21.039Z,2.40
2017-12-25T10:28:48.486Z,2.50
2017-12-25T10:31:15.939Z,2.37
2017-12-25T10:33:43.410Z,2.20
2017-12-25T10:36:10.869Z,3.33
2017-12-25T10:38:38.339Z,1.90
2017-12-25T10:41:05.775Z,2.60
2017-12-25T10:43:33.203Z,3.67
2017-12-25T10:46:00.696Z,2.13
2017-12-25T10:48:28.141Z,2.20
2017-12-25T10:50:55.586Z,2.67
2017-12-25T10:53:23.833Z,2.73
2017-12-25T10:55:51.281Z,2.10
2017-12-25T10:58:18.731Z,2.80
2017-12-25T11:00:51.843Z,2.50
2017-12-25T11:03:19.296Z,2.73
2017-12-25T11:05:46.838Z,3.00
2017-12-25T11:08:14.273Z,2.57
2017-12-25T11:10:42.700Z,2.67
2017-12-25T11:13:10.157Z,3.80
2017-12-25T11:15:37.607Z,2.30
2017-12-25T11:18:05.044Z,2.80
2017-12-25T11:20:33.257Z,2.47
2017-12-25T11:23:00.695Z,2.63
2017-12-25T11:25:28.155Z,2.57
2017-12-25T11:27:56.376Z,2.60
2017-12-25T11:30:23.801Z,2.17
2017-12-25T11:32:51.266Z,2.47
2017-12-25T11:35:18.720Z,2.67
2017-12-25T11:37:46.920Z,2.40
2017-12-25T11:40:14.379Z,2.50
2017-12-25T11:42:41.815Z,2.87
2017-12-25T11:45:10.030Z,2.43
2017-12-25T11:47:37.501Z,3.00
2017-12-25T11:50:04.927Z,3.07
2017-12-25T11:52:33.159Z,4.30
2017-12-25T11:55:00.610Z,3.50
2017-12-25T11:57:28.070Z,3.57
2017-12-25T11:59:55.521Z,5.87
2017-12-25T12:02:22.981Z,3.30
2017-12-25T12:04:50.440Z,3.80
2017-12-25T12:07:17.892Z,3.60
2017-12-25T12:09:45.380Z,4.17
2017-12-25T12:12:12.835Z,3.80
2017-12-25T12:14:40.307Z,3.60
2017-12-25T12:17:07.760Z,3.70
2017-12-25T12:19:35.210Z,6.10
2017-12-25T12:22:02.654Z,4.00
2017-12-25T12:24:30.889Z,3.87
2017-12-25T12:26:58.323Z,4.37
2017-12-25T12:29:25.788Z,3.80
2017-12-25T12:31:53.216Z,3.70
2017-12-25T12:34:21.424Z,3.40
2017-12-25T12:36:48.876Z,3.30
2017-12-25T12:39:16.302Z,4.00
2017-12-25T12:41:43.758Z,3.60
2017-12-25T12:44:11.199Z,3.50
2017-12-25T12:46:38.660Z,3.73
2017-12-25T12:49:06.101Z,4.17
2017-12-25T12:51:33.567Z,4.10
2017-12-25T12:54:01.020Z,3.60
2017-12-25T12:56:28.488Z,3.87
2017-12-25T12:58:55.932Z,4.50
2017-12-25T13:01:23.389Z,4.37
2017-12-25T13:03:51.611Z,6.57
2017-12-25T13:06:19.063Z,4.17
2017-12-25T13:08:46.516Z,4.13
2017-12-25T13:11:13.962Z,5.13
2017-12-25T13:13:42.172Z,3.80
2017-12-25T13:16:09.598Z,4.73
2017-12-25T13:18:37.907Z,2.80
2017-12-25T13:21:05.326Z,3.47
2017-12-25T13:23:32.761Z,3.33
2017-12-25T13:26:00.219Z,3.03
2017-12-25T13:28:27.650Z,3.60
2017-12-25T13:30:55.100Z,3.60
2017-12-25T13:33:22.527Z,2.90
2017-12-25T13:35:49.974Z,3.77
2017-12-25T13:38:17.445Z,3.30
2017-12-25T13:40:45.650Z,3.20
2017-12-25T13:43:13.851Z,3.13
2017-12-25T13:45:41.285Z,3.33
2017-12-25T13:48:08.733Z,2.93
2017-12-25T13:50:36.210Z,3.07
2017-12-25T13:53:03.636Z,3.07
2017-12-25T13:55:31.092Z,3.30
2017-12-25T13:57:58.571Z,4.00
2017-12-25T14:00:26.009Z,2.77
2017-12-25T14:02:53.461Z,2.90
2017-12-25T14:05:20.921Z,2.73
2017-12-25T14:07:48.366Z,4.30
2017-12-25T14:10:16.580Z,2.87
2017-12-25T14:12:44.027Z,2.90
2017-12-25T14:15:11.463Z,3.30
2017-12-25T14:17:39.696Z,3.70
2017-12-25T14:20:07.123Z,3.73
2017-12-25T14:22:34.560Z,3.00
2017-12-25T14:25:02.025Z,3.70
2017-12-25T14:27:30.236Z,3.80
2017-12-25T14:29:57.699Z,3.73
2017-12-25T14:32:25.142Z,3.67
2017-12-25T14:34:53.397Z,4.63
2017-12-25T14:37:20.851Z,4.03
2017-12-25T14:42:22.285Z,4.10
2017-12-25T14:44:49.719Z,4.67
2017-12-25T14:47:17.910Z,3.63
2017-12-25T14:49:45.421Z,4.73
2017-12-25T14:52:12.875Z,3.70
2017-12-25T14:54:40.302Z,3.40
2017-12-25T14:57:07.744Z,3.67
2017-12-25T14:59:35.992Z,3.90
2017-12-25T15:02:03.388Z,4.13
2017-12-25T15:04:31.630Z,3.70
2017-12-25T15:06:59.071Z,3.70
2017-12-25T15:09:26.520Z,3.63
2017-12-25T15:11:53.963Z,4.30
2017-12-25T15:14:21.432Z,6.13
2017-12-25T15:16:48.902Z,5.73
2017-12-25T15:19:16.336Z,4.07
2017-12-25T15:21:44.558Z,4.27
2017-12-25T15:24:12.025Z,3.87
2017-12-25T15:26:39.460Z,3.77
2017-12-25T15:29:06.914Z,4.13
2017-12-25T15:31:35.119Z,4.17
2017-12-25T15:34:02.552Z,4.17
2017-12-25T15:36:30.766Z,4.13
2017-12-25T15:38:58.211Z,4.20
2017-12-25T15:41:25.664Z,4.13
2017-12-25T15:43:53.130Z,3.90
2017-12-25T15:46:21.325Z,5.70
2017-12-25T15:48:48.775Z,4.33
2017-12-25T15:51:16.212Z,4.60
2017-12-25T15:53:44.430Z,4.70
2017-12-25T15:56:11.870Z,4.47
2017-12-25T15:58:40.098Z,4.10
2017-12-25T16:01:07.547Z,4.13
2017-12-25T16:03:35.003Z,5.17
2017-12-25T16:06:02.443Z,4.87
2017-12-25T16:08:29.930Z,4.77
2017-12-25T16:10:57.391Z,4.30
2017-12-25T16:13:25.594Z,6.67
2017-12-25T16:15:53.057Z,6.07
2017-12-25T16:18:20.510Z,5.70
2017-12-25T16:20:47.975Z,6.10
2017-12-25T16:23:16.092Z,5.87
2017-12-25T16:25:44.309Z,5.90
2017-12-25T16:28:11.741Z,6.33
2017-12-25T16:30:39.954Z,5.70
2017-12-25T16:33:07.402Z,6.83
2017-12-25T16:35:34.858Z,5.37
2017-12-25T16:38:03.073Z,5.50
2017-12-25T16:40:30.503Z,5.63
2017-12-25T16:42:57.987Z,5.80
2017-12-25T16:45:25.444Z,5.90
2017-12-25T16:47:52.905Z,5.63
2017-12-25T16:50:20.356Z,5.73
2017-12-25T16:52:47.783Z,5.27
2017-12-25T16:55:15.243Z,5.83
2017-12-25T16:57:42.700Z,5.93
2017-12-25T17:00:10.146Z,5.57
2017-12-25T17:02:38.364Z,5.23
2017-12-25T17:05:06.591Z,5.30
2017-12-25T17:07:34.014Z,5.33
2017-12-25T17:10:02.215Z,5.47
2017-12-25T17:12:29.668Z,5.53
2017-12-25T17:14:57.122Z,5.73
2017-12-25T17:17:25.324Z,5.40
2017-12-25T17:19:52.762Z,5.03
2017-12-25T17:22:20.990Z,6.43
2017-12-25T17:24:48.422Z,6.53
2017-12-25T17:27:15.904Z,5.23
2017-12-25T17:29:43.334Z,5.10
2017-12-25T17:32:10.832Z,5.83
2017-12-25T17:34:38.261Z,5.77
2017-12-25T17:37:06.484Z,7.50
2017-12-25T17:39:33.931Z,8.57
2017-12-25T17:42:01.368Z,6.47
2017-12-25T17:44:28.830Z,6.90
2017-12-25T17:46:57.029Z,8.47
2017-12-25T17:49:24.488Z,7.67
2017-12-25T17:51:51.933Z,7.43
2017-12-25T17:54:20.177Z,8.53
2017-12-25T17:56:47.639Z,10.37
2017-12-25T17:59:15.115Z,10.37
2017-12-25T18:01:42.557Z,10.80
2017-12-25T18:04:09.995Z,11.37
2017-12-25T18:06:37.478Z,12.20
2017-12-25T18:09:04.932Z,10.80
2017-12-25T18:11:32.381Z,10.43
2017-12-25T18:13:59.853Z,11.10
2017-12-25T18:16:27.334Z,9.93
2017-12-25T18:18:54.797Z,11.13
2017-12-25T18:21:22.246Z,10.03
2017-12-25T18:26:17.628Z,11.10
2017-12-25T18:28:45.840Z,9.77
2017-12-25T18:31:13.625Z,10.10
2017-12-25T18:33:41.115Z,10.40
2017-12-25T18:36:08.568Z,10.33
2017-12-25T18:38:36.064Z,10.80
2017-12-25T18:41:04.297Z,10.57
2017-12-25T18:43:31.753Z,10.63
2017-12-25T18:45:59.216Z,9.80
2017-12-25T18:48:26.715Z,9.00
2017-12-25T18:50:54.149Z,10.67
2017-12-25T18:53:21.596Z,10.57
2017-12-25T18:55:49.029Z,10.80
2017-12-25T18:58:17.235Z,10.13
2017-12-25T19:00:44.696Z,11.20
2017-12-25T19:03:12.234Z,10.60
2017-12-25T19:05:40.436Z,11.00
2017-12-25T19:08:07.900Z,11.40
2017-12-25T19:10:35.348Z,12.63
2017-12-25T19:13:03.560Z,11.20
2017-12-25T19:15:31.023Z,11.40
2017-12-25T19:17:58.469Z,11.17
2017-12-25T19:20:25.936Z,11.70
2017-12-25T19:22:53.386Z,12.47
2017-12-25T19:25:20.850Z,12.63
2017-12-25T19:27:48.313Z,12.47
2017-12-25T19:30:15.792Z,12.00
2017-12-25T19:32:43.266Z,11.93
2017-12-25T19:35:10.713Z,12.00
2017-12-25T19:37:38.168Z,12.53
2017-12-25T19:40:05.626Z,11.63
2017-12-25T19:42:33.068Z,11.63
2017-12-25T19:45:01.273Z,11.30
2017-12-25T19:47:28.734Z,11.13
2017-12-25T19:49:56.204Z,11.50
2017-12-25T19:52:23.663Z,11.30
2017-12-25T19:54:51.112Z,11.67
2017-12-25T19:57:18.564Z,10.90
2017-12-25T19:59:46.772Z,12.67
2017-12-25T20:02:14.244Z,11.97
2017-12-25T20:04:41.694Z,11.67
2017-12-25T20:07:09.154Z,10.70
2017-12-25T20:09:36.597Z,10.60
2017-12-25T20:12:04.812Z,11.67
2017-12-25T20:14:32.267Z,10.23
2017-12-25T20:16:59.721Z,10.50
2017-12-25T20:19:27.172Z,10.03
2017-12-25T20:21:55.371Z,10.70
2017-12-25T20:24:22.828Z,10.23
2017-12-25T20:26:50.288Z,9.87
2017-12-25T20:29:17.726Z,10.50
2017-12-25T20:31:45.948Z,10.50
2017-12-25T20:34:13.411Z,10.07
2017-12-25T20:36:40.859Z,10.37
2017-12-25T20:39:08.303Z,10.47
2017-12-25T20:41:35.759Z,10.60
2017-12-25T20:44:04.816Z,10.10
2017-12-25T20:46:33.027Z,9.60
2017-12-25T20:49:01.251Z,9.97
2017-12-25T20:51:28.686Z,9.23
2017-12-25T20:53:56.138Z,9.40
2017-12-25T20:56:24.351Z,10.07
2017-12-25T20:58:51.807Z,8.73
2017-12-25T21:01:19.244Z,10.27
2017-12-25T21:03:47.466Z,9.87
2017-12-25T21:06:14.918Z,9.43
2017-12-25T21:08:42.379Z,10.17
2017-12-25T21:11:09.826Z,10.23
2017-12-25T21:13:37.271Z,9.70
2017-12-25T21:16:05.504Z,10.47
2017-12-25T21:18:32.955Z,11.17
2017-12-25T21:21:00.406Z,9.77
2017-12-25T21:23:27.847Z,9.37
2017-12-25T21:25:56.056Z,10.03
2017-12-25T21:28:23.487Z,10.37
2017-12-25T21:30:51.728Z,9.80
2017-12-25T21:33:19.155Z,10.23
2017-12-25T21:35:46.640Z,10.20
2017-12-25T21:38:14.056Z,8.90
2017-12-25T21:40:42.264Z,10.27
2017-12-25T21:43:09.730Z,9.33
2017-12-25T21:45:37.160Z,9.57
2017-12-25T21:48:05.427Z,10.27
2017-12-25T21:50:32.861Z,9.10
2017-12-25T21:53:00.304Z,9.27
2017-12-25T21:55:28.671Z,9.27
2017-12-25T21:57:56.109Z,8.73
2017-12-25T22:00:24.315Z,10.37
2017-12-25T22:02:51.747Z,9.90
2017-12-25T22:05:19.951Z,9.93
2017-12-25T22:07:47.395Z,8.63
2017-12-25T22:10:15.598Z,10.43
2017-12-25T22:12:43.044Z,10.27
2017-12-25T22:15:10.495Z,9.20
2017-12-25T22:17:37.955Z,10.87
2017-12-25T22:20:06.150Z,9.53
2017-12-25T22:22:34.376Z,9.43
2017-12-25T22:25:01.823Z,9.50
2017-12-25T22:27:29.240Z,9.73
2017-12-25T22:29:57.458Z,10.13
2017-12-25T22:32:24.924Z,11.17
2017-12-25T22:34:52.383Z,9.97
2017-12-25T22:37:19.832Z,9.43
2017-12-25T22:39:47.253Z,9.73
2017-12-25T22:42:14.719Z,10.37
2017-12-25T22:44:42.162Z,9.90
2017-12-25T22:47:09.603Z,10.23
2017-12-25T22:49:37.046Z,9.57
2017-12-25T22:52:04.510Z,10.60
2017-12-25T22:54:31.956Z,10.40
2017-12-25T22:56:59.413Z,8.20
2017-12-25T22:59:27.662Z,10.70
2017-12-25T23:01:55.092Z,8.90
2017-12-25T23:04:22.522Z,9.17
2017-12-25T23:06:49.971Z,10.53
2017-12-25T23:09:18.194Z,10.10
2017-12-25T23:11:45.663Z,10.70
2017-12-25T23:14:13.104Z,9.67
2017-12-25T23:16:40.577Z,10.43
2017-12-25T23:19:08.007Z,9.67
2017-12-25T23:21:36.212Z,8.93
2017-12-25T23:24:03.666Z,9.33
2017-12-25T23:26:31.086Z,9.10
2017-12-25T23:28:58.526Z,9.40
2017-12-25T23:31:25.987Z,11.07
2017-12-25T23:33:53.427Z,8.63
2017-12-25T23:36:20.884Z,8.80
2017-12-25T23:38:48.318Z,9.17
2017-12-25T23:41:16.529Z,8.03
2017-12-25T23:43:43.998Z,8.23
2017-12-25T23:46:11.427Z,9.03
2017-12-25T23:48:39.634Z,9.37
2017-12-25T23:51:07.101Z,7.83
2017-12-25T23:53:35.299Z,8.53
2017-12-25T23:56:02.773Z,8.37
2017-12-25T23:58:30.224Z,9.13
