createdAt,value
2017-05-27T00:00:30.918Z,0
2017-05-27T00:01:11.395Z,0
2017-05-27T00:01:51.885Z,0
2017-05-27T00:02:32.382Z,0
2017-05-27T00:03:14.789Z,0
2017-05-27T00:03:55.281Z,0
2017-05-27T00:04:36.708Z,0
2017-05-27T00:05:17.200Z,0
2017-05-27T00:05:57.681Z,0
2017-05-27T00:06:38.176Z,0
2017-05-27T00:07:18.663Z,0
2017-05-27T00:07:59.153Z,0
2017-05-27T00:08:39.648Z,0
2017-05-27T00:09:20.141Z,0
2017-05-27T00:10:00.621Z,0
2017-05-27T00:10:41.123Z,0
2017-05-27T00:11:21.617Z,0
2017-05-27T00:12:02.104Z,0
2017-05-27T00:12:43.523Z,0
2017-05-27T00:13:24.013Z,0
2017-05-27T00:14:04.508Z,0
2017-05-27T00:14:44.988Z,0
2017-05-27T00:15:25.489Z,0
2017-05-27T00:16:05.971Z,0
2017-05-27T00:16:46.476Z,0
2017-05-27T00:17:26.980Z,0
2017-05-27T00:18:07.450Z,0
2017-05-27T00:18:47.939Z,0
2017-05-27T00:19:28.437Z,0
2017-05-27T00:20:09.704Z,0
2017-05-27T00:20:50.191Z,0
2017-05-27T00:21:30.666Z,0
2017-05-27T00:22:11.176Z,0
2017-05-27T00:22:51.655Z,0
2017-05-27T00:23:32.153Z,0
2017-05-27T00:24:12.645Z,0
2017-05-27T00:24:54.134Z,0
2017-05-27T00:25:34.622Z,0
2017-05-27T00:26:15.115Z,0
2017-05-27T00:26:56.130Z,0
2017-05-27T00:27:36.629Z,0
2017-05-27T00:28:17.106Z,0
2017-05-27T00:30:50.366Z,0
2017-05-27T00:31:30.844Z,0
2017-05-27T00:32:11.258Z,0
2017-05-27T00:32:51.712Z,0
2017-05-27T00:33:32.188Z,0
2017-05-27T00:34:12.629Z,0
2017-05-27T00:34:53.079Z,0
2017-05-27T00:35:33.558Z,0
2017-05-27T00:36:14.013Z,0
2017-05-27T00:36:54.489Z,0
2017-05-27T00:37:34.940Z,0
2017-05-27T00:40:13.064Z,0
2017-05-27T00:40:53.552Z,0
2017-05-27T00:41:34.045Z,0
2017-05-27T00:42:14.549Z,0
2017-05-27T00:42:55.026Z,0
2017-05-27T00:43:35.529Z,0
2017-05-27T00:44:16.001Z,0
2017-05-27T00:44:56.483Z,0
2017-05-27T00:45:36.985Z,0
2017-05-27T00:46:18.269Z,0
2017-05-27T00:46:59.620Z,0
2017-05-27T00:47:40.120Z,0
2017-05-27T00:48:20.590Z,0
2017-05-27T00:49:01.139Z,0
2017-05-27T00:49:41.628Z,0
2017-05-27T00:50:22.151Z,0
2017-05-27T00:51:03.657Z,0
2017-05-27T00:51:44.161Z,0
2017-05-27T00:52:24.649Z,0
2017-05-27T00:53:06.045Z,0
2017-05-27T00:53:46.521Z,0
2017-05-27T00:54:27.015Z,0
2017-05-27T00:55:07.506Z,0
2017-05-27T00:55:47.999Z,0
2017-05-27T00:56:28.490Z,0
2017-05-27T00:57:08.993Z,0
2017-05-27T00:57:49.485Z,0
2017-05-27T00:58:29.968Z,0
2017-05-27T00:59:10.459Z,0
2017-05-27T00:59:50.955Z,0
2017-05-27T01:00:31.453Z,0
2017-05-27T01:02:59.458Z,0
2017-05-27T01:03:39.945Z,0
2017-05-27T01:04:20.425Z,0
2017-05-27T01:05:00.849Z,0
2017-05-27T01:05:41.309Z,0
2017-05-27T01:06:21.752Z,0
2017-05-27T01:07:02.177Z,0
2017-05-27T01:07:42.630Z,0
2017-05-27T01:08:23.162Z,0
2017-05-27T01:09:03.630Z,0
2017-05-27T01:09:44.070Z,0
2017-05-27T01:10:24.565Z,0
2017-05-27T01:12:57.607Z,0
2017-05-27T01:13:38.098Z,0
2017-05-27T01:14:18.584Z,0
2017-05-27T01:14:59.082Z,0
2017-05-27T01:15:39.583Z,0
2017-05-27T01:16:20.660Z,0
2017-05-27T01:17:01.153Z,0
2017-05-27T01:17:41.647Z,0
2017-05-27T01:18:22.665Z,0
2017-05-27T01:19:03.147Z,0
2017-05-27T01:19:43.639Z,0
2017-05-27T01:20:24.123Z,0
2017-05-27T01:21:04.608Z,0
2017-05-27T01:21:45.114Z,0
2017-05-27T01:22:26.498Z,0
2017-05-27T01:23:06.985Z,0
2017-05-27T01:23:47.479Z,0
2017-05-27T01:24:28.895Z,0
2017-05-27T01:25:09.387Z,0
2017-05-27T01:25:49.875Z,0
2017-05-27T01:26:31.324Z,0
2017-05-27T01:27:11.821Z,0
2017-05-27T01:27:52.313Z,0
2017-05-27T01:28:32.801Z,0
2017-05-27T01:29:13.293Z,0
2017-05-27T01:29:53.770Z,0
2017-05-27T01:30:34.272Z,0
2017-05-27T01:31:14.754Z,0
2017-05-27T01:31:55.264Z,0
2017-05-27T01:32:35.760Z,0
2017-05-27T01:33:16.251Z,0
2017-05-27T01:33:56.745Z,0
2017-05-27T01:34:37.241Z,0
2017-05-27T01:35:17.729Z,0
2017-05-27T01:35:58.219Z,0
2017-05-27T01:36:38.721Z,0
2017-05-27T01:37:19.192Z,0
2017-05-27T01:39:31.917Z,0
2017-05-27T01:40:12.406Z,0
2017-05-27T01:40:52.902Z,0
2017-05-27T01:41:33.401Z,0
2017-05-27T01:42:13.861Z,0
2017-05-27T01:42:55.325Z,0
2017-05-27T01:43:36.712Z,0
2017-05-27T01:44:17.195Z,0
2017-05-27T01:46:30.326Z,0
2017-05-27T01:47:10.769Z,0
2017-05-27T01:47:51.244Z,0
2017-05-27T01:48:31.721Z,0
2017-05-27T01:49:12.161Z,0
2017-05-27T01:49:52.601Z,0
2017-05-27T01:52:05.361Z,0
2017-05-27T01:52:45.849Z,0
2017-05-27T01:53:26.346Z,0
2017-05-27T01:54:06.836Z,0
2017-05-27T01:54:47.828Z,0
2017-05-27T01:55:28.331Z,0
2017-05-27T01:56:08.827Z,0
2017-05-27T01:56:49.319Z,0
2017-05-27T01:57:29.814Z,0
2017-05-27T01:58:10.307Z,0
2017-05-27T01:58:50.794Z,0
2017-05-27T01:59:31.291Z,0
2017-05-27T02:00:11.772Z,0
2017-05-27T02:00:52.261Z,0
2017-05-27T02:01:32.749Z,0
2017-05-27T02:02:13.250Z,0
2017-05-27T02:02:53.749Z,0
2017-05-27T02:03:35.049Z,0
2017-05-27T02:04:15.555Z,0
2017-05-27T02:04:56.046Z,0
2017-05-27T02:05:37.050Z,0
2017-05-27T02:06:17.539Z,0
2017-05-27T02:06:58.832Z,0
2017-05-27T02:07:39.328Z,0
2017-05-27T02:08:19.824Z,0
2017-05-27T02:09:00.319Z,0
2017-05-27T02:09:41.418Z,0
2017-05-27T02:10:22.831Z,0
2017-05-27T02:11:04.244Z,0
2017-05-27T02:11:44.740Z,0
2017-05-27T02:12:25.246Z,0
2017-05-27T02:13:05.739Z,0
2017-05-27T02:13:46.232Z,0
2017-05-27T02:14:26.738Z,0
2017-05-27T02:15:07.206Z,0
2017-05-27T02:15:47.688Z,0
2017-05-27T02:16:28.177Z,0
2017-05-27T02:17:08.664Z,0
2017-05-27T02:17:49.144Z,0
2017-05-27T02:18:30.554Z,0
2017-05-27T02:19:11.059Z,0
2017-05-27T02:19:51.555Z,0
2017-05-27T02:20:32.047Z,0
2017-05-27T02:21:12.558Z,0
2017-05-27T02:21:53.750Z,0
2017-05-27T02:22:35.042Z,0
2017-05-27T02:23:15.531Z,0
2017-05-27T02:23:56.022Z,0
2017-05-27T02:24:36.515Z,0
2017-05-27T02:25:16.998Z,0
2017-05-27T02:25:57.497Z,0
2017-05-27T02:26:37.986Z,0
2017-05-27T02:27:18.478Z,0
2017-05-27T02:27:58.971Z,0
2017-05-27T02:28:39.458Z,0
2017-05-27T02:29:19.949Z,0
2017-05-27T02:30:00.442Z,0
2017-05-27T02:30:40.936Z,0
2017-05-27T02:31:21.433Z,0
2017-05-27T02:32:01.928Z,0
2017-05-27T02:32:42.445Z,0
2017-05-27T02:33:22.935Z,0
2017-05-27T02:34:03.430Z,0
2017-05-27T02:34:43.926Z,0
2017-05-27T02:35:24.407Z,0
2017-05-27T02:36:05.556Z,0
2017-05-27T02:36:46.045Z,0
2017-05-27T02:37:26.536Z,0
2017-05-27T02:38:07.023Z,0
2017-05-27T02:38:47.536Z,0
2017-05-27T02:39:28.010Z,0
2017-05-27T02:40:09.058Z,0
2017-05-27T02:40:50.255Z,0
2017-05-27T02:41:30.807Z,0
2017-05-27T02:42:11.235Z,0
2017-05-27T02:42:51.722Z,0
2017-05-27T02:43:32.194Z,0
2017-05-27T02:44:12.694Z,0
2017-05-27T02:44:54.055Z,0
2017-05-27T02:45:34.565Z,0
2017-05-27T02:46:15.040Z,0
2017-05-27T02:46:56.166Z,0
2017-05-27T02:47:37.341Z,0
2017-05-27T02:48:17.828Z,0
2017-05-27T02:48:58.310Z,0
2017-05-27T02:51:27.224Z,0
2017-05-27T02:52:08.234Z,0
2017-05-27T02:52:48.748Z,0
2017-05-27T02:53:29.253Z,0
2017-05-27T02:54:09.738Z,0
2017-05-27T02:54:50.736Z,0
2017-05-27T02:55:31.230Z,0
2017-05-27T02:56:11.725Z,0
2017-05-27T02:56:52.263Z,0
2017-05-27T02:57:32.775Z,0
2017-05-27T02:58:14.147Z,0
2017-05-27T02:58:54.646Z,0
2017-05-27T02:59:35.141Z,0
2017-05-27T03:00:17.150Z,0
2017-05-27T03:00:57.625Z,0
2017-05-27T03:01:38.116Z,0
2017-05-27T03:02:18.604Z,0
2017-05-27T03:02:59.103Z,0
2017-05-27T03:03:39.586Z,0
2017-05-27T03:04:20.068Z,0
2017-05-27T03:05:01.233Z,0
2017-05-27T03:05:41.732Z,0
2017-05-27T03:06:22.224Z,0
2017-05-27T03:07:03.322Z,0
2017-05-27T03:07:43.815Z,0
2017-05-27T03:08:24.306Z,0
2017-05-27T03:09:04.795Z,0
2017-05-27T03:09:46.053Z,0
2017-05-27T03:10:26.535Z,0
2017-05-27T03:11:07.031Z,0
2017-05-27T03:11:48.243Z,0
2017-05-27T03:12:28.726Z,0
2017-05-27T03:13:09.227Z,0
2017-05-27T03:13:50.548Z,0
2017-05-27T03:14:31.031Z,0
2017-05-27T03:15:12.150Z,0
2017-05-27T03:15:52.648Z,0
2017-05-27T03:16:33.152Z,0
2017-05-27T03:17:13.641Z,0
2017-05-27T03:17:56.052Z,0
2017-05-27T03:18:37.057Z,0
2017-05-27T03:19:17.565Z,0
2017-05-27T03:19:58.071Z,0
2017-05-27T03:20:38.565Z,0
2017-05-27T03:21:19.060Z,0
2017-05-27T03:21:59.548Z,0
2017-05-27T03:22:40.040Z,0
2017-05-27T03:23:20.531Z,0
2017-05-27T03:24:01.026Z,0
2017-05-27T03:24:41.517Z,0
2017-05-27T03:25:22.008Z,0
2017-05-27T03:26:02.500Z,0
2017-05-27T03:26:43.002Z,5
2017-05-27T03:27:23.498Z,5
2017-05-27T03:28:03.992Z,5
2017-05-27T03:28:45.313Z,5
2017-05-27T03:29:25.794Z,5
2017-05-27T03:30:06.281Z,5
2017-05-27T03:30:46.774Z,5
2017-05-27T03:31:27.264Z,5
2017-05-27T03:32:07.763Z,5
2017-05-27T03:32:48.256Z,5
2017-05-27T03:33:29.552Z,5
2017-05-27T03:34:10.050Z,5
2017-05-27T03:34:50.548Z,5
2017-05-27T03:35:31.824Z,10
2017-05-27T03:36:12.324Z,10
2017-05-27T03:36:52.798Z,10
2017-05-27T03:37:33.297Z,10
2017-05-27T03:38:13.795Z,10
2017-05-27T03:38:55.160Z,10
2017-05-27T03:39:36.538Z,10
2017-05-27T03:40:17.030Z,10
2017-05-27T03:40:57.536Z,10
2017-05-27T03:41:38.030Z,10
2017-05-27T03:42:18.520Z,10
2017-05-27T03:42:59.012Z,15
2017-05-27T03:43:39.513Z,15
2017-05-27T03:44:19.999Z,15
2017-05-27T03:45:00.491Z,15
2017-05-27T03:45:41.037Z,15
2017-05-27T03:46:21.473Z,15
2017-05-27T03:47:01.967Z,15
2017-05-27T03:47:42.453Z,15
2017-05-27T03:48:23.006Z,15
2017-05-27T03:49:04.250Z,20
2017-05-27T03:49:44.749Z,20
2017-05-27T03:50:25.251Z,20
2017-05-27T03:51:05.730Z,20
2017-05-27T03:51:46.226Z,20
2017-05-27T03:52:26.714Z,20
2017-05-27T03:53:07.185Z,20
2017-05-27T03:53:47.677Z,20
2017-05-27T03:54:28.750Z,25
2017-05-27T03:55:09.239Z,25
2017-05-27T03:55:49.733Z,25
2017-05-27T03:56:30.228Z,25
2017-05-27T03:57:10.714Z,25
2017-05-27T03:57:51.202Z,25
2017-05-27T03:58:31.684Z,25
2017-05-27T03:59:12.845Z,25
2017-05-27T03:59:53.304Z,30
2017-05-27T04:00:34.464Z,30
2017-05-27T04:01:15.513Z,30
2017-05-27T04:01:55.950Z,30
2017-05-27T04:02:36.441Z,30
2017-05-27T04:03:16.926Z,30
2017-05-27T04:03:57.426Z,30
2017-05-27T04:04:37.914Z,30
2017-05-27T04:05:18.401Z,35
2017-05-27T04:05:58.870Z,35
2017-05-27T04:06:39.361Z,35
2017-05-27T04:07:20.835Z,35
2017-05-27T04:08:01.326Z,35
2017-05-27T04:08:41.825Z,35
2017-05-27T04:09:22.837Z,35
2017-05-27T04:10:03.320Z,35
2017-05-27T04:10:43.811Z,35
2017-05-27T04:11:24.306Z,40
2017-05-27T04:12:04.793Z,40
2017-05-27T04:12:45.284Z,40
2017-05-27T04:13:26.544Z,40
2017-05-27T04:14:07.036Z,40
2017-05-27T04:14:47.539Z,40
2017-05-27T04:15:28.021Z,40
2017-05-27T04:16:09.341Z,40
2017-05-27T04:16:49.839Z,40
2017-05-27T04:17:30.970Z,45
2017-05-27T04:18:11.489Z,45
2017-05-27T04:18:51.968Z,45
2017-05-27T04:19:32.451Z,45
2017-05-27T04:20:14.339Z,45
2017-05-27T04:20:54.847Z,45
2017-05-27T04:21:35.328Z,45
2017-05-27T04:22:15.815Z,50
2017-05-27T04:22:56.316Z,50
2017-05-27T04:23:36.816Z,50
2017-05-27T04:24:17.310Z,50
2017-05-27T04:24:57.813Z,55
2017-05-27T04:25:38.296Z,55
2017-05-27T04:26:18.788Z,55
2017-05-27T04:26:59.277Z,55
2017-05-27T04:27:39.768Z,55
2017-05-27T04:28:20.982Z,60
2017-05-27T04:29:02.261Z,60
2017-05-27T04:29:42.754Z,60
2017-05-27T04:30:23.248Z,60
2017-05-27T04:31:03.738Z,60
2017-05-27T04:31:45.063Z,60
2017-05-27T04:32:25.546Z,65
2017-05-27T04:33:06.068Z,75
2017-05-27T04:33:46.545Z,85
2017-05-27T04:34:27.041Z,90
2017-05-27T04:35:07.541Z,95
2017-05-27T04:35:48.017Z,100
2017-05-27T04:36:28.509Z,100
2017-05-27T04:37:08.997Z,100
2017-05-27T04:37:50.173Z,105
2017-05-27T04:38:30.664Z,105
2017-05-27T04:39:11.138Z,105
2017-05-27T04:39:51.638Z,105
2017-05-27T04:40:32.134Z,105
2017-05-27T04:41:12.620Z,110
2017-05-27T04:41:53.675Z,110
2017-05-27T04:42:34.161Z,110
2017-05-27T04:43:14.650Z,110
2017-05-27T04:43:55.148Z,115
2017-05-27T04:44:35.632Z,115
2017-05-27T04:45:16.127Z,115
2017-05-27T04:45:56.607Z,115
2017-05-27T04:46:37.096Z,120
2017-05-27T04:47:17.601Z,120
2017-05-27T04:47:58.107Z,120
2017-05-27T04:48:38.582Z,120
2017-05-27T04:49:19.084Z,120
2017-05-27T04:49:59.580Z,125
2017-05-27T04:50:40.067Z,125
2017-05-27T04:51:20.556Z,125
2017-05-27T04:52:01.044Z,125
2017-05-27T04:52:41.540Z,130
2017-05-27T04:53:22.762Z,130
2017-05-27T04:54:03.251Z,130
2017-05-27T04:54:43.747Z,130
2017-05-27T04:55:25.084Z,130
2017-05-27T04:56:05.562Z,135
2017-05-27T04:58:38.596Z,135
2017-05-27T04:59:19.090Z,140
2017-05-27T04:59:59.595Z,140
2017-05-27T05:00:40.074Z,140
2017-05-27T05:01:20.567Z,140
2017-05-27T05:02:01.064Z,145
2017-05-27T05:02:41.551Z,145
2017-05-27T05:03:22.049Z,145
2017-05-27T05:04:02.532Z,145
2017-05-27T05:04:43.027Z,145
2017-05-27T05:05:23.523Z,145
2017-05-27T05:06:04.009Z,145
2017-05-27T05:06:44.512Z,145
2017-05-27T05:07:25.998Z,145
2017-05-27T05:08:06.508Z,145
2017-05-27T05:08:47.049Z,150
2017-05-27T05:09:27.486Z,150
2017-05-27T05:10:08.911Z,150
2017-05-27T05:10:49.405Z,150
2017-05-27T05:11:29.904Z,155
2017-05-27T05:12:10.397Z,155
2017-05-27T05:12:50.881Z,155
2017-05-27T05:13:31.380Z,155
2017-05-27T05:14:11.869Z,155
2017-05-27T05:14:52.371Z,160
2017-05-27T05:15:32.868Z,160
2017-05-27T05:16:13.352Z,160
2017-05-27T05:16:53.830Z,160
2017-05-27T05:17:34.338Z,160
2017-05-27T05:18:14.839Z,165
2017-05-27T05:18:55.310Z,165
2017-05-27T05:19:35.817Z,165
2017-05-27T05:20:16.287Z,165
2017-05-27T05:20:56.775Z,170
2017-05-27T05:21:37.250Z,170
2017-05-27T05:22:17.747Z,170
2017-05-27T05:22:58.231Z,170
2017-05-27T05:23:38.738Z,175
2017-05-27T05:24:19.222Z,175
2017-05-27T05:25:00.656Z,175
2017-05-27T05:27:13.412Z,180
2017-05-27T05:27:53.904Z,180
2017-05-27T05:28:34.408Z,185
2017-05-27T05:29:14.899Z,185
2017-05-27T05:29:55.412Z,185
2017-05-27T05:30:35.903Z,185
2017-05-27T05:31:16.403Z,190
2017-05-27T05:31:56.915Z,190
2017-05-27T05:32:37.406Z,190
2017-05-27T05:33:17.910Z,195
2017-05-27T05:33:58.402Z,195
2017-05-27T05:34:38.903Z,195
2017-05-27T05:35:19.381Z,200
2017-05-27T05:35:59.854Z,200
2017-05-27T05:36:40.337Z,200
2017-05-27T05:37:20.833Z,205
2017-05-27T05:38:02.192Z,205
2017-05-27T05:38:42.703Z,205
2017-05-27T05:39:23.203Z,205
2017-05-27T05:40:03.669Z,210
2017-05-27T05:42:21.506Z,215
2017-05-27T05:43:01.983Z,215
2017-05-27T05:43:42.472Z,215
2017-05-27T05:44:22.975Z,215
2017-05-27T05:45:03.440Z,220
2017-05-27T05:45:43.953Z,220
2017-05-27T05:46:24.456Z,220
2017-05-27T05:47:04.939Z,220
2017-05-27T05:47:45.481Z,220
2017-05-27T05:48:25.931Z,220
2017-05-27T05:49:06.413Z,225
2017-05-27T05:49:46.922Z,225
2017-05-27T05:50:27.428Z,225
2017-05-27T05:51:07.922Z,230
2017-05-27T05:51:48.423Z,230
2017-05-27T05:52:28.902Z,235
2017-05-27T05:53:09.405Z,235
2017-05-27T05:53:50.735Z,240
2017-05-27T05:54:31.195Z,235
2017-05-27T05:55:11.697Z,235
2017-05-27T05:55:52.193Z,240
2017-05-27T05:56:32.681Z,240
2017-05-27T05:57:13.207Z,245
2017-05-27T05:57:53.703Z,245
2017-05-27T05:58:34.197Z,245
2017-05-27T05:59:14.692Z,250
2017-05-27T05:59:55.194Z,250
2017-05-27T06:00:36.284Z,250
2017-05-27T06:01:16.812Z,255
2017-05-27T06:01:57.308Z,255
2017-05-27T06:02:38.785Z,255
2017-05-27T06:03:19.283Z,260
2017-05-27T06:03:59.769Z,260
2017-05-27T06:04:40.264Z,265
2017-05-27T06:05:20.750Z,265
2017-05-27T06:06:02.201Z,265
2017-05-27T06:06:42.739Z,270
2017-05-27T06:07:23.196Z,270
2017-05-27T06:08:03.682Z,275
2017-05-27T06:08:44.188Z,275
2017-05-27T06:09:24.666Z,275
2017-05-27T06:10:05.164Z,280
2017-05-27T06:10:45.658Z,280
2017-05-27T06:11:26.177Z,280
2017-05-27T06:12:06.678Z,285
2017-05-27T06:12:47.161Z,285
2017-05-27T06:13:27.659Z,285
2017-05-27T06:14:08.158Z,285
2017-05-27T06:14:49.490Z,290
2017-05-27T06:15:31.400Z,290
2017-05-27T06:16:11.944Z,290
2017-05-27T06:16:52.438Z,295
2017-05-27T06:17:32.915Z,295
2017-05-27T06:18:14.902Z,300
2017-05-27T06:18:55.377Z,300
2017-05-27T06:19:35.876Z,305
2017-05-27T06:20:16.387Z,305
2017-05-27T06:20:56.893Z,310
2017-05-27T06:21:37.390Z,310
2017-05-27T06:22:17.886Z,315
2017-05-27T06:22:58.384Z,315
2017-05-27T06:23:38.879Z,320
2017-05-27T06:24:19.373Z,325
2017-05-27T06:24:59.870Z,325
2017-05-27T06:25:40.368Z,325
2017-05-27T06:28:08.363Z,335
2017-05-27T06:28:48.816Z,335
2017-05-27T06:29:29.283Z,340
2017-05-27T06:30:09.788Z,345
2017-05-27T06:30:50.282Z,345
2017-05-27T06:31:30.778Z,350
2017-05-27T06:32:11.266Z,350
2017-05-27T06:34:49.402Z,365
2017-05-27T06:35:30.872Z,370
2017-05-27T06:36:11.363Z,370
2017-05-27T06:36:52.711Z,375
2017-05-27T06:41:03.065Z,390
2017-05-27T06:41:43.548Z,395
2017-05-27T06:42:24.944Z,395
2017-05-27T06:43:06.249Z,400
2017-05-27T06:43:47.536Z,405
2017-05-27T06:44:28.016Z,410
2017-05-27T06:45:08.507Z,410
2017-05-27T06:45:48.991Z,415
2017-05-27T06:46:29.490Z,420
2017-05-27T06:47:09.987Z,425
2017-05-27T06:47:50.478Z,425
2017-05-27T06:48:30.970Z,425
2017-05-27T06:49:12.171Z,430
2017-05-27T06:49:52.605Z,435
2017-05-27T06:50:33.097Z,440
2017-05-27T06:51:13.590Z,445
2017-05-27T06:51:54.054Z,445
2017-05-27T06:52:34.551Z,450
2017-05-27T06:53:15.847Z,455
2017-05-27T06:53:56.326Z,460
2017-05-27T06:54:36.833Z,460
2017-05-27T06:55:17.331Z,465
2017-05-27T06:55:57.827Z,465
2017-05-27T06:56:38.288Z,475
2017-05-27T06:57:18.785Z,475
2017-05-27T06:58:00.048Z,480
2017-05-27T06:58:40.540Z,480
2017-05-27T06:59:21.032Z,485
2017-05-27T07:00:01.499Z,490
2017-05-27T07:00:41.989Z,495
2017-05-27T07:01:22.449Z,500
2017-05-27T07:02:02.945Z,500
2017-05-27T07:02:43.383Z,510
2017-05-27T07:03:24.545Z,505
2017-05-27T07:04:05.035Z,510
2017-05-27T07:04:45.507Z,515
2017-05-27T07:05:26.535Z,525
2017-05-27T07:06:07.001Z,530
2017-05-27T07:06:47.455Z,525
2017-05-27T07:07:27.931Z,530
2017-05-27T07:08:09.136Z,530
2017-05-27T07:08:49.634Z,535
2017-05-27T07:09:30.128Z,535
2017-05-27T07:10:10.623Z,545
2017-05-27T07:10:51.121Z,545
2017-05-27T07:11:31.619Z,555
2017-05-27T07:12:12.965Z,550
2017-05-27T07:12:53.474Z,560
2017-05-27T07:13:33.968Z,565
2017-05-27T07:14:14.485Z,565
2017-05-27T07:14:54.985Z,565
2017-05-27T07:15:35.480Z,570
2017-05-27T07:16:15.972Z,575
2017-05-27T07:16:56.471Z,575
2017-05-27T07:17:36.968Z,585
2017-05-27T07:18:17.451Z,585
2017-05-27T07:18:57.954Z,585
2017-05-27T07:19:38.443Z,590
2017-05-27T07:20:18.931Z,590
2017-05-27T07:20:59.417Z,590
2017-05-27T07:21:39.919Z,595
2017-05-27T07:22:20.391Z,600
2017-05-27T07:23:00.897Z,605
2017-05-27T07:23:41.390Z,610
2017-05-27T07:24:22.550Z,610
2017-05-27T07:25:03.057Z,615
2017-05-27T07:25:44.290Z,625
2017-05-27T07:26:24.831Z,620
2017-05-27T07:27:05.266Z,630
2017-05-27T07:27:45.780Z,635
2017-05-27T07:28:27.136Z,645
2017-05-27T07:29:07.624Z,660
2017-05-27T07:29:48.120Z,665
2017-05-27T07:30:28.628Z,670
2017-05-27T07:31:09.112Z,685
2017-05-27T07:31:49.617Z,695
2017-05-27T07:32:30.113Z,710
2017-05-27T07:33:10.605Z,735
2017-05-27T07:33:51.105Z,770
2017-05-27T07:34:31.601Z,820
2017-05-27T07:35:12.071Z,890
2017-05-27T07:35:53.572Z,1125
2017-05-27T07:36:34.079Z,1960
2017-05-27T07:37:14.569Z,3235
2017-05-27T07:37:55.062Z,4055
2017-05-27T07:38:35.570Z,3545
2017-05-27T07:39:16.048Z,2690
2017-05-27T07:39:56.565Z,2595
2017-05-27T07:40:37.062Z,2570
2017-05-27T07:41:17.534Z,2630
2017-05-27T07:41:58.036Z,2520
2017-05-27T07:42:38.527Z,2465
2017-05-27T07:43:19.020Z,2260
2017-05-27T07:43:59.535Z,2070
2017-05-27T07:44:40.014Z,2040
2017-05-27T07:45:20.501Z,2170
2017-05-27T07:46:01.017Z,2340
2017-05-27T07:46:41.509Z,2315
2017-05-27T07:47:21.999Z,2260
2017-05-27T07:48:02.495Z,2215
2017-05-27T07:48:42.989Z,2260
2017-05-27T07:49:23.479Z,2205
2017-05-27T07:50:03.975Z,2155
2017-05-27T07:50:44.412Z,2060
2017-05-27T07:51:24.827Z,2040
2017-05-27T07:52:05.273Z,1995
2017-05-27T07:54:38.671Z,1195
2017-05-27T07:55:19.810Z,930
2017-05-27T07:56:00.316Z,745
2017-05-27T07:56:40.781Z,600
2017-05-27T07:58:53.513Z,525
2017-05-27T07:59:34.008Z,535
2017-05-27T08:00:14.517Z,545
2017-05-27T08:00:55.019Z,565
2017-05-27T08:01:35.529Z,575
2017-05-27T08:02:16.020Z,575
2017-05-27T08:02:56.515Z,585
2017-05-27T08:03:37.034Z,590
2017-05-27T08:04:17.516Z,600
2017-05-27T08:04:58.014Z,600
2017-05-27T08:05:38.501Z,605
2017-05-27T08:06:19.008Z,620
2017-05-27T08:07:00.309Z,635
2017-05-27T08:07:40.805Z,645
2017-05-27T08:08:21.296Z,645
2017-05-27T08:09:01.790Z,655
2017-05-27T08:09:42.282Z,655
2017-05-27T08:10:22.774Z,620
2017-05-27T08:11:03.268Z,635
2017-05-27T08:11:43.762Z,640
2017-05-27T08:12:24.241Z,655
2017-05-27T08:13:04.789Z,680
2017-05-27T08:13:46.016Z,690
2017-05-27T08:14:26.513Z,700
2017-05-27T08:15:07.003Z,675
2017-05-27T08:15:47.494Z,690
2017-05-27T08:16:27.975Z,690
2017-05-27T08:17:08.477Z,715
2017-05-27T08:19:36.452Z,675
2017-05-27T08:20:16.947Z,710
2017-05-27T08:20:57.438Z,725
2017-05-27T08:21:37.939Z,770
2017-05-27T08:22:18.438Z,825
2017-05-27T08:22:58.942Z,865
2017-05-27T08:23:39.437Z,905
2017-05-27T08:24:19.933Z,935
2017-05-27T08:25:00.423Z,990
2017-05-27T08:25:40.905Z,1025
2017-05-27T08:26:21.410Z,1150
2017-05-27T08:27:01.908Z,1480
2017-05-27T08:27:42.408Z,1710
2017-05-27T08:28:22.903Z,1900
2017-05-27T08:29:03.449Z,1955
2017-05-27T08:29:43.903Z,1940
2017-05-27T08:30:24.394Z,1815
2017-05-27T08:31:04.888Z,1580
2017-05-27T08:31:46.245Z,1325
2017-05-27T08:32:26.725Z,1080
2017-05-27T08:33:07.325Z,980
2017-05-27T08:33:48.637Z,935
2017-05-27T08:34:29.120Z,920
2017-05-27T08:35:09.623Z,910
2017-05-27T08:35:50.737Z,820
2017-05-27T08:36:31.220Z,645
2017-05-27T08:37:11.721Z,510
2017-05-27T08:37:52.215Z,470
2017-05-27T08:38:32.714Z,450
2017-05-27T08:39:13.213Z,440
2017-05-27T08:39:53.714Z,425
2017-05-27T08:40:34.214Z,430
2017-05-27T08:41:14.711Z,425
2017-05-27T08:43:42.684Z,430
2017-05-27T08:44:23.182Z,430
2017-05-27T08:45:03.648Z,430
2017-05-27T08:47:41.743Z,455
2017-05-27T08:48:22.233Z,535
2017-05-27T08:49:02.681Z,1095
2017-05-27T08:51:15.495Z,3015
2017-05-27T08:51:55.959Z,3115
2017-05-27T08:52:36.469Z,3195
2017-05-27T08:53:17.051Z,3165
2017-05-27T08:53:57.430Z,3170
2017-05-27T08:54:37.914Z,3200
2017-05-27T08:55:18.357Z,3165
2017-05-27T08:55:58.793Z,3095
2017-05-27T08:56:39.259Z,3045
2017-05-27T08:57:19.733Z,3090
2017-05-27T08:58:00.217Z,3095
2017-05-27T09:00:38.400Z,3020
2017-05-27T09:01:18.865Z,2940
2017-05-27T09:02:00.349Z,3005
2017-05-27T09:02:40.858Z,3145
2017-05-27T09:03:21.355Z,3220
2017-05-27T09:04:01.854Z,3270
2017-05-27T09:04:42.339Z,3195
2017-05-27T09:05:22.834Z,3190
2017-05-27T09:06:03.295Z,3205
2017-05-27T09:06:43.772Z,3255
2017-05-27T09:07:24.272Z,3270
2017-05-27T09:08:04.775Z,3225
2017-05-27T09:08:45.261Z,3175
2017-05-27T09:09:25.744Z,3110
2017-05-27T09:10:06.240Z,3025
2017-05-27T09:10:46.727Z,2990
2017-05-27T09:11:27.228Z,2955
2017-05-27T09:12:07.717Z,3010
2017-05-27T09:12:48.201Z,3035
2017-05-27T09:13:28.697Z,3165
2017-05-27T09:14:09.208Z,3270
2017-05-27T09:14:49.693Z,3280
2017-05-27T09:15:30.191Z,3260
2017-05-27T09:16:10.715Z,3205
2017-05-27T09:16:51.205Z,3130
2017-05-27T09:17:31.710Z,3015
2017-05-27T09:18:12.219Z,3005
2017-05-27T09:18:52.717Z,3090
2017-05-27T09:19:34.182Z,3115
2017-05-27T09:20:14.668Z,3115
2017-05-27T09:20:55.181Z,3130
2017-05-27T09:21:35.685Z,3150
2017-05-27T09:22:16.183Z,3095
2017-05-27T09:22:56.692Z,2995
2017-05-27T09:23:37.187Z,2940
2017-05-27T09:24:18.449Z,2925
2017-05-27T09:24:58.922Z,2960
2017-05-27T09:25:39.403Z,3035
2017-05-27T09:26:19.908Z,3105
2017-05-27T09:27:00.412Z,3185
2017-05-27T09:27:40.902Z,3190
2017-05-27T09:28:21.384Z,3170
2017-05-27T09:29:01.875Z,3260
2017-05-27T09:29:42.378Z,3265
2017-05-27T09:30:22.866Z,3285
2017-05-27T09:31:03.349Z,3285
2017-05-27T09:31:43.851Z,3305
2017-05-27T09:32:24.329Z,3205
2017-05-27T09:33:04.793Z,3055
2017-05-27T09:33:45.263Z,3000
2017-05-27T09:34:25.738Z,3045
2017-05-27T09:36:58.770Z,3195
2017-05-27T09:37:39.245Z,3180
2017-05-27T09:38:19.733Z,2800
2017-05-27T09:39:01.177Z,2265
2017-05-27T09:39:41.676Z,1470
2017-05-27T09:42:00.417Z,625
2017-05-27T09:42:41.803Z,615
2017-05-27T09:43:22.294Z,600
2017-05-27T09:44:03.398Z,590
2017-05-27T09:44:43.886Z,590
2017-05-27T09:45:24.971Z,590
2017-05-27T09:46:05.467Z,595
2017-05-27T09:46:45.977Z,595
2017-05-27T09:47:26.486Z,610
2017-05-27T09:48:06.976Z,635
2017-05-27T09:48:47.435Z,750
2017-05-27T09:49:27.950Z,1200
2017-05-27T09:50:09.398Z,1690
2017-05-27T09:50:49.898Z,2295
2017-05-27T09:51:30.371Z,2995
2017-05-27T09:52:10.873Z,3205
2017-05-27T09:52:51.374Z,3285
2017-05-27T09:53:31.856Z,3370
2017-05-27T09:54:12.893Z,3455
2017-05-27T09:54:53.978Z,3400
2017-05-27T09:55:34.496Z,3345
2017-05-27T09:56:14.986Z,3275
2017-05-27T09:56:55.482Z,3115
2017-05-27T09:57:35.970Z,3090
2017-05-27T09:58:16.457Z,3195
2017-05-27T09:58:56.951Z,3250
2017-05-27T09:59:37.453Z,3315
2017-05-27T10:00:17.956Z,3290
2017-05-27T10:00:58.445Z,3230
2017-05-27T10:01:38.960Z,3275
2017-05-27T10:02:19.455Z,3290
2017-05-27T10:02:59.971Z,3395
2017-05-27T10:03:40.468Z,3400
2017-05-27T10:04:21.484Z,3305
2017-05-27T10:05:01.988Z,3235
2017-05-27T10:05:42.494Z,3315
2017-05-27T10:06:23.000Z,3325
2017-05-27T10:07:04.129Z,3170
2017-05-27T10:07:44.661Z,3075
2017-05-27T10:08:25.227Z,3180
2017-05-27T10:09:05.750Z,3390
2017-05-27T10:09:46.229Z,3305
2017-05-27T10:10:26.742Z,3285
2017-05-27T10:11:07.219Z,3265
2017-05-27T10:11:47.717Z,3275
2017-05-27T10:12:28.211Z,3325
2017-05-27T10:13:09.321Z,3320
2017-05-27T10:13:49.809Z,3305