createdAt,value
2022-11-28T00:03:07.041Z,58.37
2022-11-28T00:07:59.901Z,56.90
2022-11-28T00:12:52.517Z,51.77
2022-11-28T00:17:45.227Z,52.67
2022-11-28T00:22:39.152Z,56.33
2022-11-28T00:27:31.742Z,55.00
2022-11-28T00:32:24.349Z,61.60
2022-11-28T00:37:16.892Z,40.83
2022-11-28T00:42:10.817Z,35.17
2022-11-28T00:47:03.456Z,38.97
2022-11-28T00:51:56.010Z,47.87
2022-11-28T00:56:48.555Z,39.20
2022-11-28T01:01:43.854Z,40.10
2022-11-28T01:06:37.546Z,41.80
2022-11-28T01:11:30.522Z,49.43
2022-11-28T01:16:23.357Z,64.33
2022-11-28T01:21:17.384Z,54.83
2022-11-28T01:26:10.838Z,51.73
2022-11-28T01:31:04.472Z,52.83
2022-11-28T01:35:58.120Z,58.37
2022-11-28T01:40:52.196Z,48.70
2022-11-28T01:45:45.145Z,34.57
2022-11-28T01:50:38.353Z,35.17
2022-11-28T01:55:34.533Z,32.70
2022-11-28T02:00:28.571Z,13.33
2022-11-28T02:05:22.168Z,11.77
2022-11-28T02:10:18.424Z,9.30
2022-11-28T02:15:18.316Z,9.53
2022-11-28T02:20:25.771Z,9.70
2022-11-28T02:25:40.336Z,14.60
2022-11-28T02:30:39.387Z,8.70
2022-11-28T02:35:36.484Z,9.70
2022-11-28T02:40:30.684Z,11.10
2022-11-28T02:45:25.342Z,11.00
2022-11-28T02:50:20.055Z,10.07
2022-11-28T02:55:14.794Z,9.40
2022-11-28T03:00:22.242Z,11.97
2022-11-28T03:05:20.489Z,12.20
2022-11-28T03:10:21.037Z,14.70
2022-11-28T03:15:15.460Z,17.67
2022-11-28T03:20:15.818Z,17.17
2022-11-28T03:25:11.579Z,15.07
2022-11-28T03:30:09.645Z,16.10
2022-11-28T03:35:05.720Z,20.87
2022-11-28T03:40:00.620Z,19.30
2022-11-28T03:44:55.373Z,21.07
2022-11-28T03:49:52.419Z,20.80
2022-11-28T03:54:48.077Z,20.13
2022-11-28T03:59:42.643Z,18.83
2022-11-28T04:04:38.197Z,20.47
2022-11-28T04:09:40.881Z,20.83
2022-11-28T04:14:35.338Z,18.07
2022-11-28T04:19:31.357Z,17.77
2022-11-28T04:24:26.427Z,20.17
2022-11-28T04:29:22.798Z,19.73
2022-11-28T04:34:17.112Z,17.53
2022-11-28T04:39:12.418Z,20.03
2022-11-28T04:44:07.076Z,19.17
2022-11-28T04:49:01.095Z,20.20
2022-11-28T04:53:57.459Z,19.50
2022-11-28T04:58:51.662Z,18.73
2022-11-28T05:03:44.349Z,18.37
2022-11-28T05:08:38.316Z,16.20
2022-11-28T05:13:30.938Z,14.53
2022-11-28T05:18:23.502Z,14.83
2022-11-28T05:23:16.416Z,14.87
2022-11-28T05:28:10.477Z,13.63
2022-11-28T05:33:03.761Z,14.40
2022-11-28T05:37:56.487Z,23.80
2022-11-28T05:42:49.101Z,19.50
2022-11-28T05:47:43.073Z,26.17
2022-11-28T05:52:35.751Z,18.93
2022-11-28T05:57:30.038Z,19.23
2022-11-28T06:02:22.694Z,18.40
2022-11-28T06:07:16.764Z,17.73
2022-11-28T06:12:09.467Z,17.73
2022-11-28T06:17:02.054Z,19.23
2022-11-28T06:21:56.492Z,18.93
2022-11-28T06:26:50.395Z,19.93
2022-11-28T06:31:43.025Z,17.70
2022-11-28T06:36:35.647Z,20.67
2022-11-28T06:41:28.236Z,20.13
2022-11-28T06:46:22.681Z,17.60
2022-11-28T06:51:15.661Z,15.47
2022-11-28T06:56:08.919Z,18.73
2022-11-28T07:01:06.642Z,20.37
2022-11-28T07:06:02.171Z,16.90
2022-11-28T07:10:57.415Z,20.43
2022-11-28T07:15:50.158Z,15.77
2022-11-28T07:20:43.078Z,21.60
2022-11-28T07:25:37.002Z,14.30
2022-11-28T07:30:29.561Z,13.00
2022-11-28T07:35:22.206Z,15.33
2022-11-28T07:40:15.205Z,16.57
2022-11-28T07:45:10.077Z,15.30
2022-11-28T07:50:02.731Z,16.30
2022-11-28T07:54:55.631Z,14.97
2022-11-28T07:59:48.224Z,15.93
2022-11-28T08:04:48.407Z,15.40
2022-11-28T08:09:43.335Z,15.43
2022-11-28T08:14:36.149Z,18.37
2022-11-28T08:20:17.258Z,17.10
2022-11-28T08:24:42.997Z,16.70
2022-11-28T08:29:35.777Z,16.13
2022-11-28T08:34:28.342Z,17.77
2022-11-28T08:39:25.100Z,16.77
2022-11-28T08:44:19.507Z,14.53
2022-11-28T08:49:12.264Z,10.70
2022-11-28T08:54:05.334Z,12.70
2022-11-28T08:58:58.272Z,12.50
2022-11-28T09:03:52.549Z,11.10
2022-11-28T09:08:45.296Z,10.87
2022-11-28T09:13:38.045Z,16.30
2022-11-28T09:18:30.756Z,13.87
2022-11-28T09:23:24.704Z,16.53
2022-11-28T09:28:17.363Z,15.27
2022-11-28T09:33:12.303Z,21.00
2022-11-28T09:38:04.921Z,19.60
2022-11-28T09:42:59.280Z,13.93
2022-11-28T09:47:53.629Z,10.90
2022-11-28T09:52:49.516Z,11.57
2022-11-28T09:57:44.450Z,14.57
2022-11-28T10:02:40.954Z,11.30
2022-11-28T10:07:40.943Z,15.60
2022-11-28T10:12:41.379Z,18.20
2022-11-28T10:17:37.935Z,11.80
2022-11-28T10:22:35.876Z,10.00
2022-11-28T10:27:34.118Z,9.23
2022-11-28T10:32:29.548Z,13.07
2022-11-28T10:37:24.949Z,8.23
2022-11-28T10:42:21.272Z,12.93
2022-11-28T10:47:18.683Z,11.47
2022-11-28T10:52:14.888Z,9.50
2022-11-28T10:57:09.603Z,14.47
2022-11-28T11:02:05.088Z,11.77
2022-11-28T11:07:16.181Z,11.87
2022-11-28T11:12:16.765Z,15.20
2022-11-28T11:17:24.563Z,33.83
2022-11-28T11:22:19.730Z,38.10
2022-11-28T11:27:18.258Z,33.87
2022-11-28T11:32:21.671Z,31.97
2022-11-28T11:37:22.329Z,22.03
2022-11-28T11:42:20.061Z,15.30
2022-11-28T11:47:12.689Z,24.00
2022-11-28T11:52:07.632Z,14.13
2022-11-28T11:57:30.891Z,21.07
2022-11-28T12:02:28.694Z,10.90
2022-11-28T12:07:25.258Z,10.47
2022-11-28T12:12:19.007Z,11.37
2022-11-28T12:17:47.916Z,6.23
2022-11-28T12:22:42.124Z,6.17
2022-11-28T12:27:40.609Z,3.47
2022-11-28T12:32:40.018Z,2.80
2022-11-28T12:38:02.670Z,4.60
2022-11-28T12:42:56.859Z,3.10
2022-11-28T12:47:52.991Z,3.87
2022-11-28T12:52:48.753Z,2.90
2022-11-28T12:57:45.225Z,3.97
2022-11-28T13:02:53.344Z,2.80
2022-11-28T13:07:52.626Z,4.40
2022-11-28T13:12:50.137Z,5.40
2022-11-28T13:17:47.010Z,3.97
2022-11-28T13:22:46.685Z,6.20
2022-11-28T13:27:42.284Z,4.63
2022-11-28T13:32:37.599Z,8.90
2022-11-28T13:43:08.402Z,6.80
2022-11-28T13:48:01.464Z,7.67
2022-11-28T13:53:00.611Z,8.07
2022-11-28T13:57:53.405Z,11.27
2022-11-28T14:02:47.438Z,6.67
2022-11-28T14:07:40.371Z,6.30
2022-11-28T14:12:37.596Z,9.03
2022-11-28T14:17:52.026Z,13.23
2022-11-28T14:22:52.092Z,10.30
2022-11-28T14:27:49.569Z,9.87
2022-11-28T14:32:43.589Z,9.77
2022-11-28T14:37:37.804Z,10.90
2022-11-28T14:42:59.777Z,9.30
2022-11-28T14:48:04.566Z,7.13
2022-11-28T14:53:30.411Z,9.73
2022-11-28T14:58:22.999Z,8.37
2022-11-28T15:03:21.022Z,4.23
2022-11-28T15:08:31.596Z,7.47
2022-11-28T15:13:32.499Z,7.63
2022-11-28T15:18:26.150Z,22.53
2022-11-28T15:23:23.458Z,11.40
2022-11-28T15:28:17.029Z,10.50
2022-11-28T15:33:12.418Z,21.00
2022-11-28T15:38:05.056Z,21.63
2022-11-28T15:42:59.663Z,40.50
2022-11-28T15:47:52.720Z,31.53
2022-11-28T15:52:55.527Z,46.40
2022-11-28T15:57:48.136Z,39.30
2022-11-28T16:02:41.871Z,34.47
2022-11-28T16:07:40.927Z,29.83
2022-11-28T16:12:35.228Z,27.87
2022-11-28T16:17:28.587Z,30.57
2022-11-28T16:22:22.240Z,28.57
2022-11-28T16:27:27.786Z,26.13
2022-11-28T16:32:26.180Z,24.80
2022-11-28T16:37:23.982Z,27.20
2022-11-28T16:42:17.839Z,30.60
2022-11-28T16:47:24.594Z,26.83
2022-11-28T16:52:35.657Z,30.73
2022-11-28T16:57:45.112Z,34.53
2022-11-28T17:02:39.305Z,39.63
2022-11-28T17:07:32.925Z,51.57
2022-11-28T17:12:27.265Z,53.03
2022-11-28T17:17:20.697Z,48.73
2022-11-28T17:22:16.228Z,46.17
2022-11-28T17:27:09.023Z,47.07
2022-11-28T17:32:02.269Z,60.10
2022-11-28T17:36:55.164Z,48.37
2022-11-28T17:41:49.433Z,48.63
2022-11-28T17:46:42.046Z,57.67
2022-11-28T17:51:34.720Z,51.13
2022-11-28T17:56:27.359Z,58.93
2022-11-28T18:01:23.055Z,52.07
2022-11-28T18:06:16.444Z,47.17
2022-11-28T18:11:10.020Z,50.60
2022-11-28T18:16:04.981Z,51.63
2022-11-28T18:21:00.296Z,45.77
2022-11-28T18:25:53.097Z,46.63
2022-11-28T18:30:47.235Z,30.73
2022-11-28T18:35:40.310Z,27.03
2022-11-28T18:40:34.671Z,27.00
2022-11-28T18:45:29.225Z,22.27
2022-11-28T18:50:22.299Z,23.93
2022-11-28T18:55:15.771Z,30.40
2022-11-28T19:00:12.157Z,25.07
2022-11-28T19:05:05.123Z,24.80
2022-11-28T19:09:57.819Z,25.20
2022-11-28T19:14:53.390Z,51.83
2022-11-28T19:19:51.818Z,34.10
2022-11-28T19:24:44.486Z,37.10
2022-11-28T19:29:37.258Z,38.60
2022-11-28T19:34:30.180Z,33.53
2022-11-28T19:39:25.438Z,32.97
2022-11-28T19:44:20.936Z,39.27
2022-11-28T19:49:16.651Z,37.70
2022-11-28T19:54:09.904Z,38.93
2022-11-28T19:59:04.319Z,46.80
2022-11-28T20:03:56.978Z,52.57
2022-11-28T20:08:50.193Z,60.97
2022-11-28T20:13:42.899Z,60.27
2022-11-28T20:18:38.942Z,65.80
2022-11-28T20:23:31.690Z,72.90
2022-11-28T20:28:24.339Z,68.07
2022-11-28T20:33:17.063Z,77.03
2022-11-28T20:38:11.304Z,67.63
2022-11-28T20:43:03.909Z,74.60
2022-11-28T20:47:56.891Z,68.30
2022-11-28T20:52:49.504Z,81.83
2022-11-28T20:57:43.524Z,70.87
2022-11-28T21:02:36.556Z,85.97
2022-11-28T21:07:31.013Z,98.60
2022-11-28T21:12:23.692Z,91.70
2022-11-28T21:17:17.647Z,81.13
2022-11-28T21:22:10.212Z,77.93
2022-11-28T21:27:06.714Z,81.03
2022-11-28T21:31:59.376Z,61.90
2022-11-28T21:36:54.579Z,61.70
2022-11-28T21:41:47.487Z,52.47
2022-11-28T21:46:40.054Z,54.00
2022-11-28T21:51:36.747Z,49.40
2022-11-28T21:56:30.840Z,51.20
2022-11-28T22:01:24.391Z,48.50
2022-11-28T22:06:19.113Z,51.47
2022-11-28T22:11:13.283Z,40.30
2022-11-28T22:16:10.949Z,38.07
2022-11-28T22:21:06.561Z,32.80
2022-11-28T22:26:02.058Z,27.47
2022-11-28T22:30:55.598Z,29.40
2022-11-28T22:35:49.638Z,24.83
2022-11-28T22:40:42.246Z,25.07
2022-11-28T22:45:35.194Z,28.13
2022-11-28T22:50:27.997Z,29.93
2022-11-28T22:55:21.906Z,27.50
2022-11-28T23:00:15.514Z,26.43
2022-11-28T23:05:08.648Z,23.63
2022-11-28T23:10:01.577Z,23.20
2022-11-28T23:14:55.463Z,25.67
2022-11-28T23:19:48.885Z,22.20
2022-11-28T23:24:42.579Z,23.93
2022-11-28T23:29:35.274Z,22.53
2022-11-28T23:34:29.549Z,20.90
2022-11-28T23:39:23.029Z,22.30
2022-11-28T23:44:18.496Z,23.40
2022-11-28T23:49:11.636Z,24.33
2022-11-28T23:54:05.772Z,18.77
2022-11-28T23:58:58.487Z,17.27
