createdAt,value
2022-08-27T00:03:26.376Z,4.70
2022-08-27T00:08:31.432Z,4.70
2022-08-27T00:13:35.879Z,5.20
2022-08-27T00:18:41.224Z,6.00
2022-08-27T00:23:44.849Z,4.60
2022-08-27T00:28:48.542Z,4.40
2022-08-27T00:38:56.079Z,4.70
2022-08-27T00:44:02.285Z,4.40
2022-08-27T00:49:20.522Z,5.30
2022-08-27T00:54:26.769Z,4.20
2022-08-27T00:59:33.074Z,5.70
2022-08-27T01:04:39.710Z,5.50
2022-08-27T01:09:46.461Z,4.90
2022-08-27T01:14:53.574Z,5.70
2022-08-27T01:20:00.817Z,5.00
2022-08-27T01:25:14.087Z,4.90
2022-08-27T01:30:20.754Z,5.10
2022-08-27T01:35:25.839Z,4.90
2022-08-27T01:40:29.241Z,4.90
2022-08-27T01:45:37.304Z,4.40
2022-08-27T01:50:41.849Z,4.40
2022-08-27T01:55:48.200Z,5.50
2022-08-27T02:00:56.474Z,4.90
2022-08-27T02:06:09.495Z,5.80
2022-08-27T02:11:12.810Z,5.30
2022-08-27T02:16:16.651Z,5.40
2022-08-27T02:21:20.776Z,4.90
2022-08-27T02:26:24.199Z,5.10
2022-08-27T02:31:28.244Z,5.30
2022-08-27T02:36:31.629Z,5.20
2022-08-27T02:41:36.270Z,5.10
2022-08-27T02:46:39.911Z,5.40
2022-08-27T02:51:43.173Z,5.00
2022-08-27T02:56:46.697Z,5.50
2022-08-27T03:01:50.759Z,4.70
2022-08-27T03:06:54.985Z,5.90
2022-08-27T03:11:58.739Z,4.90
2022-08-27T03:17:21.957Z,4.40
2022-08-27T03:22:25.985Z,5.80
2022-08-27T03:27:29.539Z,5.30
2022-08-27T03:32:33.425Z,7.00
2022-08-27T03:37:36.861Z,5.40
2022-08-27T03:42:40.839Z,5.90
2022-08-27T03:47:44.227Z,5.80
2022-08-27T03:52:47.684Z,5.30
2022-08-27T03:57:51.339Z,5.00
2022-08-27T04:02:56.214Z,5.70
2022-08-27T04:07:59.860Z,4.90
2022-08-27T04:13:03.389Z,4.80
2022-08-27T04:18:06.896Z,6.10
2022-08-27T04:23:10.761Z,5.80
2022-08-27T04:33:18.591Z,5.60
2022-08-27T04:38:22.208Z,6.60
2022-08-27T04:43:28.641Z,6.00
2022-08-27T04:48:32.490Z,5.30
2022-08-27T04:53:36.440Z,5.90
2022-08-27T04:58:39.773Z,5.60
2022-08-27T05:03:43.345Z,5.60
2022-08-27T05:08:48.082Z,5.60
2022-08-27T05:13:51.517Z,4.80
2022-08-27T05:24:00.919Z,4.90
2022-08-27T05:29:06.605Z,5.90
2022-08-27T05:34:18.892Z,5.70
2022-08-27T05:39:29.675Z,5.10
2022-08-27T05:44:41.119Z,5.40
2022-08-27T05:49:45.768Z,5.40
2022-08-27T06:00:15.787Z,4.90
2022-08-27T06:05:20.335Z,4.80
2022-08-27T06:10:23.849Z,5.70
2022-08-27T06:15:27.521Z,5.20
2022-08-27T06:20:31.013Z,5.10
2022-08-27T06:30:37.634Z,5.40
2022-08-27T06:35:41.481Z,4.80
2022-08-27T06:40:44.793Z,5.50
2022-08-27T06:50:51.895Z,5.20
2022-08-27T06:55:55.258Z,5.60
2022-08-27T07:01:00.060Z,5.40
2022-08-27T07:06:06.007Z,5.40
2022-08-27T07:11:12.110Z,5.90
2022-08-27T07:16:19.467Z,5.70
2022-08-27T07:21:27.770Z,5.90
2022-08-27T07:26:33.431Z,5.10
2022-08-27T07:31:37.130Z,5.50
2022-08-27T07:36:41.449Z,5.80
2022-08-27T07:42:03.552Z,5.50
2022-08-27T07:47:07.325Z,6.40
2022-08-27T07:52:10.853Z,4.70
2022-08-27T07:57:14.284Z,5.20
2022-08-27T08:02:17.785Z,5.70
2022-08-27T08:07:22.291Z,5.40
2022-08-27T08:12:26.518Z,5.20
2022-08-27T08:17:30.155Z,5.40
2022-08-27T08:22:33.532Z,4.50
2022-08-27T08:27:37.294Z,5.60
2022-08-27T08:32:41.049Z,5.10
2022-08-27T08:37:45.439Z,4.90
2022-08-27T08:42:55.215Z,4.60
2022-08-27T08:48:26.823Z,5.30
2022-08-27T08:53:45.699Z,5.60
2022-08-27T08:59:08.773Z,5.10
2022-08-27T09:09:58.490Z,5.00
2022-08-27T09:15:19.225Z,5.40
2022-08-27T09:20:25.465Z,4.50
2022-08-27T09:25:39.776Z,4.70
2022-08-27T09:30:44.190Z,5.00
2022-08-27T09:35:48.124Z,4.30
2022-08-27T09:40:52.711Z,4.60
2022-08-27T09:45:59.692Z,3.70
2022-08-27T09:51:40.426Z,4.90
2022-08-27T09:56:50.532Z,4.20
2022-08-27T10:02:04.293Z,4.50
2022-08-27T10:07:26.678Z,4.20
2022-08-27T10:12:51.615Z,3.90
2022-08-27T10:18:12.761Z,3.80
2022-08-27T10:23:23.067Z,3.90
2022-08-27T10:28:37.042Z,4.00
2022-08-27T10:33:59.506Z,3.80
2022-08-27T10:39:04.509Z,4.50
2022-08-27T10:44:10.590Z,3.60
2022-08-27T10:49:21.490Z,4.40
2022-08-27T11:00:29.894Z,4.10
2022-08-27T11:05:43.903Z,4.20
2022-08-27T11:10:57.145Z,4.70
2022-08-27T11:16:07.605Z,4.10
2022-08-27T11:21:20.187Z,4.50
2022-08-27T11:31:41.271Z,4.40
2022-08-27T11:37:09.236Z,4.10
2022-08-27T11:42:43.574Z,3.90
2022-08-27T11:47:58.970Z,4.50
2022-08-27T11:53:06.383Z,4.00
2022-08-27T11:58:11.624Z,3.60
2022-08-27T12:03:27.372Z,3.90
2022-08-27T12:08:35.072Z,3.80
2022-08-27T12:14:15.838Z,3.40
2022-08-27T12:19:32.971Z,3.70
2022-08-27T12:24:56.353Z,2.90
2022-08-27T12:30:07.593Z,3.50
2022-08-27T12:35:28.991Z,3.80
2022-08-27T12:40:50.318Z,3.40
2022-08-27T12:46:14.454Z,3.30
2022-08-27T12:51:36.472Z,3.70
2022-08-27T13:02:12.115Z,3.90
2022-08-27T13:07:32.973Z,3.60
2022-08-27T13:12:43.573Z,3.50
2022-08-27T13:17:47.977Z,3.90
2022-08-27T13:22:53.466Z,3.60
2022-08-27T13:28:08.322Z,3.70
2022-08-27T13:33:20.062Z,4.00
2022-08-27T13:38:26.343Z,4.60
2022-08-27T13:43:38.050Z,3.80
2022-08-27T13:54:06.897Z,4.80
2022-08-27T13:59:15.020Z,4.20
2022-08-27T14:04:24.733Z,5.10
2022-08-27T14:09:30.344Z,4.40
2022-08-27T14:14:39.554Z,4.50
2022-08-27T14:19:43.419Z,4.30
2022-08-27T14:24:47.136Z,4.50
2022-08-27T14:29:50.512Z,4.50
2022-08-27T14:34:53.861Z,3.70
2022-08-27T14:39:57.332Z,3.50
2022-08-27T14:45:01.406Z,3.80
2022-08-27T14:50:09.684Z,4.60
2022-08-27T14:55:14.787Z,5.80
2022-08-27T15:00:18.616Z,8.20
2022-08-27T15:05:24.754Z,12.30
2022-08-27T15:10:28.508Z,18.40
2022-08-27T15:15:31.818Z,23.90
2022-08-27T15:20:36.359Z,29.00
2022-08-27T15:25:41.000Z,31.90
2022-08-27T15:30:44.313Z,31.10
2022-08-27T15:35:47.623Z,30.70
2022-08-27T15:40:51.241Z,29.70
2022-08-27T15:45:54.581Z,25.40
2022-08-27T15:51:03.084Z,21.40
2022-08-27T15:56:08.302Z,16.40
2022-08-27T16:01:19.668Z,14.60
2022-08-27T16:06:23.559Z,13.70
2022-08-27T16:11:26.822Z,11.10
2022-08-27T16:16:32.699Z,7.30
2022-08-27T16:21:37.074Z,4.70
2022-08-27T16:26:40.387Z,5.20
2022-08-27T16:31:43.815Z,4.10
2022-08-27T16:36:47.316Z,4.30
2022-08-27T16:41:50.728Z,4.30
2022-08-27T16:46:54.346Z,4.10
2022-08-27T16:51:57.658Z,4.40
2022-08-27T16:57:01.377Z,4.40
2022-08-27T17:02:05.495Z,4.90
2022-08-27T17:07:08.921Z,4.30
2022-08-27T17:12:15.632Z,5.20
2022-08-27T17:17:19.642Z,4.80
2022-08-27T17:22:22.950Z,5.00
2022-08-27T17:27:26.363Z,5.80
2022-08-27T17:32:33.157Z,5.40
2022-08-27T17:37:36.466Z,6.20
2022-08-27T17:42:40.905Z,5.60
2022-08-27T17:47:44.420Z,6.00
2022-08-27T17:52:47.836Z,5.60
2022-08-27T17:57:51.656Z,5.90
2022-08-27T18:02:55.275Z,6.20
2022-08-27T18:07:58.587Z,6.40
2022-08-27T18:13:01.999Z,6.60
2022-08-27T18:18:05.676Z,6.70
2022-08-27T18:23:10.464Z,6.20
2022-08-27T18:28:17.360Z,6.50
2022-08-27T18:33:21.444Z,7.20
2022-08-27T18:38:24.905Z,6.20
2022-08-27T18:43:34.832Z,6.30
2022-08-27T18:48:38.388Z,6.00
2022-08-27T18:53:43.879Z,6.40
2022-08-27T18:58:48.999Z,6.40
2022-08-27T19:03:55.104Z,7.00
2022-08-27T19:08:58.935Z,6.60
2022-08-27T19:14:02.229Z,7.20
2022-08-27T19:19:06.237Z,6.60
2022-08-27T19:24:10.575Z,6.00
2022-08-27T19:29:15.250Z,7.00
2022-08-27T19:34:21.700Z,5.90
2022-08-27T19:39:25.462Z,4.70
2022-08-27T19:44:28.648Z,4.50
2022-08-27T19:49:31.993Z,5.10
2022-08-27T19:54:43.143Z,5.00
2022-08-27T19:59:55.252Z,5.20
2022-08-27T20:05:17.016Z,4.80
2022-08-27T20:10:25.853Z,5.30
2022-08-27T20:20:41.086Z,5.40
2022-08-27T20:25:44.990Z,5.80
2022-08-27T20:30:49.375Z,5.40
2022-08-27T20:35:53.552Z,5.80
2022-08-27T20:40:56.970Z,4.70
2022-08-27T20:46:00.558Z,5.30
2022-08-27T20:51:04.201Z,5.10
2022-08-27T20:56:08.125Z,4.40
2022-08-27T21:01:12.538Z,5.50
2022-08-27T21:06:16.286Z,6.10
2022-08-27T21:11:19.701Z,5.40
2022-08-27T21:16:23.577Z,6.20
2022-08-27T21:21:28.167Z,7.00
2022-08-27T21:26:31.576Z,6.20
2022-08-27T21:31:35.683Z,5.90
2022-08-27T21:36:39.435Z,6.30
2022-08-27T21:41:42.842Z,5.30
2022-08-27T21:46:46.205Z,5.80
2022-08-27T21:51:49.772Z,5.60
2022-08-27T21:56:53.287Z,6.10
2022-08-27T22:02:00.964Z,6.00
2022-08-27T22:07:05.130Z,5.30
2022-08-27T22:17:16.052Z,5.30
2022-08-27T22:22:19.669Z,5.00
2022-08-27T22:27:22.984Z,5.60
2022-08-27T22:32:26.495Z,5.60
2022-08-27T22:37:30.524Z,5.90
2022-08-27T22:42:33.842Z,5.80
2022-08-27T22:47:37.249Z,5.70
2022-08-27T22:52:42.605Z,5.40
2022-08-27T22:57:47.866Z,5.80
2022-08-27T23:02:51.481Z,6.00
2022-08-27T23:07:55.510Z,6.00
2022-08-27T23:12:59.025Z,6.50
2022-08-27T23:18:02.744Z,6.40
2022-08-27T23:28:15.095Z,5.90
2022-08-27T23:33:20.461Z,5.40
2022-08-27T23:38:23.770Z,6.00
2022-08-27T23:43:27.392Z,5.50
2022-08-27T23:48:30.905Z,5.10
2022-08-27T23:53:34.421Z,5.50
2022-08-27T23:58:37.834Z,5.10
