createdAt,value
2023-01-10T00:00:52.113Z,2.30
2023-01-10T00:01:53.901Z,2.05
2023-01-10T00:02:55.551Z,2.65
2023-01-10T00:03:57.211Z,2.28
2023-01-10T00:04:58.879Z,1.60
2023-01-10T00:06:00.555Z,3.17
2023-01-10T00:07:02.184Z,3.22
2023-01-10T00:08:04.870Z,1.75
2023-01-10T00:09:06.546Z,1.65
2023-01-10T00:10:08.636Z,2.30
2023-01-10T00:11:28.589Z,1.90
2023-01-10T00:12:48.631Z,2.30
2023-01-10T00:13:53.742Z,1.83
2023-01-10T00:14:55.339Z,2.45
2023-01-10T00:15:57.046Z,1.98
2023-01-10T00:16:58.692Z,1.95
2023-01-10T00:18:00.285Z,1.98
2023-01-10T00:19:01.920Z,2.10
2023-01-10T00:20:03.730Z,2.03
2023-01-10T00:21:09.410Z,3.22
2023-01-10T00:22:11.001Z,3.15
2023-01-10T00:23:13.416Z,2.22
2023-01-10T00:24:24.018Z,2.65
2023-01-10T00:25:25.885Z,1.85
2023-01-10T00:26:27.481Z,3.10
2023-01-10T00:27:29.167Z,3.08
2023-01-10T00:28:34.334Z,1.90
2023-01-10T00:29:35.898Z,2.22
2023-01-10T00:30:40.905Z,3.75
2023-01-10T00:31:42.697Z,2.65
2023-01-10T00:32:45.349Z,2.00
2023-01-10T00:34:48.420Z,1.88
2023-01-10T00:35:50.113Z,1.60
2023-01-10T00:36:51.763Z,2.58
2023-01-10T00:37:57.842Z,1.98
2023-01-10T00:38:59.480Z,2.10
2023-01-10T00:40:01.138Z,3.45
2023-01-10T00:41:03.964Z,2.28
2023-01-10T00:42:24.231Z,2.70
2023-01-10T00:43:44.536Z,2.47
2023-01-10T00:44:46.938Z,2.70
2023-01-10T00:45:48.693Z,2.38
2023-01-10T00:46:50.398Z,1.98
2023-01-10T00:47:52.385Z,3.05
2023-01-10T00:48:54.866Z,1.80
2023-01-10T00:49:56.429Z,1.90
2023-01-10T00:50:58.082Z,2.58
2023-01-10T00:51:59.848Z,1.92
2023-01-10T00:53:01.569Z,2.13
2023-01-10T00:54:03.394Z,2.30
2023-01-10T00:55:05.478Z,2.67
2023-01-10T00:56:07.447Z,2.28
2023-01-10T00:57:09.103Z,1.90
2023-01-10T00:58:11.791Z,2.13
2023-01-10T00:59:13.622Z,2.08
2023-01-10T01:00:16.537Z,2.35
2023-01-10T01:01:18.215Z,2.15
2023-01-10T01:02:20.060Z,2.10
2023-01-10T01:03:23.302Z,3.10
2023-01-10T01:04:24.968Z,2.13
2023-01-10T01:05:27.303Z,2.78
2023-01-10T01:06:29.017Z,2.28
2023-01-10T01:07:30.626Z,2.83
2023-01-10T01:08:32.292Z,4.13
2023-01-10T01:09:33.866Z,3.42
2023-01-10T01:10:35.472Z,2.88
2023-01-10T01:11:37.098Z,2.65
2023-01-10T01:12:38.660Z,3.15
2023-01-10T01:13:40.253Z,1.95
2023-01-10T01:14:41.886Z,2.53
2023-01-10T01:15:43.747Z,2.70
2023-01-10T01:16:45.502Z,3.80
2023-01-10T01:17:47.672Z,1.90
2023-01-10T01:18:49.319Z,2.00
2023-01-10T01:19:50.912Z,2.45
2023-01-10T01:20:57.642Z,3.20
2023-01-10T01:21:59.314Z,2.40
2023-01-10T01:23:01.113Z,3.20
2023-01-10T01:24:02.716Z,2.72
2023-01-10T01:25:04.896Z,2.65
2023-01-10T01:26:06.592Z,2.78
2023-01-10T01:27:08.232Z,2.47
2023-01-10T01:28:12.607Z,3.90
2023-01-10T01:29:14.206Z,3.75
2023-01-10T01:30:18.558Z,2.42
2023-01-10T01:31:20.248Z,2.63
2023-01-10T01:32:21.929Z,2.42
2023-01-10T01:33:23.888Z,3.92
2023-01-10T01:34:25.426Z,2.90
2023-01-10T01:35:27.012Z,2.75
2023-01-10T01:36:28.773Z,5.90
2023-01-10T01:37:30.407Z,2.17
2023-01-10T01:38:31.982Z,3.75
2023-01-10T01:39:33.611Z,2.58
2023-01-10T01:40:36.217Z,2.47
2023-01-10T01:42:57.866Z,2.83
2023-01-10T01:44:05.949Z,3.90
2023-01-10T01:45:22.820Z,2.65
2023-01-10T01:46:24.485Z,3.25
2023-01-10T01:47:26.891Z,2.83
2023-01-10T01:48:35.842Z,3.63
2023-01-10T01:49:41.167Z,2.83
2023-01-10T01:50:49.000Z,2.97
2023-01-10T01:51:56.848Z,3.00
2023-01-10T01:53:01.322Z,2.17
2023-01-10T01:54:07.526Z,2.40
2023-01-10T01:55:09.163Z,3.28
2023-01-10T01:56:34.173Z,2.78
2023-01-10T01:57:36.222Z,2.92
2023-01-10T01:58:59.914Z,2.97
2023-01-10T02:00:02.335Z,2.60
2023-01-10T02:01:15.418Z,2.63
2023-01-10T02:02:23.170Z,2.20
2023-01-10T02:03:25.550Z,2.38
2023-01-10T02:04:29.753Z,3.13
2023-01-10T02:05:32.704Z,2.72
2023-01-10T02:06:34.402Z,3.15
2023-01-10T02:07:38.040Z,3.35
2023-01-10T02:08:45.257Z,2.42
2023-01-10T02:09:52.149Z,2.70
2023-01-10T02:10:58.370Z,3.17
2023-01-10T02:12:00.059Z,2.60
2023-01-10T02:13:04.293Z,3.35
2023-01-10T02:14:06.914Z,2.78
2023-01-10T02:16:10.962Z,2.88
2023-01-10T02:17:12.907Z,2.42
2023-01-10T02:18:14.517Z,3.63
2023-01-10T02:19:28.425Z,3.13
2023-01-10T02:20:56.413Z,4.32
2023-01-10T02:22:16.147Z,3.20
2023-01-10T02:23:26.495Z,2.35
2023-01-10T02:24:46.771Z,1.90
2023-01-10T02:26:00.429Z,2.47
2023-01-10T02:27:23.203Z,2.63
2023-01-10T02:28:30.745Z,2.47
2023-01-10T02:29:52.670Z,2.50
2023-01-10T02:31:06.524Z,3.15
2023-01-10T02:32:14.666Z,2.30
2023-01-10T02:33:33.391Z,2.35
2023-01-10T02:34:52.235Z,3.22
2023-01-10T02:36:29.583Z,2.70
2023-01-10T02:37:42.812Z,3.10
2023-01-10T02:39:05.343Z,2.15
2023-01-10T02:40:39.693Z,2.97
2023-01-10T02:42:02.548Z,1.83
2023-01-10T02:43:13.623Z,2.45
2023-01-10T02:44:19.643Z,2.80
2023-01-10T02:45:38.116Z,2.20
2023-01-10T02:46:40.675Z,2.45
2023-01-10T02:48:43.876Z,2.05
2023-01-10T02:49:50.144Z,2.95
2023-01-10T02:51:10.100Z,3.42
2023-01-10T02:52:15.389Z,2.35
2023-01-10T02:53:23.512Z,2.10
2023-01-10T02:54:28.017Z,2.00
2023-01-10T02:55:42.385Z,2.38
2023-01-10T02:56:47.027Z,2.13
2023-01-10T02:58:19.598Z,2.03
2023-01-10T02:59:39.472Z,2.67
2023-01-10T03:00:43.946Z,2.10
2023-01-10T03:02:00.482Z,2.08
2023-01-10T03:03:33.216Z,1.80
2023-01-10T03:04:46.046Z,1.85
2023-01-10T03:05:59.808Z,2.15
2023-01-10T03:07:18.659Z,2.60
2023-01-10T03:08:38.647Z,3.05
2023-01-10T03:09:40.217Z,2.72
2023-01-10T03:10:44.468Z,2.10
2023-01-10T03:11:46.828Z,2.00
2023-01-10T03:13:03.322Z,1.73
2023-01-10T03:14:05.572Z,2.05
2023-01-10T03:15:08.094Z,1.50
2023-01-10T03:16:13.908Z,2.10
2023-01-10T03:17:17.165Z,2.53
2023-01-10T03:18:23.941Z,2.03
2023-01-10T03:19:29.560Z,2.08
2023-01-10T03:20:33.739Z,2.75
2023-01-10T03:21:36.269Z,1.90
2023-01-10T03:23:40.711Z,2.15
2023-01-10T03:24:45.239Z,2.03
2023-01-10T03:25:47.221Z,1.73
2023-01-10T03:27:09.460Z,1.77
2023-01-10T03:28:16.189Z,1.75
2023-01-10T03:29:26.267Z,2.90
2023-01-10T03:30:28.795Z,1.70
2023-01-10T03:31:39.924Z,2.25
2023-01-10T03:32:41.759Z,1.70
2023-01-10T03:33:43.596Z,2.50
2023-01-10T03:34:45.344Z,3.85
2023-01-10T03:36:01.889Z,2.63
2023-01-10T03:37:21.705Z,2.67
2023-01-10T03:38:35.530Z,2.15
2023-01-10T03:39:42.817Z,1.92
2023-01-10T03:40:55.534Z,1.98
2023-01-10T03:42:10.182Z,2.03
2023-01-10T03:43:48.203Z,2.08
2023-01-10T03:45:04.642Z,2.08
2023-01-10T03:46:11.380Z,1.92
2023-01-10T03:47:17.439Z,2.00
2023-01-10T03:48:22.900Z,2.42
2023-01-10T03:49:25.512Z,2.15
2023-01-10T03:51:28.860Z,2.17
2023-01-10T03:52:33.177Z,3.28
2023-01-10T03:53:37.639Z,2.10
2023-01-10T03:54:39.414Z,2.80
2023-01-10T03:55:42.242Z,2.40
2023-01-10T03:56:49.772Z,2.20
2023-01-10T03:57:51.332Z,2.35
2023-01-10T03:58:52.994Z,3.15
2023-01-10T03:59:58.019Z,3.17
2023-01-10T04:00:59.672Z,2.78
2023-01-10T04:02:01.490Z,2.80
2023-01-10T04:03:03.154Z,2.55
2023-01-10T04:04:04.827Z,3.22
2023-01-10T04:05:07.011Z,2.25
2023-01-10T04:06:08.585Z,2.35
2023-01-10T04:07:10.226Z,3.72
2023-01-10T04:08:11.877Z,2.53
2023-01-10T04:09:13.579Z,2.22
2023-01-10T04:10:16.555Z,2.13
2023-01-10T04:11:18.071Z,2.08
2023-01-10T04:12:19.604Z,2.40
2023-01-10T04:13:21.182Z,2.50
2023-01-10T04:14:22.791Z,2.00
2023-01-10T04:15:24.315Z,1.98
2023-01-10T04:16:25.930Z,2.25
2023-01-10T04:17:27.528Z,1.80
2023-01-10T04:18:29.124Z,2.25
2023-01-10T04:19:30.660Z,2.15
2023-01-10T04:20:32.181Z,2.63
2023-01-10T04:21:33.775Z,2.33
2023-01-10T04:22:35.281Z,3.03
2023-01-10T04:23:36.970Z,2.78
2023-01-10T04:24:39.231Z,2.25
2023-01-10T04:25:40.767Z,2.42
2023-01-10T04:26:42.442Z,2.00
2023-01-10T04:27:44.040Z,2.38
2023-01-10T04:28:45.629Z,2.08
2023-01-10T04:29:47.410Z,2.20
2023-01-10T04:30:49.010Z,5.03
2023-01-10T04:31:50.751Z,3.75
2023-01-10T04:32:52.307Z,2.25
2023-01-10T04:33:53.889Z,2.00
2023-01-10T04:34:55.531Z,1.95
2023-01-10T04:35:57.064Z,2.67
2023-01-10T04:36:58.627Z,2.15
2023-01-10T04:38:00.819Z,2.35
2023-01-10T04:39:03.105Z,1.80
2023-01-10T04:40:05.221Z,2.00
2023-01-10T04:41:06.883Z,2.00
2023-01-10T04:42:08.495Z,2.05
2023-01-10T04:43:10.854Z,2.78
2023-01-10T04:44:12.883Z,1.55
2023-01-10T04:45:17.825Z,2.38
2023-01-10T04:46:19.450Z,1.85
2023-01-10T04:47:21.099Z,1.50
2023-01-10T04:48:22.718Z,1.90
2023-01-10T04:49:24.441Z,1.67
2023-01-10T04:50:26.721Z,1.70
2023-01-10T04:51:28.718Z,1.50
2023-01-10T04:52:30.287Z,1.38
2023-01-10T04:53:31.923Z,1.80
2023-01-10T04:54:33.549Z,1.55
2023-01-10T04:55:35.412Z,1.55
2023-01-10T04:56:37.078Z,1.70
2023-01-10T04:57:38.659Z,1.58
2023-01-10T04:58:40.274Z,2.28
2023-01-10T04:59:41.885Z,1.50
2023-01-10T05:00:43.522Z,1.02
2023-01-10T05:01:45.258Z,1.40
2023-01-10T05:02:46.989Z,1.35
2023-01-10T05:03:52.716Z,1.00
2023-01-10T05:04:54.355Z,1.50
2023-01-10T05:05:58.611Z,1.77
2023-01-10T05:07:00.174Z,1.50
2023-01-10T05:08:01.886Z,1.38
2023-01-10T05:09:03.479Z,1.35
2023-01-10T05:10:07.347Z,1.98
2023-01-10T05:11:08.978Z,1.55
2023-01-10T05:12:10.577Z,1.13
2023-01-10T05:13:12.113Z,1.27
2023-01-10T05:14:13.680Z,1.00
2023-01-10T05:15:15.361Z,1.00
2023-01-10T05:16:17.295Z,1.13
2023-01-10T05:17:18.924Z,1.20
2023-01-10T05:18:20.451Z,1.00
2023-01-10T05:19:22.086Z,1.33
2023-01-10T05:20:23.692Z,2.45
2023-01-10T05:21:25.296Z,3.10
2023-01-10T05:22:26.925Z,1.40
2023-01-10T05:23:29.302Z,1.23
2023-01-10T05:24:30.894Z,1.40
2023-01-10T05:25:32.576Z,1.58
2023-01-10T05:26:34.156Z,1.17
2023-01-10T05:27:35.755Z,0.93
2023-01-10T05:28:37.899Z,1.27
2023-01-10T05:29:39.558Z,1.20
2023-01-10T05:30:41.155Z,1.42
2023-01-10T05:31:42.756Z,1.10
2023-01-10T05:32:44.532Z,1.50
2023-01-10T05:33:47.652Z,1.10
2023-01-10T05:34:49.402Z,1.40
2023-01-10T05:35:51.050Z,1.85
2023-01-10T05:36:52.880Z,2.13
2023-01-10T05:37:54.432Z,1.65
2023-01-10T05:38:56.726Z,1.05
2023-01-10T05:39:58.365Z,1.77
2023-01-10T05:41:00.898Z,1.60
2023-01-10T05:43:04.059Z,1.20
2023-01-10T05:44:05.675Z,1.02
2023-01-10T05:45:07.834Z,1.13
2023-01-10T05:46:09.735Z,1.67
2023-01-10T05:47:11.409Z,1.02
2023-01-10T05:48:13.123Z,1.08
2023-01-10T05:49:14.769Z,1.23
2023-01-10T05:50:18.859Z,1.42
2023-01-10T05:51:20.581Z,1.60
2023-01-10T05:52:22.224Z,1.30
2023-01-10T05:53:23.894Z,1.30
2023-01-10T05:54:25.490Z,1.38
2023-01-10T05:55:27.077Z,1.27
2023-01-10T05:56:29.409Z,1.02
2023-01-10T05:57:30.951Z,1.58
2023-01-10T05:58:32.847Z,1.58
2023-01-10T05:59:34.418Z,1.30
2023-01-10T06:00:36.029Z,1.30
2023-01-10T06:01:37.841Z,1.05
2023-01-10T06:02:39.538Z,1.40
2023-01-10T06:03:41.143Z,1.10
2023-01-10T06:04:42.747Z,1.60
2023-01-10T06:05:44.403Z,1.90
2023-01-10T06:06:46.187Z,1.30
2023-01-10T06:07:47.753Z,1.20
2023-01-10T06:08:49.314Z,1.30
2023-01-10T06:09:51.425Z,1.30
2023-01-10T06:10:53.092Z,1.60
2023-01-10T06:11:54.755Z,1.63
2023-01-10T06:12:56.516Z,1.40
2023-01-10T06:13:58.398Z,1.60
2023-01-10T06:15:00.041Z,2.28
2023-01-10T06:16:01.709Z,2.10
2023-01-10T06:17:03.428Z,2.15
2023-01-10T06:18:05.042Z,4.53
2023-01-10T06:19:06.606Z,1.45
2023-01-10T06:20:08.984Z,1.42
2023-01-10T06:21:10.583Z,3.42
2023-01-10T06:22:12.249Z,2.95
2023-01-10T06:23:13.926Z,2.30
2023-01-10T06:24:15.533Z,2.30
2023-01-10T06:25:17.196Z,2.53
2023-01-10T06:26:18.910Z,2.10
2023-01-10T06:27:20.522Z,1.67
2023-01-10T06:28:22.148Z,2.72
2023-01-10T06:29:23.789Z,3.63
2023-01-10T06:30:25.499Z,2.50
2023-01-10T06:31:27.689Z,1.95
2023-01-10T06:32:29.299Z,2.78
2023-01-10T06:33:30.854Z,2.17
2023-01-10T06:34:32.424Z,2.30
2023-01-10T06:35:34.754Z,2.90
2023-01-10T06:36:36.357Z,1.92
2023-01-10T06:37:38.034Z,3.70
2023-01-10T06:38:39.590Z,2.47
2023-01-10T06:39:41.199Z,2.78
2023-01-10T06:40:42.829Z,4.03
2023-01-10T06:41:44.390Z,2.90
2023-01-10T06:42:45.962Z,3.10
2023-01-10T06:43:49.273Z,3.95
2023-01-10T06:44:50.937Z,3.15
2023-01-10T06:45:52.564Z,3.20
2023-01-10T06:46:54.229Z,3.15
2023-01-10T06:47:55.872Z,2.53
2023-01-10T06:48:57.433Z,3.03
2023-01-10T06:49:58.980Z,4.32
2023-01-10T06:51:00.568Z,4.85
2023-01-10T06:52:02.143Z,4.75
2023-01-10T06:53:04.998Z,3.53
2023-01-10T06:54:06.568Z,3.17
2023-01-10T06:55:08.350Z,4.28
2023-01-10T06:56:10.385Z,2.45
2023-01-10T06:57:11.997Z,3.67
2023-01-10T06:58:18.272Z,3.53
2023-01-10T06:59:19.873Z,3.83
2023-01-10T07:00:22.297Z,3.85
2023-01-10T07:01:23.926Z,3.88
2023-01-10T07:02:25.653Z,3.15
2023-01-10T07:03:27.321Z,5.55
2023-01-10T07:04:28.975Z,2.58
2023-01-10T07:05:30.812Z,3.15
2023-01-10T07:06:32.564Z,4.88
2023-01-10T07:07:34.152Z,4.95
2023-01-10T07:08:40.557Z,4.22
2023-01-10T07:09:42.115Z,5.88
2023-01-10T07:10:44.082Z,4.82
2023-01-10T07:11:45.681Z,4.05
2023-01-10T07:12:47.271Z,2.85
2023-01-10T07:13:48.946Z,3.95
2023-01-10T07:14:50.553Z,3.90
2023-01-10T07:15:52.199Z,4.13
2023-01-10T07:16:53.748Z,4.10
2023-01-10T07:17:57.601Z,3.92
2023-01-10T07:18:59.827Z,4.78
2023-01-10T07:20:01.397Z,4.22
2023-01-10T07:21:03.407Z,3.47
2023-01-10T07:22:04.972Z,4.32
2023-01-10T07:23:06.566Z,4.25
2023-01-10T07:24:08.665Z,4.22
2023-01-10T07:25:10.420Z,5.20
2023-01-10T07:26:12.237Z,4.25
2023-01-10T07:27:13.882Z,3.75
2023-01-10T07:28:15.575Z,4.72
2023-01-10T07:29:17.215Z,7.22
2023-01-10T07:30:18.924Z,4.63
2023-01-10T07:31:22.845Z,3.58
2023-01-10T07:32:25.113Z,4.65
2023-01-10T07:33:26.911Z,6.13
2023-01-10T07:34:28.478Z,4.60
2023-01-10T07:35:30.278Z,5.00
2023-01-10T07:36:31.986Z,4.97
2023-01-10T07:37:34.235Z,3.47
2023-01-10T07:38:35.926Z,4.70
2023-01-10T07:39:37.480Z,5.97
2023-01-10T07:40:39.086Z,5.05
2023-01-10T07:41:42.763Z,4.03
2023-01-10T07:42:44.301Z,3.53
2023-01-10T07:43:45.887Z,6.30
2023-01-10T07:44:49.398Z,3.95
2023-01-10T07:45:51.537Z,4.65
2023-01-10T07:46:53.090Z,6.40
2023-01-10T07:47:58.791Z,5.40
2023-01-10T07:49:00.477Z,2.58
2023-01-10T07:50:02.079Z,3.53
2023-01-10T07:51:04.864Z,3.22
2023-01-10T07:52:08.986Z,4.05
2023-01-10T07:53:10.694Z,3.45
2023-01-10T07:54:14.723Z,3.67
2023-01-10T07:55:16.573Z,4.35
2023-01-10T07:56:18.201Z,2.72
2023-01-10T07:57:19.825Z,4.20
2023-01-10T07:58:21.463Z,4.15
2023-01-10T07:59:23.073Z,4.82
2023-01-10T08:00:24.637Z,6.82
2023-01-10T08:01:26.471Z,3.63
2023-01-10T08:02:28.153Z,4.40
2023-01-10T08:03:31.003Z,3.38
2023-01-10T08:04:32.713Z,4.50
2023-01-10T08:05:34.543Z,4.53
2023-01-10T08:06:36.171Z,4.20
2023-01-10T08:07:37.879Z,4.53
2023-01-10T08:08:39.480Z,2.83
2023-01-10T08:09:41.078Z,3.20
2023-01-10T08:10:42.857Z,3.35
2023-01-10T08:11:44.393Z,5.50
2023-01-10T08:12:48.167Z,5.57
2023-01-10T08:13:49.744Z,4.45
2023-01-10T08:14:51.902Z,4.82
2023-01-10T08:15:53.606Z,4.35
2023-01-10T08:16:55.231Z,3.63
2023-01-10T08:18:02.868Z,4.22
2023-01-10T08:19:05.768Z,3.75
2023-01-10T08:20:07.985Z,5.75
2023-01-10T08:21:09.759Z,5.13
2023-01-10T08:22:11.868Z,3.50
2023-01-10T08:23:14.212Z,3.25
2023-01-10T08:24:15.790Z,3.17
2023-01-10T08:25:17.533Z,4.05
2023-01-10T08:26:19.117Z,3.38
2023-01-10T08:27:20.913Z,5.32
2023-01-10T08:28:22.522Z,4.13
2023-01-10T08:29:24.183Z,4.20
2023-01-10T08:30:25.852Z,5.40
2023-01-10T08:31:27.952Z,3.83
2023-01-10T08:32:29.621Z,3.60
2023-01-10T08:33:31.187Z,4.13
2023-01-10T08:34:32.753Z,6.28
2023-01-10T08:35:42.275Z,2.90
2023-01-10T08:36:43.908Z,3.45
2023-01-10T08:37:45.503Z,2.60
2023-01-10T08:38:47.857Z,3.65
2023-01-10T08:39:49.479Z,4.85
2023-01-10T08:40:51.112Z,4.10
2023-01-10T08:41:53.191Z,3.75
2023-01-10T08:42:59.506Z,2.72
2023-01-10T08:44:01.170Z,4.50
2023-01-10T08:45:02.900Z,3.20
2023-01-10T08:46:04.684Z,4.63
2023-01-10T08:47:06.390Z,2.60
2023-01-10T08:48:09.487Z,2.95
2023-01-10T08:49:11.314Z,3.55
2023-01-10T08:50:12.997Z,4.85
2023-01-10T08:51:14.609Z,3.47
2023-01-10T08:52:16.856Z,2.88
2023-01-10T08:53:18.435Z,5.78
2023-01-10T08:54:20.130Z,3.00
2023-01-10T08:55:21.734Z,4.18
2023-01-10T08:56:23.571Z,2.63
2023-01-10T08:57:25.205Z,6.32
2023-01-10T08:58:26.916Z,3.90
2023-01-10T08:59:28.628Z,2.78
2023-01-10T09:00:30.301Z,5.18
2023-01-10T09:01:32.146Z,5.53
2023-01-10T09:02:34.041Z,4.97
2023-01-10T09:03:35.629Z,3.88
2023-01-10T09:04:37.205Z,4.45
2023-01-10T09:05:38.780Z,4.95
2023-01-10T09:06:40.427Z,4.40
2023-01-10T09:07:42.068Z,3.75
2023-01-10T09:08:43.581Z,3.95
2023-01-10T09:09:45.169Z,4.38
2023-01-10T09:10:48.360Z,5.65
2023-01-10T09:11:50.043Z,5.75
2023-01-10T09:12:59.661Z,3.85
2023-01-10T09:14:01.431Z,6.43
2023-01-10T09:15:06.710Z,4.63
2023-01-10T09:16:08.959Z,5.40
2023-01-10T09:17:10.637Z,4.05
2023-01-10T09:18:14.057Z,2.72
2023-01-10T09:19:15.661Z,4.55
2023-01-10T09:20:17.341Z,5.35
2023-01-10T09:21:19.448Z,4.75
2023-01-10T09:22:21.078Z,6.57
2023-01-10T09:23:23.407Z,8.75
2023-01-10T09:24:24.983Z,3.38
2023-01-10T09:25:26.906Z,7.82
2023-01-10T09:26:28.502Z,4.88
2023-01-10T09:27:30.136Z,4.63
2023-01-10T09:28:31.886Z,4.18
2023-01-10T09:29:33.606Z,5.85
2023-01-10T09:30:35.639Z,6.45
2023-01-10T09:31:37.269Z,6.15
2023-01-10T09:32:39.052Z,5.75
2023-01-10T09:33:47.095Z,4.72
2023-01-10T09:34:49.064Z,5.20
2023-01-10T09:35:50.665Z,3.58
2023-01-10T09:36:53.664Z,5.63
2023-01-10T09:38:01.058Z,4.85
2023-01-10T09:39:04.368Z,5.10
2023-01-10T09:40:06.548Z,2.47
2023-01-10T09:41:14.276Z,4.85
2023-01-10T09:42:20.031Z,4.13
2023-01-10T09:43:40.169Z,4.35
2023-01-10T09:45:11.174Z,2.78
2023-01-10T09:46:40.849Z,5.03
2023-01-10T09:48:08.834Z,3.05
2023-01-10T09:49:27.723Z,4.40
2023-01-10T09:50:48.364Z,6.43
2023-01-10T09:51:51.201Z,4.28
2023-01-10T09:53:06.885Z,3.03
2023-01-10T09:54:17.619Z,3.42
2023-01-10T09:55:38.357Z,4.93
2023-01-10T09:56:40.574Z,3.72
2023-01-10T09:57:42.406Z,6.07
2023-01-10T09:58:44.815Z,6.70
2023-01-10T09:59:50.924Z,4.10
2023-01-10T10:00:55.047Z,6.20
2023-01-10T10:02:04.691Z,4.95
2023-01-10T10:03:16.533Z,3.45
2023-01-10T10:04:38.461Z,5.07
2023-01-10T10:05:40.163Z,4.85
2023-01-10T10:06:41.784Z,4.03
2023-01-10T10:07:43.465Z,3.80
2023-01-10T10:08:46.041Z,4.88
2023-01-10T10:11:03.645Z,3.08
2023-01-10T10:12:23.527Z,5.40
2023-01-10T10:13:33.053Z,2.80
2023-01-10T10:15:13.028Z,3.67
2023-01-10T10:16:26.530Z,3.80
2023-01-10T10:18:16.967Z,4.85
2023-01-10T10:19:33.789Z,2.33
2023-01-10T10:20:41.788Z,4.28
2023-01-10T10:21:43.347Z,4.43
2023-01-10T10:22:50.471Z,4.72
2023-01-10T10:24:15.548Z,3.63
2023-01-10T10:25:33.912Z,4.60
2023-01-10T10:26:41.173Z,2.42
2023-01-10T10:28:12.614Z,4.18
2023-01-10T10:29:23.869Z,4.57
2023-01-10T10:30:34.331Z,3.80
2023-01-10T10:32:04.013Z,5.05
2023-01-10T10:34:01.568Z,3.53
2023-01-10T10:35:15.605Z,3.03
2023-01-10T10:36:39.565Z,5.53
2023-01-10T10:37:52.246Z,3.47
2023-01-10T10:38:55.434Z,3.60
2023-01-10T10:40:00.546Z,5.88
2023-01-10T10:41:02.518Z,3.65
2023-01-10T10:42:06.701Z,6.22
2023-01-10T10:43:19.797Z,4.60
2023-01-10T10:44:49.495Z,4.45
2023-01-10T10:45:55.819Z,3.63
2023-01-10T10:46:58.784Z,4.40
2023-01-10T10:48:06.979Z,3.45
2023-01-10T10:49:18.841Z,3.65
2023-01-10T10:50:29.903Z,4.25
2023-01-10T10:51:52.388Z,3.05
2023-01-10T10:52:54.214Z,3.85
2023-01-10T10:53:56.740Z,5.68
2023-01-10T10:56:01.786Z,2.90
2023-01-10T10:57:03.385Z,4.93
2023-01-10T10:58:06.052Z,3.78
2023-01-10T11:00:15.257Z,3.28
2023-01-10T11:01:17.428Z,3.35
2023-01-10T11:02:32.015Z,4.72
2023-01-10T11:03:33.630Z,4.50
2023-01-10T11:04:35.422Z,3.20
2023-01-10T11:05:40.309Z,4.18
2023-01-10T11:06:48.768Z,3.05
2023-01-10T11:08:02.637Z,5.70
2023-01-10T11:09:05.372Z,6.43
2023-01-10T11:10:18.914Z,2.00
2023-01-10T11:11:38.092Z,6.72
2023-01-10T11:12:42.869Z,4.65
2023-01-10T11:13:54.018Z,5.72
2023-01-10T11:14:55.563Z,4.25
2023-01-10T11:15:57.518Z,4.55
2023-01-10T11:17:18.760Z,3.28
2023-01-10T11:18:23.973Z,4.53
2023-01-10T11:19:27.000Z,5.38
2023-01-10T11:20:28.619Z,4.60
2023-01-10T11:21:30.275Z,6.05
2023-01-10T11:22:51.266Z,6.05
2023-01-10T11:23:53.915Z,4.10
2023-01-10T11:25:00.558Z,4.45
2023-01-10T11:26:02.793Z,4.78
2023-01-10T11:27:16.090Z,4.35
2023-01-10T11:28:21.707Z,3.90
2023-01-10T11:29:43.495Z,5.00
2023-01-10T11:30:48.566Z,3.13
2023-01-10T11:31:51.106Z,6.18
2023-01-10T11:34:05.312Z,3.60
2023-01-10T11:35:18.888Z,3.80
2023-01-10T11:36:20.468Z,3.03
2023-01-10T11:37:27.157Z,4.85
2023-01-10T11:38:30.260Z,3.08
2023-01-10T11:39:32.953Z,4.85
2023-01-10T11:40:37.830Z,4.28
2023-01-10T11:41:39.448Z,4.00
2023-01-10T11:42:41.056Z,3.70
2023-01-10T11:43:42.592Z,4.60
2023-01-10T11:44:44.123Z,3.85
2023-01-10T11:45:45.702Z,5.45
2023-01-10T11:46:48.950Z,6.90
2023-01-10T11:48:05.309Z,4.18
2023-01-10T11:49:14.613Z,4.20
2023-01-10T11:50:25.813Z,4.22
2023-01-10T11:51:29.978Z,4.57
2023-01-10T11:52:31.664Z,6.70
2023-01-10T11:53:39.794Z,4.15
2023-01-10T11:54:41.763Z,3.47
2023-01-10T11:55:47.345Z,4.10
2023-01-10T11:56:58.395Z,3.67
2023-01-10T11:58:04.334Z,2.80
2023-01-10T11:59:14.793Z,3.15
2023-01-10T12:00:16.847Z,3.58
2023-01-10T12:01:33.520Z,3.45
2023-01-10T12:02:37.521Z,2.85
2023-01-10T12:03:40.147Z,2.15
2023-01-10T12:05:52.236Z,3.00
2023-01-10T12:06:57.298Z,3.78
2023-01-10T12:08:06.213Z,7.00
2023-01-10T12:09:36.452Z,8.38
2023-01-10T12:10:38.037Z,4.43
2023-01-10T12:11:39.688Z,4.40
2023-01-10T12:12:58.029Z,4.57
2023-01-10T12:14:01.320Z,4.18
2023-01-10T12:15:28.993Z,3.28
2023-01-10T12:16:34.843Z,4.63
2023-01-10T12:17:37.279Z,4.65
2023-01-10T12:18:38.844Z,5.75
2023-01-10T12:19:40.381Z,3.65
2023-01-10T12:20:46.851Z,2.70
2023-01-10T12:21:49.178Z,2.53
2023-01-10T12:22:54.463Z,2.83
2023-01-10T12:24:00.426Z,3.35
2023-01-10T12:25:05.246Z,8.57
2023-01-10T12:26:12.255Z,5.47
2023-01-10T12:27:16.089Z,4.15
2023-01-10T12:28:21.025Z,3.88
2023-01-10T12:30:02.878Z,3.40
2023-01-10T12:31:05.500Z,2.65
2023-01-10T12:33:14.676Z,3.38
2023-01-10T12:34:21.424Z,3.85
2023-01-10T12:36:07.610Z,4.68
2023-01-10T12:37:14.762Z,3.92
2023-01-10T12:38:42.798Z,6.60
2023-01-10T12:39:47.852Z,5.95
2023-01-10T12:40:56.933Z,3.13
2023-01-10T12:42:27.878Z,5.80
2023-01-10T12:43:52.744Z,2.72
2023-01-10T12:45:26.916Z,5.28
2023-01-10T12:47:04.579Z,3.13
2023-01-10T12:48:02.096Z,3.78
2023-01-10T12:49:26.093Z,6.13
2023-01-10T12:50:33.213Z,6.57
2023-01-10T12:51:35.141Z,3.88
2023-01-10T12:52:53.823Z,4.90
2023-01-10T12:53:58.659Z,3.55
2023-01-10T12:55:00.861Z,3.85
2023-01-10T12:56:05.830Z,5.20
2023-01-10T12:57:21.048Z,3.45
2023-01-10T12:58:36.172Z,5.63
2023-01-10T12:59:43.225Z,4.15
2023-01-10T13:00:48.453Z,4.45
2023-01-10T13:01:54.016Z,4.78
2023-01-10T13:03:00.492Z,2.78
2023-01-10T13:04:13.722Z,4.50
2023-01-10T13:05:20.390Z,5.05
2023-01-10T13:06:36.691Z,4.28
2023-01-10T13:07:38.585Z,4.55
2023-01-10T13:08:42.563Z,5.60
2023-01-10T13:09:45.447Z,6.40
2023-01-10T13:10:50.458Z,5.22
2023-01-10T13:11:59.810Z,3.88
2023-01-10T13:13:10.431Z,5.25
2023-01-10T13:14:14.841Z,4.97
2023-01-10T13:15:30.803Z,4.07
2023-01-10T13:16:35.386Z,3.38
2023-01-10T13:17:48.945Z,4.22
2023-01-10T13:19:02.213Z,3.22
2023-01-10T13:20:21.671Z,4.13
2023-01-10T13:21:23.342Z,4.65
2023-01-10T13:22:24.976Z,4.00
2023-01-10T13:23:33.351Z,7.28
2023-01-10T13:24:37.125Z,2.83
2023-01-10T13:25:39.639Z,4.90
2023-01-10T13:26:47.553Z,3.67
2023-01-10T13:27:56.815Z,3.90
2023-01-10T13:28:59.659Z,4.05
2023-01-10T13:30:03.099Z,8.10
2023-01-10T13:31:23.014Z,3.20
2023-01-10T13:32:31.013Z,2.60
2023-01-10T13:33:51.321Z,2.72
2023-01-10T13:34:53.198Z,3.92
2023-01-10T13:35:57.830Z,3.60
2023-01-10T13:37:23.312Z,3.97
2023-01-10T13:38:44.649Z,3.30
2023-01-10T13:39:52.621Z,2.55
2023-01-10T13:40:59.420Z,4.97
2023-01-10T13:42:19.680Z,2.60
2023-01-10T13:43:36.774Z,4.80
2023-01-10T13:45:01.839Z,4.35
2023-01-10T13:46:18.943Z,2.72
2023-01-10T13:47:40.827Z,2.92
2023-01-10T13:49:03.473Z,4.32
2023-01-10T13:50:33.846Z,3.45
2023-01-10T13:51:36.170Z,2.65
2023-01-10T13:52:38.074Z,3.78
2023-01-10T13:53:53.367Z,3.05
2023-01-10T13:54:57.489Z,5.35
2023-01-10T13:55:59.129Z,3.80
2023-01-10T13:57:00.842Z,2.70
2023-01-10T13:58:40.662Z,3.22
2023-01-10T14:00:20.712Z,4.78
2023-01-10T14:01:55.301Z,4.93
2023-01-10T14:02:57.043Z,4.97
2023-01-10T14:03:59.312Z,3.25
2023-01-10T14:05:08.369Z,3.42
2023-01-10T14:06:15.149Z,4.22
2023-01-10T14:07:16.719Z,5.82
2023-01-10T14:08:22.089Z,3.78
2023-01-10T14:09:23.698Z,3.58
2023-01-10T14:10:30.690Z,7.13
2023-01-10T14:11:43.983Z,3.58
2023-01-10T14:12:51.154Z,3.17
2023-01-10T14:13:56.108Z,4.63
2023-01-10T14:15:01.580Z,4.25
2023-01-10T14:16:05.100Z,4.47
2023-01-10T14:17:23.257Z,4.43
2023-01-10T14:18:39.420Z,3.30
2023-01-10T14:19:43.551Z,5.88
2023-01-10T14:20:59.146Z,4.47
2023-01-10T14:22:01.874Z,5.05
2023-01-10T14:23:20.235Z,5.57
2023-01-10T14:24:42.289Z,5.85
2023-01-10T14:25:45.079Z,3.38
2023-01-10T14:26:47.029Z,4.53
2023-01-10T14:27:50.991Z,5.97
2023-01-10T14:28:52.694Z,2.70
2023-01-10T14:29:57.334Z,4.55
2023-01-10T14:31:08.985Z,4.50
2023-01-10T14:32:25.224Z,9.05
2023-01-10T14:33:27.670Z,5.28
2023-01-10T14:34:31.533Z,6.15
2023-01-10T14:35:37.576Z,6.22
2023-01-10T14:36:46.829Z,5.53
2023-01-10T14:37:58.799Z,5.75
2023-01-10T14:39:03.347Z,6.63
2023-01-10T14:40:27.095Z,6.10
2023-01-10T14:41:35.357Z,6.22
2023-01-10T14:42:37.510Z,7.47
2023-01-10T14:43:53.287Z,4.78
2023-01-10T14:45:06.132Z,3.95
2023-01-10T14:46:16.202Z,4.47
2023-01-10T14:47:31.673Z,4.30
2023-01-10T14:48:35.455Z,6.07
2023-01-10T14:49:49.091Z,4.57
2023-01-10T14:50:50.737Z,2.90
2023-01-10T14:51:53.669Z,2.95
2023-01-10T14:52:56.237Z,5.38