createdAt,value
2022-08-31T00:00:02.142Z,0.00
2022-08-31T00:01:02.147Z,0.00
2022-08-31T00:02:02.300Z,0.00
2022-08-31T00:03:02.116Z,0.00
2022-08-31T00:04:02.099Z,0.00
2022-08-31T00:05:02.221Z,0.00
2022-08-31T00:06:02.074Z,0.00
2022-08-31T00:07:02.042Z,0.00
2022-08-31T00:08:02.042Z,0.00
2022-08-31T00:09:02.065Z,0.00
2022-08-31T00:10:02.018Z,0.00
2022-08-31T00:11:02.014Z,0.00
2022-08-31T00:12:01.994Z,0.00
2022-08-31T00:13:02.504Z,0.00
2022-08-31T00:14:02.006Z,0.00
2022-08-31T00:15:01.958Z,0.00
2022-08-31T00:16:01.998Z,0.00
2022-08-31T00:17:01.935Z,0.00
2022-08-31T00:18:01.935Z,0.00
2022-08-31T00:19:01.947Z,0.00
2022-08-31T00:20:01.934Z,0.00
2022-08-31T00:21:01.918Z,0.00
2022-08-31T00:22:01.886Z,0.00
2022-08-31T00:23:01.899Z,0.00
2022-08-31T00:24:01.886Z,0.00
2022-08-31T00:25:01.852Z,0.00
2022-08-31T00:26:01.854Z,0.00
2022-08-31T00:27:01.906Z,0.00
2022-08-31T00:28:01.826Z,0.00
2022-08-31T00:29:01.808Z,0.00
2022-08-31T00:30:01.798Z,0.00
2022-08-31T00:31:01.806Z,0.00
2022-08-31T00:32:01.827Z,0.00
2022-08-31T00:33:01.760Z,0.00
2022-08-31T00:34:02.486Z,0.00
2022-08-31T00:35:01.746Z,0.00
2022-08-31T00:36:01.738Z,0.00
2022-08-31T00:37:01.710Z,0.00
2022-08-31T00:38:01.714Z,0.00
2022-08-31T00:39:01.705Z,0.00
2022-08-31T00:40:01.788Z,0.00
2022-08-31T00:41:01.670Z,0.00
2022-08-31T00:42:01.655Z,0.00
2022-08-31T00:43:01.658Z,0.00
2022-08-31T00:44:01.650Z,0.00
2022-08-31T00:45:01.630Z,0.00
2022-08-31T00:46:01.685Z,0.00
2022-08-31T00:47:01.603Z,0.00
2022-08-31T00:48:01.590Z,0.00
2022-08-31T00:49:01.583Z,0.00
2022-08-31T00:50:01.578Z,0.00
2022-08-31T00:51:01.572Z,0.00
2022-08-31T00:52:01.539Z,0.00
2022-08-31T00:53:01.532Z,0.00
2022-08-31T00:54:01.530Z,0.00
2022-08-31T00:55:01.528Z,0.00
2022-08-31T00:56:01.491Z,0.00
2022-08-31T00:57:01.492Z,0.00
2022-08-31T00:58:01.473Z,0.00
2022-08-31T00:59:01.471Z,0.00
2022-08-31T01:00:01.452Z,0.00
2022-08-31T01:01:01.507Z,0.00
2022-08-31T01:02:01.494Z,0.00
2022-08-31T01:03:01.422Z,0.00
2022-08-31T01:04:01.402Z,0.00
2022-08-31T01:05:01.404Z,0.00
2022-08-31T01:06:01.390Z,0.00
2022-08-31T01:07:01.390Z,0.00
2022-08-31T01:08:01.350Z,0.00
2022-08-31T01:09:01.342Z,0.00
2022-08-31T01:10:01.343Z,0.00
2022-08-31T01:11:01.347Z,0.00
2022-08-31T01:12:02.083Z,0.00
2022-08-31T01:13:01.303Z,0.00
2022-08-31T01:14:01.402Z,0.00
2022-08-31T01:15:01.274Z,0.00
2022-08-31T01:16:01.305Z,0.00
2022-08-31T01:17:01.434Z,0.00
2022-08-31T01:18:01.254Z,0.00
2022-08-31T01:19:01.247Z,0.00
2022-08-31T01:20:01.222Z,0.00
2022-08-31T01:21:01.242Z,0.00
2022-08-31T01:22:01.218Z,0.00
2022-08-31T01:23:01.196Z,0.00
2022-08-31T01:24:01.163Z,0.00
2022-08-31T01:25:01.188Z,0.00
2022-08-31T01:26:01.155Z,0.00
2022-08-31T01:27:01.175Z,0.00
2022-08-31T01:28:01.134Z,0.00
2022-08-31T01:29:01.126Z,0.00
2022-08-31T01:30:01.107Z,0.00
2022-08-31T01:31:01.109Z,0.00
2022-08-31T01:32:01.148Z,0.00
2022-08-31T01:33:01.131Z,0.00
2022-08-31T01:34:01.075Z,0.00
2022-08-31T01:35:01.092Z,0.00
2022-08-31T01:36:01.036Z,0.00
2022-08-31T01:37:01.041Z,0.00
2022-08-31T01:38:01.027Z,0.00
2022-08-31T01:39:00.999Z,0.00
2022-08-31T01:40:01.011Z,0.00
2022-08-31T01:41:00.987Z,0.00
2022-08-31T01:42:00.967Z,0.00
2022-08-31T01:43:00.987Z,0.00
2022-08-31T01:44:00.939Z,0.00
2022-08-31T01:45:00.939Z,0.00
2022-08-31T01:46:00.927Z,0.00
2022-08-31T01:47:01.043Z,0.00
2022-08-31T01:48:00.919Z,0.00
2022-08-31T01:49:00.888Z,0.00
2022-08-31T01:50:00.889Z,0.00
2022-08-31T01:51:00.887Z,0.00
2022-08-31T01:52:00.867Z,0.00
2022-08-31T01:53:00.852Z,0.00
2022-08-31T01:54:01.495Z,0.00
2022-08-31T01:55:00.820Z,0.00
2022-08-31T01:56:00.812Z,0.00
2022-08-31T01:57:00.799Z,0.00
2022-08-31T01:58:00.787Z,0.00
2022-08-31T01:59:02.958Z,0.00
2022-08-31T02:00:01.763Z,0.00
2022-08-31T02:01:00.804Z,0.00
2022-08-31T02:02:00.921Z,0.00
2022-08-31T02:03:00.924Z,0.00
2022-08-31T02:04:00.743Z,0.00
2022-08-31T02:05:00.711Z,0.00
2022-08-31T02:06:30.618Z,0.00
2022-08-31T02:07:32.295Z,0.00
2022-08-31T02:08:30.589Z,0.00
2022-08-31T02:09:30.603Z,0.00
2022-08-31T02:10:39.095Z,0.00
2022-08-31T02:11:30.556Z,0.00
2022-08-31T02:12:30.535Z,0.00
2022-08-31T02:13:30.539Z,0.00
2022-08-31T02:14:30.539Z,0.00
2022-08-31T02:15:30.530Z,0.00
2022-08-31T02:16:30.559Z,0.00
2022-08-31T02:17:30.494Z,0.00
2022-08-31T02:18:30.476Z,0.00
2022-08-31T02:19:30.476Z,0.00
2022-08-31T02:20:30.455Z,0.00
2022-08-31T02:21:30.448Z,0.00
2022-08-31T02:22:30.428Z,0.00
2022-08-31T02:23:30.440Z,0.00
2022-08-31T02:24:38.244Z,0.00
2022-08-31T02:25:30.417Z,0.00
2022-08-31T02:26:30.376Z,0.00
2022-08-31T02:27:30.376Z,0.00
2022-08-31T02:28:30.374Z,0.00
2022-08-31T02:29:30.356Z,0.00
2022-08-31T02:30:30.356Z,0.00
2022-08-31T02:31:30.385Z,0.00
2022-08-31T02:32:30.315Z,0.00
2022-08-31T02:33:30.332Z,0.00
2022-08-31T02:34:30.296Z,0.00
2022-08-31T02:35:30.307Z,0.00
2022-08-31T02:36:30.276Z,0.00
2022-08-31T02:37:30.280Z,0.00
2022-08-31T02:38:30.281Z,0.00
2022-08-31T02:39:30.278Z,0.00
2022-08-31T02:40:30.286Z,0.00
2022-08-31T02:41:30.228Z,0.00
2022-08-31T02:42:33.028Z,0.00
2022-08-31T02:43:31.201Z,0.00
2022-08-31T02:44:30.180Z,0.00
2022-08-31T02:45:30.188Z,0.00
2022-08-31T02:46:30.208Z,0.00
2022-08-31T02:47:30.160Z,0.00
2022-08-31T02:48:30.144Z,0.00
2022-08-31T02:49:30.149Z,0.00
2022-08-31T02:50:30.149Z,0.00
2022-08-31T02:51:30.117Z,0.00
2022-08-31T02:52:30.088Z,0.00
2022-08-31T02:53:30.103Z,0.00
2022-08-31T02:54:30.081Z,0.00
2022-08-31T02:55:30.069Z,0.00
2022-08-31T02:56:30.065Z,0.00
2022-08-31T02:57:30.048Z,0.00
2022-08-31T02:58:30.032Z,0.00
2022-08-31T02:59:30.028Z,0.00
2022-08-31T03:00:30.012Z,0.00
2022-08-31T03:01:30.047Z,0.00
2022-08-31T03:02:31.842Z,0.00
2022-08-31T03:03:29.994Z,0.00
2022-08-31T03:04:29.972Z,0.00
2022-08-31T03:05:29.961Z,0.00
2022-08-31T03:06:29.980Z,0.00
2022-08-31T03:07:29.933Z,0.00
2022-08-31T03:08:31.231Z,0.00
2022-08-31T03:09:29.921Z,0.00
2022-08-31T03:10:29.917Z,0.00
2022-08-31T03:11:29.970Z,0.00
2022-08-31T03:12:29.984Z,0.00
2022-08-31T03:13:30.003Z,0.00
2022-08-31T03:14:30.024Z,0.00
2022-08-31T03:15:30.093Z,0.00
2022-08-31T03:16:30.033Z,0.00
2022-08-31T03:17:30.105Z,0.00
2022-08-31T03:18:29.841Z,0.00
2022-08-31T03:19:29.837Z,0.00
2022-08-31T03:20:29.781Z,0.00
2022-08-31T03:21:29.790Z,0.00
2022-08-31T03:22:29.773Z,0.00
2022-08-31T03:23:29.765Z,0.00
2022-08-31T03:24:29.745Z,0.00
2022-08-31T03:25:29.741Z,0.00
2022-08-31T03:26:29.717Z,0.00
2022-08-31T03:27:29.717Z,0.00
2022-08-31T03:28:29.705Z,0.00
2022-08-31T03:29:29.698Z,0.00
2022-08-31T03:30:29.912Z,0.00
2022-08-31T03:31:29.699Z,0.00
2022-08-31T03:32:29.645Z,0.00
2022-08-31T03:33:29.653Z,0.00
2022-08-31T03:34:29.625Z,0.00
2022-08-31T03:35:29.614Z,0.00
2022-08-31T03:36:29.597Z,0.00
2022-08-31T03:37:29.606Z,0.00
2022-08-31T03:38:29.613Z,0.00
2022-08-31T03:39:29.585Z,0.00
2022-08-31T03:40:29.616Z,0.00
2022-08-31T03:41:29.557Z,0.00
2022-08-31T03:42:29.537Z,0.00
2022-08-31T03:43:29.537Z,0.00
2022-08-31T03:44:29.529Z,0.00
2022-08-31T03:45:29.517Z,0.00
2022-08-31T03:46:29.576Z,0.00
2022-08-31T03:47:29.490Z,0.00
2022-08-31T03:48:29.457Z,0.00
2022-08-31T03:49:29.505Z,0.00
2022-08-31T03:50:29.445Z,0.00
2022-08-31T03:51:29.446Z,0.00
2022-08-31T03:52:29.426Z,0.00
2022-08-31T03:53:29.433Z,0.00
2022-08-31T03:54:29.398Z,0.00
2022-08-31T03:55:29.418Z,0.00
2022-08-31T03:56:29.378Z,0.00
2022-08-31T03:57:29.381Z,0.00
2022-08-31T03:58:29.358Z,0.00
2022-08-31T03:59:29.378Z,0.00
2022-08-31T04:00:29.346Z,0.00
2022-08-31T04:01:29.366Z,0.00
2022-08-31T04:02:31.897Z,0.00
2022-08-31T04:03:29.328Z,0.00
2022-08-31T04:04:29.330Z,0.00
2022-08-31T04:05:29.271Z,0.00
2022-08-31T04:06:29.278Z,0.00
2022-08-31T04:07:29.294Z,0.00
2022-08-31T04:08:30.238Z,0.00
2022-08-31T04:09:29.250Z,0.00
2022-08-31T04:10:29.322Z,0.00
2022-08-31T04:11:44.370Z,4.00
2022-08-31T04:12:30.202Z,4.00
2022-08-31T04:13:30.340Z,0.00
2022-08-31T04:14:29.199Z,0.00
2022-08-31T04:15:29.372Z,4.00
2022-08-31T04:16:29.170Z,0.00
2022-08-31T04:17:29.638Z,4.00
2022-08-31T04:18:29.190Z,4.00
2022-08-31T04:19:31.413Z,4.00
2022-08-31T04:20:30.050Z,4.00
2022-08-31T04:21:29.198Z,8.00
2022-08-31T04:22:29.202Z,8.00
2022-08-31T04:23:29.294Z,8.00
2022-08-31T04:24:29.266Z,8.00
2022-08-31T04:25:29.253Z,12.00
2022-08-31T04:26:29.262Z,8.00
2022-08-31T04:27:29.322Z,12.00
2022-08-31T04:28:29.286Z,12.00
2022-08-31T04:29:29.208Z,12.00
2022-08-31T04:30:29.147Z,16.00
2022-08-31T04:31:29.378Z,20.00
2022-08-31T04:32:29.823Z,20.00
2022-08-31T04:33:29.106Z,24.00
2022-08-31T04:34:28.950Z,28.00
2022-08-31T04:35:28.950Z,28.00
2022-08-31T04:36:28.943Z,32.00
2022-08-31T04:37:28.930Z,36.00
2022-08-31T04:38:28.914Z,36.00
2022-08-31T04:39:32.331Z,40.00
2022-08-31T04:40:28.934Z,44.00
2022-08-31T04:41:28.922Z,48.00
2022-08-31T04:42:28.850Z,52.00
2022-08-31T04:43:28.862Z,60.00
2022-08-31T04:44:28.843Z,64.00
2022-08-31T04:45:28.892Z,68.00
2022-08-31T04:46:28.822Z,76.00
2022-08-31T04:47:28.837Z,80.00
2022-08-31T04:48:28.817Z,88.00
2022-08-31T04:49:28.795Z,92.00
2022-08-31T04:50:28.775Z,104.00
2022-08-31T04:51:28.775Z,108.00
2022-08-31T04:52:28.795Z,112.00
2022-08-31T04:53:28.746Z,120.00
2022-08-31T04:54:28.767Z,128.00
2022-08-31T04:55:28.715Z,136.00
2022-08-31T04:56:28.722Z,148.00
2022-08-31T04:57:28.730Z,156.00
2022-08-31T04:58:28.686Z,164.00
2022-08-31T04:59:28.683Z,168.00
2022-08-31T05:00:28.664Z,176.00
2022-08-31T05:01:28.706Z,180.00
2022-08-31T05:02:29.705Z,188.00
2022-08-31T05:03:28.643Z,196.00
2022-08-31T05:04:28.635Z,204.00
2022-08-31T05:05:28.615Z,212.00
2022-08-31T05:06:28.596Z,220.00
2022-08-31T05:07:28.622Z,228.00
2022-08-31T05:08:28.595Z,236.00
2022-08-31T05:09:28.607Z,244.00
2022-08-31T05:10:28.555Z,252.00
2022-08-31T05:11:28.547Z,260.00
2022-08-31T05:12:28.535Z,268.00
2022-08-31T05:13:28.535Z,276.00
2022-08-31T05:14:28.503Z,288.00
2022-08-31T05:15:28.519Z,292.00
2022-08-31T05:16:28.538Z,300.00
2022-08-31T05:17:28.507Z,308.00
2022-08-31T05:18:28.487Z,316.00
2022-08-31T05:19:28.455Z,320.00
2022-08-31T05:20:28.443Z,328.00
2022-08-31T05:21:28.476Z,332.00
2022-08-31T05:22:28.424Z,340.00
2022-08-31T05:23:28.435Z,344.00
2022-08-31T05:24:28.395Z,348.00
2022-08-31T05:25:28.399Z,348.00
2022-08-31T05:26:28.379Z,352.00
2022-08-31T05:27:28.378Z,356.00
2022-08-31T05:28:28.431Z,352.00
2022-08-31T05:29:28.359Z,360.00
2022-08-31T05:30:28.367Z,364.00
2022-08-31T05:31:28.387Z,368.00
2022-08-31T05:32:28.352Z,372.00
2022-08-31T05:33:28.307Z,376.00
2022-08-31T05:34:28.299Z,380.00
2022-08-31T05:35:28.288Z,384.00
2022-08-31T05:36:29.219Z,388.00
2022-08-31T05:37:28.247Z,396.00
2022-08-31T05:38:28.259Z,404.00
2022-08-31T05:39:28.248Z,412.00
2022-08-31T05:40:28.291Z,424.00
2022-08-31T05:41:28.207Z,432.00
2022-08-31T05:42:28.208Z,436.00
2022-08-31T05:43:28.205Z,444.00
2022-08-31T05:44:28.858Z,452.00
2022-08-31T05:45:28.183Z,456.00
2022-08-31T05:46:28.190Z,460.00
2022-08-31T05:47:28.139Z,468.00
2022-08-31T05:48:29.895Z,472.00
2022-08-31T05:49:28.292Z,480.00
2022-08-31T05:50:28.119Z,484.00
2022-08-31T05:51:28.091Z,488.00
2022-08-31T05:52:28.091Z,496.00
2022-08-31T05:53:28.088Z,504.00
2022-08-31T05:54:28.072Z,508.00
2022-08-31T05:55:28.050Z,512.00
2022-08-31T05:56:28.048Z,520.00
2022-08-31T05:57:28.020Z,524.00
2022-08-31T05:58:28.040Z,532.00
2022-08-31T05:59:28.015Z,536.00
2022-08-31T06:00:28.001Z,540.00
2022-08-31T06:01:28.062Z,544.00
2022-08-31T06:02:29.458Z,552.00
2022-08-31T06:03:27.953Z,556.00
2022-08-31T06:04:27.984Z,560.00
2022-08-31T06:05:28.014Z,564.00
2022-08-31T06:06:27.931Z,572.00
2022-08-31T06:07:27.925Z,576.00
2022-08-31T06:08:27.912Z,580.00
2022-08-31T06:09:27.977Z,584.00
2022-08-31T06:10:27.963Z,592.00
2022-08-31T06:11:27.872Z,596.00
2022-08-31T06:12:27.881Z,604.00
2022-08-31T06:13:27.844Z,612.00
2022-08-31T06:14:27.878Z,620.00
2022-08-31T06:15:27.824Z,628.00
2022-08-31T06:16:27.907Z,636.00
2022-08-31T06:17:27.805Z,644.00
2022-08-31T06:18:27.793Z,656.00
2022-08-31T06:19:27.788Z,664.00
2022-08-31T06:20:27.845Z,676.00
2022-08-31T06:21:27.754Z,684.00
2022-08-31T06:22:27.752Z,696.00
2022-08-31T06:23:27.752Z,708.00
2022-08-31T06:24:27.752Z,720.00
2022-08-31T06:25:27.737Z,728.00
2022-08-31T06:26:27.712Z,740.00
2022-08-31T06:27:27.700Z,748.00
2022-08-31T06:28:27.696Z,756.00
2022-08-31T06:29:27.681Z,768.00
2022-08-31T06:30:27.762Z,776.00
2022-08-31T06:31:27.667Z,792.00
2022-08-31T06:32:27.645Z,804.00
2022-08-31T06:33:27.625Z,816.00
2022-08-31T06:34:27.637Z,828.00
2022-08-31T06:35:27.612Z,844.00
2022-08-31T06:36:28.152Z,860.00
2022-08-31T06:37:27.578Z,872.00
2022-08-31T06:38:27.564Z,884.00
2022-08-31T06:39:27.556Z,900.00
2022-08-31T06:40:27.665Z,916.00
2022-08-31T06:41:27.528Z,928.00
2022-08-31T06:42:27.525Z,944.00
2022-08-31T06:43:27.505Z,960.00
2022-08-31T06:44:27.530Z,972.00
2022-08-31T06:45:27.496Z,984.00
2022-08-31T06:46:27.517Z,1000.00
2022-08-31T06:47:27.464Z,1012.00
2022-08-31T06:48:27.457Z,1024.00
2022-08-31T06:49:27.448Z,1040.00
2022-08-31T06:50:27.450Z,1056.00
2022-08-31T06:51:27.408Z,1068.00
2022-08-31T06:52:27.419Z,1080.00
2022-08-31T06:53:27.398Z,1096.00
2022-08-31T06:54:30.192Z,1112.00
2022-08-31T06:55:27.389Z,1132.00
2022-08-31T06:56:27.368Z,1152.00
2022-08-31T06:57:27.345Z,1172.00
2022-08-31T06:58:27.345Z,1196.00
2022-08-31T06:59:29.352Z,1224.00
2022-08-31T07:00:27.329Z,1248.00
2022-08-31T07:01:32.631Z,1280.00
2022-08-31T07:02:28.327Z,1312.00
2022-08-31T07:03:27.277Z,1344.00
2022-08-31T07:04:27.269Z,1356.00
2022-08-31T07:05:27.257Z,1368.00
2022-08-31T07:06:27.269Z,1376.00
2022-08-31T07:07:27.241Z,1388.00
2022-08-31T07:08:27.230Z,1408.00
2022-08-31T07:09:27.209Z,1440.00
2022-08-31T07:10:27.213Z,1472.00
2022-08-31T07:11:27.201Z,1488.00
2022-08-31T07:12:27.196Z,1504.00
2022-08-31T07:13:27.169Z,1524.00
2022-08-31T07:14:27.169Z,1556.00
2022-08-31T07:15:27.132Z,1604.00
2022-08-31T07:16:27.270Z,1624.00
2022-08-31T07:17:27.124Z,1644.00
2022-08-31T07:18:27.139Z,1660.00
2022-08-31T07:19:27.093Z,1676.00
2022-08-31T07:20:27.095Z,1680.00
2022-08-31T07:21:27.109Z,1672.00
2022-08-31T07:22:27.070Z,1668.00
2022-08-31T07:23:27.053Z,1688.00
2022-08-31T07:24:27.041Z,1716.00
2022-08-31T07:25:27.022Z,1744.00
2022-08-31T07:26:27.053Z,1760.00
2022-08-31T07:27:27.001Z,1764.00
2022-08-31T07:28:27.002Z,1760.00
2022-08-31T07:29:26.981Z,1744.00
2022-08-31T07:30:29.059Z,1728.00
2022-08-31T07:31:28.012Z,1716.00
2022-08-31T07:32:26.961Z,1704.00
2022-08-31T07:33:26.933Z,1708.00
2022-08-31T07:34:26.942Z,1708.00
2022-08-31T07:35:26.913Z,1700.00
2022-08-31T07:36:26.924Z,1696.00
2022-08-31T07:37:26.893Z,1688.00
2022-08-31T07:38:26.894Z,1692.00
2022-08-31T07:39:26.873Z,1696.00
2022-08-31T07:40:26.881Z,1684.00
2022-08-31T07:41:26.885Z,1680.00
2022-08-31T07:42:26.846Z,1664.00
2022-08-31T07:43:26.826Z,1648.00
2022-08-31T07:44:26.822Z,1632.00
2022-08-31T07:45:30.232Z,1612.00
2022-08-31T07:46:27.868Z,1608.00
2022-08-31T07:47:26.793Z,1664.00
2022-08-31T07:48:26.805Z,1632.00
2022-08-31T07:49:26.797Z,1664.00
2022-08-31T07:50:26.876Z,1652.00
2022-08-31T07:51:26.866Z,1600.00
2022-08-31T07:52:26.885Z,1564.00
2022-08-31T07:53:26.886Z,1584.00
2022-08-31T07:54:26.954Z,1560.00
2022-08-31T07:55:26.937Z,1544.00
2022-08-31T07:56:26.979Z,1524.00
2022-08-31T07:57:26.686Z,1504.00
2022-08-31T07:58:26.678Z,1468.00
2022-08-31T07:59:26.658Z,1440.00
2022-08-31T08:00:26.649Z,1424.00
2022-08-31T08:01:26.659Z,1416.00
2022-08-31T08:02:26.769Z,1408.00
2022-08-31T08:03:26.618Z,1400.00
2022-08-31T08:04:26.597Z,1396.00
2022-08-31T08:05:27.605Z,1392.00
2022-08-31T08:06:26.577Z,1396.00
2022-08-31T08:07:27.557Z,1392.00
2022-08-31T08:08:26.570Z,1388.00
2022-08-31T08:09:26.547Z,1384.00
2022-08-31T08:10:26.535Z,1388.00
2022-08-31T08:11:26.510Z,1392.00
2022-08-31T08:12:26.509Z,1388.00
2022-08-31T08:13:26.501Z,1380.00
2022-08-31T08:14:26.498Z,1376.00
2022-08-31T08:15:26.478Z,1372.00
2022-08-31T08:16:26.500Z,1368.00
2022-08-31T08:17:26.438Z,1368.00
2022-08-31T08:18:26.441Z,1368.00
2022-08-31T08:19:26.432Z,1368.00
2022-08-31T08:20:36.263Z,1372.00
2022-08-31T08:21:27.690Z,1376.00
2022-08-31T08:22:50.663Z,1380.00
2022-08-31T08:23:28.577Z,1392.00
2022-08-31T08:24:26.382Z,1400.00
2022-08-31T08:25:26.437Z,1404.00
2022-08-31T08:26:26.487Z,1408.00
2022-08-31T08:27:26.450Z,1424.00
2022-08-31T08:28:39.136Z,1440.00
2022-08-31T08:29:27.303Z,1460.00
2022-08-31T08:30:26.462Z,1484.00
2022-08-31T08:31:26.478Z,1520.00
2022-08-31T08:32:26.403Z,1520.00
2022-08-31T08:33:26.435Z,1528.00
2022-08-31T08:34:27.101Z,1536.00
2022-08-31T08:35:27.278Z,1544.00
2022-08-31T08:36:26.504Z,1552.00
2022-08-31T08:37:41.357Z,1536.00
2022-08-31T08:39:21.610Z,1520.00
2022-08-31T08:40:21.697Z,1508.00
2022-08-31T08:41:24.294Z,1476.00
2022-08-31T08:42:21.589Z,1468.00
2022-08-31T08:43:21.567Z,1480.00
2022-08-31T08:44:21.574Z,1472.00
2022-08-31T08:45:21.547Z,1468.00
2022-08-31T08:46:34.423Z,1484.00
2022-08-31T08:47:23.933Z,1488.00
2022-08-31T08:48:21.502Z,1480.00
2022-08-31T08:49:21.507Z,1460.00
2022-08-31T08:50:21.502Z,1436.00
2022-08-31T08:51:21.479Z,1412.00
2022-08-31T08:52:21.458Z,1416.00
2022-08-31T08:53:21.456Z,1400.00
2022-08-31T08:54:21.434Z,1380.00
2022-08-31T08:55:21.459Z,1372.00
2022-08-31T08:56:32.847Z,1368.00
2022-08-31T08:57:22.427Z,1360.00
2022-08-31T08:58:21.392Z,1368.00
2022-08-31T08:59:21.407Z,1392.00
2022-08-31T09:00:21.389Z,1412.00
2022-08-31T09:01:21.402Z,1420.00
2022-08-31T09:02:21.381Z,1440.00
2022-08-31T09:03:21.350Z,1452.00
2022-08-31T09:04:21.331Z,1432.00
2022-08-31T09:05:21.329Z,1448.00
2022-08-31T09:06:21.319Z,1444.00
2022-08-31T09:07:21.317Z,1408.00
2022-08-31T09:08:21.284Z,1368.00
2022-08-31T09:09:21.285Z,1336.00
2022-08-31T09:10:21.263Z,1340.00
2022-08-31T09:11:21.371Z,1372.00
2022-08-31T09:12:21.251Z,1392.00
2022-08-31T09:13:21.375Z,1404.00
2022-08-31T09:14:21.220Z,1420.00
2022-08-31T09:15:21.213Z,1436.00
2022-08-31T09:16:21.272Z,1440.00
2022-08-31T09:17:21.217Z,1452.00
2022-08-31T09:18:21.171Z,1464.00
2022-08-31T09:19:21.199Z,1436.00
2022-08-31T09:20:21.305Z,1384.00
2022-08-31T09:21:21.235Z,1408.00
2022-08-31T09:22:21.163Z,1404.00
2022-08-31T09:23:21.209Z,1392.00
2022-08-31T09:24:21.295Z,1384.00
2022-08-31T09:25:21.316Z,1356.00
2022-08-31T09:26:21.275Z,1344.00
2022-08-31T09:27:21.230Z,1344.00
2022-08-31T09:28:21.188Z,1320.00
2022-08-31T09:29:21.276Z,1292.00
2022-08-31T09:30:21.247Z,1272.00
2022-08-31T09:31:21.289Z,1276.00
2022-08-31T09:32:21.243Z,1336.00
2022-08-31T09:33:21.255Z,1400.00
2022-08-31T09:34:21.280Z,1440.00
2022-08-31T09:35:21.248Z,1492.00
2022-08-31T09:36:21.011Z,1524.00
2022-08-31T09:37:20.968Z,1568.00
2022-08-31T09:38:20.948Z,1600.00
2022-08-31T09:39:20.955Z,1604.00
2022-08-31T09:40:23.734Z,1600.00
2022-08-31T09:41:20.936Z,1588.00
2022-08-31T09:42:20.940Z,1592.00
2022-08-31T09:43:21.065Z,1596.00
2022-08-31T09:44:20.899Z,1592.00
2022-08-31T09:45:20.884Z,1612.00
2022-08-31T09:46:20.911Z,1612.00
2022-08-31T09:47:20.894Z,1588.00
2022-08-31T09:48:20.849Z,1612.00
2022-08-31T09:49:20.842Z,1680.00
2022-08-31T09:51:11.764Z,1772.00
2022-08-31T09:52:13.516Z,1784.00
2022-08-31T09:53:11.800Z,1800.00
2022-08-31T09:54:11.751Z,1804.00
2022-08-31T09:55:11.710Z,1700.00
2022-08-31T09:56:11.708Z,1772.00
2022-08-31T09:57:11.696Z,1780.00
2022-08-31T09:58:11.698Z,1772.00
2022-08-31T09:59:11.671Z,1792.00
2022-08-31T10:00:11.657Z,1824.00
2022-08-31T10:01:11.699Z,1820.00
2022-08-31T10:02:11.668Z,1808.00
2022-08-31T10:03:11.620Z,1804.00
2022-08-31T10:04:11.621Z,1800.00
2022-08-31T10:05:11.728Z,1788.00
2022-08-31T10:06:11.588Z,1804.00
2022-08-31T10:07:11.569Z,1792.00
2022-08-31T10:08:11.589Z,1760.00
2022-08-31T10:09:11.560Z,1716.00
2022-08-31T10:10:28.122Z,1700.00
2022-08-31T10:11:12.536Z,1632.00
2022-08-31T10:12:11.528Z,1624.00
2022-08-31T10:13:11.561Z,1700.00
2022-08-31T10:14:11.522Z,1724.00
2022-08-31T10:15:15.375Z,1684.00
2022-08-31T10:16:11.582Z,1696.00
2022-08-31T10:17:11.572Z,1532.00
2022-08-31T10:18:11.485Z,1548.00
2022-08-31T10:19:11.441Z,1496.00
2022-08-31T10:20:11.446Z,1512.00
2022-08-31T10:21:11.420Z,1652.00
2022-08-31T10:22:11.434Z,1840.00
2022-08-31T10:23:11.465Z,2012.00
2022-08-31T10:24:11.427Z,2000.00
2022-08-31T10:25:11.373Z,1988.00
2022-08-31T10:26:11.385Z,1988.00
2022-08-31T10:27:11.353Z,1684.00
2022-08-31T10:28:11.374Z,1880.00
2022-08-31T10:29:11.335Z,1736.00
2022-08-31T10:30:11.346Z,1412.00
2022-08-31T10:31:11.367Z,1540.00
2022-08-31T10:32:11.305Z,1680.00
2022-08-31T10:33:11.314Z,1800.00
2022-08-31T10:34:11.277Z,1916.00
2022-08-31T10:35:11.298Z,1924.00
2022-08-31T10:36:11.260Z,1964.00
2022-08-31T10:37:11.597Z,1888.00
2022-08-31T10:38:11.246Z,2096.00
2022-08-31T10:39:11.226Z,2148.00
2022-08-31T10:40:11.273Z,2108.00
2022-08-31T10:41:11.217Z,2064.00
2022-08-31T10:42:11.198Z,2140.00
2022-08-31T10:43:11.291Z,2080.00
2022-08-31T10:44:11.169Z,2072.00
2022-08-31T10:45:14.199Z,1256.00
2022-08-31T10:46:12.208Z,1408.00
2022-08-31T10:47:14.191Z,1404.00
2022-08-31T10:48:12.129Z,2028.00
2022-08-31T10:49:11.149Z,2020.00
2022-08-31T10:50:11.109Z,1964.00
2022-08-31T10:51:14.126Z,2028.00
2022-08-31T10:52:11.091Z,2060.00
2022-08-31T10:53:11.085Z,1360.00
2022-08-31T10:54:11.062Z,2296.00
2022-08-31T10:55:11.058Z,1440.00
2022-08-31T10:56:11.042Z,2404.00
2022-08-31T10:57:11.122Z,2372.00
2022-08-31T10:58:12.021Z,2060.00
2022-08-31T10:59:10.994Z,1548.00
2022-08-31T11:00:11.096Z,2436.00
2022-08-31T11:01:11.029Z,2356.00
2022-08-31T11:02:10.981Z,2368.00
2022-08-31T11:03:10.988Z,2432.00
2022-08-31T11:04:11.025Z,2436.00
2022-08-31T11:05:10.941Z,2404.00
2022-08-31T11:06:10.934Z,2404.00
2022-08-31T11:07:10.933Z,2396.00
2022-08-31T11:08:10.906Z,2432.00
2022-08-31T11:09:13.028Z,2400.00
2022-08-31T11:10:10.935Z,2576.00
2022-08-31T11:11:10.866Z,2632.00
2022-08-31T11:12:10.878Z,2576.00
2022-08-31T11:13:10.858Z,2336.00
2022-08-31T11:14:10.846Z,2448.00
2022-08-31T11:15:10.826Z,2508.00
2022-08-31T11:16:10.897Z,2560.00
2022-08-31T11:17:11.997Z,2616.00
2022-08-31T11:18:10.798Z,2388.00
2022-08-31T11:19:10.790Z,2572.00
2022-08-31T11:20:10.779Z,2208.00
2022-08-31T11:21:10.767Z,2584.00
2022-08-31T11:22:10.750Z,2600.00
2022-08-31T11:23:10.745Z,2648.00
2022-08-31T11:24:10.730Z,2736.00
2022-08-31T11:25:10.710Z,2896.00
2022-08-31T11:26:10.718Z,2904.00
2022-08-31T11:27:10.690Z,2864.00
2022-08-31T11:28:10.712Z,2908.00
2022-08-31T11:29:10.670Z,2924.00
2022-08-31T11:30:10.664Z,2904.00
2022-08-31T11:31:10.725Z,2820.00
2022-08-31T11:32:10.646Z,2760.00
2022-08-31T11:33:10.630Z,2092.00
2022-08-31T11:34:17.858Z,1824.00
2022-08-31T11:35:11.610Z,2820.00
2022-08-31T11:36:10.602Z,2796.00
2022-08-31T11:37:10.602Z,1696.00
2022-08-31T11:38:10.593Z,1552.00
2022-08-31T11:39:10.562Z,1516.00
2022-08-31T11:40:10.630Z,2708.00
2022-08-31T11:41:10.542Z,2528.00
2022-08-31T11:42:10.538Z,2420.00
2022-08-31T11:43:10.618Z,1640.00
2022-08-31T11:44:10.514Z,1672.00
2022-08-31T11:45:14.046Z,2976.00
2022-08-31T11:46:10.746Z,3020.00
2022-08-31T11:47:10.466Z,3028.00
2022-08-31T11:48:10.475Z,3116.00
2022-08-31T11:49:10.459Z,2696.00
2022-08-31T11:50:10.438Z,1696.00
2022-08-31T11:51:10.423Z,1744.00
2022-08-31T11:52:10.426Z,1776.00
2022-08-31T11:53:10.428Z,1792.00
2022-08-31T11:54:10.411Z,2932.00
2022-08-31T11:55:10.392Z,2056.00
2022-08-31T11:56:10.379Z,2344.00
2022-08-31T11:57:10.359Z,2772.00
2022-08-31T11:58:10.367Z,2792.00
2022-08-31T11:59:10.355Z,2864.00
2022-08-31T12:00:10.340Z,2792.00
2022-08-31T12:01:10.322Z,2820.00
2022-08-31T12:02:10.320Z,2964.00
2022-08-31T12:03:10.286Z,3064.00
2022-08-31T12:04:10.290Z,3192.00
2022-08-31T12:05:10.347Z,3352.00
2022-08-31T12:06:10.270Z,3488.00
2022-08-31T12:07:10.239Z,3488.00
2022-08-31T12:08:10.239Z,3524.00
2022-08-31T12:09:10.231Z,3628.00
2022-08-31T12:10:10.235Z,3776.00
2022-08-31T12:11:10.199Z,3824.00
2022-08-31T12:12:10.202Z,3880.00
2022-08-31T12:13:10.183Z,3820.00
2022-08-31T12:14:10.171Z,3616.00
2022-08-31T12:15:10.170Z,3476.00
2022-08-31T12:16:10.333Z,3412.00
2022-08-31T12:17:10.142Z,3316.00
2022-08-31T12:18:10.143Z,3224.00
2022-08-31T12:19:10.110Z,3116.00
2022-08-31T12:20:10.109Z,3092.00
2022-08-31T12:21:10.102Z,3092.00
2022-08-31T12:22:10.094Z,3128.00
2022-08-31T12:23:10.063Z,3212.00
2022-08-31T12:24:10.074Z,3228.00
2022-08-31T12:25:11.042Z,3248.00
2022-08-31T12:26:10.794Z,3308.00
2022-08-31T12:27:10.066Z,3324.00
2022-08-31T12:28:10.038Z,3296.00
2022-08-31T12:29:10.094Z,3300.00
2022-08-31T12:30:10.003Z,3348.00
2022-08-31T12:31:10.053Z,3428.00
2022-08-31T12:32:11.170Z,3436.00
2022-08-31T12:33:09.957Z,3524.00
2022-08-31T12:34:09.970Z,3596.00
2022-08-31T12:35:09.947Z,3608.00
2022-08-31T12:36:09.959Z,3556.00