createdAt,value
2022-12-04T00:01:28.572Z,17.57
2022-12-04T00:03:59.005Z,18.63
2022-12-04T00:06:27.995Z,17.77
2022-12-04T00:08:56.867Z,16.33
2022-12-04T00:11:26.882Z,16.07
2022-12-04T00:13:55.480Z,15.60
2022-12-04T00:16:27.068Z,15.13
2022-12-04T00:18:55.687Z,15.07
2022-12-04T00:21:25.478Z,15.97
2022-12-04T00:23:54.996Z,15.40
2022-12-04T00:26:24.690Z,14.90
2022-12-04T00:28:53.435Z,17.67
2022-12-04T00:31:25.601Z,14.90
2022-12-04T00:33:54.571Z,15.10
2022-12-04T00:36:25.282Z,16.83
2022-12-04T00:38:53.925Z,17.03
2022-12-04T00:41:24.753Z,15.03
2022-12-04T00:43:53.606Z,15.20
2022-12-04T00:46:22.746Z,16.17
2022-12-04T00:48:52.849Z,19.00
2022-12-04T00:51:22.605Z,17.33
2022-12-04T00:53:51.614Z,18.13
2022-12-04T00:56:21.920Z,17.47
2022-12-04T00:58:53.101Z,17.37
2022-12-04T01:01:22.425Z,16.63
2022-12-04T01:03:52.709Z,16.30
2022-12-04T01:06:22.694Z,16.00
2022-12-04T01:08:51.994Z,17.57
2022-12-04T01:11:20.917Z,17.37
2022-12-04T01:13:49.385Z,17.43
2022-12-04T01:16:19.470Z,16.40
2022-12-04T01:18:48.316Z,15.47
2022-12-04T01:21:19.428Z,16.70
2022-12-04T01:23:48.186Z,17.33
2022-12-04T01:26:16.728Z,16.77
2022-12-04T01:28:45.299Z,15.87
2022-12-04T01:31:15.516Z,14.87
2022-12-04T01:33:44.500Z,13.60
2022-12-04T01:36:15.585Z,13.97
2022-12-04T01:38:45.837Z,15.53
2022-12-04T01:41:15.550Z,16.60
2022-12-04T01:43:44.264Z,15.80
2022-12-04T01:46:13.401Z,14.53
2022-12-04T01:48:46.217Z,17.20
2022-12-04T01:51:19.736Z,15.43
2022-12-04T01:53:53.043Z,15.40
2022-12-04T01:56:23.503Z,16.77
2022-12-04T01:58:55.073Z,16.63
2022-12-04T02:01:23.660Z,15.47
2022-12-04T02:03:52.097Z,15.23
2022-12-04T02:06:20.526Z,14.47
2022-12-04T02:08:50.306Z,16.43
2022-12-04T02:11:27.800Z,16.10
2022-12-04T02:14:04.929Z,16.70
2022-12-04T02:16:39.075Z,16.10
2022-12-04T02:19:40.898Z,18.83
2022-12-04T02:22:19.454Z,16.67
2022-12-04T02:24:54.471Z,16.23
2022-12-04T02:27:33.596Z,16.13
2022-12-04T02:30:05.574Z,15.97
2022-12-04T02:32:38.906Z,19.00
2022-12-04T02:35:11.854Z,16.47
2022-12-04T02:37:43.806Z,18.13
2022-12-04T02:40:18.606Z,16.43
2022-12-04T02:42:50.906Z,17.03
2022-12-04T02:45:26.230Z,16.53
2022-12-04T02:47:55.219Z,16.53
2022-12-04T02:50:24.205Z,16.50
2022-12-04T02:52:55.304Z,17.47
2022-12-04T02:55:28.352Z,15.70
2022-12-04T02:58:00.994Z,16.37
2022-12-04T03:00:31.593Z,16.00
2022-12-04T03:03:02.652Z,17.40
2022-12-04T03:05:35.716Z,15.23
2022-12-04T03:08:06.045Z,17.20
2022-12-04T03:10:37.903Z,15.90
2022-12-04T03:13:08.863Z,16.90
2022-12-04T03:15:41.342Z,17.67
2022-12-04T03:18:16.625Z,16.63
2022-12-04T03:20:46.717Z,16.77
2022-12-04T03:23:17.665Z,17.63
2022-12-04T03:25:52.001Z,15.53
2022-12-04T03:28:27.315Z,19.97
2022-12-04T03:31:00.723Z,17.07
2022-12-04T03:33:32.841Z,18.63
2022-12-04T03:36:04.283Z,17.17
2022-12-04T03:38:37.186Z,17.87
2022-12-04T03:41:08.167Z,17.33
2022-12-04T03:43:39.352Z,18.27
2022-12-04T03:46:12.555Z,17.47
2022-12-04T03:48:45.288Z,18.57
2022-12-04T03:51:16.630Z,15.90
2022-12-04T03:53:48.969Z,15.50
2022-12-04T03:56:20.039Z,18.67
2022-12-04T03:58:51.382Z,14.83
2022-12-04T04:01:25.283Z,16.70
2022-12-04T04:03:55.441Z,17.00
2022-12-04T04:06:26.387Z,17.07
2022-12-04T04:08:58.189Z,16.77
2022-12-04T04:11:32.117Z,16.10
2022-12-04T04:14:21.116Z,16.80
2022-12-04T04:17:11.708Z,15.03
2022-12-04T04:19:59.261Z,16.10
2022-12-04T04:22:45.325Z,16.20
2022-12-04T04:25:15.365Z,16.23
2022-12-04T04:27:44.046Z,16.03
2022-12-04T04:30:12.805Z,17.27
2022-12-04T04:32:46.403Z,18.17
2022-12-04T04:35:20.908Z,16.20
2022-12-04T04:37:55.931Z,14.67
2022-12-04T04:40:28.614Z,16.07
2022-12-04T04:43:01.184Z,15.13
2022-12-04T04:45:34.737Z,15.10
2022-12-04T04:48:08.510Z,14.97
2022-12-04T04:50:37.610Z,13.10
2022-12-04T04:53:09.625Z,16.03
2022-12-04T04:55:38.476Z,14.80
2022-12-04T04:58:11.549Z,15.17
2022-12-04T05:00:40.776Z,15.43
2022-12-04T05:03:11.233Z,15.13
2022-12-04T05:05:39.660Z,14.57
2022-12-04T05:08:08.159Z,15.63
2022-12-04T05:10:36.612Z,15.33
2022-12-04T05:13:05.054Z,15.83
2022-12-04T05:15:33.484Z,14.33
2022-12-04T05:18:01.990Z,15.97
2022-12-04T05:20:30.905Z,17.27
2022-12-04T05:22:59.560Z,17.03
2022-12-04T05:25:28.013Z,13.97
2022-12-04T05:27:58.298Z,15.80
2022-12-04T05:30:26.738Z,16.30
2022-12-04T05:32:55.146Z,16.53
2022-12-04T05:35:23.508Z,16.00
2022-12-04T05:37:53.392Z,16.93
2022-12-04T05:40:21.868Z,16.17
2022-12-04T05:42:50.295Z,14.13
2022-12-04T05:45:19.055Z,14.87
2022-12-04T05:47:52.021Z,13.13
2022-12-04T05:50:20.600Z,14.67
2022-12-04T05:52:49.017Z,13.90
2022-12-04T05:55:18.929Z,13.63
2022-12-04T05:57:47.309Z,14.63
2022-12-04T06:00:18.084Z,14.40
2022-12-04T06:02:46.563Z,14.90
2022-12-04T06:05:15.242Z,15.50
2022-12-04T06:07:43.762Z,15.07
2022-12-04T06:10:12.360Z,16.30
2022-12-04T06:12:42.144Z,15.17
2022-12-04T06:15:11.357Z,15.17
2022-12-04T06:17:39.757Z,14.00
2022-12-04T06:20:11.677Z,13.37
2022-12-04T06:22:40.554Z,14.10
2022-12-04T06:25:09.745Z,14.83
2022-12-04T06:27:38.138Z,14.57
2022-12-04T06:30:09.557Z,14.80
2022-12-04T06:32:37.906Z,13.87
2022-12-04T06:35:07.962Z,18.13
2022-12-04T06:37:36.700Z,15.77
2022-12-04T06:40:06.117Z,16.37
2022-12-04T06:42:34.770Z,16.40
2022-12-04T06:45:03.169Z,24.83
2022-12-04T06:47:33.359Z,20.53
2022-12-04T06:50:01.758Z,17.03
2022-12-04T06:52:30.197Z,18.27
2022-12-04T06:54:59.056Z,18.87
2022-12-04T06:57:27.464Z,19.67
2022-12-04T06:59:56.196Z,19.10
2022-12-04T07:02:24.982Z,17.70
2022-12-04T07:04:57.341Z,20.03
2022-12-04T07:07:25.761Z,18.97
2022-12-04T07:09:54.539Z,24.73
2022-12-04T07:12:23.286Z,34.67
2022-12-04T07:14:51.778Z,24.37
2022-12-04T07:17:20.216Z,21.50
2022-12-04T07:19:48.697Z,21.60
2022-12-04T07:22:18.673Z,21.30
2022-12-04T07:24:47.122Z,19.97
2022-12-04T07:27:15.673Z,20.77
2022-12-04T07:29:44.279Z,19.67
2022-12-04T07:32:13.149Z,17.07
2022-12-04T07:34:41.600Z,15.63
2022-12-04T07:37:10.039Z,16.60
2022-12-04T07:39:39.831Z,14.50
2022-12-04T07:42:08.225Z,15.67
2022-12-04T07:44:37.246Z,16.43
2022-12-04T07:47:05.648Z,16.83
2022-12-04T07:49:34.268Z,15.60
2022-12-04T07:52:02.758Z,16.63
2022-12-04T07:54:31.287Z,16.00
2022-12-04T07:57:01.211Z,15.90
2022-12-04T07:59:33.277Z,15.80
2022-12-04T08:02:01.757Z,18.10
2022-12-04T08:04:30.332Z,18.57
2022-12-04T08:06:58.811Z,16.20
2022-12-04T08:09:27.214Z,17.53
2022-12-04T08:11:55.684Z,16.07
2022-12-04T08:14:25.587Z,15.83
2022-12-04T08:16:54.167Z,15.13
2022-12-04T08:19:22.722Z,20.43
2022-12-04T08:21:51.413Z,22.33
2022-12-04T08:24:19.793Z,18.70
2022-12-04T08:26:48.380Z,17.50
2022-12-04T08:29:16.784Z,15.83
2022-12-04T08:31:46.650Z,14.70
2022-12-04T08:34:15.314Z,14.93
2022-12-04T08:36:43.813Z,20.70
2022-12-04T08:39:13.156Z,29.60
2022-12-04T08:41:41.562Z,22.43
2022-12-04T08:44:10.742Z,18.67
2022-12-04T08:46:40.071Z,17.03
2022-12-04T08:49:10.150Z,15.37
2022-12-04T08:51:38.648Z,14.57
2022-12-04T08:54:08.860Z,16.13
2022-12-04T08:56:38.463Z,14.97
2022-12-04T08:59:07.041Z,15.97
2022-12-04T09:01:35.571Z,16.83
2022-12-04T09:04:04.185Z,15.53
2022-12-04T09:06:40.574Z,17.70
2022-12-04T09:09:09.128Z,16.80
2022-12-04T09:11:37.709Z,18.50
2022-12-04T09:14:06.141Z,21.83
2022-12-04T09:16:34.741Z,19.77
2022-12-04T09:19:03.412Z,16.27
2022-12-04T09:21:33.785Z,15.13
2022-12-04T09:24:02.358Z,15.60
2022-12-04T09:26:33.377Z,16.53
2022-12-04T09:29:04.478Z,15.00
2022-12-04T09:31:33.742Z,18.97
2022-12-04T09:34:02.869Z,23.97
2022-12-04T09:36:33.122Z,19.50
2022-12-04T09:39:01.595Z,15.53
2022-12-04T09:41:51.546Z,17.90
2022-12-04T09:44:24.090Z,15.23
2022-12-04T09:46:54.444Z,14.13
2022-12-04T09:49:27.849Z,13.57
2022-12-04T09:52:01.252Z,27.83
2022-12-04T09:54:33.651Z,24.57
2022-12-04T09:57:04.654Z,14.47
2022-12-04T09:59:34.022Z,13.23
2022-12-04T10:02:06.781Z,13.70
2022-12-04T10:04:35.229Z,11.37
2022-12-04T10:07:11.647Z,17.93
2022-12-04T10:09:43.970Z,22.43
2022-12-04T10:12:20.542Z,17.40
2022-12-04T10:15:00.522Z,13.37
2022-12-04T10:17:47.416Z,11.80
2022-12-04T10:20:37.530Z,11.17
2022-12-04T10:23:15.263Z,11.77
2022-12-04T10:25:45.048Z,11.77
2022-12-04T10:28:22.251Z,11.27
2022-12-04T10:30:53.244Z,13.20
2022-12-04T10:33:31.536Z,20.03
2022-12-04T10:36:00.796Z,18.40
2022-12-04T10:38:36.691Z,17.20
2022-12-04T10:41:14.723Z,16.80
2022-12-04T10:43:45.283Z,14.47
2022-12-04T10:46:16.789Z,13.70
2022-12-04T10:48:47.775Z,14.10
2022-12-04T10:51:17.487Z,14.40
2022-12-04T10:53:49.797Z,14.90
2022-12-04T10:56:20.868Z,16.67
2022-12-04T10:59:00.258Z,14.53
2022-12-04T11:01:30.120Z,11.63
2022-12-04T11:04:02.081Z,14.13
2022-12-04T11:06:31.170Z,36.30
2022-12-04T11:09:01.453Z,21.37
2022-12-04T11:11:33.435Z,20.90
2022-12-04T11:14:07.106Z,17.87
2022-12-04T11:16:38.748Z,19.00
2022-12-04T11:19:21.626Z,15.03
2022-12-04T11:21:50.769Z,15.57
2022-12-04T11:24:33.529Z,17.00
2022-12-04T11:27:02.641Z,17.67
2022-12-04T11:29:34.001Z,14.50
2022-12-04T11:32:07.723Z,17.53
2022-12-04T11:34:39.165Z,14.47
2022-12-04T11:37:08.419Z,14.10
2022-12-04T11:39:40.195Z,10.73
2022-12-04T11:42:18.528Z,12.30
2022-12-04T11:44:54.720Z,11.87
2022-12-04T11:47:26.182Z,13.07
2022-12-04T11:50:06.044Z,11.20
2022-12-04T11:52:45.018Z,12.20
2022-12-04T11:55:26.895Z,18.90
2022-12-04T11:58:09.240Z,13.20
2022-12-04T12:00:42.797Z,12.70
2022-12-04T12:03:15.059Z,11.27
2022-12-04T12:06:05.766Z,21.07
2022-12-04T12:08:51.910Z,27.60
2022-12-04T12:11:27.632Z,13.60
2022-12-04T12:14:02.674Z,12.63
2022-12-04T12:16:39.682Z,11.90
2022-12-04T12:19:22.745Z,15.07
2022-12-04T12:22:02.085Z,14.30
2022-12-04T12:24:40.156Z,15.03
2022-12-04T12:27:20.206Z,13.33
2022-12-04T12:29:58.724Z,12.37
2022-12-04T12:32:46.303Z,13.77
2022-12-04T12:35:20.897Z,12.17
2022-12-04T12:37:52.478Z,11.77
2022-12-04T12:40:31.246Z,13.43
2022-12-04T12:43:03.177Z,11.23
2022-12-04T12:45:40.377Z,11.90
2022-12-04T12:48:16.085Z,11.77
2022-12-04T12:50:58.171Z,11.70
2022-12-04T12:53:39.509Z,11.77
2022-12-04T12:56:12.928Z,17.00
2022-12-04T12:58:45.678Z,16.90
2022-12-04T13:01:18.167Z,15.73
2022-12-04T13:03:52.929Z,19.77
2022-12-04T13:06:26.071Z,21.80
2022-12-04T13:09:04.925Z,37.07
2022-12-04T13:11:34.132Z,45.30
2022-12-04T13:14:05.149Z,34.20
2022-12-04T13:16:37.900Z,33.07
2022-12-04T13:19:12.136Z,28.57
2022-12-04T13:21:44.425Z,18.37
2022-12-04T13:24:39.578Z,17.43
2022-12-04T13:27:11.865Z,16.23
2022-12-04T13:30:05.578Z,13.80
2022-12-04T13:33:00.834Z,38.77
2022-12-04T13:35:38.918Z,19.33
2022-12-04T13:38:19.138Z,18.70
2022-12-04T13:40:48.569Z,19.27
2022-12-04T13:43:29.287Z,18.93
2022-12-04T13:46:01.067Z,77.23
2022-12-04T13:48:32.726Z,61.07
2022-12-04T13:51:24.638Z,15.60
2022-12-04T13:54:05.005Z,25.27
2022-12-04T13:56:33.553Z,35.03
2022-12-04T13:59:03.682Z,29.07
2022-12-04T14:01:39.555Z,20.73
2022-12-04T14:04:08.906Z,16.53
2022-12-04T14:06:40.272Z,14.47
2022-12-04T14:09:20.610Z,12.80
2022-12-04T14:11:52.276Z,14.40
2022-12-04T14:14:27.325Z,13.23
2022-12-04T14:16:58.756Z,36.97
2022-12-04T14:19:31.416Z,36.27
2022-12-04T14:22:00.293Z,21.53
2022-12-04T14:24:37.648Z,16.33
2022-12-04T14:27:34.459Z,16.67
2022-12-04T14:30:03.469Z,12.80
2022-12-04T14:32:35.473Z,12.97
2022-12-04T14:35:04.550Z,12.40
2022-12-04T14:37:36.004Z,11.77
2022-12-04T14:40:07.300Z,13.13
2022-12-04T14:42:38.659Z,12.13
2022-12-04T14:45:20.210Z,12.03
2022-12-04T14:48:00.153Z,13.80
2022-12-04T14:50:33.499Z,48.70
2022-12-04T14:53:06.940Z,31.00
2022-12-04T14:55:41.341Z,17.53
2022-12-04T14:58:31.253Z,17.00
2022-12-04T15:01:01.662Z,14.77
2022-12-04T15:03:37.113Z,14.73
2022-12-04T15:06:07.171Z,13.43
2022-12-04T15:08:36.099Z,12.93
2022-12-04T15:11:24.890Z,13.87
2022-12-04T15:13:53.293Z,14.60
2022-12-04T15:16:23.514Z,14.10
2022-12-04T15:18:57.222Z,17.55
2022-12-04T15:21:29.599Z,16.47
2022-12-04T15:23:58.079Z,14.33
2022-12-04T15:26:26.903Z,15.27
2022-12-04T15:28:58.662Z,15.13
2022-12-04T15:31:29.396Z,16.40
2022-12-04T15:34:02.720Z,15.00
2022-12-04T15:36:43.237Z,16.47
2022-12-04T15:39:15.431Z,14.53
2022-12-04T15:41:43.815Z,15.40
2022-12-04T15:44:26.341Z,15.07
2022-12-04T15:46:56.367Z,14.67
2022-12-04T15:49:29.749Z,16.13
2022-12-04T15:52:07.939Z,15.70
2022-12-04T15:54:37.200Z,16.10
2022-12-04T15:57:07.812Z,14.67
2022-12-04T15:59:36.756Z,15.30
2022-12-04T16:02:09.136Z,14.20
2022-12-04T16:04:43.996Z,14.97
2022-12-04T16:07:22.553Z,17.00
2022-12-04T16:09:54.853Z,18.13
2022-12-04T16:12:28.890Z,22.80
2022-12-04T16:14:57.808Z,24.23
2022-12-04T16:17:31.166Z,18.43
2022-12-04T16:20:01.184Z,16.50
2022-12-04T16:22:31.470Z,14.73
2022-12-04T16:25:00.385Z,16.03
2022-12-04T16:27:29.015Z,15.83
2022-12-04T16:29:57.467Z,18.47
2022-12-04T16:32:29.653Z,19.80
2022-12-04T16:34:58.535Z,23.77
2022-12-04T16:37:29.985Z,22.63
2022-12-04T16:39:58.843Z,16.53
2022-12-04T16:42:29.894Z,16.30
2022-12-04T16:44:59.614Z,16.27
2022-12-04T16:47:28.453Z,15.57
2022-12-04T16:49:56.868Z,13.43
2022-12-04T16:52:25.365Z,14.93
2022-12-04T16:54:56.841Z,14.37
2022-12-04T16:57:27.890Z,15.23
2022-12-04T16:59:56.678Z,24.10
2022-12-04T17:02:27.991Z,29.47
2022-12-04T17:04:58.002Z,22.50
2022-12-04T17:07:26.879Z,16.47
2022-12-04T17:09:56.844Z,15.32
2022-12-04T17:12:25.421Z,14.50
2022-12-04T17:14:53.967Z,14.43
2022-12-04T17:17:22.507Z,12.10
2022-12-04T17:19:50.916Z,11.57
2022-12-04T17:22:21.071Z,10.63
2022-12-04T17:24:55.760Z,11.07
2022-12-04T17:27:26.725Z,9.97
2022-12-04T17:29:56.065Z,10.47
2022-12-04T17:32:24.829Z,11.07
2022-12-04T17:34:54.812Z,9.83
2022-12-04T17:37:23.517Z,11.17
2022-12-04T17:39:52.036Z,12.93
2022-12-04T17:42:20.602Z,12.30
2022-12-04T17:44:50.446Z,13.00
2022-12-04T17:47:19.070Z,14.80
2022-12-04T17:49:47.538Z,13.63
2022-12-04T17:52:15.954Z,13.27
2022-12-04T17:54:44.355Z,10.83
2022-12-04T17:57:12.742Z,11.37
2022-12-04T17:59:41.247Z,12.33
2022-12-04T18:02:12.067Z,12.10
2022-12-04T18:04:40.780Z,12.10
2022-12-04T18:07:09.746Z,12.00
2022-12-04T18:09:38.530Z,12.80
2022-12-04T18:12:07.416Z,13.33
2022-12-04T18:14:37.159Z,13.83
2022-12-04T18:17:05.849Z,15.00
2022-12-04T18:19:35.649Z,14.40
2022-12-04T18:22:04.166Z,15.10
2022-12-04T18:24:32.880Z,12.27
2022-12-04T18:27:03.688Z,11.83
2022-12-04T18:29:32.571Z,12.47
2022-12-04T18:32:01.318Z,12.53
2022-12-04T18:34:30.231Z,11.97
2022-12-04T18:37:00.229Z,12.00
2022-12-04T18:39:28.919Z,12.83
2022-12-04T18:41:58.098Z,10.77
2022-12-04T18:44:27.335Z,11.60
2022-12-04T18:46:56.068Z,10.93
2022-12-04T18:49:24.698Z,11.00
2022-12-04T18:51:53.236Z,10.37
2022-12-04T18:54:24.101Z,11.30
2022-12-04T18:56:52.887Z,12.53
2022-12-04T18:59:22.825Z,12.43
2022-12-04T19:01:51.712Z,11.93
2022-12-04T19:04:23.154Z,13.13
2022-12-04T19:06:53.091Z,12.83
2022-12-04T19:09:47.269Z,10.00
2022-12-04T19:12:13.606Z,10.80
2022-12-04T19:14:43.643Z,10.07
2022-12-04T19:17:12.255Z,9.33
2022-12-04T19:19:40.877Z,7.50
2022-12-04T19:22:09.781Z,7.77
2022-12-04T19:24:39.789Z,7.57
2022-12-04T19:27:11.980Z,7.90
2022-12-04T19:29:41.054Z,7.27
2022-12-04T19:32:10.779Z,7.53
2022-12-04T19:34:39.478Z,7.53
2022-12-04T19:37:07.998Z,6.80
2022-12-04T19:39:36.746Z,8.57
2022-12-04T19:42:07.459Z,6.57
2022-12-04T19:44:51.741Z,6.87
2022-12-04T19:47:20.426Z,6.70
2022-12-04T19:49:49.461Z,7.10
2022-12-04T19:52:18.018Z,6.67
2022-12-04T19:54:46.664Z,6.67
2022-12-04T19:57:16.548Z,5.90
2022-12-04T19:59:46.756Z,5.90
2022-12-04T20:02:15.779Z,5.80
2022-12-04T20:04:44.782Z,6.17
2022-12-04T20:07:13.349Z,6.50
2022-12-04T20:09:44.893Z,6.15
2022-12-04T20:12:17.254Z,5.67
2022-12-04T20:14:45.659Z,7.03
2022-12-04T20:17:14.825Z,6.00
2022-12-04T20:19:43.386Z,6.53
2022-12-04T20:22:11.884Z,6.47
2022-12-04T20:24:40.663Z,6.10
2022-12-04T20:27:09.152Z,5.80
2022-12-04T20:29:39.061Z,5.67
2022-12-04T20:32:07.535Z,7.73
2022-12-04T20:34:43.107Z,6.63
2022-12-04T20:37:12.255Z,6.30
2022-12-04T20:39:40.877Z,8.30
2022-12-04T20:42:09.365Z,6.87
2022-12-04T20:44:39.229Z,7.67
2022-12-04T20:47:07.651Z,6.03
2022-12-04T20:49:36.129Z,6.57
2022-12-04T20:52:05.165Z,6.53
2022-12-04T20:54:40.794Z,7.20
2022-12-04T20:57:10.256Z,6.20
2022-12-04T20:59:40.077Z,5.73
2022-12-04T21:02:08.772Z,6.00
2022-12-04T21:04:38.638Z,5.53
2022-12-04T21:07:07.477Z,6.63
2022-12-04T21:09:35.925Z,10.27
2022-12-04T21:12:25.030Z,7.53
2022-12-04T21:15:12.521Z,7.33
2022-12-04T21:17:41.422Z,5.43
2022-12-04T21:20:11.111Z,6.30
2022-12-04T21:22:39.652Z,6.57
2022-12-04T21:25:10.142Z,6.97
2022-12-04T21:27:38.685Z,13.80
2022-12-04T21:30:10.149Z,62.43
2022-12-04T21:32:38.606Z,17.17
2022-12-04T21:35:07.885Z,10.30
2022-12-04T21:37:36.401Z,5.53
2022-12-04T21:40:05.569Z,7.33
2022-12-04T21:42:34.807Z,5.60
2022-12-04T21:45:05.968Z,21.20
2022-12-04T21:47:36.477Z,11.87
2022-12-04T21:50:06.387Z,9.97
2022-12-04T21:52:34.799Z,8.10
2022-12-04T21:55:03.280Z,6.10
2022-12-04T21:57:31.806Z,6.37
2022-12-04T22:00:00.424Z,5.63
2022-12-04T22:02:29.066Z,5.20
2022-12-04T22:04:58.965Z,5.97
2022-12-04T22:07:27.390Z,5.07
2022-12-04T22:09:56.244Z,5.03
2022-12-04T22:12:48.480Z,4.37
2022-12-04T22:15:13.253Z,5.13
2022-12-04T22:17:42.229Z,4.50
2022-12-04T22:20:12.571Z,5.10
2022-12-04T22:22:41.064Z,5.60
2022-12-04T22:25:10.321Z,5.07
2022-12-04T22:27:38.732Z,6.13
2022-12-04T22:30:08.622Z,9.63
2022-12-04T22:32:37.109Z,9.07
2022-12-04T22:35:06.029Z,7.53
2022-12-04T22:37:38.534Z,6.60
2022-12-04T22:40:12.600Z,6.07
2022-12-04T22:42:41.087Z,6.17
2022-12-04T22:45:10.941Z,7.40
2022-12-04T22:47:39.855Z,6.60
2022-12-04T22:50:09.748Z,6.60
2022-12-04T22:52:39.937Z,7.07
2022-12-04T22:55:09.017Z,6.40
2022-12-04T22:57:37.426Z,6.10
2022-12-04T23:00:09.270Z,6.57
2022-12-04T23:02:37.865Z,7.40
2022-12-04T23:05:06.658Z,6.40
2022-12-04T23:07:35.315Z,11.30
2022-12-04T23:10:06.070Z,9.67
2022-12-04T23:12:34.563Z,8.97
2022-12-04T23:15:03.032Z,8.23
2022-12-04T23:17:31.971Z,6.93
2022-12-04T23:20:00.483Z,5.87
2022-12-04T23:22:28.896Z,6.47
2022-12-04T23:24:57.302Z,6.50
2022-12-04T23:27:27.096Z,7.10
2022-12-04T23:29:55.527Z,6.87
2022-12-04T23:32:24.023Z,7.87
2022-12-04T23:34:53.116Z,7.17
2022-12-04T23:37:21.633Z,6.77
2022-12-04T23:39:50.053Z,6.87
2022-12-04T23:42:18.466Z,7.57
2022-12-04T23:44:48.230Z,8.00
2022-12-04T23:47:16.786Z,17.80
2022-12-04T23:49:45.289Z,20.43
2022-12-04T23:52:13.675Z,12.27
2022-12-04T23:54:42.434Z,9.57
2022-12-04T23:57:10.840Z,9.17
2022-12-04T23:59:39.497Z,8.40
