createdAt,value
2022-09-12T00:01:20.603Z,7.97
2022-09-12T00:03:53.544Z,7.60
2022-09-12T00:06:25.609Z,7.70
2022-09-12T00:08:56.990Z,7.90
2022-09-12T00:11:26.100Z,7.65
2022-09-12T00:13:57.879Z,8.88
2022-09-12T00:16:28.120Z,7.40
2022-09-12T00:18:58.027Z,8.10
2022-09-12T00:21:26.286Z,8.88
2022-09-12T00:23:54.523Z,7.88
2022-09-12T00:26:23.507Z,8.13
2022-09-12T00:28:51.893Z,8.07
2022-09-12T00:31:24.145Z,8.88
2022-09-12T00:33:52.891Z,9.48
2022-09-12T00:36:25.013Z,8.45
2022-09-12T00:38:54.563Z,8.55
2022-09-12T00:41:25.489Z,8.00
2022-09-12T00:43:55.999Z,10.52
2022-09-12T00:46:34.352Z,8.63
2022-09-12T00:49:06.342Z,8.70
2022-09-12T00:51:38.742Z,9.55
2022-09-12T00:54:11.675Z,9.05
2022-09-12T00:56:44.714Z,9.40
2022-09-12T00:59:17.693Z,9.38
2022-09-12T01:01:49.805Z,12.02
2022-09-12T01:04:20.820Z,11.88
2022-09-12T01:06:51.977Z,11.90
2022-09-12T01:09:23.311Z,10.70
2022-09-12T01:11:53.238Z,11.00
2022-09-12T01:14:21.961Z,11.18
2022-09-12T01:16:51.198Z,11.45
2022-09-12T01:19:58.477Z,10.75
2022-09-12T01:22:47.324Z,10.55
2022-09-12T01:25:27.555Z,10.45
2022-09-12T01:28:24.721Z,10.27
2022-09-12T01:30:57.035Z,10.32
2022-09-12T01:33:52.755Z,10.25
2022-09-12T01:36:34.712Z,10.70
2022-09-12T01:39:05.802Z,10.40
2022-09-12T01:41:50.073Z,9.55
2022-09-12T01:44:30.420Z,9.20
2022-09-12T01:47:08.520Z,8.45
2022-09-12T01:49:42.916Z,10.27
2022-09-12T01:52:16.634Z,9.98
2022-09-12T01:54:50.530Z,9.38
2022-09-12T01:57:25.691Z,7.85
2022-09-12T02:00:00.417Z,9.38
2022-09-12T02:02:35.056Z,9.55
2022-09-12T02:05:07.613Z,9.48
2022-09-12T02:07:40.705Z,8.00
2022-09-12T02:10:14.127Z,8.95
2022-09-12T02:12:47.435Z,8.90
2022-09-12T02:15:19.452Z,8.10
2022-09-12T02:17:52.093Z,8.57
2022-09-12T02:20:44.393Z,8.80
2022-09-12T02:23:17.474Z,8.43
2022-09-12T02:25:48.706Z,7.45
2022-09-12T02:28:21.753Z,8.00
2022-09-12T02:31:10.729Z,7.90
2022-09-12T02:33:49.900Z,8.93
2022-09-12T02:36:29.716Z,9.20
2022-09-12T02:38:58.701Z,8.50
2022-09-12T02:41:27.065Z,8.77
2022-09-12T02:43:55.760Z,9.02
2022-09-12T02:46:27.979Z,7.50
2022-09-12T02:48:58.762Z,8.85
2022-09-12T02:51:28.051Z,8.55
2022-09-12T02:53:57.212Z,9.25
2022-09-12T02:56:28.373Z,8.95
2022-09-12T02:59:01.539Z,9.27
2022-09-12T03:01:42.411Z,9.90
2022-09-12T03:04:27.622Z,9.40
2022-09-12T03:07:10.988Z,8.80
2022-09-12T03:09:46.762Z,8.73
2022-09-12T03:12:35.164Z,8.50
2022-09-12T03:15:18.286Z,9.20
2022-09-12T03:17:58.545Z,8.70
2022-09-12T03:20:40.970Z,9.35
2022-09-12T03:23:19.136Z,9.95
2022-09-12T03:25:52.407Z,8.95
2022-09-12T03:28:23.574Z,9.30
2022-09-12T03:30:54.270Z,8.35
2022-09-12T03:33:25.014Z,9.73
2022-09-12T03:35:56.141Z,9.02
2022-09-12T03:38:24.429Z,9.45
2022-09-12T03:40:54.839Z,9.98
2022-09-12T03:43:23.183Z,10.05
2022-09-12T03:45:52.329Z,10.20
2022-09-12T03:48:20.502Z,8.93
2022-09-12T03:50:48.683Z,10.00
2022-09-12T03:53:18.417Z,8.02
2022-09-12T03:55:46.736Z,9.05
2022-09-12T03:58:14.960Z,8.73
2022-09-12T04:00:44.386Z,8.82
2022-09-12T04:03:12.541Z,8.68
2022-09-12T04:05:40.667Z,9.32
2022-09-12T04:08:08.885Z,9.35
2022-09-12T04:10:38.345Z,8.10
2022-09-12T04:13:06.443Z,8.57
2022-09-12T04:15:34.528Z,8.80
2022-09-12T04:18:05.998Z,9.50
2022-09-12T04:20:34.452Z,8.70
2022-09-12T04:23:02.422Z,10.13
2022-09-12T04:25:31.447Z,8.70
2022-09-12T04:28:00.858Z,10.35
2022-09-12T04:30:29.073Z,8.35
2022-09-12T04:32:57.194Z,8.88
2022-09-12T04:35:25.269Z,9.63
2022-09-12T04:37:53.604Z,9.40
2022-09-12T04:40:21.633Z,8.38
2022-09-12T04:42:49.940Z,8.90
2022-09-12T04:45:19.515Z,8.20
2022-09-12T04:47:47.564Z,9.50
2022-09-12T04:50:15.998Z,8.82
2022-09-12T04:52:44.156Z,9.18
2022-09-12T04:55:12.123Z,9.43
2022-09-12T04:57:40.407Z,9.38
2022-09-12T05:00:13.179Z,9.15
2022-09-12T05:02:43.219Z,9.93
2022-09-12T05:05:11.711Z,10.30
2022-09-12T05:07:40.121Z,9.20
2022-09-12T05:10:09.660Z,8.85
2022-09-12T05:12:37.951Z,9.50
2022-09-12T05:15:07.404Z,7.82
2022-09-12T05:17:35.540Z,9.60
2022-09-12T05:20:05.831Z,9.63
2022-09-12T05:22:33.869Z,8.98
2022-09-12T05:25:02.002Z,9.40
2022-09-12T05:27:29.999Z,9.05
2022-09-12T05:29:58.239Z,8.57
2022-09-12T05:32:26.298Z,9.57
2022-09-12T05:34:54.355Z,9.45
2022-09-12T05:37:23.999Z,9.05
2022-09-12T05:39:52.264Z,9.63
2022-09-12T05:42:20.346Z,9.25
2022-09-12T05:44:48.454Z,8.68
2022-09-12T05:47:17.299Z,8.93
2022-09-12T05:49:48.067Z,9.43
2022-09-12T05:52:16.171Z,8.35
2022-09-12T05:54:46.638Z,10.02
2022-09-12T05:57:14.803Z,8.77
2022-09-12T05:59:43.311Z,9.68
2022-09-12T06:02:13.282Z,9.05
2022-09-12T06:04:42.007Z,9.27
2022-09-12T06:07:10.397Z,9.55
2022-09-12T06:09:38.630Z,11.20
2022-09-12T06:12:08.796Z,9.02
2022-09-12T06:14:36.833Z,9.10
2022-09-12T06:17:05.612Z,9.05
2022-09-12T06:19:33.778Z,9.20
2022-09-12T06:22:01.979Z,9.05
2022-09-12T06:24:30.194Z,9.30
2022-09-12T06:26:58.169Z,9.98
2022-09-12T06:29:28.002Z,8.65
2022-09-12T06:31:56.070Z,9.85
2022-09-12T06:34:24.091Z,9.18
2022-09-12T06:36:52.173Z,9.20
2022-09-12T06:39:22.217Z,9.18
2022-09-12T06:41:51.636Z,9.65
2022-09-12T06:44:23.096Z,8.73
2022-09-12T06:46:53.700Z,7.85
2022-09-12T06:49:21.932Z,8.05
2022-09-12T06:51:49.918Z,8.32
2022-09-12T06:54:18.207Z,8.63
2022-09-12T06:56:46.583Z,8.55
2022-09-12T06:59:14.693Z,8.70
2022-09-12T07:01:43.047Z,9.27
2022-09-12T07:04:12.677Z,9.25
2022-09-12T07:06:44.650Z,7.72
2022-09-12T07:09:16.318Z,8.57
2022-09-12T07:11:45.936Z,7.22
2022-09-12T07:14:15.577Z,7.10
2022-09-12T07:16:44.211Z,8.43
2022-09-12T07:19:13.739Z,7.70
2022-09-12T07:21:42.267Z,7.82
2022-09-12T07:24:11.552Z,7.55
2022-09-12T07:26:42.070Z,8.02
2022-09-12T07:29:35.954Z,6.85
2022-09-12T07:32:06.131Z,7.15
2022-09-12T07:34:36.275Z,7.05
2022-09-12T07:37:04.813Z,7.32
2022-09-12T07:39:33.034Z,5.97
2022-09-12T07:42:01.683Z,5.57
2022-09-12T07:44:30.262Z,5.93
2022-09-12T07:46:58.637Z,5.85
2022-09-12T07:49:26.744Z,5.28
2022-09-12T07:51:56.291Z,5.82
2022-09-12T07:54:24.726Z,6.18
2022-09-12T07:56:53.017Z,5.60
2022-09-12T07:59:41.406Z,5.30
2022-09-12T08:02:16.843Z,5.80
2022-09-12T08:04:46.446Z,6.38
2022-09-12T08:07:16.279Z,5.68
2022-09-12T08:09:44.421Z,5.97
2022-09-12T08:12:12.548Z,5.05
2022-09-12T08:14:40.821Z,6.43
2022-09-12T08:17:08.961Z,5.05
2022-09-12T08:19:37.096Z,5.50
2022-09-12T08:22:05.470Z,5.50
2022-09-12T08:24:35.121Z,5.15
2022-09-12T08:27:03.572Z,6.07
2022-09-12T08:29:31.657Z,5.00
2022-09-12T08:31:59.990Z,4.93
2022-09-12T08:34:28.120Z,5.30
2022-09-12T08:36:56.349Z,5.10
2022-09-12T08:39:24.919Z,4.28
2022-09-12T08:42:03.199Z,4.80
2022-09-12T08:44:57.551Z,5.43
2022-09-12T08:47:30.289Z,4.50
2022-09-12T08:50:05.295Z,4.70
2022-09-12T08:52:39.492Z,4.13
2022-09-12T08:55:24.684Z,4.80
2022-09-12T08:57:54.951Z,5.18
2022-09-12T09:00:23.209Z,5.75
2022-09-12T09:03:20.272Z,5.13
2022-09-12T09:05:52.955Z,4.30
2022-09-12T09:08:40.062Z,4.90
2022-09-12T09:11:22.442Z,5.07
2022-09-12T09:14:23.022Z,4.50
2022-09-12T09:16:54.903Z,4.97
2022-09-12T09:19:27.981Z,4.20
2022-09-12T09:22:00.184Z,4.03
2022-09-12T09:24:35.998Z,4.38
2022-09-12T09:27:23.633Z,5.20
2022-09-12T09:29:58.033Z,4.13
2022-09-12T09:32:28.966Z,4.00
2022-09-12T09:34:57.229Z,3.72
2022-09-12T09:37:36.614Z,4.07
2022-09-12T09:40:18.529Z,4.53
2022-09-12T09:42:54.165Z,4.80
2022-09-12T09:45:25.649Z,3.73
2022-09-12T09:47:58.386Z,4.00
2022-09-12T09:50:26.847Z,3.47
2022-09-12T09:52:58.142Z,3.38
2022-09-12T09:55:32.013Z,3.60
2022-09-12T09:58:00.569Z,3.30
2022-09-12T10:00:32.987Z,3.30
2022-09-12T10:03:21.111Z,3.40
2022-09-12T10:05:51.252Z,3.30
2022-09-12T10:08:25.897Z,3.13
2022-09-12T10:10:56.213Z,3.37
2022-09-12T10:13:29.195Z,3.50
2022-09-12T10:16:01.049Z,3.43
2022-09-12T10:18:38.169Z,2.77
2022-09-12T10:21:34.810Z,3.40
2022-09-12T10:24:17.931Z,2.77
2022-09-12T10:26:55.881Z,3.27
2022-09-12T10:29:28.847Z,3.30
2022-09-12T10:32:00.992Z,2.97
2022-09-12T10:34:33.601Z,2.80
2022-09-12T10:37:04.539Z,2.90
2022-09-12T10:39:34.974Z,2.90
2022-09-12T10:42:05.452Z,3.27
2022-09-12T10:44:35.271Z,2.60
2022-09-12T10:47:23.097Z,2.73
2022-09-12T10:49:51.293Z,2.50
2022-09-12T10:52:24.302Z,2.73
2022-09-12T10:54:53.321Z,3.70
2022-09-12T10:57:55.630Z,2.20
2022-09-12T11:00:36.965Z,2.67
2022-09-12T11:03:16.756Z,2.43
2022-09-12T11:05:59.949Z,3.10
2022-09-12T11:08:42.052Z,2.20
2022-09-12T11:11:21.624Z,2.30
2022-09-12T11:14:06.468Z,2.60
2022-09-12T11:16:43.826Z,2.47
2022-09-12T11:19:35.192Z,2.60
2022-09-12T11:22:20.109Z,2.90
2022-09-12T11:25:10.241Z,2.63
2022-09-12T11:28:00.605Z,2.60
2022-09-12T11:30:36.243Z,2.50
2022-09-12T11:33:29.093Z,2.67
2022-09-12T11:35:59.105Z,2.20
2022-09-12T11:38:47.644Z,2.20
2022-09-12T11:41:22.464Z,2.20
2022-09-12T11:43:55.693Z,1.90
2022-09-12T11:46:30.982Z,1.77
2022-09-12T11:49:02.311Z,1.80
2022-09-12T11:51:37.064Z,1.50
2022-09-12T11:54:13.456Z,2.40
2022-09-12T11:56:46.622Z,1.73
2022-09-12T11:59:25.776Z,1.83
2022-09-12T12:01:59.380Z,1.60
2022-09-12T12:04:36.443Z,1.77
2022-09-12T12:07:07.812Z,2.00
2022-09-12T12:09:36.536Z,1.90
2022-09-12T12:12:10.510Z,1.87
2022-09-12T12:14:45.657Z,1.97
2022-09-12T12:17:16.796Z,1.97
2022-09-12T12:19:47.400Z,2.17
2022-09-12T12:22:21.338Z,2.03
2022-09-12T12:25:04.318Z,2.03
2022-09-12T12:27:51.578Z,1.60
2022-09-12T12:30:59.723Z,2.03
2022-09-12T12:34:07.509Z,1.63
2022-09-12T12:36:45.104Z,1.60
2022-09-12T12:40:01.038Z,1.80
2022-09-12T12:43:29.524Z,1.60
2022-09-12T12:46:10.584Z,1.30
2022-09-12T12:48:57.956Z,1.43
2022-09-12T12:51:31.695Z,1.70
2022-09-12T12:54:01.317Z,1.47
2022-09-12T12:56:35.436Z,1.87
2022-09-12T12:59:14.444Z,1.63
2022-09-12T13:01:51.554Z,1.80
2022-09-12T13:04:24.090Z,1.60
2022-09-12T13:07:03.486Z,1.87
2022-09-12T13:09:39.666Z,1.60
2022-09-12T13:12:10.155Z,1.50
2022-09-12T13:14:51.573Z,1.80
2022-09-12T13:17:26.410Z,1.77
2022-09-12T13:20:26.226Z,1.33
2022-09-12T13:22:53.917Z,1.53
2022-09-12T13:25:29.504Z,1.63
2022-09-12T13:28:08.222Z,1.53
2022-09-12T13:30:40.557Z,1.60
2022-09-12T13:33:21.433Z,1.40
2022-09-12T13:36:11.734Z,1.80
2022-09-12T13:38:51.671Z,1.50
2022-09-12T13:41:33.362Z,1.83
2022-09-12T13:44:03.496Z,1.47
2022-09-12T13:46:35.161Z,1.50
2022-09-12T13:49:12.554Z,1.40
2022-09-12T13:51:40.896Z,1.63
2022-09-12T13:54:09.204Z,1.30
2022-09-12T13:56:49.221Z,2.00
2022-09-12T13:59:17.700Z,1.27
2022-09-12T14:01:49.054Z,1.57
2022-09-12T14:04:37.030Z,1.77
2022-09-12T14:07:13.510Z,1.63
2022-09-12T14:09:45.011Z,1.60
2022-09-12T14:12:25.387Z,1.53
2022-09-12T14:14:54.459Z,1.47
2022-09-12T14:17:31.611Z,1.50
2022-09-12T14:20:03.967Z,1.50
2022-09-12T14:22:34.296Z,1.70
2022-09-12T14:25:02.895Z,1.30
2022-09-12T14:27:43.347Z,1.40
2022-09-12T14:30:23.007Z,1.40
2022-09-12T14:33:16.628Z,1.43
2022-09-12T14:35:46.666Z,1.73
2022-09-12T14:38:23.504Z,1.30
2022-09-12T14:40:55.163Z,1.40
2022-09-12T14:43:28.220Z,1.30
2022-09-12T14:45:59.723Z,1.13
2022-09-12T14:48:32.143Z,1.27
2022-09-12T14:51:01.598Z,1.33
2022-09-12T14:53:35.865Z,1.50
2022-09-12T14:56:10.195Z,1.23
2022-09-12T14:58:39.533Z,1.30
2022-09-12T15:01:25.078Z,2.00
2022-09-12T15:03:57.370Z,1.43
2022-09-12T15:06:30.133Z,1.70
2022-09-12T15:09:01.493Z,1.37
2022-09-12T15:11:29.765Z,1.00
2022-09-12T15:13:57.951Z,1.23
2022-09-12T15:16:26.378Z,1.20
2022-09-12T15:18:55.978Z,1.30
2022-09-12T15:21:24.364Z,1.20
2022-09-12T15:23:53.877Z,1.20
2022-09-12T15:26:24.095Z,1.20
2022-09-12T15:28:52.534Z,1.33
2022-09-12T15:31:25.858Z,1.23
2022-09-12T15:33:57.032Z,1.20
2022-09-12T15:36:26.463Z,1.03
2022-09-12T15:38:54.730Z,1.30
2022-09-12T15:41:24.567Z,1.20
2022-09-12T15:43:52.774Z,1.00
2022-09-12T15:46:22.088Z,1.50
2022-09-12T15:48:50.512Z,1.00
2022-09-12T15:51:22.161Z,1.30
2022-09-12T15:53:51.884Z,0.97
2022-09-12T15:56:22.406Z,1.43
2022-09-12T15:58:59.844Z,1.00
2022-09-12T16:01:29.321Z,1.07
2022-09-12T16:03:58.019Z,1.20
2022-09-12T16:06:33.566Z,1.20
2022-09-12T16:09:04.668Z,1.10
2022-09-12T16:11:33.077Z,0.90
2022-09-12T16:14:01.458Z,1.00
2022-09-12T16:16:29.750Z,1.00
2022-09-12T16:18:58.127Z,1.40
2022-09-12T16:21:27.765Z,0.97
2022-09-12T16:23:56.302Z,1.27
2022-09-12T16:26:24.738Z,1.07
2022-09-12T16:28:56.243Z,1.40
2022-09-12T16:31:24.581Z,1.20
2022-09-12T16:33:52.966Z,1.33
2022-09-12T16:36:23.204Z,1.30
2022-09-12T16:38:54.763Z,1.40
2022-09-12T16:41:26.414Z,1.40
2022-09-12T16:43:55.630Z,1.57
2022-09-12T16:46:25.730Z,1.30
2022-09-12T16:48:56.546Z,1.50
2022-09-12T16:51:26.830Z,1.57
2022-09-12T16:53:57.224Z,1.93
2022-09-12T16:56:25.937Z,1.40
2022-09-12T16:58:54.546Z,1.40
2022-09-12T17:01:24.519Z,1.37
2022-09-12T17:03:54.612Z,1.30
2022-09-12T17:06:22.912Z,1.20
2022-09-12T17:08:53.170Z,1.50
2022-09-12T17:11:25.108Z,1.57
2022-09-12T17:14:11.020Z,1.40
2022-09-12T17:16:41.224Z,1.10
2022-09-12T17:19:13.070Z,1.43
2022-09-12T17:21:41.257Z,1.33
2022-09-12T17:24:09.344Z,1.47
2022-09-12T17:26:38.987Z,1.47
2022-09-12T17:29:07.230Z,1.37
2022-09-12T17:31:35.799Z,1.30
2022-09-12T17:34:04.486Z,1.47
2022-09-12T17:36:33.072Z,1.33
2022-09-12T17:39:02.854Z,1.50
2022-09-12T17:41:32.852Z,1.57
2022-09-12T17:44:03.525Z,1.63
2022-09-12T17:46:35.162Z,1.47
2022-09-12T17:49:05.490Z,1.53
2022-09-12T17:51:34.167Z,1.57
2022-09-12T17:54:05.617Z,1.40
2022-09-12T17:56:35.189Z,1.33
2022-09-12T17:59:06.643Z,1.47
2022-09-12T18:01:52.555Z,1.40
2022-09-12T18:04:21.025Z,1.57
2022-09-12T18:06:49.608Z,1.70
2022-09-12T18:09:19.605Z,2.10
2022-09-12T18:11:48.865Z,1.67
2022-09-12T18:14:19.265Z,1.70
2022-09-12T18:16:48.002Z,1.90
2022-09-12T18:19:16.614Z,1.90
2022-09-12T18:21:44.993Z,1.87
2022-09-12T18:24:13.737Z,1.63
2022-09-12T18:26:43.676Z,1.57
2022-09-12T18:29:12.269Z,2.00
2022-09-12T18:31:41.939Z,1.67
2022-09-12T18:34:13.581Z,1.40
2022-09-12T18:36:42.814Z,2.13
2022-09-12T18:39:11.699Z,2.20
2022-09-12T18:41:40.233Z,1.80
2022-09-12T18:44:09.195Z,1.50
2022-09-12T18:46:37.435Z,1.92
2022-09-12T18:49:07.473Z,1.83
2022-09-12T18:51:37.202Z,2.17
2022-09-12T18:54:08.734Z,2.10
2022-09-12T18:56:39.232Z,1.75
2022-09-12T18:59:08.418Z,1.73
2022-09-12T19:01:38.403Z,2.00
2022-09-12T19:04:09.818Z,2.00
2022-09-12T19:06:40.162Z,2.13
2022-09-12T19:09:09.541Z,2.10
2022-09-12T19:11:40.137Z,2.33
2022-09-12T19:14:08.915Z,2.03
2022-09-12T19:16:37.330Z,1.90
2022-09-12T19:19:07.105Z,2.20
2022-09-12T19:21:35.430Z,1.95
2022-09-12T19:24:06.871Z,2.03
2022-09-12T19:26:35.790Z,2.22
2022-09-12T19:29:04.195Z,1.83
2022-09-12T19:31:32.930Z,1.75
2022-09-12T19:34:01.997Z,1.90
2022-09-12T19:36:47.768Z,2.47
2022-09-12T19:39:17.367Z,2.25
2022-09-12T19:41:45.833Z,2.22
2022-09-12T19:44:14.436Z,2.33
2022-09-12T19:46:42.792Z,2.22
2022-09-12T19:49:12.606Z,2.33
2022-09-12T19:51:42.238Z,2.30
2022-09-12T19:54:11.166Z,2.17
2022-09-12T19:56:39.334Z,2.15
2022-09-12T19:59:07.440Z,2.33
2022-09-12T20:01:37.195Z,2.38
2022-09-12T20:04:06.527Z,2.65
2022-09-12T20:06:34.842Z,2.75
2022-09-12T20:09:04.513Z,2.40
2022-09-12T20:11:32.753Z,2.30
2022-09-12T20:14:01.009Z,3.20
2022-09-12T20:16:30.065Z,2.30
2022-09-12T20:19:00.515Z,1.98
2022-09-12T20:21:33.069Z,2.35
2022-09-12T20:24:02.924Z,1.90
2022-09-12T20:26:33.031Z,1.98
2022-09-12T20:29:01.602Z,2.17
2022-09-12T20:31:30.322Z,1.88
2022-09-12T20:33:58.807Z,2.53
2022-09-12T20:36:27.533Z,3.45
2022-09-12T20:38:57.801Z,2.35
2022-09-12T20:41:27.637Z,2.10
2022-09-12T20:43:58.179Z,2.70
2022-09-12T20:46:28.731Z,2.20
2022-09-12T20:48:58.437Z,2.70
2022-09-12T20:51:27.554Z,2.75
2022-09-12T20:53:56.250Z,2.05
2022-09-12T20:56:26.635Z,2.80
2022-09-12T20:58:55.379Z,2.10
2022-09-12T21:01:25.886Z,2.30
2022-09-12T21:03:54.024Z,3.00
2022-09-12T21:06:22.649Z,2.30
2022-09-12T21:08:51.487Z,2.40
2022-09-12T21:11:21.370Z,2.78
2022-09-12T21:13:50.192Z,2.22
2022-09-12T21:16:20.280Z,2.35
2022-09-12T21:18:55.096Z,2.00
2022-09-12T21:21:23.363Z,2.03
2022-09-12T21:23:51.988Z,2.30
2022-09-12T21:26:20.039Z,2.10
2022-09-12T21:28:49.493Z,2.85
2022-09-12T21:31:17.994Z,2.17
2022-09-12T21:33:46.448Z,1.92
2022-09-12T21:36:16.148Z,2.10
2022-09-12T21:38:44.252Z,2.28
2022-09-12T21:41:13.866Z,2.28
2022-09-12T21:43:42.601Z,1.80
2022-09-12T21:46:11.648Z,1.40
2022-09-12T21:48:39.819Z,1.85
2022-09-12T21:51:08.321Z,2.00
2022-09-12T21:53:38.139Z,1.92
2022-09-12T21:56:08.410Z,1.92
2022-09-12T21:58:36.732Z,2.25
2022-09-12T22:01:05.906Z,1.80
2022-09-12T22:03:34.458Z,1.98
2022-09-12T22:06:04.998Z,2.22
2022-09-12T22:08:35.052Z,1.80
2022-09-12T22:11:07.977Z,2.10
2022-09-12T22:13:37.063Z,1.60
2022-09-12T22:16:05.455Z,2.00
2022-09-12T22:18:34.919Z,1.98
2022-09-12T22:21:05.459Z,2.00
2022-09-12T22:23:50.874Z,2.50
2022-09-12T22:26:20.402Z,2.67
2022-09-12T22:28:49.328Z,2.70
2022-09-12T22:31:18.173Z,2.28
2022-09-12T22:33:46.303Z,2.28
2022-09-12T22:36:14.857Z,2.90
2022-09-12T22:38:42.949Z,2.35
2022-09-12T22:41:13.234Z,2.70
2022-09-12T22:43:42.893Z,2.47
2022-09-12T22:46:13.391Z,2.28
2022-09-12T22:48:42.876Z,2.78
2022-09-12T22:51:11.991Z,2.20
2022-09-12T22:53:40.520Z,2.60
2022-09-12T22:56:09.880Z,2.50
2022-09-12T22:58:38.289Z,2.60
2022-09-12T23:01:08.038Z,2.38
2022-09-12T23:03:36.595Z,2.38
2022-09-12T23:06:05.641Z,2.50
2022-09-12T23:08:36.076Z,2.30
2022-09-12T23:11:05.283Z,2.53
2022-09-12T23:13:33.877Z,3.00
2022-09-12T23:16:03.567Z,2.53
2022-09-12T23:18:35.462Z,2.25
2022-09-12T23:21:06.282Z,2.95
2022-09-12T23:23:34.633Z,3.40
2022-09-12T23:26:04.841Z,2.70
2022-09-12T23:28:33.379Z,2.85
2022-09-12T23:31:01.641Z,2.50
2022-09-12T23:33:30.140Z,2.40
2022-09-12T23:36:05.693Z,2.35
2022-09-12T23:38:35.027Z,2.67
2022-09-12T23:41:04.556Z,3.53
2022-09-12T23:43:32.979Z,2.70
2022-09-12T23:46:02.165Z,2.90
2022-09-12T23:48:30.282Z,2.63
2022-09-12T23:50:58.792Z,3.25
2022-09-12T23:53:29.513Z,2.53
2022-09-12T23:55:58.046Z,3.47
2022-09-12T23:58:26.289Z,2.65
