createdAt,value
2022-12-03T00:00:17.269Z,97950.91
2022-12-03T00:02:45.861Z,97949.84
2022-12-03T00:05:14.543Z,97947.69
2022-12-03T00:07:43.111Z,97949.28
2022-12-03T00:10:13.507Z,97945.53
2022-12-03T00:12:43.451Z,97955.47
2022-12-03T00:15:12.843Z,97947.16
2022-12-03T00:17:41.378Z,97946.06
2022-12-03T00:20:13.189Z,97944.19
2022-12-03T00:22:41.824Z,97938.56
2022-12-03T00:25:11.053Z,97943.66
2022-12-03T00:27:39.596Z,97938.56
2022-12-03T00:30:12.574Z,97949.03
2022-12-03T00:32:51.268Z,97945.00
2022-12-03T00:35:19.999Z,97938.28
2022-12-03T00:37:48.607Z,97941.50
2022-12-03T00:40:17.260Z,97942.31
2022-12-03T00:42:45.826Z,97941.25
2022-12-03T00:45:15.876Z,97940.69
2022-12-03T00:47:44.355Z,97935.59
2022-12-03T00:50:13.600Z,97937.75
2022-12-03T00:52:42.072Z,97944.72
2022-12-03T00:55:12.993Z,97943.38
2022-12-03T00:57:42.142Z,97945.25
2022-12-03T01:00:13.723Z,97940.97
2022-12-03T01:02:43.808Z,97942.56
2022-12-03T01:05:12.501Z,97939.63
2022-12-03T01:07:41.101Z,97942.56
2022-12-03T01:10:10.922Z,97937.75
2022-12-03T01:12:39.593Z,97942.56
2022-12-03T01:15:10.001Z,97943.66
2022-12-03T01:17:39.227Z,97937.47
2022-12-03T01:20:12.172Z,97938.56
2022-12-03T01:22:40.722Z,97933.19
2022-12-03T01:25:10.294Z,97935.88
2022-12-03T01:27:38.766Z,97932.34
2022-12-03T01:30:10.770Z,97944.72
2022-12-03T01:32:38.465Z,97940.69
2022-12-03T01:35:09.459Z,97934.00
2022-12-03T01:37:37.987Z,97940.16
2022-12-03T01:40:09.792Z,97940.97
2022-12-03T01:42:42.635Z,97943.38
2022-12-03T01:45:22.071Z,97940.44
2022-12-03T01:47:51.164Z,97933.69
2022-12-03T01:50:28.648Z,97933.16
2022-12-03T01:53:01.234Z,97935.34
2022-12-03T01:55:30.345Z,97939.09
2022-12-03T01:58:02.967Z,97931.59
2022-12-03T02:00:31.976Z,97928.34
2022-12-03T02:03:05.051Z,97931.56
2022-12-03T02:05:36.364Z,97935.34
2022-12-03T02:08:33.704Z,97931.56
2022-12-03T02:11:06.984Z,97927.53
2022-12-03T02:13:51.799Z,97935.84
2022-12-03T02:16:20.662Z,97938.53
2022-12-03T02:18:49.981Z,97929.16
2022-12-03T02:21:28.956Z,97935.84
2022-12-03T02:24:13.176Z,97930.50
2022-12-03T02:26:43.250Z,97925.13
2022-12-03T02:29:12.027Z,97922.69
2022-12-03T02:31:40.731Z,97930.75
2022-12-03T02:34:10.407Z,97927.78
2022-12-03T02:36:40.307Z,97931.31
2022-12-03T02:39:09.186Z,97926.19
2022-12-03T02:41:55.160Z,97933.72
2022-12-03T02:44:25.085Z,97932.06
2022-12-03T02:46:53.711Z,97936.66
2022-12-03T02:49:22.340Z,97929.94
2022-12-03T02:51:51.339Z,97926.72
2022-12-03T02:54:20.143Z,97928.63
2022-12-03T02:56:48.775Z,97933.44
2022-12-03T02:59:17.772Z,97932.09
2022-12-03T03:01:48.233Z,97933.72
2022-12-03T03:04:17.515Z,97933.16
2022-12-03T03:06:46.853Z,97929.41
2022-12-03T03:09:15.461Z,97937.75
2022-12-03T03:11:44.216Z,97937.47
2022-12-03T03:14:13.317Z,97944.44
2022-12-03T03:16:41.987Z,97939.59
2022-12-03T03:19:12.584Z,97937.22
2022-12-03T03:21:41.164Z,97939.63
2022-12-03T03:24:10.986Z,97940.97
2022-12-03T03:26:39.529Z,97943.94
2022-12-03T03:29:08.420Z,97938.28
2022-12-03T03:31:37.589Z,97936.41
2022-12-03T03:34:06.457Z,97944.19
2022-12-03T03:36:37.271Z,97949.84
2022-12-03T03:39:07.647Z,97943.13
2022-12-03T03:41:37.360Z,97947.69
2022-12-03T03:44:09.631Z,97937.47
2022-12-03T03:46:38.902Z,97942.56
2022-12-03T03:49:09.651Z,97946.63
2022-12-03T03:51:40.741Z,97939.34
2022-12-03T03:54:10.029Z,97940.16
2022-12-03T03:56:39.116Z,97938.81
2022-12-03T03:59:07.699Z,97939.84
2022-12-03T04:01:36.964Z,97943.94
2022-12-03T04:04:07.922Z,97935.59
2022-12-03T04:06:36.462Z,97936.13
2022-12-03T04:09:06.379Z,97937.47
2022-12-03T04:11:52.344Z,97943.41
2022-12-03T04:14:20.897Z,97923.50
2022-12-03T04:16:50.589Z,97941.25
2022-12-03T04:19:19.546Z,97934.50
2022-12-03T04:22:05.680Z,97925.13
2022-12-03T04:24:35.674Z,97919.75
2022-12-03T04:27:21.867Z,97924.84
2022-12-03T04:29:50.382Z,97926.19
2022-12-03T04:32:36.817Z,97923.25
2022-12-03T04:35:24.174Z,97928.09
2022-12-03T04:37:52.864Z,97927.25
2022-12-03T04:40:40.390Z,97925.91
2022-12-03T04:43:09.069Z,97929.41
2022-12-03T04:45:37.712Z,97924.31
2022-12-03T04:48:06.925Z,97919.44
2022-12-03T04:50:35.624Z,97922.94
2022-12-03T04:53:04.138Z,97920.81
2022-12-03T04:55:34.235Z,97921.06
2022-12-03T04:58:03.017Z,97918.06
2022-12-03T05:00:31.652Z,97910.34
2022-12-03T05:03:00.413Z,97904.13
2022-12-03T05:05:28.973Z,97900.69
2022-12-03T05:07:57.687Z,97902.81
2022-12-03T05:10:36.178Z,97903.63
2022-12-03T05:13:04.822Z,97908.72
2022-12-03T05:15:33.443Z,97909.28
2022-12-03T05:18:01.943Z,97905.53
2022-12-03T05:20:44.764Z,97914.09
2022-12-03T05:23:18.343Z,97917.59
2022-12-03T05:25:48.564Z,97910.09
2022-12-03T05:28:17.233Z,97920.56
2022-12-03T05:30:45.820Z,97923.78
2022-12-03T05:33:14.454Z,97920.28
2022-12-03T05:35:43.057Z,97922.16
2022-12-03T05:38:11.659Z,97915.44
2022-12-03T05:40:40.220Z,97917.88
2022-12-03T05:43:09.287Z,97915.97
2022-12-03T05:45:40.840Z,97922.16
2022-12-03T05:48:11.884Z,97927.00
2022-12-03T05:50:44.348Z,97931.03
2022-12-03T05:53:17.539Z,97935.59
2022-12-03T05:55:46.974Z,97935.34
2022-12-03T05:58:16.954Z,97939.63
2022-12-03T06:00:45.562Z,97933.16
2022-12-03T06:03:14.278Z,97935.59
2022-12-03T06:05:42.939Z,97938.25
2022-12-03T06:08:13.780Z,97943.09
2022-12-03T06:10:42.639Z,97939.38
2022-12-03T06:13:11.161Z,97928.34
2022-12-03T06:15:44.006Z,97928.34
2022-12-03T06:18:12.836Z,97934.00
2022-12-03T06:20:41.579Z,97936.94
2022-12-03T06:23:10.189Z,97948.22
2022-12-03T06:25:38.719Z,97945.00
2022-12-03T06:28:07.492Z,97940.94
2022-12-03T06:30:43.945Z,97939.88
2022-12-03T06:33:12.794Z,97941.50
2022-12-03T06:35:41.335Z,97949.81
2022-12-03T06:38:09.911Z,97946.59
2022-12-03T06:40:45.923Z,97949.28
2022-12-03T06:43:14.584Z,97944.75
2022-12-03T06:45:47.894Z,97935.84
2022-12-03T06:48:17.009Z,97939.34
2022-12-03T06:50:45.569Z,97940.16
2022-12-03T06:53:14.272Z,97945.78
2022-12-03T06:55:42.786Z,97942.84
2022-12-03T06:58:11.318Z,97938.28
2022-12-03T07:00:53.920Z,97932.38
2022-12-03T07:03:24.410Z,97945.00
2022-12-03T07:05:53.225Z,97934.25
2022-12-03T07:08:21.902Z,97938.28
2022-12-03T07:10:50.426Z,97935.88
2022-12-03T07:13:18.958Z,97930.75
2022-12-03T07:15:49.005Z,97919.75
2022-12-03T07:18:17.932Z,97923.22
2022-12-03T07:20:46.719Z,97923.25
2022-12-03T07:23:15.196Z,97921.91
2022-12-03T07:25:43.838Z,97915.44
2022-12-03T07:28:12.471Z,97914.66
2022-12-03T07:30:41.046Z,97911.16
2022-12-03T07:33:11.147Z,97910.09
2022-12-03T07:35:39.716Z,97905.78
2022-12-03T07:38:08.363Z,97917.31
2022-12-03T07:40:36.919Z,97917.88
2022-12-03T07:43:05.648Z,97911.69
2022-12-03T07:45:34.247Z,97919.19
2022-12-03T07:48:02.887Z,97919.47
2022-12-03T07:50:32.913Z,97920.53
2022-12-03T07:53:01.429Z,97919.72
2022-12-03T07:55:30.066Z,97910.59
2022-12-03T07:57:58.658Z,97922.41
2022-12-03T08:00:27.519Z,97912.19
2022-12-03T08:02:56.770Z,97917.81
2022-12-03T08:05:27.090Z,97908.69
2022-12-03T08:07:57.310Z,97922.41
2022-12-03T08:10:58.252Z,97918.66
2022-12-03T08:13:32.879Z,97911.38
2022-12-03T08:16:15.526Z,97914.06
2022-12-03T08:18:44.977Z,97907.63
2022-12-03T08:21:16.455Z,97900.63
2022-12-03T08:23:46.956Z,97898.72
2022-12-03T08:26:24.292Z,97899.81
2022-12-03T08:28:54.033Z,97901.72
2022-12-03T08:31:32.291Z,97905.72
2022-12-03T08:34:18.696Z,97899.53
2022-12-03T08:36:48.921Z,97896.00
2022-12-03T08:39:33.279Z,97883.13
2022-12-03T08:42:31.556Z,97895.75
2022-12-03T08:45:42.717Z,97902.97
2022-12-03T08:48:36.860Z,97907.88
2022-12-03T08:51:20.349Z,97908.34
2022-12-03T08:53:54.284Z,97908.97
2022-12-03T08:56:31.195Z,97906.81
2022-12-03T08:59:04.068Z,97906.28
2022-12-03T09:01:39.537Z,97906.28
2022-12-03T09:04:28.368Z,97903.59
2022-12-03T09:07:00.259Z,97903.59
2022-12-03T09:09:29.233Z,97902.28
2022-12-03T09:11:59.183Z,97909.50
2022-12-03T09:14:27.763Z,97909.78
2022-12-03T09:16:57.065Z,97912.47
2022-12-03T09:19:27.967Z,97916.50
2022-12-03T09:21:56.692Z,97912.19
2022-12-03T09:24:25.428Z,97908.69
2022-12-03T09:26:54.126Z,97917.78
2022-12-03T09:29:24.231Z,97910.47
2022-12-03T09:31:54.631Z,97920.94
2022-12-03T09:34:23.461Z,97914.44
2022-12-03T09:36:51.917Z,97904.81
2022-12-03T09:39:20.906Z,97907.47
2022-12-03T09:41:50.822Z,97901.53
2022-12-03T09:44:20.662Z,97896.72
2022-12-03T09:46:51.289Z,97908.22
2022-12-03T09:49:20.869Z,97902.84
2022-12-03T09:51:49.725Z,97895.88
2022-12-03T09:54:25.457Z,97901.44
2022-12-03T09:56:58.712Z,97902.00
2022-12-03T09:59:33.186Z,97900.97
2022-12-03T10:02:06.800Z,97909.50
2022-12-03T10:04:35.699Z,97908.91
2022-12-03T10:07:04.453Z,97896.31
2022-12-03T10:09:35.457Z,97903.03
2022-12-03T10:12:04.467Z,97906.25
2022-12-03T10:14:33.295Z,97889.22
2022-12-03T10:17:03.540Z,97896.78
2022-12-03T10:19:35.676Z,97895.19
2022-12-03T10:22:04.897Z,97891.44
2022-12-03T10:24:35.786Z,97892.56
2022-12-03T10:27:20.511Z,97885.19
2022-12-03T10:29:57.372Z,97888.94
2022-12-03T10:32:41.643Z,97881.56
2022-12-03T10:35:14.817Z,97873.66
2022-12-03T10:38:02.509Z,97878.44
2022-12-03T10:40:33.539Z,97876.69
2022-12-03T10:43:21.462Z,97873.63
2022-12-03T10:46:11.131Z,97866.03
2022-12-03T10:48:41.152Z,97866.28
2022-12-03T10:51:21.398Z,97861.31
2022-12-03T10:53:52.244Z,97864.13
2022-12-03T10:56:28.121Z,97858.34
2022-12-03T10:58:57.320Z,97861.78
2022-12-03T11:01:27.807Z,97862.75
2022-12-03T11:04:05.591Z,97864.47
2022-12-03T11:06:34.332Z,97856.25
2022-12-03T11:09:08.767Z,97860.81
2022-12-03T11:11:38.099Z,97865.69
2022-12-03T11:14:07.184Z,97851.72
2022-12-03T11:17:09.948Z,97854.34
2022-12-03T11:19:50.238Z,97847.44
2022-12-03T11:22:40.965Z,97842.25
2022-12-03T11:25:51.493Z,97841.25
2022-12-03T11:28:53.299Z,97838.06
2022-12-03T11:31:43.768Z,97843.44
2022-12-03T11:34:42.057Z,97833.47
2022-12-03T11:37:27.600Z,97832.44
2022-12-03T11:40:26.628Z,97835.38
2022-12-03T11:42:55.297Z,97825.72
2022-12-03T11:45:35.158Z,97817.06
2022-12-03T11:48:13.745Z,97823.22
2022-12-03T11:50:48.499Z,97820.47
2022-12-03T11:53:23.688Z,97816.19
2022-12-03T11:56:06.592Z,97822.09
2022-12-03T11:58:38.201Z,97811.50
2022-12-03T12:01:09.366Z,97817.41
2022-12-03T12:03:45.933Z,97809.38
2022-12-03T12:06:17.727Z,97801.84
2022-12-03T12:09:00.324Z,97796.19
2022-12-03T12:11:31.425Z,97793.50
2022-12-03T12:14:02.165Z,97787.28
2022-12-03T12:16:50.283Z,97790.72
2022-12-03T12:19:43.827Z,97790.47
2022-12-03T12:22:30.123Z,97788.63
2022-12-03T12:25:01.618Z,97782.13
2022-12-03T12:27:37.795Z,97778.50
2022-12-03T12:30:13.797Z,97783.03
2022-12-03T12:32:47.731Z,97781.69
2022-12-03T12:35:20.430Z,97771.00
2022-12-03T12:37:58.957Z,97766.66
2022-12-03T12:40:33.913Z,97774.97
2022-12-03T12:43:12.017Z,97770.94
2022-12-03T12:45:45.143Z,97765.00
2022-12-03T12:48:23.537Z,97768.78
2022-12-03T12:50:59.952Z,97772.47
2022-12-03T12:53:31.728Z,97775.16
2022-12-03T12:56:08.496Z,97775.97
2022-12-03T12:58:37.878Z,97772.59
2022-12-03T13:01:18.682Z,97770.94
2022-12-03T13:03:51.627Z,97757.00
2022-12-03T13:06:27.293Z,97761.56
2022-12-03T13:08:58.100Z,97761.88
2022-12-03T13:11:41.441Z,97766.09
2022-12-03T13:14:18.667Z,97769.81
2022-12-03T13:16:48.545Z,97765.06
2022-12-03T13:19:26.849Z,97750.53
2022-12-03T13:21:57.965Z,97760.16
2022-12-03T13:24:34.982Z,97744.16
2022-12-03T13:27:25.669Z,97746.25
2022-12-03T13:30:01.182Z,97749.78
2022-12-03T13:32:34.281Z,97756.09
2022-12-03T13:35:07.820Z,97754.69
2022-12-03T13:37:38.034Z,97744.59
2022-12-03T13:40:22.463Z,97749.44
2022-12-03T13:42:54.253Z,97729.91
2022-12-03T13:45:37.931Z,97741.72
2022-12-03T13:48:22.885Z,97732.63
2022-12-03T13:50:53.846Z,97732.31
2022-12-03T13:53:25.619Z,97740.06
2022-12-03T13:56:02.115Z,97737.41
2022-12-03T13:58:32.190Z,97736.94
2022-12-03T14:01:15.794Z,97738.56
2022-12-03T14:03:45.468Z,97735.06
2022-12-03T14:06:14.432Z,97735.88
2022-12-03T14:08:43.230Z,97735.59
2022-12-03T14:11:33.231Z,97742.06
2022-12-03T14:14:03.202Z,97731.31
2022-12-03T14:16:32.064Z,97738.28
2022-12-03T14:19:00.755Z,97740.97
2022-12-03T14:21:33.063Z,97743.38
2022-12-03T14:24:07.124Z,97736.16
2022-12-03T14:26:35.761Z,97738.56
2022-12-03T14:29:08.723Z,97735.59
2022-12-03T14:31:37.827Z,97735.38
2022-12-03T14:34:06.568Z,97738.56
2022-12-03T14:36:35.196Z,97735.34
2022-12-03T14:39:03.849Z,97738.59
2022-12-03T14:41:49.968Z,97733.19
2022-12-03T14:44:21.845Z,97736.69
2022-12-03T14:46:56.564Z,97736.41
2022-12-03T14:49:25.800Z,97721.91
2022-12-03T14:51:54.614Z,97728.09
2022-12-03T14:54:23.601Z,97727.81
2022-12-03T14:56:52.147Z,97727.31
2022-12-03T14:59:27.474Z,97721.41
2022-12-03T15:01:57.179Z,97731.31
2022-12-03T15:04:26.121Z,97727.84
2022-12-03T15:06:54.842Z,97731.59
2022-12-03T15:09:23.743Z,97730.50
2022-12-03T15:11:52.416Z,97723.00
2022-12-03T15:14:22.514Z,97736.97
2022-12-03T15:16:51.317Z,97729.47
2022-12-03T15:19:20.028Z,97731.31
2022-12-03T15:21:48.631Z,97727.03
2022-12-03T15:24:17.180Z,97726.75
2022-12-03T15:26:46.144Z,97734.03
2022-12-03T15:29:15.160Z,97721.69
2022-12-03T15:31:45.168Z,97725.19
2022-12-03T15:34:18.725Z,97730.50
2022-12-03T15:36:50.673Z,97737.50
2022-12-03T15:39:19.200Z,97728.41
2022-12-03T15:41:49.138Z,97726.50
2022-12-03T15:44:18.902Z,97721.13
2022-12-03T15:46:48.851Z,97721.41
2022-12-03T15:49:18.333Z,97721.69
2022-12-03T15:51:46.895Z,97726.22
2022-12-03T15:54:15.535Z,97718.19
2022-12-03T15:56:44.249Z,97720.34
2022-12-03T15:59:13.404Z,97717.41
2022-12-03T16:01:42.186Z,97722.50
2022-12-03T16:04:12.519Z,97731.34
2022-12-03T16:06:41.282Z,97719.53
2022-12-03T16:09:09.873Z,97718.44
2022-12-03T16:11:38.808Z,97715.78
2022-12-03T16:14:07.508Z,97703.44
2022-12-03T16:16:36.548Z,97710.13
2022-12-03T16:19:05.194Z,97704.53
2022-12-03T16:21:35.649Z,97695.13
2022-12-03T16:24:04.761Z,97693.50
2022-12-03T16:26:33.522Z,97701.81
2022-12-03T16:29:02.222Z,97691.91
2022-12-03T16:31:31.438Z,97692.72
2022-12-03T16:34:00.416Z,97690.56
2022-12-03T16:36:29.139Z,97692.72
2022-12-03T16:38:59.135Z,97693.25
2022-12-03T16:41:27.978Z,97681.97
2022-12-03T16:43:56.622Z,97693.75
2022-12-03T16:46:26.811Z,97685.97
2022-12-03T16:48:57.972Z,97686.50
2022-12-03T16:51:28.000Z,97691.06
2022-12-03T16:53:57.965Z,97683.56
2022-12-03T16:56:26.568Z,97686.53
2022-12-03T16:58:55.084Z,97695.13
2022-12-03T17:01:24.217Z,97697.53
2022-12-03T17:03:52.964Z,97694.03
2022-12-03T17:06:21.513Z,97698.06
2022-12-03T17:08:50.362Z,97691.63
2022-12-03T17:11:20.527Z,97695.13
2022-12-03T17:13:48.966Z,97687.06
2022-12-03T17:16:17.625Z,97679.25
2022-12-03T17:18:46.367Z,97688.41
2022-12-03T17:21:14.884Z,97683.31
2022-12-03T17:23:44.738Z,97687.63
2022-12-03T17:26:15.183Z,97687.84
2022-12-03T17:28:45.731Z,97696.72
2022-12-03T17:31:14.935Z,97683.59
2022-12-03T17:33:44.065Z,97685.22
2022-12-03T17:36:12.870Z,97679.53
2022-12-03T17:38:41.537Z,97683.56
2022-12-03T17:41:10.142Z,97677.66
2022-12-03T17:43:38.728Z,97681.72
2022-12-03T17:46:08.845Z,97677.41
2022-12-03T17:48:37.884Z,97677.94
2022-12-03T17:51:09.500Z,97681.44
2022-12-03T17:53:38.079Z,97680.88
2022-12-03T17:56:07.284Z,97682.47
2022-12-03T17:58:35.939Z,97681.69
2022-12-03T18:01:05.627Z,97689.22
2022-12-03T18:03:35.706Z,97687.06
2022-12-03T18:06:05.069Z,97695.66
2022-12-03T18:08:33.653Z,97691.34
2022-12-03T18:11:02.292Z,97683.03
2022-12-03T18:13:30.936Z,97683.03
2022-12-03T18:15:59.698Z,97680.63
2022-12-03T18:18:29.038Z,97688.66
2022-12-03T18:21:02.120Z,97692.69
2022-12-03T18:23:31.618Z,97683.56
2022-12-03T18:26:02.019Z,97683.84
2022-12-03T18:28:31.248Z,97669.91
2022-12-03T18:31:00.727Z,97674.72
2022-12-03T18:33:29.755Z,97675.53
2022-12-03T18:35:59.964Z,97672.31
2022-12-03T18:38:32.554Z,97668.03
2022-12-03T18:41:01.569Z,97667.47
2022-12-03T18:43:30.869Z,97656.75
2022-12-03T18:45:59.514Z,97655.91
2022-12-03T18:48:28.152Z,97655.94
2022-12-03T18:50:57.117Z,97658.59
2022-12-03T18:53:26.990Z,97651.94
2022-12-03T18:55:55.496Z,97648.75
2022-12-03T18:58:23.974Z,97653.56
2022-12-03T19:00:52.709Z,97646.56
2022-12-03T19:03:21.936Z,97642.56
2022-12-03T19:05:50.627Z,97638.78
2022-12-03T19:08:23.308Z,97651.38
2022-12-03T19:11:00.075Z,97643.63
2022-12-03T19:13:29.477Z,97641.75
2022-12-03T19:15:58.087Z,97652.97
2022-12-03T19:18:26.970Z,97651.38
2022-12-03T19:20:55.519Z,97651.13
2022-12-03T19:23:24.656Z,97650.31
2022-12-03T19:25:59.235Z,97659.44
2022-12-03T19:28:29.107Z,97658.66
2022-12-03T19:31:00.767Z,97660.78
2022-12-03T19:33:31.006Z,97659.97
2022-12-03T19:36:00.942Z,97658.06
2022-12-03T19:38:31.363Z,97663.16
2022-12-03T19:41:03.314Z,97658.88
2022-12-03T19:43:32.877Z,97661.03
2022-12-03T19:46:05.039Z,97655.38
2022-12-03T19:48:35.759Z,97655.94
2022-12-03T19:51:32.350Z,97664.50
2022-12-03T19:53:55.420Z,97660.75
2022-12-03T19:56:25.559Z,97657.00
2022-12-03T19:58:56.719Z,97639.06
2022-12-03T20:01:28.788Z,97648.19
2022-12-03T20:04:00.194Z,97653.00
2022-12-03T20:06:34.619Z,97642.78
2022-12-03T20:09:07.659Z,97653.78
2022-12-03T20:11:37.775Z,97654.34
2022-12-03T20:14:09.174Z,97649.75
2022-12-03T20:16:38.454Z,97648.16
2022-12-03T20:19:11.162Z,97647.88
2022-12-03T20:21:41.069Z,97643.59
2022-12-03T20:24:18.266Z,97642.25
2022-12-03T20:26:48.704Z,97640.88
2022-12-03T20:29:17.938Z,97631.78
2022-12-03T20:31:46.809Z,97623.47
2022-12-03T20:34:15.657Z,97628.81
2022-12-03T20:36:45.546Z,97623.44
2022-12-03T20:39:14.151Z,97621.59
2022-12-03T20:41:42.838Z,97627.16
2022-12-03T20:44:13.934Z,97631.00
2022-12-03T20:46:42.641Z,97631.75
2022-12-03T20:49:11.255Z,97620.94
2022-12-03T20:51:41.112Z,97623.69
2022-12-03T20:54:10.621Z,97620.75
2022-12-03T20:56:41.983Z,97621.50
2022-12-03T20:59:15.766Z,97617.69
2022-12-03T21:01:45.461Z,97612.91
2022-12-03T21:04:16.150Z,97610.28
2022-12-03T21:06:45.263Z,97599.78
2022-12-03T21:09:14.890Z,97605.19
2022-12-03T21:11:43.648Z,97604.09
2022-12-03T21:14:13.670Z,97611.28
2022-12-03T21:17:07.329Z,97605.09
2022-12-03T21:19:35.210Z,97602.88
2022-12-03T21:22:03.804Z,97600.44
2022-12-03T21:24:32.385Z,97600.97
2022-12-03T21:27:01.015Z,97588.38
2022-12-03T21:29:31.336Z,97591.41
2022-12-03T21:32:00.307Z,97590.06
2022-12-03T21:34:35.783Z,97589.31
2022-12-03T21:37:05.651Z,97586.16
2022-12-03T21:39:34.308Z,97589.31
2022-12-03T21:42:34.100Z,97586.34
2022-12-03T21:44:53.559Z,97586.97
2022-12-03T21:47:22.172Z,97583.75
2022-12-03T21:49:50.731Z,97578.34
2022-12-03T21:52:19.525Z,97566.56
2022-12-03T21:54:48.291Z,97565.16
2022-12-03T21:57:16.926Z,97566.72
2022-12-03T21:59:45.461Z,97568.66
2022-12-03T22:02:15.590Z,97562.25
2022-12-03T22:04:44.364Z,97568.91
2022-12-03T22:07:12.891Z,97562.97
2022-12-03T22:09:44.882Z,97557.91
2022-12-03T22:12:13.704Z,97560.28
2022-12-03T22:14:42.352Z,97565.13
2022-12-03T22:17:10.916Z,97567.59
2022-12-03T22:19:40.821Z,97574.00
2022-12-03T22:22:09.542Z,97571.84
2022-12-03T22:24:38.608Z,97565.41
2022-12-03T22:27:07.316Z,97548.00
2022-12-03T22:29:35.965Z,97548.19
2022-12-03T22:32:05.200Z,97551.97
2022-12-03T22:34:34.539Z,97554.13
2022-12-03T22:37:05.209Z,97549.75
2022-12-03T22:39:34.046Z,97551.13
2022-12-03T22:42:03.244Z,97545.75
2022-12-03T22:44:32.006Z,97551.19
2022-12-03T22:47:00.696Z,97550.84
2022-12-03T22:49:29.601Z,97561.84
2022-12-03T22:51:58.342Z,97562.41
2022-12-03T22:54:28.474Z,97558.84
2022-12-03T22:56:58.297Z,97549.44
2022-12-03T22:59:27.085Z,97547.13
2022-12-03T23:01:55.945Z,97546.34
2022-12-03T23:04:28.093Z,97543.94
2022-12-03T23:06:59.379Z,97535.44
2022-12-03T23:09:30.025Z,97541.34
2022-12-03T23:11:58.765Z,97543.44
2022-12-03T23:14:27.466Z,97539.41
2022-12-03T23:16:56.336Z,97534.97
2022-12-03T23:19:25.226Z,97533.63
2022-12-03T23:21:53.759Z,97530.94
2022-12-03T23:24:22.372Z,97538.47
2022-12-03T23:26:52.408Z,97545.75
2022-12-03T23:29:20.942Z,97543.84
2022-12-03T23:31:49.576Z,97537.41
2022-12-03T23:34:18.677Z,97536.03
2022-12-03T23:36:47.295Z,97529.28
2022-12-03T23:39:15.872Z,97526.88
2022-12-03T23:41:44.514Z,97517.19
2022-12-03T23:44:14.334Z,97507.53
2022-12-03T23:46:43.008Z,97512.63
2022-12-03T23:49:11.864Z,97518.56
2022-12-03T23:51:43.129Z,97511.31
2022-12-03T23:54:15.699Z,97518.81
2022-12-03T23:56:50.191Z,97510.75
2022-12-03T23:59:21.929Z,97501.88
