createdAt,value
2018-09-19T00:00:51.425Z,101283.47
2018-09-19T00:03:20.284Z,101284.81
2018-09-19T00:05:49.156Z,101283.44
2018-09-19T00:08:20.050Z,101280.95
2018-09-19T00:10:48.966Z,101276.88
2018-09-19T00:13:17.828Z,101279.61
2018-09-19T00:15:46.681Z,101281.77
2018-09-19T00:18:15.566Z,101280.40
2018-09-19T00:20:44.442Z,101282.30
2018-09-19T00:23:14.381Z,101283.63
2018-09-19T00:25:43.316Z,101277.32
2018-09-19T00:28:12.214Z,101284.94
2018-09-19T00:30:41.089Z,101285.20
2018-09-19T00:33:10.154Z,101287.09
2018-09-19T00:35:40.148Z,101292.27
2018-09-19T00:38:09.144Z,101294.73
2018-09-19T00:40:38.062Z,101296.55
2018-09-19T00:43:06.972Z,101304.20
2018-09-19T00:45:37.009Z,101304.69
2018-09-19T00:48:05.916Z,101304.17
2018-09-19T00:50:35.866Z,101294.33
2018-09-19T00:53:04.791Z,101294.30
2018-09-19T00:55:33.709Z,101291.00
2018-09-19T00:58:03.301Z,101282.23
2018-09-19T01:00:32.686Z,101286.13
2018-09-19T01:03:02.001Z,101284.06
2018-09-19T01:05:30.948Z,101288.77
2018-09-19T01:07:59.813Z,101287.41
2018-09-19T01:10:28.693Z,101293.05
2018-09-19T01:12:57.654Z,101291.61
2018-09-19T01:15:26.555Z,101293.09
2018-09-19T01:17:55.663Z,101300.95
2018-09-19T01:20:24.579Z,101303.20
2018-09-19T01:22:53.736Z,101306.02
2018-09-19T01:25:22.626Z,101302.20
2018-09-19T01:27:51.527Z,101299.48
2018-09-19T01:30:21.500Z,101303.70
2018-09-19T01:32:50.451Z,101314.52
2018-09-19T01:35:20.028Z,101307.69
2018-09-19T01:37:50.383Z,101307.15
2018-09-19T01:40:21.782Z,101306.84
2018-09-19T01:42:51.375Z,101306.60
2018-09-19T01:45:22.009Z,101309.08
2018-09-19T01:47:51.337Z,101309.22
2018-09-19T01:50:20.412Z,101312.08
2018-09-19T01:52:49.361Z,101316.42
2018-09-19T01:55:18.434Z,101308.20
2018-09-19T01:57:47.296Z,101317.98
2018-09-19T02:00:16.199Z,101312.31
2018-09-19T02:02:45.157Z,101319.30
2018-09-19T02:05:15.042Z,101315.23
2018-09-19T02:07:44.050Z,101314.74
2018-09-19T02:10:13.999Z,101308.66
2018-09-19T02:12:43.998Z,101307.56
2018-09-19T02:15:12.953Z,101307.02
2018-09-19T02:17:41.853Z,101306.73
2018-09-19T02:20:10.764Z,101306.94
2018-09-19T02:22:40.171Z,101305.86
2018-09-19T02:25:09.428Z,101307.83
2018-09-19T02:27:38.325Z,101313.56
2018-09-19T02:30:07.284Z,101312.20
2018-09-19T02:32:36.241Z,101309.50
2018-09-19T02:35:06.174Z,101305.59
2018-09-19T02:37:35.037Z,101305.05
2018-09-19T02:40:03.920Z,101318.40
2018-09-19T02:42:34.071Z,101319.06
2018-09-19T02:45:05.146Z,101307.72
2018-09-19T02:47:34.051Z,101300.12
2018-09-19T02:50:03.125Z,101313.19
2018-09-19T02:52:32.104Z,101306.06
2018-09-19T02:55:01.040Z,101312.29
2018-09-19T02:57:31.075Z,101306.30
2018-09-19T03:00:00.034Z,101304.36
2018-09-19T03:02:28.986Z,101306.47
2018-09-19T03:04:57.954Z,101309.36
2018-09-19T03:07:27.326Z,101301.37
2018-09-19T03:09:56.218Z,101300.65
2018-09-19T03:12:25.169Z,101291.64
2018-09-19T03:14:54.116Z,101297.89
2018-09-19T03:17:24.216Z,101301.75
2018-09-19T03:19:53.024Z,101303.25
2018-09-19T03:22:22.923Z,101303.02
2018-09-19T03:24:51.867Z,101309.07
2018-09-19T03:27:20.817Z,101306.96
2018-09-19T03:29:49.793Z,101316.13
2018-09-19T03:32:18.692Z,101318.66
2018-09-19T03:34:47.778Z,101321.37
2018-09-19T03:37:16.728Z,101322.73
2018-09-19T03:39:45.676Z,101321.37
2018-09-19T03:42:15.615Z,101323.75
2018-09-19T03:44:44.489Z,101323.16
2018-09-19T03:47:14.406Z,101319.83
2018-09-19T03:49:43.280Z,101319.89
2018-09-19T03:52:12.268Z,101321.22
2018-09-19T03:54:41.207Z,101319.66
2018-09-19T03:57:10.262Z,101319.41
2018-09-19T03:59:39.164Z,101318.59
2018-09-19T04:02:08.076Z,101321.13
2018-09-19T04:04:38.031Z,101325.69
2018-09-19T04:07:08.092Z,101325.20
2018-09-19T04:09:37.004Z,101325.91
2018-09-19T04:12:07.952Z,101335.14
2018-09-19T04:14:36.947Z,101326.76
2018-09-19T04:17:05.829Z,101331.35
2018-09-19T04:19:34.711Z,101333.00
2018-09-19T04:22:04.656Z,101335.56
2018-09-19T04:24:35.629Z,101335.17
2018-09-19T04:27:04.591Z,101329.41
2018-09-19T04:29:33.518Z,101322.38
2018-09-19T04:32:02.457Z,101326.46
2018-09-19T04:34:31.421Z,101329.98
2018-09-19T04:37:00.285Z,101332.45
2018-09-19T04:39:29.187Z,101329.55
2018-09-19T04:41:58.092Z,101326.02
2018-09-19T04:44:28.013Z,101321.87
2018-09-19T04:46:56.917Z,101324.66
2018-09-19T04:49:26.792Z,101327.05
2018-09-19T04:51:56.781Z,101331.45
2018-09-19T04:54:25.785Z,101325.78
2018-09-19T04:56:55.781Z,101329.47
2018-09-19T04:59:24.820Z,101323.19
2018-09-19T05:01:53.900Z,101330.31
2018-09-19T05:04:22.899Z,101320.89
2018-09-19T05:06:51.954Z,101322.55
2018-09-19T05:09:21.009Z,101315.16
2018-09-19T05:11:50.027Z,101322.31
2018-09-19T05:14:20.143Z,101314.19
2018-09-19T05:16:50.035Z,101320.92
2018-09-19T05:19:20.061Z,101313.06
2018-09-19T05:21:49.061Z,101317.69
2018-09-19T05:24:18.081Z,101318.59
2018-09-19T05:26:49.017Z,101319.02
2018-09-19T05:29:18.068Z,101326.11
2018-09-19T05:31:47.170Z,101325.59
2018-09-19T05:34:16.085Z,101323.75
2018-09-19T05:36:46.068Z,101323.71
2018-09-19T05:39:14.985Z,101317.52
2018-09-19T05:41:43.996Z,101325.36
2018-09-19T05:44:12.962Z,101323.71
2018-09-19T05:46:42.936Z,101331.77
2018-09-19T05:49:11.920Z,101322.61
2018-09-19T05:51:40.894Z,101311.98
2018-09-19T05:54:09.877Z,101313.99
2018-09-19T05:56:39.806Z,101304.37
2018-09-19T05:59:09.711Z,101300.84
2018-09-19T06:01:38.681Z,101300.67
2018-09-19T06:04:07.592Z,101297.05
2018-09-19T06:06:37.548Z,101304.87
2018-09-19T06:09:08.599Z,101308.12
2018-09-19T06:11:37.585Z,101308.20
2018-09-19T06:14:07.730Z,101310.15
2018-09-19T06:16:37.713Z,101309.66
2018-09-19T06:19:06.674Z,101306.81
2018-09-19T06:21:35.649Z,101307.06
2018-09-19T06:24:04.707Z,101302.83
2018-09-19T06:26:34.833Z,101302.83
2018-09-19T06:29:03.743Z,101301.81
2018-09-19T06:31:33.684Z,101300.50
2018-09-19T06:34:02.799Z,101292.12
2018-09-19T06:36:31.772Z,101284.23
2018-09-19T06:39:00.772Z,101284.80
2018-09-19T06:41:30.681Z,101282.98
2018-09-19T06:43:59.768Z,101276.78
2018-09-19T06:46:28.777Z,101275.42
2018-09-19T06:48:57.742Z,101275.13
2018-09-19T06:51:27.904Z,101275.46
2018-09-19T06:53:57.115Z,101273.89
2018-09-19T06:56:26.248Z,101272.88
2018-09-19T06:58:57.307Z,101268.55
2018-09-19T07:01:26.206Z,101278.41
2018-09-19T07:03:55.201Z,101279.52
2018-09-19T07:06:26.226Z,101289.16
2018-09-19T07:08:56.496Z,101293.83
2018-09-19T07:11:25.476Z,101286.81
2018-09-19T07:13:54.498Z,101287.13
2018-09-19T07:16:24.491Z,101299.44
2018-09-19T07:18:53.538Z,101301.70
2018-09-19T07:21:24.452Z,101305.27
2018-09-19T07:23:53.487Z,101311.02
2018-09-19T07:26:22.476Z,101317.58
2018-09-19T07:28:51.392Z,101323.86
2018-09-19T07:31:20.477Z,101319.00
2018-09-19T07:33:49.497Z,101320.94
2018-09-19T07:36:18.519Z,101320.96
2018-09-19T07:38:47.497Z,101315.23
2018-09-19T07:41:16.479Z,101313.62
2018-09-19T07:43:45.503Z,101310.63
2018-09-19T07:46:14.450Z,101303.28
2018-09-19T07:48:45.412Z,101306.86
2018-09-19T07:51:14.383Z,101304.98
2018-09-19T07:53:43.358Z,101311.84
2018-09-19T07:56:12.335Z,101314.04
2018-09-19T07:58:42.295Z,101314.85
2018-09-19T08:01:12.337Z,101314.61
2018-09-19T08:03:42.385Z,101318.72
2018-09-19T08:06:11.467Z,101312.69
2018-09-19T08:08:40.383Z,101316.52
2018-09-19T08:11:10.354Z,101322.82
2018-09-19T08:13:39.290Z,101319.81
2018-09-19T08:16:09.191Z,101323.64
2018-09-19T08:18:39.140Z,101329.11
2018-09-19T08:21:08.276Z,101329.95
2018-09-19T08:23:37.210Z,101331.31
2018-09-19T08:26:06.158Z,101327.77
2018-09-19T08:28:35.088Z,101319.84
2018-09-19T08:31:05.401Z,101318.48
2018-09-19T08:33:34.491Z,101315.45
2018-09-19T08:36:03.574Z,101317.66
2018-09-19T08:38:32.438Z,101309.45
2018-09-19T08:41:01.361Z,101303.14
2018-09-19T08:43:30.261Z,101308.33
2018-09-19T08:45:59.195Z,101308.56
2018-09-19T08:48:28.084Z,101298.45
2018-09-19T08:50:56.995Z,101298.13
2018-09-19T08:53:25.960Z,101296.77
2018-09-19T08:55:54.913Z,101289.34
2018-09-19T08:58:23.819Z,101291.52
2018-09-19T09:00:52.732Z,101289.60
2018-09-19T09:03:21.649Z,101292.90
2018-09-19T09:05:50.577Z,101293.36
2018-09-19T09:08:19.472Z,101290.28
2018-09-19T09:10:48.328Z,101296.01
2018-09-19T09:13:17.483Z,101293.50
2018-09-19T09:15:47.389Z,101289.66
2018-09-19T09:18:16.423Z,101284.44
2018-09-19T09:20:45.690Z,101291.53
2018-09-19T09:23:14.669Z,101290.06
2018-09-19T09:25:43.628Z,101288.93
2018-09-19T09:28:12.566Z,101282.52
2018-09-19T09:30:41.469Z,101290.44
2018-09-19T09:33:11.395Z,101286.31
2018-09-19T09:35:40.457Z,101277.21
2018-09-19T09:38:09.307Z,101293.29
2018-09-19T09:40:38.302Z,101280.14
2018-09-19T09:43:07.160Z,101282.02
2018-09-19T09:45:36.171Z,101278.58
2018-09-19T09:48:05.120Z,101277.75
2018-09-19T09:50:34.017Z,101275.47
2018-09-19T09:53:02.969Z,101279.00
2018-09-19T09:55:31.905Z,101270.95
2018-09-19T09:58:00.823Z,101270.01
2018-09-19T10:00:36.016Z,101263.92
2018-09-19T10:03:05.022Z,101270.87
2018-09-19T10:05:34.963Z,101264.94
2018-09-19T10:08:03.919Z,101269.00
2018-09-19T10:10:32.866Z,101265.45
2018-09-19T10:13:01.829Z,101270.84
2018-09-19T10:15:31.928Z,101261.95
2018-09-19T10:18:01.885Z,101266.67
2018-09-19T10:20:31.986Z,101264.32
2018-09-19T10:23:00.881Z,101254.70
2018-09-19T10:25:30.224Z,101260.13
2018-09-19T10:27:59.100Z,101257.11
2018-09-19T10:30:28.065Z,101257.31
2018-09-19T10:32:57.039Z,101252.04
2018-09-19T10:35:25.973Z,101249.29
2018-09-19T10:37:54.844Z,101251.59
2018-09-19T10:40:23.700Z,101245.42
2018-09-19T10:42:52.594Z,101238.24
2018-09-19T10:45:21.498Z,101239.62
2018-09-19T10:47:50.404Z,101244.54
2018-09-19T10:50:19.374Z,101242.90
2018-09-19T10:52:48.263Z,101242.55
2018-09-19T10:55:17.148Z,101239.70
2018-09-19T10:57:46.085Z,101238.11
2018-09-19T11:00:14.963Z,101240.28
2018-09-19T11:02:43.999Z,101247.59
2018-09-19T11:05:12.889Z,101232.17
2018-09-19T11:07:41.811Z,101239.97
2018-09-19T11:10:10.735Z,101240.13
2018-09-19T11:12:40.671Z,101237.91
2018-09-19T11:15:09.650Z,101236.06
2018-09-19T11:17:38.571Z,101239.61
2018-09-19T11:20:07.477Z,101233.87
2018-09-19T11:22:37.429Z,101230.86
2018-09-19T11:25:07.470Z,101241.98
2018-09-19T11:27:36.367Z,101236.63
2018-09-19T11:30:05.445Z,101242.99
2018-09-19T11:32:34.433Z,101235.05
2018-09-19T11:35:03.399Z,101244.57
2018-09-19T11:37:32.326Z,101245.95
2018-09-19T11:40:01.275Z,101237.14
2018-09-19T11:42:30.163Z,101246.20
2018-09-19T11:44:59.065Z,101256.27
2018-09-19T11:47:28.355Z,101254.77
2018-09-19T11:49:57.519Z,101242.42
2018-09-19T11:52:26.454Z,101250.89
2018-09-19T11:54:56.427Z,101234.16
2018-09-19T11:57:25.407Z,101235.11
2018-09-19T11:59:55.326Z,101241.50
2018-09-19T12:02:24.293Z,101247.02
2018-09-19T12:04:53.305Z,101238.17
2018-09-19T12:07:22.344Z,101233.49
2018-09-19T12:09:52.309Z,101235.59
2018-09-19T12:12:21.281Z,101238.42
2018-09-19T12:14:51.242Z,101227.91
2018-09-19T12:17:20.249Z,101232.72
2018-09-19T12:19:49.292Z,101233.09
2018-09-19T12:22:18.340Z,101225.53
2018-09-19T12:24:47.280Z,101229.92
2018-09-19T12:27:16.153Z,101216.55
2018-09-19T12:29:45.041Z,101216.94
2018-09-19T12:32:14.964Z,101213.67
2018-09-19T12:34:43.826Z,101213.69
2018-09-19T12:37:12.727Z,101211.11
2018-09-19T12:39:41.683Z,101218.02
2018-09-19T12:42:10.520Z,101203.63
2018-09-19T12:44:39.490Z,101192.79
2018-09-19T12:47:08.369Z,101198.31
2018-09-19T12:49:37.272Z,101197.77
2018-09-19T12:52:06.215Z,101193.66
2018-09-19T12:54:35.227Z,101198.79
2018-09-19T12:57:04.184Z,101191.59
2018-09-19T12:59:34.166Z,101194.45
2018-09-19T13:02:03.100Z,101189.37
2018-09-19T13:04:32.081Z,101176.03
2018-09-19T13:07:02.021Z,101187.98
2018-09-19T13:09:31.016Z,101177.74
2018-09-19T13:12:00.038Z,101181.44
2018-09-19T13:14:28.896Z,101192.97
2018-09-19T13:16:57.758Z,101186.94
2018-09-19T13:19:26.644Z,101180.58
2018-09-19T13:21:55.564Z,101185.95
2018-09-19T13:24:24.852Z,101179.01
2018-09-19T13:26:54.200Z,101189.83
2018-09-19T13:29:24.160Z,101183.27
2018-09-19T13:31:54.831Z,101175.12
2018-09-19T13:34:23.839Z,101176.17
2018-09-19T13:36:52.947Z,101173.86
2018-09-19T13:39:21.903Z,101175.75
2018-09-19T13:41:52.022Z,101175.52
2018-09-19T13:44:21.015Z,101180.50
2018-09-19T13:46:52.948Z,101157.70
2018-09-19T13:49:31.094Z,101161.64
2018-09-19T13:52:00.065Z,101157.82
2018-09-19T13:54:30.005Z,101152.52
2018-09-19T13:56:58.991Z,101153.36
2018-09-19T13:59:27.963Z,101155.82
2018-09-19T14:01:56.889Z,101150.95
2018-09-19T14:04:26.033Z,101147.84
2018-09-19T14:06:54.971Z,101149.61
2018-09-19T14:09:24.881Z,101145.24
2018-09-19T14:11:53.841Z,101154.05
2018-09-19T14:14:23.894Z,101145.50
2018-09-19T14:16:54.088Z,101142.45
2018-09-19T14:19:24.026Z,101137.58
2018-09-19T14:21:54.065Z,101128.70
2018-09-19T14:24:23.028Z,101143.91
2018-09-19T14:26:52.045Z,101139.44
2018-09-19T14:29:21.142Z,101140.56
2018-09-19T14:31:50.161Z,101137.55
2018-09-19T14:34:19.099Z,101130.31
2018-09-19T14:36:48.093Z,101131.73
2018-09-19T14:39:18.117Z,101132.34
2018-09-19T14:41:47.110Z,101137.00
2018-09-19T14:44:17.051Z,101133.26
2018-09-19T14:46:46.032Z,101137.98
2018-09-19T14:49:15.004Z,101138.86
2018-09-19T14:51:44.160Z,101132.90
2018-09-19T14:54:13.122Z,101133.52
2018-09-19T14:56:43.052Z,101128.78
2018-09-19T14:59:12.004Z,101129.11
2018-09-19T15:01:41.894Z,101134.73
2018-09-19T15:04:10.915Z,101133.98
2018-09-19T15:06:39.937Z,101126.67
2018-09-19T15:09:09.990Z,101120.61
2018-09-19T15:11:40.264Z,101137.77
2018-09-19T15:14:09.233Z,101140.81
2018-09-19T15:16:39.145Z,101130.94
2018-09-19T15:19:08.077Z,101141.54
2018-09-19T15:21:37.135Z,101130.67
2018-09-19T15:24:06.009Z,101137.15
2018-09-19T15:26:34.939Z,101138.02
2018-09-19T15:29:03.918Z,101142.41
2018-09-19T15:31:32.828Z,101147.14
2018-09-19T15:34:02.848Z,101144.84
2018-09-19T15:36:33.831Z,101142.44
2018-09-19T15:39:03.024Z,101145.61
2018-09-19T15:41:32.063Z,101146.00
2018-09-19T15:44:01.036Z,101155.00
2018-09-19T15:46:29.896Z,101150.53
2018-09-19T15:48:58.810Z,101157.11
2018-09-19T15:51:27.754Z,101149.27
2018-09-19T15:53:56.703Z,101154.54
2018-09-19T15:56:25.765Z,101157.41
2018-09-19T15:58:54.697Z,101148.48
2018-09-19T16:01:23.664Z,101154.47
2018-09-19T16:03:52.615Z,101156.43
2018-09-19T16:06:21.577Z,101159.88
2018-09-19T16:08:51.529Z,101165.21
2018-09-19T16:11:20.481Z,101168.48
2018-09-19T16:13:50.405Z,101163.97
2018-09-19T16:16:21.340Z,101170.06
2018-09-19T16:18:50.262Z,101172.38
2018-09-19T16:21:19.248Z,101170.34
2018-09-19T16:23:48.206Z,101168.48
2018-09-19T16:26:17.134Z,101177.85
2018-09-19T16:28:46.271Z,101185.13
2018-09-19T16:31:15.137Z,101178.69
2018-09-19T16:33:44.059Z,101182.05
2018-09-19T16:36:12.991Z,101183.23
2018-09-19T16:38:41.902Z,101191.45
2018-09-19T16:41:10.893Z,101190.95
2018-09-19T16:43:39.906Z,101188.11
2018-09-19T16:46:08.850Z,101191.30
2018-09-19T16:48:37.737Z,101192.28
2018-09-19T16:51:06.787Z,101194.86
2018-09-19T16:53:35.907Z,101190.30
2018-09-19T16:56:04.853Z,101198.11
2018-09-19T16:58:34.902Z,101201.30
2018-09-19T17:01:03.871Z,101208.34
2018-09-19T17:03:32.880Z,101215.50
2018-09-19T17:06:01.847Z,101215.14
2018-09-19T17:08:30.820Z,101222.54
2018-09-19T17:11:00.769Z,101228.09
2018-09-19T17:13:29.722Z,101227.08
2018-09-19T17:15:58.808Z,101227.50
2018-09-19T17:18:28.748Z,101232.27
2018-09-19T17:20:58.671Z,101223.57
2018-09-19T17:23:28.665Z,101233.80
2018-09-19T17:25:57.685Z,101243.21
2018-09-19T17:28:27.589Z,101241.48
2018-09-19T17:30:57.505Z,101252.85
2018-09-19T17:33:26.560Z,101249.64
2018-09-19T17:35:55.641Z,101253.29
2018-09-19T17:38:24.566Z,101257.00
2018-09-19T17:40:53.587Z,101261.75
2018-09-19T17:43:22.525Z,101263.66
2018-09-19T17:45:51.516Z,101265.12
2018-09-19T17:48:20.462Z,101266.58
2018-09-19T17:50:49.441Z,101271.28
2018-09-19T17:53:18.413Z,101270.60
2018-09-19T17:55:48.356Z,101272.05
2018-09-19T17:58:18.456Z,101277.06
2018-09-19T18:00:47.498Z,101278.77
2018-09-19T18:03:17.351Z,101284.66
2018-09-19T18:05:47.290Z,101282.51
2018-09-19T18:08:16.703Z,101291.94
2018-09-19T18:10:46.937Z,101294.41
2018-09-19T18:13:16.940Z,101290.63
2018-09-19T18:15:45.883Z,101297.53
2018-09-19T18:18:14.806Z,101295.66
2018-09-19T18:20:44.794Z,101300.12
2018-09-19T18:23:13.674Z,101309.20
2018-09-19T18:25:42.584Z,101306.22
2018-09-19T18:28:11.532Z,101305.70
2018-09-19T18:30:40.511Z,101313.20
2018-09-19T18:33:09.482Z,101313.81
2018-09-19T18:35:38.409Z,101323.48
2018-09-19T18:38:07.482Z,101324.31
2018-09-19T18:40:36.457Z,101323.81
2018-09-19T18:43:06.417Z,101325.24
2018-09-19T18:45:35.380Z,101323.09
2018-09-19T18:48:08.104Z,101332.22
2018-09-19T18:50:37.067Z,101330.03
2018-09-19T18:53:07.007Z,101334.48
2018-09-19T18:55:35.963Z,101338.92
2018-09-19T18:58:05.069Z,101346.10
2018-09-19T19:00:34.114Z,101343.11
2018-09-19T19:03:03.122Z,101340.39
2018-09-19T19:05:33.047Z,101336.59
2018-09-19T19:08:02.055Z,101341.55
2018-09-19T19:10:30.974Z,101344.61
2018-09-19T19:13:00.075Z,101344.34
2018-09-19T19:15:29.016Z,101351.21
2018-09-19T19:17:58.988Z,101346.33
2018-09-19T19:20:28.011Z,101345.22
2018-09-19T19:22:56.902Z,101351.59
2018-09-19T19:25:25.814Z,101357.38
2018-09-19T19:27:55.765Z,101357.97
2018-09-19T19:30:24.826Z,101360.48
2018-09-19T19:32:53.646Z,101365.98
2018-09-19T19:35:23.685Z,101368.51
2018-09-19T19:37:52.658Z,101362.20
2018-09-19T19:40:21.609Z,101362.77
2018-09-19T19:42:50.632Z,101362.80
2018-09-19T19:45:19.609Z,101371.59
2018-09-19T19:47:48.673Z,101369.15
2018-09-19T19:50:17.609Z,101380.95
2018-09-19T19:52:46.620Z,101381.29
2018-09-19T19:55:15.605Z,101381.05
2018-09-19T19:57:44.748Z,101381.61
2018-09-19T20:00:13.711Z,101386.58
2018-09-19T20:02:42.731Z,101391.81
2018-09-19T20:05:11.700Z,101393.78
2018-09-19T20:07:40.815Z,101391.89
2018-09-19T20:10:09.783Z,101393.00
2018-09-19T20:12:38.942Z,101402.67
2018-09-19T20:15:09.995Z,101394.70
2018-09-19T20:17:39.091Z,101389.22
2018-09-19T20:20:08.103Z,101395.84
2018-09-19T20:22:37.307Z,101396.95
2018-09-19T20:25:06.396Z,101398.83
2018-09-19T20:27:36.515Z,101396.94
2018-09-19T20:30:06.074Z,101401.85
2018-09-19T20:32:35.182Z,101402.15
2018-09-19T20:35:04.279Z,101399.13
2018-09-19T20:37:35.438Z,101403.52
2018-09-19T20:40:04.717Z,101410.64
2018-09-19T20:42:33.819Z,101402.97
2018-09-19T20:45:02.847Z,101407.08
2018-09-19T20:47:32.835Z,101406.84
2018-09-19T20:50:02.783Z,101405.72
2018-09-19T20:52:31.895Z,101402.46
2018-09-19T20:55:00.879Z,101415.58
2018-09-19T20:57:29.904Z,101418.04
2018-09-19T20:59:58.855Z,101416.14
2018-09-19T21:02:27.892Z,101418.31
2018-09-19T21:04:56.857Z,101427.89
2018-09-19T21:07:25.858Z,101431.72
2018-09-19T21:09:55.887Z,101430.91
2018-09-19T21:12:25.011Z,101445.65
2018-09-19T21:14:53.947Z,101438.81
2018-09-19T21:17:22.956Z,101434.39
2018-09-19T21:19:51.947Z,101442.58
2018-09-19T21:22:20.919Z,101445.04
2018-09-19T21:24:49.792Z,101442.88
2018-09-19T21:27:18.787Z,101442.06
2018-09-19T21:29:47.914Z,101440.95
2018-09-19T21:32:16.912Z,101447.26
2018-09-19T21:34:45.849Z,101439.30
2018-09-19T21:37:14.769Z,101445.30
2018-09-19T21:39:44.056Z,101445.02
2018-09-19T21:42:13.959Z,101446.65
2018-09-19T21:44:42.956Z,101442.02
2018-09-19T21:47:12.935Z,101446.65
2018-09-19T21:49:41.818Z,101442.02
2018-09-19T21:52:10.840Z,101441.42
2018-09-19T21:54:39.972Z,101443.07
2018-09-19T21:57:08.912Z,101447.69
2018-09-19T21:59:37.807Z,101437.30
2018-09-19T22:02:06.688Z,101441.14
2018-09-19T22:04:35.559Z,101440.05
2018-09-19T22:07:04.505Z,101437.87
2018-09-19T22:09:34.438Z,101434.29
2018-09-19T22:12:03.555Z,101435.65
2018-09-19T22:14:32.573Z,101444.40
2018-09-19T22:17:01.549Z,101440.82
2018-09-19T22:19:30.504Z,101443.53
2018-09-19T22:21:59.471Z,101434.80
2018-09-19T22:24:28.402Z,101439.70
2018-09-19T22:26:57.307Z,101439.14
2018-09-19T22:29:27.296Z,101430.40
2018-09-19T22:31:56.191Z,101435.56
2018-09-19T22:34:25.402Z,101429.27
2018-09-19T22:36:54.409Z,101430.63
2018-09-19T22:39:23.295Z,101430.33
2018-09-19T22:41:52.257Z,101430.64
2018-09-19T22:44:22.204Z,101428.12
2018-09-19T22:46:51.141Z,101426.16
2018-09-19T22:49:21.273Z,101421.20
2018-09-19T22:51:50.192Z,101422.56
2018-09-19T22:54:19.161Z,101425.56
2018-09-19T22:56:48.068Z,101417.63
2018-09-19T22:59:18.004Z,101420.97
2018-09-19T23:01:46.991Z,101415.20
2018-09-19T23:04:15.935Z,101421.48
2018-09-19T23:06:44.859Z,101416.77
2018-09-19T23:09:13.854Z,101419.23
2018-09-19T23:11:42.756Z,101420.64
2018-09-19T23:14:11.666Z,101424.45
2018-09-19T23:16:40.776Z,101423.37
2018-09-19T23:19:09.811Z,101420.34
2018-09-19T23:21:38.694Z,101414.88
2018-09-19T23:24:07.610Z,101417.03
2018-09-19T23:26:37.724Z,101414.59
2018-09-19T23:29:07.743Z,101407.98
2018-09-19T23:31:36.619Z,101408.52
2018-09-19T23:34:05.514Z,101411.30
2018-09-19T23:36:34.417Z,101409.84
2018-09-19T23:39:03.383Z,101410.42
2018-09-19T23:41:32.299Z,101404.88
2018-09-19T23:44:01.227Z,101396.44
2018-09-19T23:46:30.109Z,101401.36
2018-09-19T23:49:00.072Z,101398.86
2018-09-19T23:51:28.965Z,101392.52
2018-09-19T23:53:58.041Z,101396.09
2018-09-19T23:56:27.349Z,101390.31
2018-09-19T23:58:57.347Z,101384.00
