createdAt,value
2023-01-22T00:01:16.000Z,1.2
2023-01-22T00:02:32.653Z,1.3
2023-01-22T00:03:48.848Z,1.5
2023-01-22T00:05:05.054Z,1.4
2023-01-22T00:06:21.000Z,1.4
2023-01-22T00:07:19.436Z,1.3
2023-01-22T00:08:53.640Z,1.3
2023-01-22T00:10:09.000Z,1.2
2023-01-22T00:11:26.024Z,1.3
2023-01-22T00:12:24.221Z,1.5
2023-01-22T00:13:58.417Z,1.2
2023-01-22T00:15:14.000Z,1.5
2023-01-22T00:16:30.808Z,1.4
2023-01-22T00:17:47.002Z,1.4
2023-01-22T00:19:03.000Z,1.3
2023-01-22T00:20:01.397Z,1.4
2023-01-22T00:21:35.000Z,1.5
2023-01-22T00:22:51.000Z,1.3
2023-01-22T00:24:07.000Z,1.5
2023-01-22T00:25:06.180Z,1.2
2023-01-22T00:26:40.000Z,1.6
2023-01-22T00:27:38.573Z,1.6
2023-01-22T00:29:11.000Z,1.2
2023-01-22T00:30:27.992Z,1.2
2023-01-22T00:31:44.190Z,1.5
2023-01-22T00:33:00.000Z,1.2
2023-01-22T00:34:16.000Z,1.6
2023-01-22T00:36:48.000Z,1.6
2023-01-22T00:38:05.166Z,1.4
2023-01-22T00:39:21.000Z,1.3
2023-01-22T00:40:19.547Z,1.5
2023-01-22T00:42:04.000Z,1.4
2023-01-22T00:43:09.939Z,1.3
2023-01-22T00:44:26.000Z,1.8
2023-01-22T00:45:24.330Z,1.6
2023-01-22T00:46:58.000Z,1.7
2023-01-22T00:49:30.923Z,1.5
2023-01-22T00:50:28.130Z,1.5
2023-01-22T00:52:02.000Z,1.2
2023-01-22T00:53:18.533Z,1.4
2023-01-22T00:54:16.718Z,1.7
2023-01-22T00:55:32.913Z,2.1
2023-01-22T00:56:49.109Z,1.3
2023-01-22T00:58:23.306Z,1.6
2023-01-22T00:59:39.000Z,1.2
2023-01-22T01:00:55.000Z,1.6
2023-01-22T01:02:11.896Z,1.5
2023-01-22T01:03:10.088Z,1.4
2023-01-22T01:04:44.287Z,1.2
2023-01-22T01:05:42.479Z,1.8
2023-01-22T01:07:16.000Z,1.6
2023-01-22T01:08:14.870Z,1.3
2023-01-22T01:09:49.000Z,1.5
2023-01-22T01:11:05.262Z,1.5
2023-01-22T01:12:21.000Z,1.9
2023-01-22T01:13:37.000Z,1.6
2023-01-22T01:14:53.000Z,1.6
2023-01-22T01:16:10.055Z,1.5
2023-01-22T01:17:36.000Z,1.8
2023-01-22T01:18:24.436Z,1.5
2023-01-22T01:19:57.000Z,1.1
2023-01-22T01:21:13.845Z,1.3
2023-01-22T01:22:30.000Z,1.4
2023-01-22T01:23:28.236Z,1.5
2023-01-22T01:25:02.435Z,1.3
2023-01-22T01:26:18.000Z,1.8
2023-01-22T01:27:45.000Z,1.7
2023-01-22T01:28:33.019Z,1.6
2023-01-22T01:30:07.000Z,1.7
2023-01-22T01:31:05.411Z,1.7
2023-01-22T01:32:21.607Z,1.7
2023-01-22T01:33:37.802Z,1.4
2023-01-22T01:35:12.000Z,1.5
2023-01-22T01:36:10.194Z,1.2
2023-01-22T01:37:43.407Z,1.9
2023-01-22T01:38:59.602Z,1.8
2023-01-22T01:40:15.000Z,1.5
2023-01-22T01:41:13.995Z,2
2023-01-22T01:42:48.200Z,1.7
2023-01-22T01:43:45.409Z,1.5
2023-01-22T01:45:19.000Z,1.5
2023-01-22T01:46:35.000Z,1.5
2023-01-22T01:47:52.000Z,1.5
2023-01-22T01:49:08.191Z,1.6
2023-01-22T01:50:24.387Z,1.7
2023-01-22T01:51:40.000Z,1.7
2023-01-22T01:52:56.000Z,1.5
2023-01-22T01:53:54.976Z,1.6
2023-01-22T01:55:29.173Z,1.9
2023-01-22T01:56:27.368Z,1.3
2023-01-22T01:58:01.000Z,1.5
2023-01-22T01:58:59.759Z,1.4
2023-01-22T02:00:33.000Z,1.6
2023-01-22T02:01:50.000Z,1.8
2023-01-22T02:03:06.347Z,1.7
2023-01-22T02:05:38.739Z,1.6
2023-01-22T02:06:54.949Z,1.5
2023-01-22T02:08:11.000Z,1.3
2023-01-22T02:09:09.327Z,1.3
2023-01-22T02:10:42.000Z,1.6
2023-01-22T02:11:58.000Z,1.3
2023-01-22T02:13:14.932Z,1.4
2023-01-22T02:14:13.127Z,1.6
2023-01-22T02:15:47.000Z,1.5
2023-01-22T02:17:03.000Z,1.3
2023-01-22T02:18:19.720Z,1.6
2023-01-22T02:19:35.922Z,1.2
2023-01-22T02:20:52.000Z,1.2
2023-01-22T02:21:50.303Z,1.4
2023-01-22T02:23:24.000Z,1.6
2023-01-22T02:24:40.000Z,1.7
2023-01-22T02:25:56.000Z,1.5
2023-01-22T02:26:55.088Z,1.5
2023-01-22T02:28:29.000Z,1.4
2023-01-22T02:29:45.000Z,1.8
2023-01-22T02:31:01.675Z,1.3
2023-01-22T02:32:17.000Z,1.5
2023-01-22T02:33:16.066Z,1.4
2023-01-22T02:34:32.261Z,1.4
2023-01-22T02:36:06.000Z,1.4
2023-01-22T02:37:22.667Z,1.6
2023-01-22T02:38:38.000Z,1.5
2023-01-22T02:39:37.045Z,1.5
2023-01-22T02:41:11.241Z,1.6
2023-01-22T02:42:27.000Z,1.4
2023-01-22T02:43:54.000Z,1.6
2023-01-22T02:44:59.000Z,1.7
2023-01-22T02:46:16.000Z,1.3
2023-01-22T02:47:32.209Z,1.6
2023-01-22T02:48:48.000Z,1.6
2023-01-22T02:49:46.596Z,1.4
2023-01-22T02:51:20.000Z,1.5
2023-01-22T02:52:18.984Z,1.4
2023-01-22T02:53:53.000Z,1.4
2023-01-22T02:55:09.371Z,1.6
2023-01-22T02:56:25.000Z,1.7
2023-01-22T02:57:23.818Z,1.5
2023-01-22T02:58:58.000Z,1.5
2023-01-22T03:00:14.325Z,1.4
2023-01-22T03:01:11.586Z,1.3
2023-01-22T03:02:45.000Z,1.4
2023-01-22T03:04:01.985Z,1.5
2023-01-22T03:05:17.184Z,1.4
2023-01-22T03:06:15.377Z,1.5
2023-01-22T03:07:49.000Z,1.3
2023-01-22T03:09:05.764Z,1.4
2023-01-22T03:10:21.000Z,1.7
2023-01-22T03:11:38.000Z,1.3
2023-01-22T03:12:54.000Z,1.2
2023-01-22T03:13:52.539Z,1.3
2023-01-22T03:15:26.000Z,1.7
2023-01-22T03:16:53.000Z,1.4
2023-01-22T03:17:59.132Z,1.3
2023-01-22T03:18:57.314Z,1.1
2023-01-22T03:20:31.000Z,1.2
2023-01-22T03:21:47.701Z,1.4
2023-01-22T03:23:03.905Z,1.5
2023-01-22T03:24:02.089Z,1.4
2023-01-22T03:25:36.294Z,1.4
2023-01-22T03:26:52.489Z,1.2
2023-01-22T03:28:07.696Z,1.4
2023-01-22T03:29:05.890Z,1.3
2023-01-22T03:30:40.000Z,1.3
2023-01-22T03:31:56.000Z,1.4
2023-01-22T03:33:12.000Z,1.3
2023-01-22T03:34:28.665Z,1.3
2023-01-22T03:35:44.000Z,1.3
2023-01-22T03:37:01.038Z,1.6
2023-01-22T03:37:59.246Z,1.5
2023-01-22T03:39:33.439Z,1.2
2023-01-22T03:40:48.649Z,1.2
2023-01-22T03:42:04.000Z,1.2
2023-01-22T03:43:21.000Z,1.3
2023-01-22T03:44:37.000Z,1.3
2023-01-22T03:45:53.413Z,1.3
2023-01-22T03:47:09.000Z,1.5
2023-01-22T03:48:25.000Z,1.3
2023-01-22T03:49:41.994Z,1.3
2023-01-22T03:50:58.000Z,1.2
2023-01-22T03:52:14.000Z,1.4
2023-01-22T03:53:30.000Z,1.4
2023-01-22T03:54:28.780Z,1.3
2023-01-22T03:56:02.973Z,1.3
2023-01-22T03:57:19.000Z,1.2
2023-01-22T03:58:35.000Z,1.2
2023-01-22T03:59:51.000Z,1.3
2023-01-22T04:01:07.733Z,1.5
2023-01-22T04:02:05.941Z,1.4
2023-01-22T04:03:50.000Z,1.1
2023-01-22T04:04:37.354Z,1.2
2023-01-22T04:06:11.000Z,1.3
2023-01-22T04:07:27.000Z,1.1
2023-01-22T04:08:43.935Z,1.4
2023-01-22T04:09:41.145Z,1.6
2023-01-22T04:11:15.000Z,1.3
2023-01-22T04:12:31.533Z,1.3
2023-01-22T04:13:47.727Z,1.2
2023-01-22T04:15:03.913Z,1.2
2023-01-22T04:16:20.000Z,1.4
2023-01-22T04:17:18.308Z,1.5
2023-01-22T04:18:52.503Z,1.5
2023-01-22T04:20:08.680Z,1.2
2023-01-22T04:21:24.888Z,1.3
2023-01-22T04:22:41.073Z,1.3
2023-01-22T04:23:57.265Z,1.3
2023-01-22T04:25:13.469Z,1.3
2023-01-22T04:26:29.652Z,1.3
2023-01-22T04:27:45.859Z,1.5
2023-01-22T04:29:02.049Z,1.6
2023-01-22T04:30:18.000Z,1.6
2023-01-22T04:31:34.578Z,1.4
2023-01-22T04:32:50.000Z,1.3
2023-01-22T04:34:06.000Z,1.6
2023-01-22T04:35:23.000Z,1.2
2023-01-22T04:36:39.000Z,1.4
2023-01-22T04:37:55.554Z,1.5
2023-01-22T04:39:11.000Z,1.4
2023-01-22T04:40:09.942Z,1.5
2023-01-22T04:41:44.000Z,1.3
2023-01-22T04:43:00.315Z,1.5
2023-01-22T04:44:15.539Z,1.4
2023-01-22T04:45:13.732Z,1.2
2023-01-22T04:46:47.929Z,1.4
2023-01-22T04:48:04.111Z,2
2023-01-22T04:49:20.311Z,1.5
2023-01-22T04:50:36.506Z,1.4
2023-01-22T04:51:52.000Z,1.4
2023-01-22T04:53:08.000Z,1.7
2023-01-22T04:54:25.000Z,1.7
2023-01-22T04:55:41.273Z,1.3
2023-01-22T04:56:57.475Z,1.6
2023-01-22T04:58:13.000Z,1.4
2023-01-22T04:59:29.000Z,2
2023-01-22T05:00:46.041Z,1.5
2023-01-22T05:02:02.242Z,1.6
2023-01-22T05:03:18.000Z,1.5
2023-01-22T05:04:34.000Z,1.6
2023-01-22T05:05:32.831Z,2
2023-01-22T05:07:07.000Z,1.8
2023-01-22T05:08:23.217Z,1.5
2023-01-22T05:09:39.000Z,1.5
2023-01-22T05:10:55.605Z,1.6
2023-01-22T05:12:11.791Z,1.4
2023-01-22T05:13:27.000Z,1.7
2023-01-22T05:14:43.000Z,1.8
2023-01-22T05:15:59.000Z,1.6
2023-01-22T05:17:15.593Z,1.7
2023-01-22T05:18:31.000Z,1.8
2023-01-22T05:19:47.000Z,1.7
2023-01-22T05:21:04.176Z,1.8
2023-01-22T05:22:19.000Z,1.7
2023-01-22T05:23:35.000Z,1.6
2023-01-22T05:24:51.779Z,1.9
2023-01-22T05:26:07.970Z,1.9
2023-01-22T05:27:24.000Z,2
2023-01-22T05:28:40.000Z,1.6
2023-01-22T05:29:56.554Z,1.8
2023-01-22T05:31:12.740Z,2
2023-01-22T05:32:28.944Z,1.9
2023-01-22T05:33:45.136Z,2
2023-01-22T05:35:01.328Z,1.7
2023-01-22T05:36:17.000Z,1.6
2023-01-22T05:37:33.716Z,1.8
2023-01-22T05:38:31.910Z,1.6
2023-01-22T05:40:06.099Z,1.8
2023-01-22T05:41:22.298Z,2
2023-01-22T05:42:38.483Z,1.5
2023-01-22T05:43:35.711Z,1.6
2023-01-22T05:45:09.000Z,1.8
2023-01-22T05:46:26.099Z,1.8
2023-01-22T05:47:42.000Z,1.7
2023-01-22T05:48:58.000Z,1.7
2023-01-22T05:50:14.675Z,1.8
2023-01-22T05:51:11.889Z,1.9
2023-01-22T05:52:46.000Z,1.9
2023-01-22T05:54:02.000Z,1.9
2023-01-22T05:55:18.471Z,2
2023-01-22T05:56:34.000Z,1.8
2023-01-22T05:57:50.000Z,1.8
2023-01-22T05:59:17.000Z,1.9
2023-01-22T06:00:23.000Z,2
2023-01-22T06:01:49.000Z,1.9
2023-01-22T06:02:55.631Z,1.9
2023-01-22T06:03:53.825Z,1.6
2023-01-22T06:05:28.000Z,1.7
2023-01-22T06:06:44.212Z,2.1
2023-01-22T06:08:00.000Z,1.9
2023-01-22T06:09:16.000Z,2.1
2023-01-22T06:10:32.000Z,1.8
2023-01-22T06:11:48.984Z,2
2023-01-22T06:13:05.184Z,1.9
2023-01-22T06:14:20.000Z,1.9
2023-01-22T06:15:36.000Z,2
2023-01-22T06:16:52.784Z,2.2
2023-01-22T06:18:08.981Z,2
2023-01-22T06:19:25.170Z,2.2
2023-01-22T06:20:41.365Z,2.1
2023-01-22T06:22:08.000Z,2
2023-01-22T06:23:13.751Z,1.8
2023-01-22T06:24:11.944Z,2.2
2023-01-22T06:25:46.000Z,2
2023-01-22T06:27:02.339Z,1.9
2023-01-22T06:28:18.000Z,1.8
2023-01-22T06:29:34.000Z,2.2
2023-01-22T06:30:50.000Z,1.8
2023-01-22T06:33:23.300Z,2
2023-01-22T06:34:39.497Z,2
2023-01-22T06:35:55.000Z,2
2023-01-22T06:36:53.883Z,1.8
2023-01-22T06:38:28.000Z,2.2
2023-01-22T06:39:44.000Z,2.1
2023-01-22T06:41:00.000Z,1.9
2023-01-22T06:42:16.000Z,1.9
2023-01-22T06:43:32.000Z,2
2023-01-22T06:44:49.000Z,2
2023-01-22T06:46:05.239Z,2.1
2023-01-22T06:47:03.433Z,2
2023-01-22T06:48:37.631Z,1.9
2023-01-22T06:49:35.820Z,2
2023-01-22T06:51:09.036Z,1.8
2023-01-22T06:52:07.224Z,1.9
2023-01-22T06:53:41.000Z,2.1
2023-01-22T06:54:39.611Z,1.8
2023-01-22T06:56:13.000Z,1.9
2023-01-22T06:57:30.000Z,1.7
2023-01-22T06:58:46.194Z,2.2
2023-01-22T06:59:44.385Z,1.8
2023-01-22T07:01:18.000Z,2
2023-01-22T07:02:34.779Z,1.9
2023-01-22T07:03:50.000Z,2.1
2023-01-22T07:05:07.173Z,1.9
2023-01-22T07:06:05.353Z,2.2
2023-01-22T07:07:39.000Z,1.9
2023-01-22T07:08:55.000Z,2
2023-01-22T07:10:11.000Z,2.1
2023-01-22T07:11:28.000Z,2.1
2023-01-22T07:12:26.321Z,2.2
2023-01-22T07:14:00.514Z,2.1
2023-01-22T07:15:16.706Z,2.3
2023-01-22T07:16:33.000Z,2
2023-01-22T07:17:59.000Z,2.1
2023-01-22T07:19:05.419Z,2.4
2023-01-22T07:20:21.600Z,2.2
2023-01-22T07:21:37.804Z,2.2
2023-01-22T07:22:54.000Z,2.1
2023-01-22T07:24:10.000Z,2
2023-01-22T07:25:08.379Z,2
2023-01-22T07:26:42.572Z,2.1
2023-01-22T07:27:58.769Z,2
2023-01-22T07:29:14.000Z,2.1
2023-01-22T07:30:31.154Z,2.2
2023-01-22T07:31:47.000Z,2.2
2023-01-22T07:33:03.554Z,2.2
2023-01-22T07:34:18.000Z,2.4
2023-01-22T07:35:34.945Z,2.1
2023-01-22T07:36:51.138Z,2.5
2023-01-22T07:37:49.332Z,2.1
2023-01-22T07:39:23.000Z,2.2
2023-01-22T07:40:21.720Z,2.1
2023-01-22T07:41:55.000Z,2.3
2023-01-22T07:43:12.107Z,2.1
2023-01-22T07:44:28.000Z,2.4
2023-01-22T07:45:44.499Z,2.4
2023-01-22T07:47:00.687Z,2
2023-01-22T07:48:16.000Z,2
2023-01-22T07:49:33.000Z,2.1
2023-01-22T07:50:49.266Z,2.1
2023-01-22T07:52:05.000Z,2.2
2023-01-22T07:53:02.671Z,2.1
2023-01-22T07:54:36.865Z,2.4
2023-01-22T07:55:53.069Z,1.9
2023-01-22T07:57:09.261Z,2.2
2023-01-22T07:58:07.445Z,2.3
2023-01-22T07:59:41.639Z,2.3
2023-01-22T08:00:57.832Z,2.4
2023-01-22T08:02:14.000Z,2.1
2023-01-22T08:03:12.221Z,2.4
2023-01-22T08:04:46.414Z,1.8
2023-01-22T08:06:02.618Z,2
2023-01-22T08:07:18.000Z,2.2
2023-01-22T08:08:16.995Z,2.2
2023-01-22T08:09:51.000Z,2.3
2023-01-22T08:11:07.383Z,2.3
2023-01-22T08:12:23.581Z,2.2
2023-01-22T08:13:39.000Z,2.4
2023-01-22T08:14:56.087Z,2.3
2023-01-22T08:15:54.281Z,1.9
2023-01-22T08:17:28.474Z,2.2
2023-01-22T08:18:44.666Z,2.4
2023-01-22T08:20:00.862Z,2
2023-01-22T08:21:17.052Z,2.2
2023-01-22T08:22:33.000Z,2.1
2023-01-22T08:23:49.000Z,2.2
2023-01-22T08:25:05.000Z,2.4
2023-01-22T08:26:21.830Z,2.5
2023-01-22T08:27:38.024Z,2.4
2023-01-22T08:28:36.217Z,2
2023-01-22T08:30:10.000Z,2.1
2023-01-22T08:31:26.000Z,2.3
2023-01-22T08:32:41.000Z,2.1
2023-01-22T08:33:58.000Z,2.4
2023-01-22T08:35:14.000Z,2.1
2023-01-22T08:36:30.000Z,2.8
2023-01-22T08:37:46.599Z,2.2
2023-01-22T08:39:02.784Z,2.2
2023-01-22T08:40:18.978Z,2.4
2023-01-22T08:41:17.172Z,2.6
2023-01-22T08:42:51.367Z,1.9
2023-01-22T08:44:07.574Z,2.1
2023-01-22T08:45:23.764Z,2.4
2023-01-22T08:46:39.952Z,2.2
2023-01-22T08:47:56.000Z,2.5
2023-01-22T08:49:12.000Z,2.3
2023-01-22T08:50:28.000Z,2.4
2023-01-22T08:51:44.722Z,2.2
2023-01-22T08:53:00.000Z,2.4
2023-01-22T08:54:17.112Z,2.3
2023-01-22T08:55:33.000Z,2.5
2023-01-22T08:56:49.000Z,2.1
2023-01-22T08:58:05.000Z,2.1
2023-01-22T08:59:21.884Z,2.3
2023-01-22T09:00:48.000Z,2
2023-01-22T09:01:36.274Z,2.4
2023-01-22T09:03:10.467Z,2.3
2023-01-22T09:04:26.000Z,2.6
2023-01-22T09:05:42.000Z,2.1
2023-01-22T09:06:41.050Z,2.4
2023-01-22T09:08:15.243Z,2.3
2023-01-22T09:09:31.441Z,2.3
2023-01-22T09:10:46.000Z,2.3
2023-01-22T09:12:02.846Z,2.8
2023-01-22T09:13:19.000Z,2.5
2023-01-22T09:14:35.232Z,2.4
2023-01-22T09:15:51.000Z,2.7
2023-01-22T09:17:07.000Z,2.3
2023-01-22T09:18:23.000Z,2.3
2023-01-22T09:19:40.001Z,2.3
2023-01-22T09:20:56.199Z,2.6
2023-01-22T09:22:12.397Z,2.4
2023-01-22T09:23:28.584Z,2.3
2023-01-22T09:24:44.782Z,2.5
2023-01-22T09:26:00.971Z,2.4
2023-01-22T09:26:59.165Z,2.3
2023-01-22T09:28:32.380Z,2.3
2023-01-22T09:29:48.569Z,3
2023-01-22T09:31:04.000Z,2.5
2023-01-22T09:32:31.000Z,2.7
2023-01-22T09:33:37.000Z,2.2
2023-01-22T09:34:35.344Z,2.6
2023-01-22T09:36:09.000Z,2.2
2023-01-22T09:37:36.000Z,2.7
2023-01-22T09:38:41.000Z,2.8
2023-01-22T09:39:40.120Z,2.6
2023-01-22T09:41:14.000Z,2.3
2023-01-22T09:42:30.000Z,2.7
2023-01-22T09:43:46.000Z,2.6
2023-01-22T09:45:02.894Z,2.4
2023-01-22T09:46:19.098Z,2.5
2023-01-22T09:47:35.000Z,2.8
2023-01-22T09:48:50.000Z,2.4
2023-01-22T09:50:06.700Z,2.6
2023-01-22T09:51:22.881Z,2.3
2023-01-22T09:52:39.086Z,2.6
2023-01-22T09:53:55.271Z,2.5
2023-01-22T09:55:11.462Z,2.6
2023-01-22T09:56:27.656Z,2.7
2023-01-22T09:57:43.000Z,2.5
2023-01-22T09:59:00.043Z,2.6
2023-01-22T10:00:16.244Z,3.1
2023-01-22T10:01:32.431Z,2.7
2023-01-22T10:02:48.000Z,2.8
2023-01-22T10:04:04.818Z,2.9
2023-01-22T10:05:21.023Z,2.7
2023-01-22T10:06:37.327Z,2.3
2023-01-22T10:07:53.521Z,3.1
2023-01-22T10:09:09.000Z,2.6
2023-01-22T10:10:25.906Z,2.5
2023-01-22T10:11:42.000Z,2.8
2023-01-22T10:12:40.297Z,2.3
2023-01-22T10:14:14.502Z,2.9
2023-01-22T10:15:30.000Z,2.8
2023-01-22T10:16:46.878Z,2.5
2023-01-22T10:17:45.071Z,2.8
2023-01-22T10:19:19.265Z,2.7
2023-01-22T10:20:35.000Z,2.7
2023-01-22T10:21:51.667Z,2.9
2023-01-22T10:22:49.847Z,2.5
2023-01-22T10:24:24.000Z,2.7
2023-01-22T10:25:40.000Z,2.9
2023-01-22T10:26:56.000Z,2.6
2023-01-22T10:28:12.000Z,2.3
2023-01-22T10:29:28.830Z,2.5
2023-01-22T10:30:44.036Z,3
2023-01-22T10:32:00.224Z,2.9
2023-01-22T10:33:16.000Z,3.1
2023-01-22T10:34:32.000Z,3
2023-01-22T10:35:48.806Z,3.1
2023-01-22T10:37:04.999Z,2.6
2023-01-22T10:38:21.000Z,2.8
2023-01-22T10:39:37.000Z,3.1
2023-01-22T10:40:53.000Z,2.9
2023-01-22T10:42:09.000Z,2.7
2023-01-22T10:43:25.968Z,2.9
2023-01-22T10:44:42.162Z,3.3
2023-01-22T10:45:58.356Z,2.8
2023-01-22T10:47:14.000Z,3
2023-01-22T10:48:12.743Z,2.7
2023-01-22T10:49:46.000Z,2.3
2023-01-22T10:51:03.000Z,2.7
2023-01-22T10:52:19.342Z,2.9
2023-01-22T10:53:35.523Z,2.7
2023-01-22T10:54:51.712Z,3
2023-01-22T10:56:07.916Z,3.2
2023-01-22T10:57:24.221Z,3.1
2023-01-22T10:58:40.000Z,3.1
2023-01-22T10:59:56.000Z,2.7
2023-01-22T11:00:54.801Z,3
2023-01-22T11:02:28.995Z,2.9
2023-01-22T11:03:45.204Z,2.8
2023-01-22T11:05:01.000Z,3
2023-01-22T11:06:28.000Z,3.6
2023-01-22T11:07:33.771Z,2.9
2023-01-22T11:08:49.981Z,2.8
2023-01-22T11:10:06.000Z,2.6
2023-01-22T11:12:38.546Z,2.9
2023-01-22T11:13:54.741Z,2.6
2023-01-22T11:15:10.939Z,3.1
2023-01-22T11:16:27.000Z,3.2
2023-01-22T11:17:43.000Z,3.2
2023-01-22T11:18:59.000Z,2.9
2023-01-22T11:20:15.000Z,3.1
2023-01-22T11:21:31.903Z,2.8
2023-01-22T11:22:48.000Z,2.5
2023-01-22T11:24:04.000Z,3.2
2023-01-22T11:25:20.502Z,2.7
2023-01-22T11:26:36.000Z,3
2023-01-22T11:27:52.000Z,2.8
2023-01-22T11:29:09.080Z,2.7
2023-01-22T11:30:25.382Z,3.2
2023-01-22T11:31:41.000Z,3
2023-01-22T11:32:57.000Z,2.9
2023-01-22T11:34:13.000Z,3.2
2023-01-22T11:35:30.156Z,2.7
2023-01-22T11:36:46.000Z,2.8
2023-01-22T11:38:02.545Z,2.6
2023-01-22T11:39:00.738Z,2.8
2023-01-22T11:40:45.000Z,2.7
2023-01-22T11:41:51.000Z,2.8
2023-01-22T11:43:07.000Z,2.8
2023-01-22T11:44:23.512Z,2.8
2023-01-22T11:45:39.718Z,3.3
2023-01-22T11:46:55.900Z,3
2023-01-22T11:48:12.093Z,2.6
2023-01-22T11:49:28.000Z,3.3
2023-01-22T11:50:44.000Z,3
2023-01-22T11:52:00.685Z,2.9
2023-01-22T11:53:16.868Z,3.1
2023-01-22T11:54:33.072Z,2.8
2023-01-22T11:55:49.256Z,3.3
2023-01-22T11:57:05.000Z,3
2023-01-22T11:58:21.643Z,3
2023-01-22T11:59:37.000Z,3.2
2023-01-22T12:00:54.043Z,3.1
2023-01-22T12:02:09.000Z,2.9
2023-01-22T12:03:25.000Z,2.9
2023-01-22T12:04:41.000Z,2.9
2023-01-22T12:05:57.000Z,3.2
2023-01-22T12:07:14.029Z,3.1
2023-01-22T12:08:30.220Z,3
2023-01-22T12:09:46.000Z,3.1
2023-01-22T12:11:02.000Z,2.9
2023-01-22T12:12:18.794Z,3
2023-01-22T12:13:34.986Z,3.1
2023-01-22T12:14:51.179Z,3
2023-01-22T12:16:07.381Z,3.2
2023-01-22T12:17:23.570Z,2.8
2023-01-22T12:18:39.000Z,3.2
2023-01-22T12:19:54.996Z,3.3
2023-01-22T12:21:11.172Z,3.3
2023-01-22T12:22:27.000Z,3.1
2023-01-22T12:23:43.563Z,2.7
2023-01-22T12:24:59.761Z,2.6
2023-01-22T12:26:15.000Z,3.1
2023-01-22T12:27:32.148Z,2.9
2023-01-22T12:28:48.344Z,2.5
2023-01-22T12:30:04.000Z,2.7
2023-01-22T12:31:20.735Z,2.7
2023-01-22T12:32:36.000Z,3.5
2023-01-22T12:33:53.000Z,2.9
2023-01-22T12:35:09.000Z,3.8
2023-01-22T12:36:25.517Z,3.5
2023-01-22T12:37:41.700Z,3.3
2023-01-22T12:38:57.892Z,3.5
2023-01-22T12:40:14.000Z,2.9
2023-01-22T12:41:30.000Z,3.5
2023-01-22T12:42:46.617Z,3.4
2023-01-22T12:44:02.813Z,3.1
2023-01-22T12:45:18.998Z,3.4
2023-01-22T12:46:35.204Z,3
2023-01-22T12:47:51.390Z,3
2023-01-22T12:49:07.596Z,3.3
2023-01-22T12:50:23.775Z,2.9
2023-01-22T12:51:40.000Z,3.6
2023-01-22T12:52:56.000Z,3.2
2023-01-22T12:54:12.372Z,3.4
2023-01-22T12:55:28.574Z,3.5
2023-01-22T12:56:44.770Z,3.5
2023-01-22T12:58:00.949Z,3.2
2023-01-22T12:59:17.162Z,3.5
2023-01-22T13:00:33.000Z,3.6
2023-01-22T13:01:49.536Z,3.7
2023-01-22T13:03:04.000Z,3.3
2023-01-22T13:04:20.000Z,3.1
2023-01-22T13:05:37.000Z,3.4
2023-01-22T13:06:53.352Z,3.5
2023-01-22T13:08:20.000Z,3.4
2023-01-22T13:09:25.000Z,3.4
2023-01-22T13:10:41.924Z,3.6
2023-01-22T13:11:58.135Z,3.1
2023-01-22T13:13:14.000Z,3.7
2023-01-22T13:14:30.000Z,3.2
2023-01-22T13:15:46.707Z,3.3
2023-01-22T13:17:02.918Z,3.3
2023-01-22T13:18:19.000Z,3.6
2023-01-22T13:19:35.000Z,3.6
2023-01-22T13:20:51.000Z,3.6
2023-01-22T13:22:07.701Z,3
2023-01-22T13:23:23.883Z,3.5
2023-01-22T13:24:40.076Z,3.4
2023-01-22T13:25:56.000Z,3.1
2023-01-22T13:27:12.484Z,3.6
2023-01-22T13:28:28.675Z,4.1
2023-01-22T13:29:44.000Z,3.8
2023-01-22T13:31:01.070Z,3.7
2023-01-22T13:32:17.255Z,3.4
2023-01-22T13:33:32.000Z,3.3
2023-01-22T13:34:48.674Z,3.9
2023-01-22T13:36:04.000Z,3.6
2023-01-22T13:37:21.000Z,3.8
2023-01-22T13:38:37.000Z,3.4
2023-01-22T13:39:53.457Z,3.7
2023-01-22T13:41:09.000Z,3.5
2023-01-22T13:42:25.848Z,3.8
2023-01-22T13:43:42.000Z,3.9
2023-01-22T13:44:58.000Z,3.7
2023-01-22T13:46:14.000Z,4.1
2023-01-22T13:47:30.625Z,4.2
2023-01-22T13:48:46.827Z,3.7
2023-01-22T13:50:03.000Z,4.1
2023-01-22T13:51:19.000Z,4
2023-01-22T13:52:35.000Z,4.3
2023-01-22T13:53:51.609Z,3.6
2023-01-22T13:55:07.806Z,4.5
2023-01-22T13:56:24.000Z,4.3
2023-01-22T13:57:40.197Z,4.6
2023-01-22T13:58:56.000Z,4
2023-01-22T14:00:12.000Z,4.3
2023-01-22T14:01:28.000Z,3.9
2023-01-22T14:02:44.000Z,4.3
2023-01-22T14:04:01.176Z,4.7
2023-01-22T14:05:27.000Z,4
2023-01-22T14:06:33.000Z,3.9
2023-01-22T14:07:49.000Z,3.6
2023-01-22T14:09:05.000Z,3.9
2023-01-22T14:10:22.000Z,4.3
2023-01-22T14:11:38.000Z,4.1
2023-01-22T14:12:54.000Z,3.4
2023-01-22T14:14:10.000Z,4.4
2023-01-22T14:15:25.000Z,4.2
2023-01-22T14:16:42.000Z,4
2023-01-22T14:17:58.334Z,4.3
2023-01-22T14:19:14.000Z,3.9
2023-01-22T14:20:30.000Z,4.5
2023-01-22T14:21:46.000Z,4.4
2023-01-22T14:23:03.000Z,4.2
2023-01-22T14:24:19.000Z,3.9
2023-01-22T14:25:35.523Z,3.6
2023-01-22T14:26:51.000Z,4
2023-01-22T14:28:07.911Z,4
2023-01-22T14:29:24.000Z,4.2
2023-01-22T14:30:40.302Z,4
2023-01-22T14:31:56.499Z,3.9
2023-01-22T14:33:12.689Z,4.5
2023-01-22T14:34:28.889Z,4
2023-01-22T14:35:45.076Z,4.7
2023-01-22T14:37:01.000Z,4.8
2023-01-22T14:38:17.000Z,3.8
2023-01-22T14:39:33.000Z,4.2
2023-01-22T14:40:49.000Z,4.6
2023-01-22T14:42:06.000Z,4.5
2023-01-22T14:43:22.000Z,4.4
2023-01-22T14:44:38.000Z,4.5
2023-01-22T14:45:54.000Z,4.2
2023-01-22T14:47:10.000Z,4
2023-01-22T14:48:27.000Z,3.9
2023-01-22T14:49:43.000Z,3.3
2023-01-22T14:50:59.000Z,3.8
2023-01-22T14:52:15.629Z,4.6
2023-01-22T14:53:31.000Z,4.4
2023-01-22T14:54:48.000Z,4.1
2023-01-22T14:56:04.000Z,4.9
2023-01-22T14:57:20.000Z,4.5
2023-01-22T14:58:36.000Z,4.4
2023-01-22T14:59:52.000Z,4.2
2023-01-22T15:01:09.000Z,4.3
2023-01-22T15:02:25.000Z,4.6
2023-01-22T15:03:41.000Z,4.9
2023-01-22T15:04:39.758Z,4.4
2023-01-22T15:06:13.000Z,4
2023-01-22T15:07:29.221Z,4.2
2023-01-22T15:08:44.000Z,4.1
2023-01-22T15:10:00.000Z,3.7
2023-01-22T15:11:16.000Z,4.3
2023-01-22T15:12:33.000Z,4.4
2023-01-22T15:13:49.000Z,4.1
2023-01-22T15:15:05.000Z,4.2
2023-01-22T15:16:21.000Z,4.4
2023-01-22T15:17:37.810Z,4.8
2023-01-22T15:18:36.006Z,4.8
2023-01-22T15:20:10.000Z,4.4
2023-01-22T15:21:26.000Z,4.5
2023-01-22T15:22:42.000Z,4.7
2023-01-22T15:23:58.778Z,4
2023-01-22T15:25:14.984Z,4.1
2023-01-22T15:26:31.000Z,4.4
2023-01-22T15:27:47.376Z,4.8
2023-01-22T15:29:03.571Z,4.8
2023-01-22T15:30:19.000Z,3.9
2023-01-22T15:31:35.949Z,4.5
2023-01-22T15:32:52.000Z,4.4
2023-01-22T15:34:08.000Z,4.3
2023-01-22T15:35:24.000Z,5.1
2023-01-22T15:36:40.745Z,4.6
2023-01-22T15:37:56.000Z,4.6
2023-01-22T15:39:13.000Z,4.7
2023-01-22T15:40:29.000Z,4.7
2023-01-22T15:41:27.527Z,5
2023-01-22T15:43:01.000Z,4.2
2023-01-22T15:43:59.919Z,5.8
2023-01-22T15:45:34.115Z,4.3
2023-01-22T15:46:50.000Z,4.4
2023-01-22T15:48:06.000Z,4.6
2023-01-22T15:49:22.702Z,4.6
2023-01-22T15:50:38.000Z,4.1
2023-01-22T15:51:55.000Z,4.2
2023-01-22T15:53:11.289Z,4.5
2023-01-22T15:54:27.000Z,4.7
2023-01-22T15:55:43.000Z,4.7
2023-01-22T15:56:59.990Z,4.3
2023-01-22T15:58:16.235Z,5
2023-01-22T15:59:31.000Z,5.1
2023-01-22T16:00:47.000Z,4.6
2023-01-22T16:02:03.000Z,4.3
2023-01-22T16:03:20.099Z,4
2023-01-22T16:04:36.295Z,4.9
2023-01-22T16:05:52.000Z,4.7
2023-01-22T16:07:08.000Z,4.9
2023-01-22T16:08:06.882Z,4.8
2023-01-22T16:09:41.000Z,5.2
2023-01-22T16:10:57.273Z,5.1
2023-01-22T16:12:13.465Z,5
2023-01-22T16:13:29.664Z,4.8
2023-01-22T16:14:45.000Z,4.4
2023-01-22T16:15:44.056Z,4.3
2023-01-22T16:17:18.000Z,4.7
2023-01-22T16:18:34.000Z,4.4
2023-01-22T16:19:50.643Z,4.9
2023-01-22T16:21:06.000Z,4.8
2023-01-22T16:22:33.000Z,4.9
2023-01-22T16:23:21.230Z,5.6
2023-01-22T16:24:55.426Z,5.2
2023-01-22T16:26:11.000Z,5.2
2023-01-22T16:27:27.000Z,4.8
2023-01-22T16:28:44.000Z,4.9
2023-01-22T16:30:00.000Z,4.7
2023-01-22T16:31:16.000Z,5.4
2023-01-22T16:32:32.709Z,4.4
2023-01-22T16:33:48.967Z,5.3
2023-01-22T16:35:05.000Z,4.9
2023-01-22T16:36:21.000Z,5
2023-01-22T16:37:19.724Z,5
2023-01-22T16:38:53.000Z,4.8
2023-01-22T16:40:10.000Z,4.7
2023-01-22T16:41:08.481Z,4.9
2023-01-22T16:42:42.000Z,5.1
2023-01-22T16:43:58.000Z,5
2023-01-22T16:45:15.000Z,4.7
2023-01-22T16:46:31.000Z,4.3
2023-01-22T16:47:47.000Z,4.6
2023-01-22T16:49:04.000Z,4.6
2023-01-22T16:50:20.000Z,5.1
2023-01-22T16:51:35.000Z,4.8
2023-01-22T16:52:52.000Z,5.2
2023-01-22T16:54:08.000Z,4.9
2023-01-22T16:55:24.000Z,4.4
2023-01-22T16:56:40.685Z,4.7
2023-01-22T16:57:56.000Z,5.3
2023-01-22T16:59:13.077Z,4.7
2023-01-22T17:00:29.000Z,4.9
2023-01-22T17:01:45.000Z,4.3
2023-01-22T17:03:01.000Z,4.7
2023-01-22T17:03:59.862Z,4.5
2023-01-22T17:05:34.000Z,4.7
2023-01-22T17:06:50.253Z,4.7
2023-01-22T17:08:06.000Z,4.7
2023-01-22T17:09:22.644Z,4.5
2023-01-22T17:10:38.000Z,5.1
2023-01-22T17:11:55.000Z,4.7
2023-01-22T17:12:53.233Z,5.3
2023-01-22T17:14:27.000Z,4.9
2023-01-22T17:15:43.000Z,4
2023-01-22T17:16:59.000Z,4.5
2023-01-22T17:18:16.000Z,4.5
2023-01-22T17:19:32.000Z,4.5
2023-01-22T17:20:30.410Z,4.6
2023-01-22T17:22:04.607Z,4.9
2023-01-22T17:23:20.862Z,4.8
2023-01-22T17:24:37.000Z,4.9
2023-01-22T17:25:35.367Z,4.8
2023-01-22T17:27:09.620Z,4.2
2023-01-22T17:28:25.877Z,4.6
2023-01-22T17:29:42.000Z,4.2
2023-01-22T17:30:58.000Z,4.5
2023-01-22T17:32:13.000Z,4.7
2023-01-22T17:33:11.839Z,4.4
2023-01-22T17:34:46.000Z,4.3
2023-01-22T17:35:44.231Z,4.3
2023-01-22T17:37:18.427Z,4
2023-01-22T17:38:34.000Z,4.5
2023-01-22T17:39:50.818Z,4.2
2023-01-22T17:41:07.000Z,3.8
2023-01-22T17:42:23.000Z,4.3