createdAt,value
2023-01-17T00:02:21.771Z,3.10
2023-01-17T00:05:07.033Z,2.60
2023-01-17T00:07:52.451Z,1.90
2023-01-17T00:10:25.039Z,3.30
2023-01-17T00:12:57.611Z,1.30
2023-01-17T00:15:25.780Z,1.30
2023-01-17T00:17:53.939Z,2.50
2023-01-17T00:20:42.356Z,2.90
2023-01-17T00:23:34.044Z,3.20
2023-01-17T00:26:03.784Z,3.30
2023-01-17T00:28:33.959Z,2.60
2023-01-17T00:31:01.197Z,3.10
2023-01-17T00:33:28.519Z,1.40
2023-01-17T00:35:57.415Z,2.20
2023-01-17T00:38:26.742Z,2.30
2023-01-17T00:40:53.997Z,1.50
2023-01-17T00:43:42.458Z,2.10
2023-01-17T00:46:27.886Z,3.20
2023-01-17T00:49:13.254Z,2.50
2023-01-17T00:51:58.642Z,2.20
2023-01-17T00:54:44.106Z,2.50
2023-01-17T00:57:29.520Z,2.60
2023-01-17T01:00:14.853Z,2.00
2023-01-17T01:03:00.334Z,2.20
2023-01-17T01:05:45.797Z,1.60
2023-01-17T01:08:57.786Z,1.20
2023-01-17T01:11:43.158Z,2.20
2023-01-17T01:14:29.026Z,2.30
2023-01-17T01:17:14.522Z,2.60
2023-01-17T01:19:59.996Z,2.70
2023-01-17T01:22:45.427Z,2.90
2023-01-17T01:25:30.949Z,2.30
2023-01-17T01:28:31.023Z,2.50
2023-01-17T01:31:23.450Z,1.60
2023-01-17T01:33:53.908Z,0.70
2023-01-17T01:36:21.406Z,2.20
2023-01-17T01:38:50.291Z,2.10
2023-01-17T01:41:17.668Z,1.80
2023-01-17T01:43:53.265Z,1.90
2023-01-17T01:46:39.957Z,1.80
2023-01-17T01:49:28.689Z,0.50
2023-01-17T01:52:03.339Z,2.10
2023-01-17T01:54:40.229Z,0.40
2023-01-17T01:57:11.817Z,0.40
2023-01-17T01:59:46.366Z,2.50
2023-01-17T02:02:14.018Z,1.10
2023-01-17T02:04:41.180Z,1.20
2023-01-17T02:07:13.857Z,2.00
2023-01-17T02:09:41.621Z,0.20
2023-01-17T02:12:09.925Z,0.10
2023-01-17T02:14:36.908Z,0.10
2023-01-17T02:17:22.778Z,2.20
2023-01-17T02:19:52.490Z,0.10
2023-01-17T02:22:57.025Z,0.10
2023-01-17T02:25:54.180Z,0.00
2023-01-17T02:28:27.135Z,0.00
2023-01-17T02:31:16.474Z,0.00
2023-01-17T02:33:47.582Z,0.00
2023-01-17T02:36:26.179Z,1.40
2023-01-17T02:39:09.420Z,-0.10
2023-01-17T02:41:43.564Z,-0.10
2023-01-17T02:44:15.740Z,-0.10
2023-01-17T02:46:48.860Z,-0.20
2023-01-17T02:49:18.467Z,-0.10
2023-01-17T02:52:11.864Z,-0.30
2023-01-17T02:55:07.798Z,-0.30
2023-01-17T02:57:54.726Z,-0.20
2023-01-17T03:00:25.253Z,-0.20
2023-01-17T03:03:11.538Z,-0.20
2023-01-17T03:05:41.709Z,-0.10
2023-01-17T03:08:09.867Z,-0.20
2023-01-17T03:10:36.947Z,-0.10
2023-01-17T03:13:04.599Z,-0.10
2023-01-17T03:15:31.774Z,-0.10
2023-01-17T03:18:13.671Z,-0.10
2023-01-17T03:20:41.828Z,0.00
2023-01-17T03:23:09.215Z,-0.10
2023-01-17T03:25:36.330Z,0.00
2023-01-17T03:28:04.077Z,0.00
2023-01-17T03:30:31.215Z,0.10
2023-01-17T03:32:58.262Z,2.00
2023-01-17T03:35:25.358Z,0.10
2023-01-17T03:37:52.356Z,0.10
2023-01-17T03:40:19.349Z,0.10
2023-01-17T03:42:46.355Z,0.00
2023-01-17T03:45:13.392Z,0.00
2023-01-17T03:47:40.382Z,0.20
2023-01-17T03:50:07.795Z,0.10
2023-01-17T03:52:34.909Z,0.20
2023-01-17T03:55:02.809Z,0.00
2023-01-17T03:57:29.857Z,1.70
2023-01-17T03:59:56.855Z,0.00
2023-01-17T04:02:24.677Z,0.00
2023-01-17T04:04:51.699Z,0.00
2023-01-17T04:07:18.711Z,0.00
2023-01-17T04:09:45.713Z,0.00
2023-01-17T04:12:12.798Z,2.10
2023-01-17T04:14:41.169Z,-0.10
2023-01-17T04:17:12.357Z,-0.20
2023-01-17T04:19:39.386Z,-0.30
2023-01-17T04:22:06.402Z,-0.30
2023-01-17T04:24:33.462Z,-0.30
2023-01-17T04:27:00.482Z,-0.30
2023-01-17T04:29:27.495Z,-0.30
2023-01-17T04:31:54.539Z,1.30
2023-01-17T04:34:21.660Z,-0.30
2023-01-17T04:36:48.659Z,-0.10
2023-01-17T04:39:15.706Z,-0.20
2023-01-17T04:41:43.984Z,-0.10
2023-01-17T04:44:11.045Z,-0.10
2023-01-17T04:46:38.015Z,-0.10
2023-01-17T04:49:05.121Z,-0.10
2023-01-17T04:51:32.137Z,0.00
2023-01-17T04:53:59.202Z,-0.10
2023-01-17T04:56:26.256Z,-0.10
2023-01-17T04:58:53.279Z,-0.10
2023-01-17T05:01:20.405Z,-0.10
2023-01-17T05:03:47.482Z,-0.10
2023-01-17T05:06:14.487Z,1.90
2023-01-17T05:08:41.549Z,-0.10
2023-01-17T05:11:08.495Z,-0.10
2023-01-17T05:13:35.553Z,-0.10
2023-01-17T05:16:02.591Z,0.00
2023-01-17T05:18:29.646Z,2.30
2023-01-17T05:21:02.147Z,0.60
2023-01-17T05:23:29.189Z,2.10
2023-01-17T05:25:56.175Z,0.00
2023-01-17T05:28:23.120Z,2.10
2023-01-17T05:30:50.106Z,-0.10
2023-01-17T05:33:17.202Z,0.00
2023-01-17T05:36:07.056Z,-0.10
2023-01-17T05:38:34.028Z,0.00
2023-01-17T05:41:02.267Z,-0.10
2023-01-17T05:43:29.560Z,1.40
2023-01-17T05:45:56.618Z,-0.30
2023-01-17T05:48:23.623Z,-0.30
2023-01-17T05:50:52.391Z,-0.40
2023-01-17T05:53:19.520Z,-0.50
2023-01-17T05:55:47.814Z,-0.50
2023-01-17T05:59:06.315Z,1.80
2023-01-17T06:01:33.681Z,-0.50
2023-01-17T06:04:00.626Z,1.60
2023-01-17T06:06:27.553Z,-0.70
2023-01-17T06:08:54.602Z,1.70
2023-01-17T06:11:21.553Z,-0.70
2023-01-17T06:13:49.261Z,-0.70
2023-01-17T06:16:17.432Z,-0.70
2023-01-17T06:18:44.476Z,1.20
2023-01-17T06:21:11.510Z,-0.80
2023-01-17T06:23:38.699Z,-0.90
2023-01-17T06:26:05.880Z,-0.90
2023-01-17T06:28:32.930Z,-0.80
2023-01-17T06:31:00.080Z,-1.00
2023-01-17T06:33:27.259Z,-0.90
2023-01-17T06:35:54.814Z,-1.00
2023-01-17T06:38:21.944Z,-1.00
2023-01-17T06:40:48.988Z,-1.00
2023-01-17T06:43:16.306Z,-1.20
2023-01-17T06:45:43.318Z,-1.00
2023-01-17T06:48:10.381Z,-1.10
2023-01-17T06:50:38.201Z,-1.10
2023-01-17T06:53:07.432Z,-1.10
2023-01-17T06:55:37.251Z,-1.20
2023-01-17T06:58:04.314Z,-3.60
2023-01-17T07:00:40.355Z,-1.30
2023-01-17T07:03:21.746Z,0.20
2023-01-17T07:05:49.501Z,-1.20
2023-01-17T07:08:17.661Z,-1.30
2023-01-17T07:10:46.129Z,-1.30
2023-01-17T07:13:13.800Z,-1.40
2023-01-17T07:15:41.004Z,-1.40
2023-01-17T07:18:08.087Z,-1.40
2023-01-17T07:20:35.148Z,-1.50
2023-01-17T07:23:02.239Z,-1.50
2023-01-17T07:25:29.249Z,-1.50
2023-01-17T07:27:57.874Z,-1.60
2023-01-17T07:30:25.490Z,-1.60
2023-01-17T07:32:53.695Z,-1.60
2023-01-17T07:35:21.390Z,-1.60
2023-01-17T07:37:49.661Z,-1.50
2023-01-17T07:40:18.307Z,-1.50
2023-01-17T07:42:45.767Z,-1.40
2023-01-17T07:45:14.419Z,-1.40
2023-01-17T07:47:41.467Z,-1.10
2023-01-17T07:50:10.793Z,-1.30
2023-01-17T07:52:37.849Z,-1.30
2023-01-17T07:55:05.404Z,-1.30
2023-01-17T07:57:33.083Z,-1.20
2023-01-17T08:00:00.100Z,-1.20
2023-01-17T08:02:27.175Z,-1.10
2023-01-17T08:04:54.153Z,1.40
2023-01-17T08:07:21.255Z,-1.10
2023-01-17T08:09:50.581Z,-1.00
2023-01-17T08:12:18.104Z,-1.00
2023-01-17T08:14:45.106Z,1.40
2023-01-17T08:17:17.015Z,-0.80
2023-01-17T08:19:45.063Z,-0.70
2023-01-17T08:22:12.520Z,-0.60
2023-01-17T08:24:39.542Z,-0.50
2023-01-17T08:27:06.729Z,-0.40
2023-01-17T08:29:33.745Z,-0.20
2023-01-17T08:32:00.750Z,0.00
2023-01-17T08:34:27.775Z,0.00
2023-01-17T08:36:54.805Z,0.10
2023-01-17T08:39:22.231Z,0.20
2023-01-17T08:41:49.475Z,0.20
2023-01-17T08:44:16.497Z,0.20
2023-01-17T08:46:44.328Z,0.20
2023-01-17T08:49:12.672Z,2.10
2023-01-17T08:51:40.369Z,0.20
2023-01-17T08:54:09.660Z,0.10
2023-01-17T08:56:36.708Z,1.90
2023-01-17T08:59:03.740Z,0.20
2023-01-17T09:01:30.804Z,0.10
2023-01-17T09:04:01.801Z,0.20
2023-01-17T09:06:28.849Z,0.20
2023-01-17T09:08:55.861Z,2.20
2023-01-17T09:11:22.906Z,0.30
2023-01-17T09:13:49.895Z,0.40
2023-01-17T09:16:17.011Z,0.50
2023-01-17T09:18:44.038Z,2.20
2023-01-17T09:21:16.728Z,2.90
2023-01-17T09:23:44.109Z,2.60
2023-01-17T09:26:26.018Z,0.90
2023-01-17T09:28:53.686Z,1.10
2023-01-17T09:31:22.297Z,3.40
2023-01-17T09:33:50.639Z,3.70
2023-01-17T09:36:17.956Z,1.50
2023-01-17T09:38:45.125Z,3.90
2023-01-17T09:41:31.714Z,1.60
2023-01-17T09:44:04.820Z,1.90
2023-01-17T09:46:41.968Z,4.20
2023-01-17T09:49:32.319Z,4.40
2023-01-17T09:51:59.777Z,4.50
2023-01-17T09:54:33.797Z,3.40
2023-01-17T09:57:03.486Z,4.80
2023-01-17T10:00:03.157Z,4.80
2023-01-17T10:02:52.329Z,2.70
2023-01-17T10:05:54.531Z,3.40
2023-01-17T10:08:52.362Z,2.90
2023-01-17T10:11:41.231Z,2.90
2023-01-17T10:14:23.912Z,3.00
2023-01-17T10:17:16.285Z,3.10
2023-01-17T10:19:57.546Z,3.20
2023-01-17T10:22:51.274Z,3.30
2023-01-17T10:25:52.455Z,3.40
2023-01-17T10:28:39.649Z,4.80
2023-01-17T10:31:12.543Z,5.50
2023-01-17T10:34:06.046Z,5.30
2023-01-17T10:36:39.696Z,4.90
2023-01-17T10:39:25.623Z,5.70
2023-01-17T10:42:54.228Z,4.10
2023-01-17T10:45:29.273Z,4.20
2023-01-17T10:48:09.759Z,6.30
2023-01-17T10:50:59.630Z,4.40
2023-01-17T10:53:35.491Z,4.50
2023-01-17T10:56:03.436Z,4.50
2023-01-17T10:58:31.812Z,5.90
2023-01-17T11:01:07.667Z,6.90
2023-01-17T11:03:35.247Z,6.30
2023-01-17T11:06:17.315Z,6.60
2023-01-17T11:08:53.091Z,4.80
2023-01-17T11:11:32.697Z,6.50
2023-01-17T11:14:01.132Z,4.90
2023-01-17T11:16:31.906Z,5.20
2023-01-17T11:19:26.061Z,5.00
2023-01-17T11:21:57.806Z,6.40
2023-01-17T11:24:41.633Z,6.70
2023-01-17T11:27:26.871Z,5.50
2023-01-17T11:30:20.734Z,5.50
2023-01-17T11:36:51.041Z,5.00
2023-01-17T11:40:24.847Z,4.50
2023-01-17T11:43:18.862Z,4.20
2023-01-17T11:45:59.729Z,3.90
2023-01-17T11:48:26.737Z,4.40
2023-01-17T11:50:59.175Z,6.00
2023-01-17T11:53:30.662Z,5.40
2023-01-17T11:56:30.162Z,3.90
2023-01-17T11:59:19.124Z,4.00
2023-01-17T12:01:58.167Z,4.20
2023-01-17T12:04:36.460Z,4.10
2023-01-17T12:07:03.601Z,4.10
2023-01-17T12:09:57.781Z,5.50
2023-01-17T12:12:52.230Z,4.40
2023-01-17T12:15:47.154Z,7.30
2023-01-17T12:18:46.939Z,4.90
2023-01-17T12:21:25.544Z,5.00
2023-01-17T12:24:05.228Z,6.70
2023-01-17T12:26:38.124Z,6.70
2023-01-17T12:29:33.139Z,5.50
2023-01-17T12:32:32.276Z,5.60
2023-01-17T12:35:11.969Z,5.70
2023-01-17T12:37:41.156Z,6.40
2023-01-17T12:41:12.655Z,5.60
2023-01-17T12:43:44.419Z,5.50
2023-01-17T12:46:27.272Z,6.90
2023-01-17T12:49:11.902Z,5.70
2023-01-17T12:51:43.654Z,5.60
2023-01-17T12:54:17.575Z,6.20
2023-01-17T12:57:15.841Z,5.70
2023-01-17T13:00:00.736Z,5.70
2023-01-17T13:02:45.946Z,5.70
2023-01-17T13:05:23.875Z,5.70
2023-01-17T13:08:05.529Z,5.70
2023-01-17T13:10:47.876Z,5.70
2023-01-17T13:13:22.282Z,7.80
2023-01-17T13:16:00.435Z,7.20
2023-01-17T13:18:30.023Z,5.60
2023-01-17T13:21:09.142Z,5.90
2023-01-17T13:23:56.319Z,5.20
2023-01-17T13:26:49.465Z,5.00
2023-01-17T13:29:31.568Z,4.80
2023-01-17T13:32:07.552Z,4.70
2023-01-17T13:34:43.972Z,4.60
2023-01-17T13:37:37.358Z,4.50
2023-01-17T13:40:23.107Z,4.30
2023-01-17T13:42:58.267Z,4.90
2023-01-17T13:45:35.755Z,4.20
2023-01-17T13:48:30.450Z,4.10
2023-01-17T13:51:02.274Z,4.00
2023-01-17T13:53:29.228Z,4.10
2023-01-17T13:56:22.139Z,5.90
2023-01-17T13:58:50.453Z,3.80
2023-01-17T14:01:23.665Z,5.90
2023-01-17T14:03:50.869Z,5.30
2023-01-17T14:06:40.780Z,5.70
2023-01-17T14:09:25.255Z,3.70
2023-01-17T14:12:05.672Z,3.60
2023-01-17T14:14:44.556Z,3.60
2023-01-17T14:17:22.840Z,3.50
2023-01-17T14:19:51.143Z,5.10
2023-01-17T14:22:21.335Z,5.00
2023-01-17T14:25:02.249Z,3.20
2023-01-17T14:27:34.926Z,4.80
2023-01-17T14:30:07.211Z,3.00
2023-01-17T14:32:38.161Z,3.00
2023-01-17T14:35:06.272Z,2.90
2023-01-17T14:37:34.183Z,2.80
2023-01-17T14:40:01.529Z,2.80
2023-01-17T14:42:31.641Z,4.20
2023-01-17T14:45:04.502Z,4.30
2023-01-17T14:47:35.130Z,2.80
2023-01-17T14:50:22.618Z,2.80
2023-01-17T14:53:15.996Z,2.70
2023-01-17T14:55:49.258Z,2.70
2023-01-17T14:58:30.285Z,2.60
2023-01-17T15:01:07.006Z,2.60
2023-01-17T15:03:52.078Z,2.50
2023-01-17T15:06:23.404Z,2.50
2023-01-17T15:12:57.562Z,2.30
2023-01-17T15:15:40.043Z,3.80
2023-01-17T15:18:27.319Z,3.20
2023-01-17T15:20:57.459Z,2.20
2023-01-17T15:23:30.925Z,3.90
2023-01-17T15:26:02.078Z,3.90
2023-01-17T15:28:32.880Z,2.00
2023-01-17T15:31:40.887Z,2.00
2023-01-17T15:34:14.021Z,1.90
2023-01-17T15:36:41.140Z,1.80
2023-01-17T15:39:25.120Z,2.60
2023-01-17T15:41:53.638Z,3.60
2023-01-17T15:44:42.656Z,2.20
2023-01-17T15:47:43.677Z,1.40
2023-01-17T15:50:30.253Z,3.00
2023-01-17T15:53:04.873Z,1.00
2023-01-17T15:55:37.743Z,2.30
2023-01-17T15:58:21.713Z,0.80
2023-01-17T16:00:49.204Z,2.80
2023-01-17T16:03:30.737Z,2.00
2023-01-17T16:06:00.440Z,1.90
2023-01-17T16:08:38.601Z,2.30
2023-01-17T16:11:07.467Z,1.90
2023-01-17T16:13:38.782Z,2.40
2023-01-17T16:17:15.214Z,0.50
2023-01-17T16:19:42.223Z,0.50
2023-01-17T16:22:09.844Z,1.70
2023-01-17T16:24:36.846Z,2.50
2023-01-17T16:27:04.600Z,1.10
2023-01-17T16:29:31.604Z,0.50
2023-01-17T16:31:58.608Z,2.10
2023-01-17T16:34:26.010Z,2.40
2023-01-17T16:36:56.737Z,0.60
2023-01-17T16:39:24.478Z,0.60
2023-01-17T16:42:04.442Z,0.60
2023-01-17T16:44:34.268Z,0.60
2023-01-17T16:47:02.307Z,0.50
2023-01-17T16:49:32.851Z,0.60
2023-01-17T16:52:00.339Z,1.30
2023-01-17T16:54:28.226Z,0.50
2023-01-17T16:56:55.731Z,0.50
2023-01-17T16:59:23.466Z,0.50
2023-01-17T17:01:50.994Z,0.40
2023-01-17T17:04:20.512Z,0.40
2023-01-17T17:06:47.573Z,0.40
2023-01-17T17:09:15.005Z,2.10
2023-01-17T17:11:43.118Z,0.40
2023-01-17T17:14:10.563Z,0.40
2023-01-17T17:16:39.307Z,0.40
2023-01-17T17:19:08.469Z,0.40
2023-01-17T17:21:37.815Z,0.40
2023-01-17T17:24:34.893Z,0.40
2023-01-17T17:27:02.308Z,0.40
2023-01-17T17:29:29.525Z,0.40
2023-01-17T17:31:56.577Z,2.40
2023-01-17T17:34:25.876Z,0.10
2023-01-17T17:36:53.438Z,0.30
2023-01-17T17:39:21.086Z,0.30
2023-01-17T17:41:49.193Z,0.30
2023-01-17T17:44:16.806Z,1.40
2023-01-17T17:46:45.106Z,0.30
2023-01-17T17:49:12.322Z,0.20
2023-01-17T17:51:40.560Z,1.90
2023-01-17T17:54:10.574Z,1.70
2023-01-17T17:56:39.224Z,2.20
2023-01-17T17:59:09.716Z,2.30
2023-01-17T18:01:39.235Z,2.30
2023-01-17T18:04:33.023Z,0.20
2023-01-17T18:07:00.276Z,0.20
2023-01-17T18:09:27.322Z,0.20
2023-01-17T18:11:55.102Z,1.90
2023-01-17T18:14:24.435Z,0.20
2023-01-17T18:16:51.750Z,0.20
2023-01-17T18:19:22.594Z,0.10
2023-01-17T18:21:53.981Z,0.10
2023-01-17T18:24:23.769Z,0.10
2023-01-17T18:26:57.302Z,0.10
2023-01-17T18:29:25.599Z,0.00
2023-01-17T18:31:54.701Z,0.00
2023-01-17T18:34:27.190Z,0.00
2023-01-17T18:36:54.525Z,0.00
2023-01-17T18:39:25.326Z,2.00
2023-01-17T18:41:53.393Z,0.00
2023-01-17T18:44:22.120Z,1.60
2023-01-17T18:46:58.422Z,0.00
2023-01-17T18:49:25.940Z,2.10
2023-01-17T18:51:55.367Z,1.60
2023-01-17T18:54:22.383Z,-0.10
2023-01-17T18:56:49.621Z,1.30
2023-01-17T18:59:18.669Z,2.10
2023-01-17T19:01:46.113Z,1.80
2023-01-17T19:04:14.997Z,2.20
2023-01-17T19:06:45.533Z,2.20
2023-01-17T19:09:16.795Z,0.00
2023-01-17T19:11:45.559Z,2.10
2023-01-17T19:14:14.788Z,0.00
2023-01-17T19:16:42.865Z,2.00
2023-01-17T19:19:16.688Z,0.00
2023-01-17T19:21:43.946Z,0.00
2023-01-17T19:24:13.733Z,0.90
2023-01-17T19:26:42.061Z,0.00
2023-01-17T19:29:11.234Z,0.10
2023-01-17T19:31:43.518Z,0.10
2023-01-17T19:34:19.295Z,1.80
2023-01-17T19:36:47.625Z,0.50
2023-01-17T19:39:15.241Z,0.20
2023-01-17T19:41:45.658Z,2.10
2023-01-17T19:44:17.344Z,0.20
2023-01-17T19:46:46.434Z,0.20
2023-01-17T19:49:16.959Z,0.20
2023-01-17T19:51:44.493Z,0.20
2023-01-17T19:54:15.622Z,1.90
2023-01-17T19:56:44.107Z,0.10
2023-01-17T19:59:16.399Z,0.10
2023-01-17T20:01:44.313Z,0.10
2023-01-17T20:04:13.286Z,1.50
2023-01-17T20:06:40.698Z,2.10
2023-01-17T20:09:10.114Z,1.60
2023-01-17T20:11:37.543Z,0.10
2023-01-17T20:14:08.167Z,2.20
2023-01-17T20:16:37.868Z,0.20
2023-01-17T20:19:05.001Z,-0.90
2023-01-17T20:21:32.853Z,1.80
2023-01-17T20:24:03.230Z,1.70
2023-01-17T20:26:36.232Z,1.20
2023-01-17T20:29:10.763Z,1.90
2023-01-17T20:31:41.410Z,0.20
2023-01-17T20:38:10.520Z,-0.20
2023-01-17T20:40:38.246Z,-0.40
2023-01-17T20:43:05.234Z,-0.50
2023-01-17T20:45:32.608Z,-0.60
2023-01-17T20:47:59.757Z,1.40
2023-01-17T20:50:27.857Z,1.20
2023-01-17T20:52:57.741Z,-0.80
2023-01-17T20:55:24.903Z,-1.00
2023-01-17T20:57:52.900Z,1.20
2023-01-17T21:00:38.194Z,0.80
2023-01-17T21:03:05.951Z,1.30
2023-01-17T21:05:33.371Z,-1.10
2023-01-17T21:08:04.236Z,-1.20
2023-01-17T21:10:31.485Z,0.90
2023-01-17T21:12:59.942Z,1.20
2023-01-17T21:15:26.974Z,1.20
2023-01-17T21:17:54.215Z,-1.20
2023-01-17T21:20:21.323Z,-1.20
2023-01-17T21:22:48.300Z,-1.20
2023-01-17T21:25:15.360Z,0.90
2023-01-17T21:27:42.362Z,-1.10
2023-01-17T21:30:10.012Z,1.20
2023-01-17T21:32:37.008Z,-1.20
2023-01-17T21:35:04.185Z,0.60
2023-01-17T21:37:31.358Z,-1.30
2023-01-17T21:40:00.253Z,0.80
2023-01-17T21:42:27.304Z,-1.30
2023-01-17T21:44:55.863Z,-1.30
2023-01-17T21:47:22.914Z,-1.30
2023-01-17T21:49:49.860Z,1.00
2023-01-17T21:52:16.835Z,0.00
2023-01-17T21:55:02.086Z,-1.30
2023-01-17T21:57:47.732Z,-1.30
2023-01-17T22:00:15.322Z,1.00
2023-01-17T22:02:50.024Z,-1.30
2023-01-17T22:05:19.089Z,-1.30
2023-01-17T22:08:05.076Z,-1.30
2023-01-17T22:10:34.261Z,0.30
2023-01-17T22:13:03.716Z,-1.30
2023-01-17T22:15:36.890Z,-1.30
2023-01-17T22:18:07.272Z,-1.40
2023-01-17T22:20:35.798Z,-1.40
2023-01-17T22:23:04.344Z,-0.10
2023-01-17T22:25:31.850Z,-1.40
2023-01-17T22:28:01.503Z,-1.40
2023-01-17T22:30:28.433Z,-1.30
2023-01-17T22:32:59.014Z,0.40
2023-01-17T22:35:26.309Z,0.70
2023-01-17T22:37:54.344Z,-1.40
2023-01-17T22:40:21.645Z,-1.50
2023-01-17T22:42:48.698Z,-0.10
2023-01-17T22:45:17.418Z,-1.40
2023-01-17T22:47:44.702Z,-1.30
2023-01-17T22:50:11.966Z,0.80
2023-01-17T22:52:39.015Z,0.80
2023-01-17T22:55:06.502Z,0.60
2023-01-17T22:57:34.112Z,-1.20
2023-01-17T23:00:01.122Z,0.90
2023-01-17T23:02:28.140Z,1.10
2023-01-17T23:04:55.113Z,-1.30
2023-01-17T23:07:26.552Z,0.90
2023-01-17T23:09:53.768Z,-1.30
2023-01-17T23:12:20.817Z,0.70
2023-01-17T23:15:06.321Z,-1.30
2023-01-17T23:17:51.833Z,-1.30
2023-01-17T23:20:18.901Z,0.70
2023-01-17T23:22:45.884Z,0.70
2023-01-17T23:25:13.978Z,0.60
2023-01-17T23:28:05.158Z,0.90
2023-01-17T23:30:40.348Z,-1.30
2023-01-17T23:33:09.671Z,-1.20
2023-01-17T23:35:41.637Z,-1.30
2023-01-17T23:38:29.800Z,0.80
2023-01-17T23:41:33.232Z,0.90
2023-01-17T23:44:00.232Z,-0.30
2023-01-17T23:46:27.572Z,0.70
2023-01-17T23:48:55.362Z,-1.30
2023-01-17T23:51:22.698Z,0.80
2023-01-17T23:53:51.037Z,-1.20
2023-01-17T23:56:21.818Z,-1.10
2023-01-17T23:58:49.514Z,0.70
