createdAt,value
2022-09-07T00:01:20.576Z,99.90
2022-09-07T00:06:42.828Z,99.90
2022-09-07T00:12:05.238Z,99.90
2022-09-07T00:17:27.544Z,99.90
2022-09-07T00:22:49.760Z,99.90
2022-09-07T00:28:12.076Z,99.90
2022-09-07T00:33:34.280Z,99.90
2022-09-07T00:38:56.904Z,99.90
2022-09-07T00:44:44.208Z,99.90
2022-09-07T00:50:31.571Z,99.90
2022-09-07T00:55:54.441Z,99.90
2022-09-07T01:01:17.385Z,99.90
2022-09-07T01:06:40.072Z,99.90
2022-09-07T01:12:03.133Z,99.90
2022-09-07T01:18:00.948Z,99.90
2022-09-07T01:23:34.376Z,99.90
2022-09-07T01:29:07.020Z,99.90
2022-09-07T01:34:29.454Z,99.90
2022-09-07T01:39:54.252Z,99.90
2022-09-07T01:45:19.867Z,99.90
2022-09-07T01:50:42.021Z,99.90
2022-09-07T01:56:21.144Z,99.90
2022-09-07T02:02:05.634Z,99.90
2022-09-07T02:07:37.140Z,99.90
2022-09-07T02:13:20.924Z,99.90
2022-09-07T02:18:47.676Z,99.90
2022-09-07T02:24:15.244Z,99.90
2022-09-07T02:29:38.163Z,99.90
2022-09-07T02:35:00.375Z,99.90
2022-09-07T02:40:22.659Z,99.90
2022-09-07T02:46:16.892Z,99.90
2022-09-07T02:52:18.973Z,99.90
2022-09-07T02:58:10.292Z,99.90
2022-09-07T03:03:45.802Z,99.90
2022-09-07T03:09:15.063Z,99.90
2022-09-07T03:14:40.260Z,99.90
2022-09-07T03:20:03.291Z,99.90
2022-09-07T03:25:25.433Z,99.90
2022-09-07T03:30:47.696Z,99.90
2022-09-07T03:36:09.860Z,99.90
2022-09-07T03:41:31.988Z,99.90
2022-09-07T03:46:54.102Z,99.90
2022-09-07T03:52:16.262Z,99.90
2022-09-07T03:57:40.344Z,99.90
2022-09-07T04:03:02.408Z,99.90
2022-09-07T04:08:32.582Z,99.90
2022-09-07T04:13:54.839Z,99.90
2022-09-07T04:19:17.743Z,99.90
2022-09-07T04:24:39.865Z,99.90
2022-09-07T04:30:01.990Z,99.90
2022-09-07T04:35:24.089Z,99.90
2022-09-07T04:40:46.224Z,99.90
2022-09-07T04:46:33.569Z,99.90
2022-09-07T04:51:55.738Z,99.90
2022-09-07T04:57:21.769Z,99.90
2022-09-07T05:02:43.959Z,99.90
2022-09-07T05:08:06.218Z,99.90
2022-09-07T05:13:30.309Z,99.90
2022-09-07T05:18:56.716Z,99.90
2022-09-07T05:24:19.091Z,99.90
2022-09-07T05:35:23.391Z,99.90
2022-09-07T05:40:45.538Z,99.90
2022-09-07T05:46:08.872Z,99.90
2022-09-07T05:51:31.075Z,99.90
2022-09-07T05:56:53.181Z,99.90
2022-09-07T06:02:15.964Z,99.90
2022-09-07T06:07:38.248Z,99.90
2022-09-07T06:13:00.364Z,99.90
2022-09-07T06:18:22.496Z,99.90
2022-09-07T06:23:45.666Z,99.90
2022-09-07T06:29:10.144Z,99.90
2022-09-07T06:34:32.348Z,99.90
2022-09-07T06:39:54.601Z,99.90
2022-09-07T06:45:16.990Z,99.90
2022-09-07T06:50:39.713Z,99.90
2022-09-07T06:56:06.596Z,99.90
2022-09-07T07:01:30.213Z,99.90
2022-09-07T07:06:52.653Z,99.90
2022-09-07T07:12:14.783Z,99.90
2022-09-07T07:17:36.919Z,99.90
2022-09-07T07:22:59.064Z,99.90
2022-09-07T07:34:08.511Z,99.90
2022-09-07T07:51:09.886Z,99.90
2022-09-07T07:56:34.092Z,99.90
2022-09-07T08:01:56.489Z,99.90
2022-09-07T08:07:19.496Z,99.90
2022-09-07T08:12:41.702Z,99.90
2022-09-07T08:18:03.844Z,99.90
2022-09-07T08:23:25.970Z,99.90
2022-09-07T08:28:48.516Z,99.90
2022-09-07T08:34:11.245Z,99.90
2022-09-07T08:39:33.484Z,99.90
2022-09-07T08:45:00.961Z,99.90
2022-09-07T08:50:49.176Z,99.90
2022-09-07T08:56:19.109Z,99.90
2022-09-07T09:02:26.239Z,99.90
2022-09-07T09:07:50.087Z,99.90
2022-09-07T09:13:26.700Z,99.90
2022-09-07T09:19:02.366Z,99.90
2022-09-07T09:24:32.669Z,99.90
2022-09-07T09:29:54.746Z,97.80
2022-09-07T09:35:34.456Z,94.10
2022-09-07T09:40:59.364Z,92.50
2022-09-07T09:46:34.001Z,94.00
2022-09-07T10:04:00.893Z,90.40
2022-09-07T10:09:32.732Z,90.80
2022-09-07T10:14:57.711Z,90.60
2022-09-07T10:20:22.783Z,91.20
2022-09-07T10:25:44.864Z,92.60
2022-09-07T10:31:31.482Z,91.00
2022-09-07T10:37:04.804Z,92.40
2022-09-07T10:42:33.661Z,92.20
2022-09-07T10:48:01.724Z,91.90
2022-09-07T10:54:29.410Z,93.20
2022-09-07T11:00:11.536Z,93.70
2022-09-07T11:05:39.582Z,93.40
2022-09-07T11:11:17.133Z,95.10
2022-09-07T11:16:51.598Z,94.80
2022-09-07T11:22:36.315Z,94.70
2022-09-07T11:28:03.441Z,95.30
2022-09-07T11:33:39.753Z,94.40
2022-09-07T11:39:13.011Z,95.00
2022-09-07T11:45:17.792Z,94.40
2022-09-07T11:50:46.753Z,94.50
2022-09-07T11:56:21.675Z,93.60
2022-09-07T12:02:05.177Z,93.20
2022-09-07T12:07:36.468Z,93.00
2022-09-07T12:13:36.200Z,93.50
2022-09-07T12:19:18.956Z,91.90
2022-09-07T12:24:48.524Z,92.20
2022-09-07T12:30:13.674Z,91.00
2022-09-07T12:35:42.782Z,91.50
2022-09-07T12:41:22.791Z,91.40
2022-09-07T12:46:48.286Z,92.30
2022-09-07T12:52:22.544Z,91.00
2022-09-07T12:58:06.781Z,91.90
2022-09-07T13:03:49.838Z,91.00
2022-09-07T13:09:24.105Z,92.90
2022-09-07T13:14:52.295Z,90.80
2022-09-07T13:20:21.400Z,92.20
2022-09-07T13:25:50.997Z,90.80
2022-09-07T13:31:52.928Z,92.70
2022-09-07T13:37:19.072Z,91.80
2022-09-07T13:42:44.127Z,91.50
2022-09-07T13:48:21.741Z,91.80
2022-09-07T13:53:56.166Z,91.90
2022-09-07T13:59:23.832Z,92.10
2022-09-07T14:04:54.832Z,91.90
2022-09-07T14:10:21.067Z,93.10
2022-09-07T14:15:47.383Z,92.80
2022-09-07T14:21:19.021Z,93.50
2022-09-07T14:26:47.796Z,92.60
2022-09-07T14:39:47.817Z,92.90
2022-09-07T14:45:18.345Z,93.00
2022-09-07T14:50:47.212Z,93.50
2022-09-07T14:56:10.734Z,94.30
2022-09-07T15:01:37.590Z,94.10
2022-09-07T15:07:30.754Z,94.40
2022-09-07T15:12:56.435Z,94.50
2022-09-07T15:18:44.969Z,94.80
2022-09-07T15:24:07.548Z,95.40
2022-09-07T15:29:30.520Z,93.90
2022-09-07T15:34:53.571Z,94.90
2022-09-07T15:40:22.744Z,94.40
2022-09-07T15:45:45.403Z,95.10
2022-09-07T16:14:02.015Z,98.90
2022-09-07T16:19:25.100Z,99.90
2022-09-07T16:24:48.095Z,99.90
2022-09-07T16:30:10.661Z,99.90
2022-09-07T16:35:33.037Z,99.90
2022-09-07T16:40:55.238Z,99.90
2022-09-07T16:46:20.889Z,99.90
2022-09-07T16:51:43.355Z,99.90
2022-09-07T16:57:05.584Z,99.90
2022-09-07T17:02:27.700Z,99.90
2022-09-07T17:07:49.828Z,99.90
2022-09-07T17:13:12.100Z,99.90
2022-09-07T17:24:19.462Z,99.90
2022-09-07T17:29:41.736Z,99.90
2022-09-07T17:35:04.064Z,99.90
2022-09-07T17:40:26.635Z,99.90
2022-09-07T17:45:48.829Z,99.90
2022-09-07T17:51:11.004Z,99.90
2022-09-07T17:56:34.033Z,99.90
2022-09-07T18:01:56.649Z,99.90
2022-09-07T18:07:18.810Z,99.90
2022-09-07T18:12:41.000Z,99.90
2022-09-07T18:18:03.118Z,99.90
2022-09-07T18:23:25.559Z,99.90
2022-09-07T18:29:18.914Z,99.90
2022-09-07T18:34:34.644Z,99.90
2022-09-07T18:39:57.023Z,99.90
2022-09-07T18:45:34.573Z,99.90
2022-09-07T18:50:56.736Z,99.90
2022-09-07T18:56:21.165Z,99.90
2022-09-07T19:01:43.915Z,99.90
2022-09-07T19:07:06.087Z,99.90
2022-09-07T19:12:28.162Z,99.90
2022-09-07T19:17:50.268Z,99.90
2022-09-07T19:23:12.362Z,99.90
2022-09-07T19:28:35.415Z,99.90
2022-09-07T19:33:59.136Z,99.90
2022-09-07T19:39:21.215Z,99.90
2022-09-07T19:44:43.580Z,99.90
2022-09-07T19:50:06.045Z,99.90
2022-09-07T19:55:28.203Z,99.90
2022-09-07T20:00:50.356Z,99.90
2022-09-07T20:06:17.276Z,99.90
2022-09-07T20:11:41.808Z,99.90
2022-09-07T20:17:07.684Z,99.90
2022-09-07T20:22:29.796Z,99.90
2022-09-07T20:27:51.877Z,99.90
2022-09-07T20:33:13.960Z,99.90
2022-09-07T20:38:44.693Z,99.90
2022-09-07T20:44:06.766Z,99.90
2022-09-07T20:49:28.864Z,99.90
2022-09-07T20:54:51.220Z,99.90
2022-09-07T21:00:13.464Z,99.90
2022-09-07T21:05:36.115Z,99.90
2022-09-07T21:10:58.219Z,99.90
2022-09-07T21:16:20.331Z,99.90
2022-09-07T21:21:43.341Z,99.90
2022-09-07T21:27:05.445Z,99.90
2022-09-07T21:32:27.507Z,99.90
2022-09-07T21:37:49.622Z,99.90
2022-09-07T21:43:11.715Z,99.90
2022-09-07T21:48:34.057Z,99.90
2022-09-07T21:54:00.371Z,99.90
2022-09-07T21:59:22.479Z,99.90
2022-09-07T22:04:44.588Z,99.90
2022-09-07T22:10:08.298Z,99.90
2022-09-07T22:15:33.625Z,99.90
2022-09-07T22:21:17.619Z,99.90
2022-09-07T22:26:39.738Z,99.90
2022-09-07T22:32:02.015Z,99.90
2022-09-07T22:37:24.196Z,99.90
2022-09-07T22:42:46.368Z,99.90
2022-09-07T22:48:08.520Z,99.90
2022-09-07T22:53:33.311Z,99.90
2022-09-07T22:58:58.508Z,99.90
2022-09-07T23:04:20.887Z,99.90
2022-09-07T23:09:43.050Z,99.90
2022-09-07T23:15:05.425Z,99.90
2022-09-07T23:20:27.752Z,99.90
2022-09-07T23:25:49.823Z,99.90
2022-09-07T23:31:12.196Z,99.90
2022-09-07T23:36:34.390Z,99.90
2022-09-07T23:41:56.688Z,99.90
2022-09-07T23:47:18.785Z,99.90
2022-09-07T23:52:41.315Z,99.90
2022-09-07T23:58:03.425Z,99.90
