createdAt,value
2024-04-13T00:02:23.336Z,12.00
2024-04-13T00:17:26.946Z,12.10
2024-04-13T00:32:28.982Z,12.00
2024-04-13T00:47:35.930Z,12.00
2024-04-13T01:02:38.684Z,11.80
2024-04-13T01:17:45.128Z,11.70
2024-04-13T01:32:48.092Z,11.70
2024-04-13T01:47:50.272Z,11.70
2024-04-13T02:02:53.905Z,11.60
2024-04-13T02:17:58.420Z,11.50
2024-04-13T02:33:00.631Z,11.50
2024-04-13T02:48:05.921Z,11.40
2024-04-13T03:03:11.699Z,11.30
2024-04-13T03:18:13.852Z,11.30
2024-04-13T03:33:16.245Z,11.20
2024-04-13T03:48:18.769Z,11.20
2024-04-13T04:03:21.790Z,11.10
2024-04-13T04:18:23.897Z,11.10
2024-04-13T04:33:26.512Z,11.30
2024-04-13T04:48:29.773Z,11.40
2024-04-13T05:03:32.286Z,11.60
2024-04-13T05:18:40.567Z,11.80
2024-04-13T05:33:45.925Z,12.20
2024-04-13T05:48:48.181Z,12.70
2024-04-13T06:03:50.365Z,13.20
2024-04-13T06:18:53.840Z,13.60
2024-04-13T06:33:57.855Z,14.00
2024-04-13T06:48:59.981Z,14.50
2024-04-13T07:04:02.313Z,15.00
2024-04-13T07:19:04.957Z,15.70
2024-04-13T07:34:07.079Z,16.10
2024-04-13T07:49:09.258Z,16.80
2024-04-13T08:04:12.034Z,17.30
2024-04-13T08:19:14.148Z,17.70
2024-04-13T08:34:21.235Z,18.20
2024-04-13T08:49:27.007Z,18.70
2024-04-13T09:04:29.738Z,19.50
2024-04-13T09:19:31.805Z,19.60
2024-04-13T09:34:36.332Z,19.90
2024-04-13T09:49:38.505Z,19.70
2024-04-13T10:04:40.770Z,19.90
2024-04-13T10:19:48.102Z,19.90
2024-04-13T10:34:51.136Z,19.70
2024-04-13T10:50:00.851Z,19.80
2024-04-13T11:05:09.317Z,19.70
2024-04-13T11:20:14.498Z,19.90
2024-04-13T11:35:21.031Z,19.90
2024-04-13T11:50:25.827Z,19.80
2024-04-13T12:05:30.968Z,19.40
2024-04-13T12:20:34.439Z,20.10
2024-04-13T12:35:36.608Z,19.00
2024-04-13T12:50:39.784Z,18.70
2024-04-13T13:05:45.659Z,19.10
2024-04-13T13:20:49.472Z,19.10
2024-04-13T13:35:52.782Z,18.90
2024-04-13T13:50:55.045Z,18.70
2024-04-13T14:06:07.960Z,18.70
2024-04-13T14:21:10.434Z,18.90
2024-04-13T14:36:12.657Z,18.70
2024-04-13T14:51:15.387Z,18.50
2024-04-13T15:06:17.615Z,18.30
2024-04-13T15:21:19.671Z,18.20
2024-04-13T15:36:21.982Z,18.20
2024-04-13T15:51:24.243Z,18.20
2024-04-13T16:06:26.456Z,18.00
2024-04-13T16:21:28.557Z,18.00
2024-04-13T16:36:30.640Z,17.80
2024-04-13T16:51:41.220Z,17.50
2024-04-13T17:06:44.362Z,17.30
2024-04-13T17:21:46.407Z,17.20
2024-04-13T17:36:48.770Z,16.90
2024-04-13T17:51:50.885Z,16.80
2024-04-13T18:06:53.026Z,16.60
2024-04-13T18:21:55.404Z,16.60
2024-04-13T18:36:57.458Z,16.50
2024-04-13T18:51:59.982Z,16.30
2024-04-13T19:07:02.175Z,16.20
2024-04-13T19:22:04.465Z,16.10
2024-04-13T19:37:06.732Z,15.90
2024-04-13T19:52:08.885Z,15.80
2024-04-13T20:07:11.030Z,15.60
2024-04-13T20:22:14.239Z,15.30
2024-04-13T20:37:16.321Z,15.20
2024-04-13T20:52:18.486Z,15.00
2024-04-13T21:07:20.564Z,14.60
2024-04-13T21:22:25.907Z,14.30
2024-04-13T21:37:27.922Z,13.90
2024-04-13T21:52:31.299Z,13.70
2024-04-13T22:07:33.485Z,13.50
2024-04-13T22:22:35.545Z,13.30
2024-04-13T22:37:37.600Z,13.10
2024-04-13T22:52:39.874Z,12.90
2024-04-13T23:07:42.208Z,12.70
2024-04-13T23:22:44.301Z,12.50
2024-04-13T23:37:46.382Z,12.20
2024-04-13T23:52:48.664Z,12.20
