createdAt,value
2023-05-19T00:00:26.506Z,20.8
2023-05-19T00:02:26.508Z,20.7
2023-05-19T00:04:26.396Z,20.6
2023-05-19T00:06:26.744Z,20.5
2023-05-19T00:08:26.370Z,20.5
2023-05-19T00:10:26.412Z,20.4
2023-05-19T00:12:26.340Z,20.3
2023-05-19T00:14:26.369Z,20.3
2023-05-19T00:16:27.591Z,20.2
2023-05-19T00:18:26.340Z,20.2
2023-05-19T00:20:28.896Z,20.2
2023-05-19T00:22:26.330Z,20.1
2023-05-19T00:24:26.421Z,20
2023-05-19T00:26:26.359Z,19.9
2023-05-19T00:28:27.806Z,20
2023-05-19T00:30:29.144Z,19.9
2023-05-19T00:32:29.041Z,19.9
2023-05-19T00:34:26.417Z,19.9
2023-05-19T00:36:30.549Z,19.9
2023-05-19T00:38:26.434Z,20
2023-05-19T00:40:27.821Z,19.9
2023-05-19T00:42:26.298Z,19.9
2023-05-19T00:44:26.329Z,19.9
2023-05-19T00:46:26.297Z,19.8
2023-05-19T00:48:26.388Z,19.9
2023-05-19T00:50:26.420Z,19.8
2023-05-19T00:52:26.328Z,19.8
2023-05-19T00:54:26.317Z,19.7
2023-05-19T00:56:26.343Z,19.7
2023-05-19T00:58:28.759Z,19.8
2023-05-19T01:00:26.300Z,19.7
2023-05-19T01:02:26.347Z,19.7
2023-05-19T01:04:26.291Z,19.6
2023-05-19T01:06:26.395Z,19.6
2023-05-19T01:08:26.437Z,19.7
2023-05-19T01:10:26.313Z,19.6
2023-05-19T01:12:26.295Z,19.6
2023-05-19T01:14:26.281Z,19.6
2023-05-19T01:16:26.325Z,19.5
2023-05-19T01:18:26.404Z,19.6
2023-05-19T01:20:26.342Z,19.5
2023-05-19T01:22:30.598Z,19.5
2023-05-19T01:24:26.301Z,19.4
2023-05-19T01:26:26.297Z,19.4
2023-05-19T01:28:48.961Z,19.5
2023-05-19T01:30:28.638Z,19.5
2023-05-19T01:32:26.318Z,19.4
2023-05-19T01:34:26.259Z,19.3
2023-05-19T01:36:26.319Z,19.3
2023-05-19T01:38:26.283Z,19.3
2023-05-19T01:40:27.701Z,19.2
2023-05-19T01:42:26.240Z,19.2
2023-05-19T01:44:26.308Z,19.1
2023-05-19T01:46:26.287Z,19.1
2023-05-19T01:48:26.258Z,19.2
2023-05-19T01:50:26.279Z,19.1
2023-05-19T01:52:26.251Z,19.1
2023-05-19T01:54:26.297Z,19.1
2023-05-19T01:56:26.297Z,19.1
2023-05-19T01:58:26.362Z,19.1
2023-05-19T02:00:26.512Z,19.1
2023-05-19T02:02:26.239Z,19.1
2023-05-19T02:04:27.681Z,19.1
2023-05-19T02:06:26.233Z,19.1
2023-05-19T02:08:26.256Z,19.1
2023-05-19T02:10:26.220Z,19
2023-05-19T02:12:26.198Z,19
2023-05-19T02:14:26.241Z,19
2023-05-19T02:16:26.247Z,19
2023-05-19T02:18:26.201Z,19
2023-05-19T02:20:26.191Z,19
2023-05-19T02:22:26.187Z,19
2023-05-19T02:24:27.555Z,18.9
2023-05-19T02:26:26.230Z,18.9
2023-05-19T02:28:26.203Z,19
2023-05-19T02:30:30.611Z,18.9
2023-05-19T02:32:26.220Z,18.9
2023-05-19T02:34:26.199Z,18.9
2023-05-19T02:36:26.201Z,18.9
2023-05-19T02:38:26.430Z,19
2023-05-19T02:40:26.187Z,18.9
2023-05-19T02:42:26.238Z,18.9
2023-05-19T02:44:26.170Z,18.9
2023-05-19T02:46:26.232Z,18.9
2023-05-19T02:48:26.191Z,18.9
2023-05-19T02:50:26.164Z,18.9
2023-05-19T02:52:30.451Z,18.9
2023-05-19T02:54:26.208Z,18.8
2023-05-19T02:56:26.132Z,18.8
2023-05-19T02:58:26.167Z,18.9
2023-05-19T03:00:26.187Z,18.9
2023-05-19T03:02:26.309Z,18.9
2023-05-19T03:04:26.149Z,18.8
2023-05-19T03:06:26.144Z,18.8
2023-05-19T03:08:26.158Z,18.9
2023-05-19T03:10:26.119Z,18.8
2023-05-19T03:12:26.167Z,18.8
2023-05-19T03:14:26.209Z,18.7
2023-05-19T03:16:26.252Z,18.7
2023-05-19T03:18:26.156Z,18.8
2023-05-19T03:20:26.143Z,18.8
2023-05-19T03:22:26.109Z,18.8
2023-05-19T03:24:26.115Z,18.8
2023-05-19T03:26:26.118Z,18.8
2023-05-19T03:28:26.145Z,18.9
2023-05-19T03:30:27.597Z,18.8
2023-05-19T03:32:26.141Z,18.8
2023-05-19T03:34:26.112Z,18.8
2023-05-19T03:36:26.143Z,18.8
2023-05-19T03:38:26.205Z,18.9
2023-05-19T03:40:26.169Z,18.8
2023-05-19T03:42:26.134Z,18.8
2023-05-19T03:44:26.147Z,18.8
2023-05-19T03:46:26.172Z,18.8
2023-05-19T03:48:26.129Z,18.9
2023-05-19T03:50:26.173Z,18.8
2023-05-19T03:52:26.148Z,18.8
2023-05-19T03:54:26.088Z,18.8
2023-05-19T03:56:26.097Z,18.7
2023-05-19T03:58:26.120Z,18.8
2023-05-19T04:00:26.111Z,18.8
2023-05-19T04:02:26.182Z,18.8
2023-05-19T04:04:26.172Z,18.8
2023-05-19T04:06:26.127Z,18.7
2023-05-19T04:08:26.082Z,18.9
2023-05-19T04:10:26.067Z,18.8
2023-05-19T04:12:26.239Z,18.8
2023-05-19T04:14:26.149Z,18.8
2023-05-19T04:16:26.111Z,18.8
2023-05-19T04:18:28.277Z,18.9
2023-05-19T04:20:26.088Z,18.8
2023-05-19T04:22:26.142Z,18.8
2023-05-19T04:24:27.146Z,18.8
2023-05-19T04:26:26.061Z,18.8
2023-05-19T04:28:26.051Z,18.9
2023-05-19T04:30:26.132Z,18.9
2023-05-19T04:32:26.133Z,18.8
2023-05-19T04:34:26.068Z,18.8
2023-05-19T04:36:26.090Z,18.8
2023-05-19T04:38:27.282Z,18.9
2023-05-19T04:40:26.068Z,18.8
2023-05-19T04:42:26.533Z,18.8
2023-05-19T04:44:26.165Z,18.8
2023-05-19T04:46:26.128Z,18.7
2023-05-19T04:48:26.032Z,18.9
2023-05-19T04:50:26.044Z,18.8
2023-05-19T04:52:26.025Z,18.8
2023-05-19T04:54:26.069Z,18.7
2023-05-19T04:56:26.010Z,18.7
2023-05-19T04:58:26.065Z,18.9
2023-05-19T05:00:26.010Z,18.8
2023-05-19T05:02:26.034Z,18.8
2023-05-19T05:04:26.031Z,18.8
2023-05-19T05:06:26.067Z,18.8
2023-05-19T05:08:26.032Z,18.9
2023-05-19T05:10:26.176Z,18.9
2023-05-19T05:12:27.086Z,18.9
2023-05-19T05:14:26.015Z,18.9
2023-05-19T05:16:26.005Z,18.9
2023-05-19T05:18:26.021Z,18.9
2023-05-19T05:20:26.009Z,18.9
2023-05-19T05:22:26.053Z,18.9
2023-05-19T05:24:26.045Z,18.9
2023-05-19T05:26:26.040Z,18.9
2023-05-19T05:28:28.662Z,19
2023-05-19T05:30:27.870Z,19
2023-05-19T05:32:26.425Z,18.9
2023-05-19T05:34:28.231Z,18.9
2023-05-19T05:36:26.214Z,18.9
2023-05-19T05:38:26.350Z,19
2023-05-19T05:40:25.979Z,18.9
2023-05-19T05:42:27.657Z,18.9
2023-05-19T05:44:27.716Z,18.9
2023-05-19T05:46:26.417Z,18.9
2023-05-19T05:48:26.159Z,18.9
2023-05-19T05:50:27.453Z,18.9
2023-05-19T05:52:26.299Z,18.9
2023-05-19T05:54:26.000Z,18.9
2023-05-19T05:56:25.984Z,18.9
2023-05-19T05:58:26.344Z,19
2023-05-19T06:00:25.992Z,19
2023-05-19T06:02:26.009Z,18.9
2023-05-19T06:04:26.201Z,18.9
2023-05-19T06:06:26.005Z,18.9
2023-05-19T06:08:26.143Z,19
2023-05-19T06:10:26.296Z,19
2023-05-19T06:12:26.178Z,19
2023-05-19T06:14:26.224Z,18.9
2023-05-19T06:16:27.512Z,18.9
2023-05-19T06:18:26.283Z,19
2023-05-19T06:20:43.857Z,19
2023-05-19T06:22:26.178Z,18.9
2023-05-19T06:24:26.238Z,18.9
2023-05-19T06:26:26.248Z,18.9
2023-05-19T06:28:25.969Z,18.9
2023-05-19T06:30:25.966Z,19
2023-05-19T06:32:28.736Z,18.9
2023-05-19T06:34:26.294Z,18.9
2023-05-19T06:36:26.157Z,18.9
2023-05-19T06:38:27.668Z,18.9
2023-05-19T06:40:26.156Z,18.9
2023-05-19T06:42:26.029Z,18.9
2023-05-19T06:44:26.318Z,18.9
2023-05-19T06:46:26.246Z,18.9
2023-05-19T06:48:28.562Z,18.9
2023-05-19T06:50:26.204Z,18.9
2023-05-19T06:52:25.938Z,18.9
2023-05-19T06:54:25.961Z,18.9
2023-05-19T06:56:26.228Z,18.9
2023-05-19T06:58:25.961Z,18.9
2023-05-19T07:00:26.418Z,19
2023-05-19T07:02:37.252Z,18.9
2023-05-19T07:04:25.943Z,18.9
2023-05-19T07:06:26.003Z,18.9
2023-05-19T07:08:26.108Z,19
2023-05-19T07:10:25.905Z,19.1
2023-05-19T07:12:26.115Z,19
2023-05-19T07:14:26.286Z,19
2023-05-19T07:16:26.165Z,19
2023-05-19T07:18:26.161Z,19.1
2023-05-19T07:20:26.183Z,19.1
2023-05-19T07:22:25.876Z,19.1
2023-05-19T07:24:27.410Z,19.1
2023-05-19T07:26:26.064Z,19.1
2023-05-19T07:28:25.866Z,19.1
2023-05-19T07:30:25.893Z,19.1
2023-05-19T07:32:28.440Z,19.1
2023-05-19T07:34:25.917Z,19.1
2023-05-19T07:36:25.934Z,19.1
2023-05-19T07:38:26.021Z,19.2
2023-05-19T07:40:26.040Z,19.2
2023-05-19T07:42:27.506Z,19.2
2023-05-19T07:44:26.285Z,19.2
2023-05-19T07:46:36.553Z,19.2
2023-05-19T07:48:26.059Z,19.2
2023-05-19T07:50:25.924Z,19.3
2023-05-19T07:52:26.094Z,19.3
2023-05-19T07:54:26.129Z,19.3
2023-05-19T07:56:27.253Z,19.3
2023-05-19T07:58:26.232Z,19.3
2023-05-19T08:00:27.320Z,19.4
2023-05-19T08:02:26.076Z,19.4
2023-05-19T08:04:25.876Z,19.4
2023-05-19T08:06:26.125Z,19.4
2023-05-19T08:08:25.811Z,19.4
2023-05-19T08:10:25.930Z,19.5
2023-05-19T08:12:26.131Z,19.4
2023-05-19T08:14:25.845Z,19.4
2023-05-19T08:16:26.117Z,19.4
2023-05-19T08:18:25.897Z,19.3
2023-05-19T08:20:25.926Z,19.4
2023-05-19T08:22:26.059Z,19.4
2023-05-19T08:24:26.075Z,19.4
2023-05-19T08:26:26.076Z,19.4
2023-05-19T08:28:25.925Z,19.3
2023-05-19T08:30:26.221Z,19.4
2023-05-19T08:32:26.040Z,19.3
2023-05-19T08:34:25.877Z,19.3
2023-05-19T08:36:25.891Z,19.3
2023-05-19T08:38:26.200Z,19.2
2023-05-19T08:40:26.122Z,19.3
2023-05-19T08:42:26.060Z,19.2
2023-05-19T08:44:25.955Z,19.2
2023-05-19T08:46:27.003Z,19.2
2023-05-19T08:48:26.072Z,19.2
2023-05-19T08:50:25.870Z,19.2
2023-05-19T08:52:26.035Z,19.2
2023-05-19T08:54:25.863Z,19.2
2023-05-19T08:56:25.934Z,19.1
2023-05-19T08:58:26.839Z,19.1
2023-05-19T09:00:25.868Z,19.2
2023-05-19T09:02:27.188Z,19.2
2023-05-19T09:04:30.415Z,19.1
2023-05-19T09:06:25.917Z,19.1
2023-05-19T09:08:26.035Z,19.1
2023-05-19T09:10:27.233Z,19.1
2023-05-19T09:12:25.798Z,19.1
2023-05-19T09:14:25.999Z,19.1
2023-05-19T09:16:28.601Z,19.1
2023-05-19T09:18:25.816Z,19.1
2023-05-19T09:20:26.024Z,19.1
2023-05-19T09:22:25.996Z,19.1
2023-05-19T09:24:26.226Z,19.1
2023-05-19T09:26:26.992Z,19.1
2023-05-19T09:28:26.003Z,19
2023-05-19T09:30:25.907Z,19.1
2023-05-19T09:32:25.880Z,19.1
2023-05-19T09:34:26.004Z,19.1
2023-05-19T09:36:25.783Z,19.1
2023-05-19T09:38:26.089Z,19.1
2023-05-19T09:40:30.174Z,19.2
2023-05-19T09:42:25.966Z,19.1
2023-05-19T09:44:25.963Z,19.1
2023-05-19T09:46:27.181Z,19.1
2023-05-19T09:48:25.969Z,19.1
2023-05-19T09:50:25.950Z,19.2
2023-05-19T09:52:25.892Z,19.2
2023-05-19T09:54:25.843Z,19.1
2023-05-19T09:56:25.662Z,19.1
2023-05-19T09:58:25.677Z,19.2
2023-05-19T10:00:26.866Z,19.2
2023-05-19T10:02:29.761Z,19.2
2023-05-19T10:04:30.044Z,19.2
2023-05-19T10:06:25.664Z,19.3
2023-05-19T10:08:29.846Z,19.3
2023-05-19T10:10:25.652Z,19.5
2023-05-19T10:12:28.509Z,19.5
2023-05-19T10:14:25.712Z,19.4
2023-05-19T10:16:25.763Z,19.6
2023-05-19T10:18:25.820Z,19.5
2023-05-19T10:20:25.723Z,19.7
2023-05-19T10:22:25.716Z,19.6
2023-05-19T10:24:25.636Z,19.6
2023-05-19T10:26:25.746Z,19.6
2023-05-19T10:28:25.806Z,19.8
2023-05-19T10:30:25.714Z,19.8
2023-05-19T10:32:25.842Z,19.8
2023-05-19T10:34:25.841Z,19.8
2023-05-19T10:36:27.306Z,19.8
2023-05-19T10:38:48.800Z,19.9
2023-05-19T10:40:26.757Z,20
2023-05-19T10:42:25.740Z,20
2023-05-19T10:44:25.645Z,20
2023-05-19T10:46:25.840Z,20
2023-05-19T10:48:25.706Z,20
2023-05-19T10:50:25.687Z,20.1
2023-05-19T10:52:25.680Z,20.1
2023-05-19T10:54:25.792Z,20.2
2023-05-19T10:56:25.641Z,20.2
2023-05-19T10:58:25.619Z,20.2
2023-05-19T11:00:25.662Z,20.3
2023-05-19T11:02:28.555Z,20.4
2023-05-19T11:04:27.010Z,20.4
2023-05-19T11:06:25.642Z,20.5
2023-05-19T11:08:25.686Z,20.6
2023-05-19T11:10:25.699Z,20.7
2023-05-19T11:12:25.709Z,20.7
2023-05-19T11:14:25.755Z,20.7
2023-05-19T11:16:25.686Z,20.8
2023-05-19T11:18:26.371Z,20.8
2023-05-19T11:20:25.620Z,21
2023-05-19T11:22:25.716Z,21
2023-05-19T11:24:25.686Z,21.1
2023-05-19T11:26:25.730Z,21.1
2023-05-19T11:28:25.713Z,21.1
2023-05-19T11:30:25.695Z,21.2
2023-05-19T11:32:26.737Z,21.2
2023-05-19T11:34:25.671Z,21.3
2023-05-19T11:36:26.673Z,21.5
2023-05-19T11:38:25.640Z,21.5
2023-05-19T11:40:25.739Z,21.6
2023-05-19T11:42:25.608Z,21.7
2023-05-19T11:44:25.676Z,21.7
2023-05-19T11:46:25.784Z,21.8
2023-05-19T11:48:25.889Z,21.9
2023-05-19T11:50:25.725Z,22
2023-05-19T11:52:25.633Z,22
2023-05-19T11:54:25.688Z,22.1
2023-05-19T11:56:25.614Z,22.2
2023-05-19T11:58:26.777Z,22.2
2023-05-19T12:00:26.500Z,22.3
2023-05-19T12:02:25.705Z,22.2
2023-05-19T12:04:25.630Z,22.3
2023-05-19T12:06:25.664Z,22.3
2023-05-19T12:08:25.582Z,22.3
2023-05-19T12:10:25.684Z,22.4
2023-05-19T12:12:25.631Z,22.4
2023-05-19T12:14:26.752Z,22.5
2023-05-19T12:16:25.726Z,22.5
2023-05-19T12:18:27.041Z,22.6
2023-05-19T12:20:25.567Z,22.7
2023-05-19T12:22:29.691Z,22.8
2023-05-19T12:24:25.774Z,22.8
2023-05-19T12:26:25.495Z,22.9
2023-05-19T12:28:25.514Z,22.8
2023-05-19T12:30:25.552Z,23
2023-05-19T12:32:25.789Z,22.9
2023-05-19T12:34:25.584Z,22.9
2023-05-19T12:36:25.569Z,23
2023-05-19T12:38:25.513Z,23.1
2023-05-19T12:40:25.519Z,23.2
2023-05-19T12:42:25.715Z,23.2
2023-05-19T12:44:25.497Z,23.3
2023-05-19T12:46:25.604Z,23.3
2023-05-19T12:48:25.524Z,23.3
2023-05-19T12:50:26.832Z,23.5
2023-05-19T12:52:25.461Z,23.4
2023-05-19T12:54:25.512Z,23.3
2023-05-19T12:56:25.514Z,23.3
2023-05-19T12:58:25.477Z,23.3
2023-05-19T13:00:25.643Z,23.4
2023-05-19T13:02:25.641Z,23.4
2023-05-19T13:04:28.112Z,23.5
2023-05-19T13:06:25.532Z,23.5
2023-05-19T13:08:25.531Z,23.6
2023-05-19T13:10:26.568Z,23.8
2023-05-19T13:12:25.562Z,23.7
2023-05-19T13:14:25.515Z,23.8
2023-05-19T13:16:25.513Z,23.9
2023-05-19T13:18:25.514Z,23.9
2023-05-19T13:20:27.725Z,23.9
2023-05-19T13:22:25.713Z,24
2023-05-19T13:24:25.524Z,24.2
2023-05-19T13:26:25.520Z,24.2
2023-05-19T13:28:25.577Z,24.5
2023-05-19T13:30:26.651Z,24.6
2023-05-19T13:32:26.711Z,24.7
2023-05-19T13:34:25.522Z,24.7
2023-05-19T13:36:25.527Z,24.7
2023-05-19T13:38:25.626Z,24.8
2023-05-19T13:40:25.508Z,24.8
2023-05-19T13:42:25.594Z,24.7
2023-05-19T13:44:26.873Z,24.8
2023-05-19T13:46:33.032Z,24.9
2023-05-19T13:48:25.469Z,25
2023-05-19T13:50:25.646Z,25.2
2023-05-19T13:52:26.942Z,25.1
2023-05-19T13:54:25.466Z,25.1
2023-05-19T13:56:26.597Z,25.1
2023-05-19T13:58:25.458Z,25
2023-05-19T14:00:25.438Z,25.1
2023-05-19T14:02:25.480Z,25.1
2023-05-19T14:04:25.504Z,25.2
2023-05-19T14:06:25.548Z,25.1
2023-05-19T14:08:25.556Z,25.2
2023-05-19T14:10:26.916Z,25.4
2023-05-19T14:12:34.732Z,25.4
2023-05-19T14:14:33.448Z,25.4
2023-05-19T14:16:25.474Z,25.5
2023-05-19T14:18:28.370Z,25.6
2023-05-19T14:20:29.724Z,25.8
2023-05-19T14:22:26.542Z,25.6
2023-05-19T14:24:25.412Z,25.7
2023-05-19T14:26:26.811Z,25.7
2023-05-19T14:28:25.399Z,25.7
2023-05-19T14:30:25.593Z,26.1
2023-05-19T14:32:28.744Z,26.1
2023-05-19T14:34:25.392Z,26.3
2023-05-19T14:36:26.528Z,26.4
2023-05-19T14:38:27.087Z,26.5
2023-05-19T14:40:25.356Z,26.8
2023-05-19T14:42:25.443Z,26.9
2023-05-19T14:44:26.641Z,26.9
2023-05-19T14:46:25.493Z,26.7
2023-05-19T14:48:25.527Z,26.7
2023-05-19T14:50:26.937Z,27
2023-05-19T14:52:25.418Z,27
2023-05-19T14:54:26.831Z,27
2023-05-19T14:56:25.436Z,27.1
2023-05-19T14:58:29.120Z,27
2023-05-19T15:00:27.959Z,27.2
2023-05-19T15:02:30.149Z,27.2
2023-05-19T15:04:25.398Z,27.2
2023-05-19T15:06:25.448Z,27.1
2023-05-19T15:08:25.366Z,27.2
2023-05-19T15:10:25.369Z,27.3
2023-05-19T15:12:25.377Z,27.3
2023-05-19T15:14:26.195Z,27.4
2023-05-19T15:16:25.474Z,27.5
2023-05-19T15:18:25.332Z,27.7
2023-05-19T15:20:26.468Z,27.8
2023-05-19T15:22:26.660Z,27.7
2023-05-19T15:24:25.388Z,27.8
2023-05-19T15:26:26.391Z,28
2023-05-19T15:28:29.522Z,28.5
2023-05-19T15:30:25.367Z,28.7
2023-05-19T15:32:25.659Z,28.7
2023-05-19T15:34:25.339Z,29
2023-05-19T15:36:27.858Z,29
2023-05-19T15:38:28.464Z,29.1
2023-05-19T15:40:25.353Z,29.5
2023-05-19T15:42:25.320Z,29.2
2023-05-19T15:44:25.804Z,29.3
2023-05-19T15:46:25.477Z,29.2
2023-05-19T15:48:25.294Z,29.3
2023-05-19T15:50:25.323Z,29.5
2023-05-19T15:52:25.291Z,29.1
2023-05-19T15:54:26.771Z,29.1
2023-05-19T15:56:26.610Z,28.8
2023-05-19T15:58:25.321Z,28.7
2023-05-19T16:00:25.355Z,29
2023-05-19T16:02:25.382Z,28.9
2023-05-19T16:04:25.407Z,28.8
2023-05-19T16:06:25.384Z,28.9
2023-05-19T16:08:25.402Z,28.9
2023-05-19T16:10:25.397Z,29.2
2023-05-19T16:12:25.399Z,28.9
2023-05-19T16:14:26.075Z,28.7
2023-05-19T16:16:25.547Z,28.9
2023-05-19T16:18:25.348Z,28.8
2023-05-19T16:20:25.383Z,28.9
2023-05-19T16:22:25.357Z,28.6
2023-05-19T16:24:25.311Z,28.4
2023-05-19T16:26:25.288Z,28.4
2023-05-19T16:28:25.444Z,28.4
2023-05-19T16:30:25.265Z,28.6
2023-05-19T16:32:25.368Z,28.5
2023-05-19T16:34:25.346Z,28.5
2023-05-19T16:36:25.374Z,28.6
2023-05-19T16:38:25.380Z,28.8
2023-05-19T16:40:25.393Z,29.1
2023-05-19T16:42:26.551Z,29.1
2023-05-19T16:44:29.781Z,29.1
2023-05-19T16:46:25.341Z,29.3
2023-05-19T16:48:25.274Z,29.4
2023-05-19T16:50:25.290Z,29.8
2023-05-19T16:52:26.574Z,29.6
2023-05-19T16:54:25.310Z,29.4
2023-05-19T16:56:25.247Z,29.2
2023-05-19T16:58:25.253Z,29.3
2023-05-19T17:00:25.368Z,29.4
2023-05-19T17:02:25.380Z,29.2
2023-05-19T17:04:28.226Z,29.3
2023-05-19T17:06:25.391Z,29
2023-05-19T17:08:25.305Z,28.8
2023-05-19T17:10:25.433Z,28.9
2023-05-19T17:12:25.235Z,28.9
2023-05-19T17:14:26.668Z,28.8
2023-05-19T17:16:25.400Z,28.8
2023-05-19T17:18:47.653Z,29
2023-05-19T17:20:26.409Z,29.3
2023-05-19T17:22:27.826Z,29.2
2023-05-19T17:24:25.224Z,29.2
2023-05-19T17:26:25.286Z,29.2
2023-05-19T17:28:25.215Z,29.3
2023-05-19T17:30:25.210Z,29.7
2023-05-19T17:32:25.316Z,29.6
2023-05-19T17:34:25.181Z,29.6
2023-05-19T17:36:25.175Z,29.4
2023-05-19T17:38:25.225Z,29.1
2023-05-19T17:40:25.247Z,29
2023-05-19T17:42:25.382Z,28.9
2023-05-19T17:44:25.266Z,28.8
2023-05-19T17:46:25.255Z,28.7
2023-05-19T17:48:25.268Z,28.7
2023-05-19T17:50:25.298Z,28.8
2023-05-19T17:52:25.252Z,28.7
2023-05-19T17:54:25.196Z,28.6
2023-05-19T17:56:25.186Z,28.7
2023-05-19T17:58:25.212Z,28.8
2023-05-19T18:00:25.362Z,29
2023-05-19T18:02:26.473Z,29.2
2023-05-19T18:04:25.228Z,29.2
2023-05-19T18:06:25.263Z,28.9
2023-05-19T18:08:25.292Z,28.8
2023-05-19T18:10:25.305Z,28.9
2023-05-19T18:12:25.379Z,29.1
2023-05-19T18:14:26.572Z,29.1
2023-05-19T18:16:25.261Z,29.1
2023-05-19T18:18:25.229Z,28.9
2023-05-19T18:20:25.352Z,28.9
2023-05-19T18:22:25.328Z,28.7
2023-05-19T18:24:25.410Z,28.4
2023-05-19T18:26:25.234Z,28.3
2023-05-19T18:28:32.861Z,28
2023-05-19T18:30:29.340Z,27.8
2023-05-19T18:32:25.270Z,27.9
2023-05-19T18:34:25.266Z,28
2023-05-19T18:36:25.211Z,28.3
2023-05-19T18:38:25.283Z,28.5
2023-05-19T18:40:26.552Z,28.6
2023-05-19T18:42:26.628Z,28.6
2023-05-19T18:44:25.202Z,28.2
2023-05-19T18:46:26.452Z,27.9
2023-05-19T18:48:25.176Z,27.8
2023-05-19T18:50:25.198Z,27.5
2023-05-19T18:52:25.150Z,27.4
2023-05-19T18:54:25.181Z,27.3
2023-05-19T18:56:25.263Z,27.1
2023-05-19T18:58:25.161Z,27.2
2023-05-19T19:00:25.612Z,27
2023-05-19T19:02:25.238Z,26.8
2023-05-19T19:04:25.150Z,26.5
2023-05-19T19:06:25.112Z,26.3
2023-05-19T19:08:25.130Z,26.1
2023-05-19T19:10:25.381Z,26
2023-05-19T19:12:25.305Z,26
2023-05-19T19:14:25.268Z,26.2
2023-05-19T19:16:25.217Z,26.1
2023-05-19T19:18:25.179Z,26.2
2023-05-19T19:20:25.151Z,26.4
2023-05-19T19:22:25.252Z,26.6
2023-05-19T19:24:26.600Z,26.5
2023-05-19T19:26:26.293Z,26.7
2023-05-19T19:28:26.598Z,26.9
2023-05-19T19:30:25.124Z,27.1
2023-05-19T19:32:26.764Z,27.4
2023-05-19T19:34:25.158Z,27.4
2023-05-19T19:36:25.147Z,27.6
2023-05-19T19:38:25.205Z,27.8
2023-05-19T19:40:25.116Z,27.7
2023-05-19T19:42:25.214Z,27.7
2023-05-19T19:44:25.090Z,27.5
2023-05-19T19:46:25.120Z,27.6
2023-05-19T19:48:25.080Z,27.6
2023-05-19T19:50:25.085Z,27.6
2023-05-19T19:52:25.132Z,27.6
2023-05-19T19:54:25.096Z,27.5
2023-05-19T19:56:25.147Z,27.5
2023-05-19T19:58:25.086Z,27.4
2023-05-19T20:00:26.531Z,27.2
2023-05-19T20:02:25.407Z,27.3
2023-05-19T20:04:26.479Z,27.2
2023-05-19T20:06:25.097Z,27.2
2023-05-19T20:08:25.098Z,27.2
2023-05-19T20:10:25.340Z,27.2
2023-05-19T20:12:25.012Z,27.2
2023-05-19T20:14:25.062Z,27.3
2023-05-19T20:16:25.184Z,27.4
2023-05-19T20:18:29.103Z,27.3
2023-05-19T20:20:25.020Z,27.3
2023-05-19T20:22:25.152Z,27.5
2023-05-19T20:24:25.173Z,27.6
2023-05-19T20:26:25.066Z,27.5
2023-05-19T20:28:25.054Z,27.4
2023-05-19T20:30:25.045Z,27.5
2023-05-19T20:32:25.044Z,27.8
2023-05-19T20:34:25.213Z,27.7
2023-05-19T20:36:25.068Z,27.5
2023-05-19T20:38:25.037Z,27.5
2023-05-19T20:40:25.038Z,27.5
2023-05-19T20:42:25.060Z,27.5
2023-05-19T20:44:25.116Z,27.5
2023-05-19T20:46:25.117Z,27.5
2023-05-19T20:48:25.015Z,27.4
2023-05-19T20:50:25.271Z,27.4
2023-05-19T20:52:25.021Z,27.4
2023-05-19T20:54:25.022Z,27.3
2023-05-19T20:56:25.061Z,27.2
2023-05-19T20:58:25.131Z,27.2
2023-05-19T21:00:30.334Z,27.1
2023-05-19T21:02:25.206Z,27.2
2023-05-19T21:04:26.465Z,27
2023-05-19T21:06:25.113Z,27
2023-05-19T21:08:25.125Z,26.8
2023-05-19T21:10:25.106Z,26.7
2023-05-19T21:12:25.106Z,26.7
2023-05-19T21:14:25.120Z,26.5
2023-05-19T21:16:25.102Z,26.3
2023-05-19T21:18:25.053Z,26.3
2023-05-19T21:20:25.076Z,26.2
2023-05-19T21:22:25.201Z,26.3
2023-05-19T21:24:25.058Z,26.1
2023-05-19T21:26:25.107Z,26
2023-05-19T21:28:25.109Z,26
2023-05-19T21:30:26.154Z,25.9
2023-05-19T21:32:25.037Z,26.1
2023-05-19T21:34:25.096Z,26.1
2023-05-19T21:36:25.050Z,26.1
2023-05-19T21:38:29.145Z,26
2023-05-19T21:40:25.049Z,26
2023-05-19T21:42:24.939Z,26.1
2023-05-19T21:44:24.991Z,26.2
2023-05-19T21:46:24.971Z,26.1
2023-05-19T21:48:25.004Z,26.1
2023-05-19T21:50:24.969Z,26.1
2023-05-19T21:52:25.005Z,26.2
2023-05-19T21:54:26.217Z,26.1
2023-05-19T21:56:25.011Z,26
2023-05-19T21:58:24.964Z,26
2023-05-19T22:00:25.192Z,26
2023-05-19T22:02:26.184Z,26.2
2023-05-19T22:04:35.514Z,26.2
2023-05-19T22:06:24.998Z,26.2
2023-05-19T22:08:25.067Z,26.2
2023-05-19T22:10:25.075Z,26.1
2023-05-19T22:12:27.671Z,26.2
2023-05-19T22:14:25.198Z,26.2
2023-05-19T22:16:26.232Z,26.2
2023-05-19T22:18:24.978Z,26.3
2023-05-19T22:20:25.014Z,26.4
2023-05-19T22:22:26.111Z,26.8
2023-05-19T22:24:24.995Z,28.3
2023-05-19T22:26:25.022Z,30.1
2023-05-19T22:28:32.631Z,29.2
2023-05-19T22:30:25.182Z,28.4
2023-05-19T22:32:26.201Z,27.8
2023-05-19T22:34:25.016Z,27.3
2023-05-19T22:36:24.872Z,27.3
2023-05-19T22:38:24.905Z,27.3
2023-05-19T22:40:24.849Z,27.2
2023-05-19T22:42:24.869Z,27.1
2023-05-19T22:44:24.874Z,26.9
2023-05-19T22:46:24.892Z,26.9
2023-05-19T22:48:24.989Z,26.9
2023-05-19T22:50:24.949Z,26.9
2023-05-19T22:52:25.124Z,26.8
2023-05-19T22:54:29.291Z,26.6
2023-05-19T22:56:25.940Z,26.6
2023-05-19T22:58:24.964Z,26.5
2023-05-19T23:00:25.062Z,26.6
2023-05-19T23:02:24.913Z,26.6
2023-05-19T23:04:25.092Z,26.4
2023-05-19T23:06:24.826Z,26.5
2023-05-19T23:08:24.932Z,26.3
2023-05-19T23:10:24.973Z,26.3
2023-05-19T23:12:24.889Z,26.3
2023-05-19T23:14:24.881Z,26.1
2023-05-19T23:16:25.005Z,25.8
2023-05-19T23:18:25.078Z,25.7
2023-05-19T23:20:24.986Z,25.6
2023-05-19T23:22:24.888Z,25.6
2023-05-19T23:24:24.854Z,25.5
2023-05-19T23:26:24.921Z,25.3
2023-05-19T23:28:24.857Z,25.2
2023-05-19T23:30:42.532Z,25.3
2023-05-19T23:32:27.461Z,25.1
2023-05-19T23:34:24.944Z,25
2023-05-19T23:36:24.911Z,24.8
2023-05-19T23:38:24.835Z,24.7
2023-05-19T23:40:25.965Z,24.7
2023-05-19T23:42:24.856Z,24.7
2023-05-19T23:44:24.848Z,24.5
2023-05-19T23:46:24.855Z,24.4
2023-05-19T23:48:24.836Z,24.3
2023-05-19T23:50:29.151Z,24.2
2023-05-19T23:52:24.855Z,24.3
2023-05-19T23:54:24.848Z,24.2
2023-05-19T23:56:24.806Z,24.1
2023-05-19T23:58:24.808Z,24
