createdAt,value
2022-12-05T05:29:28.261Z,9.88
2022-12-05T05:31:54.588Z,10.15
2022-12-05T05:34:20.965Z,10.36
2022-12-05T05:36:51.019Z,10.54
2022-12-05T05:39:17.386Z,10.68
2022-12-05T05:41:44.038Z,10.78
2022-12-05T05:44:10.584Z,10.87
2022-12-05T05:46:37.128Z,10.93
2022-12-05T05:49:04.142Z,11.01
2022-12-05T05:51:30.633Z,11.07
2022-12-05T05:53:57.343Z,11.14
2022-12-05T05:56:23.730Z,11.18
2022-12-05T05:58:57.019Z,11.19
2022-12-05T06:01:23.652Z,11.16
2022-12-05T06:03:50.969Z,11.10
2022-12-05T06:06:18.310Z,11.02
2022-12-05T06:08:45.042Z,10.91
2022-12-05T06:11:13.118Z,10.77
2022-12-05T06:13:39.676Z,10.63
2022-12-05T06:16:07.656Z,10.47
2022-12-05T06:18:34.195Z,10.31
2022-12-05T06:21:01.018Z,10.16
2022-12-05T06:23:27.523Z,9.99
2022-12-05T06:25:54.727Z,9.83
2022-12-05T06:28:22.044Z,9.68
2022-12-05T06:30:48.472Z,9.54
2022-12-05T06:33:15.018Z,9.40
2022-12-05T06:35:42.876Z,9.27
2022-12-05T06:38:09.908Z,9.13
2022-12-05T06:40:39.579Z,9.01
2022-12-05T06:43:05.928Z,8.89
2022-12-05T06:45:32.470Z,8.76
2022-12-05T06:47:58.939Z,8.63
2022-12-05T06:50:25.380Z,8.53
2022-12-05T06:52:51.727Z,8.43
2022-12-05T06:55:18.171Z,8.34
2022-12-05T06:57:45.328Z,8.26
2022-12-05T07:00:30.657Z,8.19
2022-12-05T07:02:57.124Z,8.12
2022-12-05T07:05:23.555Z,8.06
2022-12-05T07:07:50.010Z,8.00
2022-12-05T07:10:16.407Z,7.95
2022-12-05T07:12:42.785Z,7.89
2022-12-05T07:15:09.288Z,7.84
2022-12-05T07:17:36.359Z,7.79
2022-12-05T07:20:02.941Z,7.74
2022-12-05T07:22:29.392Z,7.69
2022-12-05T07:24:55.797Z,7.65
2022-12-05T07:27:27.334Z,7.61
2022-12-05T07:29:54.517Z,7.57
2022-12-05T07:32:21.156Z,7.54
2022-12-05T07:34:52.144Z,7.52
2022-12-05T07:37:21.224Z,7.49
2022-12-05T07:39:47.592Z,7.46
2022-12-05T07:42:13.962Z,7.45
2022-12-05T07:44:40.368Z,7.44
2022-12-05T07:47:06.712Z,7.43
2022-12-05T07:49:33.085Z,7.41
2022-12-05T07:51:59.470Z,7.38
2022-12-05T07:54:25.874Z,7.37
2022-12-05T07:56:52.233Z,7.36
2022-12-05T07:59:18.645Z,7.35
2022-12-05T08:01:45.095Z,7.35
2022-12-05T08:04:15.333Z,7.32
2022-12-05T08:06:42.335Z,7.30
2022-12-05T08:09:08.994Z,7.28
2022-12-05T08:11:36.257Z,7.28
2022-12-05T08:14:03.621Z,7.26
2022-12-05T08:16:30.604Z,7.23
2022-12-05T08:18:57.758Z,7.22
2022-12-05T08:21:25.326Z,7.19
2022-12-05T08:23:52.088Z,7.17
2022-12-05T08:26:20.631Z,7.16
2022-12-05T08:28:50.490Z,7.15
2022-12-05T08:31:17.937Z,7.12
2022-12-05T08:33:44.731Z,7.10
2022-12-05T08:36:12.483Z,7.09
2022-12-05T08:38:39.006Z,7.08
2022-12-05T08:41:06.606Z,7.07
2022-12-05T08:43:33.522Z,7.07
2022-12-05T08:46:00.339Z,7.06
2022-12-05T08:48:29.441Z,7.05
2022-12-05T08:50:56.194Z,7.03
2022-12-05T08:53:22.787Z,7.03
2022-12-05T08:55:49.107Z,7.01
2022-12-05T08:58:15.887Z,6.99
2022-12-05T09:00:42.716Z,6.97
2022-12-05T09:03:12.644Z,6.96
2022-12-05T09:05:39.468Z,6.94
2022-12-05T09:08:06.051Z,6.93
2022-12-05T09:10:32.523Z,6.91
2022-12-05T09:12:58.867Z,6.90
2022-12-05T09:15:25.346Z,6.89
2022-12-05T09:17:51.863Z,6.88
2022-12-05T09:20:18.376Z,6.87
2022-12-05T09:22:44.704Z,6.85
2022-12-05T09:25:11.075Z,6.84
2022-12-05T09:27:37.503Z,6.84
2022-12-05T09:30:04.551Z,6.83
2022-12-05T09:32:31.088Z,6.82
2022-12-05T09:34:57.681Z,6.83
2022-12-05T09:37:38.786Z,6.82
2022-12-05T09:40:06.745Z,6.82
2022-12-05T09:42:38.241Z,6.83
2022-12-05T09:45:17.662Z,6.82
2022-12-05T09:47:52.901Z,6.82
2022-12-05T09:50:22.431Z,6.81
2022-12-05T09:52:48.848Z,6.81
2022-12-05T09:55:17.412Z,6.81
2022-12-05T09:57:50.161Z,6.82
2022-12-05T10:00:16.867Z,6.81
2022-12-05T10:02:46.353Z,6.81
2022-12-05T10:05:22.369Z,6.82
2022-12-05T10:07:56.578Z,6.83
2022-12-05T10:10:23.052Z,6.83
2022-12-05T10:13:04.485Z,6.84
2022-12-05T10:15:31.067Z,6.86
2022-12-05T10:18:17.809Z,6.85
2022-12-05T10:20:52.798Z,6.87
2022-12-05T10:23:55.417Z,6.89
2022-12-05T10:26:12.700Z,6.91
2022-12-05T10:28:52.281Z,6.93
2022-12-05T10:31:22.622Z,6.93
2022-12-05T10:33:52.692Z,6.93
2022-12-05T10:36:19.105Z,6.94
2022-12-05T10:38:46.276Z,6.95
2022-12-05T10:41:13.865Z,6.96
2022-12-05T10:43:45.391Z,6.96
2022-12-05T10:46:16.989Z,6.97
2022-12-05T10:48:44.289Z,6.96
2022-12-05T10:51:15.026Z,6.96
2022-12-05T10:53:44.757Z,6.96
2022-12-05T10:56:31.000Z,6.98
2022-12-05T10:58:58.408Z,7.00
2022-12-05T11:01:26.218Z,6.99
2022-12-05T11:03:58.510Z,7.01
2022-12-05T11:06:31.903Z,7.03
2022-12-05T11:09:33.676Z,7.06
2022-12-05T11:12:02.893Z,7.08
2022-12-05T11:14:34.519Z,7.11
2022-12-05T11:17:01.567Z,7.15
2022-12-05T11:19:28.132Z,7.17
2022-12-05T11:21:55.318Z,7.20
2022-12-05T11:24:25.658Z,7.24
2022-12-05T11:26:52.154Z,7.26
2022-12-05T11:29:32.634Z,7.27
2022-12-05T11:31:59.114Z,7.31
2022-12-05T11:34:35.398Z,7.31
2022-12-05T11:37:06.634Z,7.32
2022-12-05T11:39:33.258Z,7.32
2022-12-05T11:42:05.698Z,7.33
2022-12-05T11:44:49.580Z,7.33
2022-12-05T11:47:34.306Z,7.34
2022-12-05T11:50:12.778Z,7.34
2022-12-05T11:52:40.972Z,7.33
2022-12-05T11:55:16.455Z,7.33
2022-12-05T11:58:01.958Z,7.33
2022-12-05T12:00:56.659Z,7.32
2022-12-05T12:03:37.432Z,7.33
2022-12-05T12:06:12.818Z,7.35
2022-12-05T12:08:48.598Z,7.35
2022-12-05T12:11:33.638Z,7.38
2022-12-05T12:14:05.715Z,7.40
2022-12-05T12:16:39.222Z,7.41
2022-12-05T12:19:12.971Z,7.42
2022-12-05T12:21:58.143Z,7.44
2022-12-05T12:24:34.295Z,7.44
2022-12-05T12:27:05.957Z,7.46
2022-12-05T12:29:45.057Z,7.46
2022-12-05T12:32:27.773Z,7.47
2022-12-05T12:35:06.139Z,7.47
2022-12-05T12:37:51.364Z,7.47
2022-12-05T12:40:20.858Z,7.48
2022-12-05T12:42:50.257Z,7.50
2022-12-05T12:45:21.102Z,7.51
2022-12-05T12:47:58.785Z,7.53
2022-12-05T12:50:26.724Z,7.54
2022-12-05T12:53:05.525Z,7.54
2022-12-05T12:55:44.939Z,7.56
2022-12-05T12:58:17.349Z,7.56
2022-12-05T13:00:46.745Z,7.57
2022-12-05T13:03:28.604Z,7.57
2022-12-05T13:06:04.980Z,7.58
2022-12-05T13:08:38.693Z,7.57
2022-12-05T13:11:07.542Z,7.57
2022-12-05T13:13:40.593Z,7.57
2022-12-05T13:16:08.222Z,7.57
2022-12-05T13:18:35.558Z,7.56
2022-12-05T13:21:03.765Z,7.55
2022-12-05T13:23:32.741Z,7.55
2022-12-05T13:26:00.335Z,7.63
2022-12-05T13:28:28.476Z,7.85
2022-12-05T13:30:58.067Z,8.19
2022-12-05T13:33:30.742Z,8.56
2022-12-05T13:36:21.580Z,8.92
2022-12-05T13:39:06.459Z,9.22
2022-12-05T13:41:58.842Z,9.43
2022-12-05T13:44:31.907Z,9.56
2022-12-05T13:46:58.295Z,9.62
2022-12-05T13:49:45.195Z,9.63
2022-12-05T13:52:19.821Z,9.60
2022-12-05T13:54:51.735Z,9.54
2022-12-05T13:57:36.918Z,9.47
2022-12-05T14:00:09.329Z,9.37
2022-12-05T14:02:41.983Z,9.28
2022-12-05T14:05:14.675Z,9.16
2022-12-05T14:07:44.408Z,9.06
2022-12-05T14:10:16.764Z,8.95
2022-12-05T14:12:59.467Z,8.83
2022-12-05T14:15:42.819Z,8.72
2022-12-05T14:18:17.074Z,8.61
2022-12-05T14:20:48.709Z,8.52
2022-12-05T14:23:39.794Z,8.44
2022-12-05T14:26:13.005Z,8.37
2022-12-05T14:28:58.240Z,8.31
2022-12-05T14:31:43.927Z,8.23
2022-12-05T14:34:18.452Z,8.18
2022-12-05T14:36:58.920Z,8.12
2022-12-05T14:39:37.623Z,8.07
2022-12-05T14:42:07.457Z,8.02
2022-12-05T14:44:34.259Z,7.98
2022-12-05T14:47:03.361Z,7.95
2022-12-05T14:49:48.686Z,7.91
2022-12-05T14:52:18.885Z,7.86
2022-12-05T14:54:45.402Z,7.83
2022-12-05T14:57:16.250Z,7.80
2022-12-05T14:59:52.677Z,7.76
2022-12-05T15:02:22.626Z,7.72
2022-12-05T15:05:10.979Z,7.69
2022-12-05T15:07:38.737Z,7.63
2022-12-05T15:10:08.280Z,7.61
2022-12-05T15:12:43.767Z,7.60
2022-12-05T15:15:17.288Z,7.56
2022-12-05T15:17:49.039Z,7.54
2022-12-05T15:20:24.287Z,7.52
2022-12-05T15:22:50.719Z,7.50
2022-12-05T15:25:24.411Z,7.48
2022-12-05T15:28:02.096Z,7.48
2022-12-05T15:30:29.371Z,7.46
2022-12-05T15:32:59.414Z,7.45
2022-12-05T15:35:27.439Z,7.45
2022-12-05T15:37:56.371Z,7.44
2022-12-05T15:40:23.612Z,7.43
2022-12-05T15:42:51.018Z,7.43
2022-12-05T15:45:21.743Z,7.43
2022-12-05T15:47:49.288Z,7.42
2022-12-05T15:50:17.159Z,7.42
2022-12-05T15:52:54.405Z,7.41
2022-12-05T15:55:27.345Z,7.42
2022-12-05T15:57:57.925Z,7.41
2022-12-05T16:00:26.117Z,7.42
2022-12-05T16:02:56.819Z,7.40
2022-12-05T16:05:52.648Z,7.39
2022-12-05T16:08:19.261Z,7.39
2022-12-05T16:10:45.759Z,7.37
2022-12-05T16:13:14.014Z,7.36
2022-12-05T16:15:46.460Z,7.34
2022-12-05T16:18:28.703Z,7.34
2022-12-05T16:20:55.303Z,7.33
2022-12-05T16:23:26.365Z,7.32
2022-12-05T16:25:52.820Z,7.31
2022-12-05T16:28:20.477Z,7.30
2022-12-05T16:31:17.656Z,7.30
2022-12-05T16:33:44.219Z,7.29
2022-12-05T16:36:11.604Z,7.29
2022-12-05T16:38:38.420Z,7.27
2022-12-05T16:41:06.184Z,7.27
2022-12-05T16:43:32.898Z,7.27
2022-12-05T16:46:08.752Z,7.25
2022-12-05T16:48:36.212Z,7.26
2022-12-05T16:51:16.433Z,7.25
2022-12-05T16:53:46.010Z,7.25
2022-12-05T16:56:15.403Z,7.25
2022-12-05T16:58:42.070Z,7.24
2022-12-05T17:01:15.113Z,7.23
2022-12-05T17:03:41.511Z,7.24
2022-12-05T17:06:08.027Z,7.23
2022-12-05T17:08:34.581Z,7.23
2022-12-05T17:11:03.480Z,7.23
2022-12-05T17:13:30.752Z,7.21
2022-12-05T17:15:57.155Z,7.22
2022-12-05T17:18:29.554Z,7.23
2022-12-05T17:21:00.027Z,7.22
2022-12-05T17:23:26.556Z,7.23
2022-12-05T17:25:57.275Z,7.22
2022-12-05T17:28:24.223Z,7.22
2022-12-05T17:30:50.706Z,7.23
2022-12-05T17:33:18.434Z,7.22
2022-12-05T17:35:45.106Z,7.22
2022-12-05T17:38:11.547Z,7.21
2022-12-05T17:40:38.503Z,7.21
2022-12-05T17:43:05.104Z,7.19
2022-12-05T17:45:31.765Z,7.19
2022-12-05T17:47:58.175Z,7.18
2022-12-05T17:50:24.987Z,7.18
2022-12-05T17:52:51.961Z,7.17
2022-12-05T17:57:55.609Z,7.17
2022-12-05T23:58:01.975Z,6.63
