createdAt,value
2023-01-19T00:01:32.172Z,22.90
2023-01-19T00:04:03.556Z,25.48
2023-01-19T00:06:30.336Z,28.15
2023-01-19T00:08:56.882Z,22.52
2023-01-19T00:11:23.726Z,21.48
2023-01-19T00:13:53.693Z,23.38
2023-01-19T00:16:21.736Z,20.98
2023-01-19T00:18:50.475Z,25.98
2023-01-19T00:21:21.548Z,27.88
2023-01-19T00:23:52.618Z,24.27
2023-01-19T00:26:21.870Z,25.80
2023-01-19T00:28:51.081Z,27.25
2023-01-19T00:31:20.537Z,21.73
2023-01-19T00:33:49.239Z,22.65
2023-01-19T00:36:16.680Z,20.52
2023-01-19T00:38:43.277Z,24.13
2023-01-19T00:41:12.593Z,27.15
2023-01-19T00:46:07.943Z,24.42
2023-01-19T00:48:36.954Z,19.80
2023-01-19T00:51:03.679Z,21.63
2023-01-19T00:53:34.835Z,16.85
2023-01-19T00:56:01.429Z,20.25
2023-01-19T00:58:30.417Z,20.65
2023-01-19T01:01:03.670Z,21.60
2023-01-19T01:03:30.815Z,16.00
2023-01-19T01:05:57.474Z,18.52
2023-01-19T01:08:24.345Z,15.30
2023-01-19T01:10:56.681Z,15.45
2023-01-19T01:13:26.179Z,16.83
2023-01-19T01:15:57.734Z,13.80
2023-01-19T01:18:25.113Z,12.45
2023-01-19T01:21:00.302Z,13.10
2023-01-19T01:23:26.841Z,13.80
2023-01-19T01:25:55.609Z,12.90
2023-01-19T01:28:22.470Z,12.98
2023-01-19T01:30:53.961Z,12.52
2023-01-19T01:33:39.884Z,12.30
2023-01-19T01:36:11.735Z,11.50
2023-01-19T01:38:41.875Z,10.88
2023-01-19T01:41:09.136Z,8.63
2023-01-19T01:43:46.742Z,8.32
2023-01-19T01:46:17.229Z,7.00
2023-01-19T01:48:50.453Z,7.50
2023-01-19T01:51:47.308Z,5.80
2023-01-19T01:54:25.510Z,5.30
2023-01-19T01:56:55.923Z,4.95
2023-01-19T01:59:27.216Z,5.28
2023-01-19T02:02:16.461Z,5.78
2023-01-19T02:04:58.551Z,7.05
2023-01-19T02:08:13.145Z,4.30
2023-01-19T02:11:01.632Z,4.15
2023-01-19T02:13:35.300Z,4.70
2023-01-19T02:16:08.093Z,6.38
2023-01-19T02:18:35.887Z,4.68
2023-01-19T02:21:12.299Z,4.25
2023-01-19T02:23:55.931Z,4.57
2023-01-19T02:26:29.331Z,4.18
2023-01-19T02:29:02.603Z,2.83
2023-01-19T02:31:33.986Z,3.20
2023-01-19T02:34:05.916Z,3.80
2023-01-19T02:36:53.856Z,3.85
2023-01-19T02:39:28.314Z,3.03
2023-01-19T02:42:04.455Z,3.47
2023-01-19T02:44:35.630Z,2.70
2023-01-19T02:47:05.033Z,3.08
2023-01-19T02:52:01.828Z,2.00
2023-01-19T02:54:44.704Z,2.35
2023-01-19T02:57:29.733Z,2.40
2023-01-19T03:00:10.930Z,2.30
2023-01-19T03:03:11.448Z,2.88
2023-01-19T03:05:50.378Z,3.47
2023-01-19T03:08:22.638Z,1.88
2023-01-19T03:11:06.766Z,2.17
2023-01-19T03:13:39.230Z,2.55
2023-01-19T03:16:11.616Z,1.80
2023-01-19T03:18:43.009Z,1.38
2023-01-19T03:21:14.269Z,2.35
2023-01-19T03:23:47.941Z,3.08
2023-01-19T03:26:18.922Z,1.80
2023-01-19T03:28:47.632Z,1.80
2023-01-19T03:31:17.757Z,1.80
2023-01-19T03:33:50.926Z,2.42
2023-01-19T03:36:29.482Z,2.55
2023-01-19T03:38:58.939Z,1.45
2023-01-19T03:41:27.715Z,2.67
2023-01-19T03:44:00.294Z,1.15
2023-01-19T03:46:31.498Z,1.45
2023-01-19T03:49:01.009Z,1.70
2023-01-19T03:51:28.080Z,1.98
2023-01-19T03:53:57.019Z,1.42
2023-01-19T03:56:28.335Z,0.85
2023-01-19T03:58:56.285Z,2.40
2023-01-19T04:01:26.487Z,1.15
2023-01-19T04:03:58.507Z,0.93
2023-01-19T04:06:30.207Z,1.10
2023-01-19T04:08:56.866Z,1.25
2023-01-19T04:11:25.869Z,1.15
2023-01-19T04:13:52.496Z,1.88
2023-01-19T04:16:21.182Z,1.70
2023-01-19T04:18:50.766Z,1.17
2023-01-19T04:23:47.512Z,2.13
2023-01-19T04:26:14.175Z,2.72
2023-01-19T04:28:43.125Z,2.50
2023-01-19T04:31:12.598Z,3.08
2023-01-19T04:33:41.874Z,2.45
2023-01-19T04:36:11.013Z,2.42
2023-01-19T04:38:37.888Z,2.42
2023-01-19T04:41:04.678Z,1.55
2023-01-19T04:43:31.472Z,1.55
2023-01-19T04:46:00.779Z,1.63
2023-01-19T04:48:27.583Z,0.80
2023-01-19T04:50:54.192Z,1.00
2023-01-19T04:53:20.902Z,1.00
2023-01-19T04:55:47.788Z,2.63
2023-01-19T04:58:14.469Z,2.38
2023-01-19T05:00:41.212Z,1.77
2023-01-19T05:03:07.887Z,1.95
2023-01-19T05:05:34.565Z,1.27
2023-01-19T05:08:01.434Z,1.73
2023-01-19T05:10:28.210Z,0.98
2023-01-19T05:12:57.435Z,0.70
2023-01-19T05:15:24.156Z,0.68
2023-01-19T05:17:53.374Z,0.68
2023-01-19T05:20:20.192Z,0.75
2023-01-19T05:22:53.929Z,1.02
2023-01-19T05:26:18.160Z,1.30
2023-01-19T05:28:50.496Z,0.75
2023-01-19T05:31:19.928Z,0.50
2023-01-19T05:37:41.078Z,1.65
2023-01-19T05:40:09.233Z,0.68
2023-01-19T05:42:39.609Z,2.10
2023-01-19T05:45:07.221Z,0.55
2023-01-19T05:47:34.072Z,1.15
2023-01-19T05:50:03.492Z,0.95
2023-01-19T05:54:59.037Z,1.20
2023-01-19T05:57:30.936Z,1.08
2023-01-19T05:59:57.560Z,0.93
2023-01-19T06:02:28.868Z,0.55
2023-01-19T06:04:58.146Z,0.45
2023-01-19T06:07:29.043Z,1.13
2023-01-19T06:09:55.967Z,1.00
2023-01-19T06:46:04.969Z,2.60
2023-01-19T09:02:43.475Z,8.73
2023-01-19T09:05:12.502Z,9.30
2023-01-19T09:07:39.153Z,9.57
2023-01-19T09:10:09.232Z,10.55
2023-01-19T09:12:38.301Z,11.27
2023-01-19T09:15:05.613Z,10.38
2023-01-19T09:17:32.367Z,12.63
2023-01-19T09:20:01.538Z,12.80
2023-01-19T09:22:33.502Z,7.88
2023-01-19T09:25:01.573Z,10.00
2023-01-19T09:27:32.949Z,9.48
2023-01-19T09:29:59.597Z,11.15
2023-01-19T09:32:31.232Z,10.63
2023-01-19T09:34:58.061Z,9.80
2023-01-19T09:37:26.908Z,10.93
2023-01-19T09:39:55.953Z,9.93
2023-01-19T09:42:22.739Z,11.27
2023-01-19T09:44:55.752Z,10.65
2023-01-19T09:47:27.335Z,11.70
2023-01-19T09:50:05.238Z,10.20
2023-01-19T09:52:36.145Z,10.27
2023-01-19T09:55:03.202Z,11.43
2023-01-19T09:57:30.316Z,11.25
2023-01-19T09:59:59.916Z,10.18
2023-01-19T10:02:35.697Z,9.85
2023-01-19T10:05:21.780Z,9.85
2023-01-19T10:08:03.488Z,10.77
2023-01-19T10:10:37.807Z,12.35
2023-01-19T10:13:51.846Z,9.90
2023-01-19T10:16:42.613Z,8.45
2023-01-19T10:19:27.184Z,8.73
2023-01-19T10:22:01.706Z,8.02
2023-01-19T10:25:00.537Z,8.05
2023-01-19T10:27:34.243Z,7.22
2023-01-19T10:30:04.149Z,7.15
2023-01-19T10:32:38.558Z,8.25
2023-01-19T10:35:21.600Z,7.97
2023-01-19T10:37:56.076Z,12.38
2023-01-19T10:40:44.252Z,8.50
2023-01-19T10:43:37.484Z,8.70
2023-01-19T10:46:38.700Z,8.18
2023-01-19T10:49:21.156Z,8.35
2023-01-19T10:51:50.232Z,8.32
2023-01-19T10:54:17.336Z,6.35
2023-01-19T10:56:52.807Z,7.82
2023-01-19T11:02:31.227Z,6.88
2023-01-19T11:04:59.496Z,8.02
2023-01-19T11:07:25.995Z,7.70
2023-01-19T11:10:11.683Z,7.15
2023-01-19T11:12:48.070Z,8.70
2023-01-19T11:15:33.234Z,6.85
2023-01-19T11:18:00.605Z,6.32
2023-01-19T11:20:43.919Z,5.78
2023-01-19T11:23:51.246Z,6.40
2023-01-19T11:26:35.688Z,5.40
2023-01-19T11:29:04.467Z,5.57
2023-01-19T11:31:34.758Z,6.07
2023-01-19T11:34:05.608Z,5.22
2023-01-19T11:36:35.707Z,5.72
2023-01-19T11:39:28.450Z,6.90
2023-01-19T11:42:04.891Z,7.30
2023-01-19T11:44:35.438Z,10.50
2023-01-19T11:47:17.371Z,9.23
2023-01-19T11:49:53.212Z,10.35
2023-01-19T11:52:43.228Z,15.43
2023-01-19T11:55:24.346Z,5.85
2023-01-19T11:57:54.487Z,7.35
2023-01-19T12:00:29.820Z,7.75
2023-01-19T12:03:09.285Z,9.35
2023-01-19T12:05:43.224Z,6.32
2023-01-19T12:08:20.883Z,8.15
2023-01-19T12:10:55.988Z,6.78
2023-01-19T12:13:30.537Z,7.93
2023-01-19T12:16:09.422Z,12.90
2023-01-19T12:18:44.645Z,10.63
2023-01-19T12:21:11.300Z,7.40
2023-01-19T12:23:46.304Z,8.90
2023-01-19T12:26:34.728Z,10.77
2023-01-19T12:29:08.073Z,8.70
2023-01-19T12:31:35.204Z,10.25
2023-01-19T12:34:23.767Z,8.65
2023-01-19T12:36:50.878Z,16.33
2023-01-19T12:39:22.411Z,8.30
2023-01-19T12:42:03.467Z,10.02
2023-01-19T12:44:36.803Z,16.23
2023-01-19T12:47:15.676Z,10.52
2023-01-19T12:49:56.474Z,10.32
2023-01-19T12:52:23.043Z,10.35
2023-01-19T12:55:15.193Z,12.80
2023-01-19T12:58:03.981Z,13.63
2023-01-19T13:00:32.343Z,13.73
2023-01-19T13:03:03.853Z,13.52
2023-01-19T13:05:33.482Z,11.40
2023-01-19T13:08:03.282Z,11.60
2023-01-19T13:11:06.981Z,11.95
2023-01-19T13:13:37.926Z,10.40
2023-01-19T13:16:22.443Z,12.73
2023-01-19T13:18:54.393Z,12.00
2023-01-19T13:21:46.116Z,14.10
2023-01-19T13:24:17.452Z,11.10
2023-01-19T13:26:49.965Z,14.95
2023-01-19T13:29:36.019Z,14.60
2023-01-19T13:32:11.880Z,15.85
2023-01-19T13:34:50.297Z,13.95
2023-01-19T13:37:22.597Z,15.25
2023-01-19T13:39:54.887Z,11.63
2023-01-19T13:42:30.370Z,15.43
2023-01-19T13:47:37.090Z,15.05
2023-01-19T13:50:04.288Z,15.05
2023-01-19T13:52:31.260Z,17.90
2023-01-19T13:55:02.783Z,16.52
2023-01-19T13:57:40.135Z,19.08
2023-01-19T14:00:11.775Z,16.17
2023-01-19T14:02:39.506Z,18.75
2023-01-19T14:05:23.551Z,17.00
2023-01-19T14:08:03.893Z,15.50
2023-01-19T14:10:31.348Z,13.07
2023-01-19T14:13:00.160Z,17.70
2023-01-19T14:15:30.554Z,13.40
2023-01-19T14:18:18.671Z,14.45
2023-01-19T14:20:55.964Z,11.82
2023-01-19T14:23:40.880Z,15.60
2023-01-19T14:26:39.702Z,11.18
2023-01-19T14:29:21.578Z,12.02
2023-01-19T14:32:04.662Z,14.65
2023-01-19T14:34:38.836Z,13.63
2023-01-19T14:37:24.965Z,12.68
2023-01-19T14:40:15.897Z,13.10
2023-01-19T14:42:42.512Z,14.45
2023-01-19T14:45:35.336Z,13.93
2023-01-19T14:48:04.918Z,13.27
2023-01-19T14:50:41.485Z,14.52
2023-01-19T14:53:16.934Z,12.50
2023-01-19T14:55:47.923Z,14.93
2023-01-19T14:58:19.571Z,15.07
2023-01-19T15:00:47.472Z,14.27
2023-01-19T15:03:14.779Z,14.80
2023-01-19T15:05:44.096Z,14.68
2023-01-19T15:08:23.209Z,17.10
2023-01-19T15:10:49.814Z,17.27
2023-01-19T15:13:20.528Z,19.70
2023-01-19T15:15:50.431Z,18.33
2023-01-19T15:18:21.762Z,17.85
2023-01-19T15:20:50.803Z,15.02
2023-01-19T15:23:17.365Z,20.05
2023-01-19T15:25:46.204Z,18.52
2023-01-19T15:28:23.217Z,15.55
2023-01-19T15:30:53.983Z,20.15
2023-01-19T15:33:25.645Z,15.82
2023-01-19T15:35:55.159Z,17.95
2023-01-19T15:38:22.457Z,19.77
2023-01-19T15:40:51.418Z,20.08
2023-01-19T15:43:18.518Z,20.42
2023-01-19T15:46:00.725Z,20.02
2023-01-19T15:48:27.309Z,19.30
2023-01-19T15:50:53.830Z,20.05
2023-01-19T15:53:24.075Z,20.92
2023-01-19T15:55:56.798Z,24.38
2023-01-19T15:58:26.689Z,21.02
2023-01-19T16:00:57.960Z,18.63
2023-01-19T16:03:27.172Z,21.05
2023-01-19T16:05:53.781Z,22.02
2023-01-19T16:08:22.168Z,23.45
2023-01-19T16:10:48.902Z,26.67
2023-01-19T16:40:30.539Z,20.40
2023-01-19T16:42:57.967Z,22.65
2023-01-19T16:45:24.565Z,20.25
2023-01-19T16:47:53.670Z,18.35
2023-01-19T16:50:20.208Z,20.25
2023-01-19T16:52:46.801Z,22.60
2023-01-19T16:55:13.375Z,23.48
2023-01-19T16:57:40.038Z,18.60
2023-01-19T17:00:10.397Z,20.05
2023-01-19T17:02:39.633Z,22.80
2023-01-19T17:05:12.403Z,20.90
2023-01-19T17:07:39.099Z,20.05
2023-01-19T17:10:09.150Z,18.80
2023-01-19T17:12:38.429Z,21.92
2023-01-19T17:15:07.768Z,20.48
2023-01-19T17:17:36.263Z,20.23
2023-01-19T17:20:05.061Z,21.50
2023-01-19T17:22:31.617Z,19.90
2023-01-19T17:24:58.133Z,18.20
2023-01-19T17:27:24.713Z,21.13
2023-01-19T17:29:51.392Z,20.10
2023-01-19T17:32:20.059Z,18.58
2023-01-19T17:34:49.335Z,19.85
2023-01-19T17:37:21.146Z,17.17
2023-01-19T17:39:52.451Z,19.60
2023-01-19T17:42:19.140Z,18.35
2023-01-19T17:44:45.839Z,17.67
2023-01-19T17:47:14.692Z,19.48
2023-01-19T17:49:43.517Z,20.50
2023-01-19T17:52:12.438Z,17.15
2023-01-19T17:54:41.292Z,18.00
2023-01-19T17:57:12.834Z,16.15
2023-01-19T17:59:43.849Z,19.05
2023-01-19T18:02:10.666Z,17.45
2023-01-19T18:04:38.704Z,16.75
2023-01-19T18:07:05.483Z,18.05
2023-01-19T18:09:32.112Z,16.63
2023-01-19T18:12:01.005Z,16.70
2023-01-19T18:14:29.747Z,20.23
2023-01-19T18:16:56.286Z,16.85
2023-01-19T18:19:23.233Z,18.00
2023-01-19T18:21:50.948Z,17.10
2023-01-19T18:24:22.139Z,18.15
2023-01-19T18:26:48.913Z,13.85
2023-01-19T18:29:16.726Z,12.63
2023-01-19T18:31:45.604Z,13.15
2023-01-19T18:34:16.879Z,15.02
2023-01-19T18:36:46.822Z,15.10
2023-01-19T18:39:15.874Z,14.93
2023-01-19T18:41:42.444Z,15.27
2023-01-19T18:44:10.133Z,14.98
2023-01-19T18:46:37.882Z,15.70
2023-01-19T18:49:05.502Z,13.68
2023-01-19T18:51:32.554Z,14.10
2023-01-19T18:54:03.672Z,18.02
2023-01-19T18:56:34.799Z,13.82
2023-01-19T18:59:01.995Z,16.05
2023-01-19T19:01:32.859Z,16.42
2023-01-19T19:03:59.939Z,15.52
2023-01-19T19:06:29.631Z,15.82
2023-01-19T19:09:00.000Z,15.35
2023-01-19T19:11:27.211Z,16.08
2023-01-19T19:13:58.826Z,18.88
2023-01-19T19:16:25.748Z,18.08
2023-01-19T19:18:55.824Z,20.10
2023-01-19T19:21:25.361Z,17.42
2023-01-19T19:23:57.266Z,17.08
2023-01-19T19:26:25.017Z,14.10
2023-01-19T19:28:51.959Z,16.48
2023-01-19T19:31:22.740Z,16.08
2023-01-19T19:33:52.018Z,14.00
2023-01-19T19:36:20.150Z,14.35
2023-01-19T19:38:49.686Z,16.42
2023-01-19T19:43:49.658Z,14.43
2023-01-19T19:46:20.353Z,16.45
2023-01-19T19:48:48.509Z,15.82
2023-01-19T19:51:22.627Z,15.65
2023-01-19T19:53:51.762Z,16.55
2023-01-19T19:56:22.784Z,16.52
2023-01-19T19:58:51.030Z,17.13
2023-01-19T20:01:23.997Z,17.00
2023-01-19T20:03:51.839Z,15.52
2023-01-19T20:06:22.946Z,15.30
2023-01-19T20:08:51.443Z,16.15
2023-01-19T20:11:26.001Z,15.32
2023-01-19T20:13:53.103Z,17.38
2023-01-19T20:16:24.217Z,15.07
2023-01-19T20:18:54.111Z,15.52
2023-01-19T20:21:31.729Z,16.15
2023-01-19T20:24:08.759Z,16.20
2023-01-19T20:26:39.215Z,15.20
2023-01-19T20:29:11.120Z,16.85
2023-01-19T20:31:50.861Z,14.77
2023-01-19T20:34:25.193Z,16.23
2023-01-19T20:36:53.926Z,15.65
2023-01-19T20:39:22.802Z,16.25
2023-01-19T20:41:55.086Z,16.25
2023-01-19T20:44:23.840Z,16.70
2023-01-19T20:46:54.098Z,15.32
2023-01-19T20:49:21.225Z,13.27
2023-01-19T20:51:51.978Z,15.80
2023-01-19T20:54:20.921Z,9.68
2023-01-19T20:56:49.765Z,12.45
2023-01-19T20:59:17.234Z,13.88
2023-01-19T21:01:49.844Z,15.80
2023-01-19T21:04:17.355Z,13.85
2023-01-19T21:06:46.160Z,13.00
2023-01-19T21:09:12.756Z,11.70
2023-01-19T21:11:42.092Z,13.55
2023-01-19T21:14:10.870Z,11.68
2023-01-19T21:16:40.220Z,13.43
2023-01-19T21:19:11.958Z,14.05
2023-01-19T21:21:38.562Z,14.85
2023-01-19T21:24:08.089Z,15.75
2023-01-19T21:26:37.802Z,14.48
2023-01-19T21:29:07.488Z,16.38
2023-01-19T21:31:34.111Z,14.63
2023-01-19T21:34:05.440Z,15.40
2023-01-19T21:36:32.442Z,14.80
2023-01-19T21:39:00.889Z,14.23
2023-01-19T21:41:30.538Z,15.60
2023-01-19T21:46:33.080Z,16.67
2023-01-19T21:49:05.835Z,16.40
2023-01-19T21:51:35.063Z,14.20
2023-01-19T21:54:05.620Z,14.43
2023-01-19T21:56:35.205Z,15.07
2023-01-19T21:59:04.643Z,13.77
2023-01-19T22:04:01.863Z,18.60
2023-01-19T22:06:30.981Z,15.90
2023-01-19T22:08:58.440Z,13.85
2023-01-19T22:11:25.086Z,15.13
2023-01-19T22:13:59.537Z,14.60
2023-01-19T22:16:29.462Z,16.05
2023-01-19T22:19:02.911Z,15.40
2023-01-19T22:21:35.843Z,12.30
2023-01-19T22:24:05.659Z,15.27
2023-01-19T22:26:35.400Z,18.10
2023-01-19T22:29:03.916Z,14.80
2023-01-19T22:31:31.362Z,15.27
2023-01-19T22:34:00.368Z,16.50
2023-01-19T22:36:29.784Z,13.45
2023-01-19T22:41:34.035Z,12.48
2023-01-19T22:44:05.565Z,10.82
2023-01-19T22:46:36.379Z,12.05
2023-01-19T22:49:09.904Z,14.82
2023-01-19T22:51:36.751Z,14.68
2023-01-19T22:54:04.473Z,14.07
2023-01-19T22:56:34.802Z,14.80
2023-01-19T22:59:07.123Z,11.27
2023-01-19T23:01:37.572Z,12.73
2023-01-19T23:04:07.985Z,15.60
2023-01-19T23:06:37.105Z,14.40
2023-01-19T23:09:06.742Z,13.48
2023-01-19T23:11:38.296Z,12.32
2023-01-19T23:14:07.361Z,12.43
2023-01-19T23:16:35.097Z,13.35
2023-01-19T23:19:02.016Z,12.30
2023-01-19T23:21:33.090Z,13.07
2023-01-19T23:24:02.464Z,12.77
2023-01-19T23:26:30.850Z,13.18
2023-01-19T23:29:01.560Z,13.13
2023-01-19T23:31:30.753Z,11.15
2023-01-19T23:33:59.859Z,11.68
2023-01-19T23:36:28.920Z,12.25
2023-01-19T23:38:59.969Z,15.38
2023-01-19T23:41:30.521Z,11.63
2023-01-19T23:43:57.194Z,13.88
2023-01-19T23:46:26.635Z,14.10
2023-01-19T23:51:29.367Z,11.63
2023-01-19T23:53:56.909Z,14.30
2023-01-19T23:56:27.906Z,14.55
2023-01-19T23:59:02.250Z,14.75
