createdAt,value
2022-08-17T00:00:43.878Z,65.48
2022-08-17T00:01:27.694Z,65.98
2022-08-17T00:02:27.248Z,65.78
2022-08-17T00:03:26.978Z,66.27
2022-08-17T00:04:27.084Z,66.77
2022-08-17T00:05:27.248Z,66.08
2022-08-17T00:06:27.527Z,67.50
2022-08-17T00:07:27.610Z,66.80
2022-08-17T00:08:27.756Z,66.80
2022-08-17T00:09:28.010Z,68.90
2022-08-17T00:10:28.105Z,68.90
2022-08-17T00:11:28.267Z,69.59
2022-08-17T00:12:41.997Z,70.39
2022-08-17T00:13:29.640Z,71.39
2022-08-17T00:14:28.777Z,71.39
2022-08-17T00:15:28.958Z,70.98
2022-08-17T00:16:56.497Z,70.09
2022-08-17T00:17:30.297Z,70.09
2022-08-17T00:19:02.169Z,69.99
2022-08-17T00:19:30.749Z,69.99
2022-08-17T00:20:33.427Z,69.49
2022-08-17T00:22:29.884Z,70.29
2022-08-17T00:22:36.087Z,70.39
2022-08-17T00:23:31.387Z,69.69
2022-08-17T00:24:30.648Z,70.79
2022-08-17T00:25:30.750Z,69.59
2022-08-17T00:26:44.160Z,70.09
2022-08-17T00:27:32.175Z,68.60
2022-08-17T00:28:31.258Z,68.30
2022-08-17T00:29:31.439Z,69.49
2022-08-17T00:30:31.640Z,68.99
2022-08-17T00:31:32.821Z,69.09
2022-08-17T00:33:12.041Z,69.89
2022-08-17T00:33:33.188Z,70.29
2022-08-17T00:34:32.319Z,69.09
2022-08-17T00:35:32.471Z,69.99
2022-08-17T00:36:32.669Z,69.29
2022-08-17T00:37:32.858Z,68.50
2022-08-17T00:38:32.969Z,68.50
2022-08-17T00:39:33.204Z,68.60
2022-08-17T00:40:40.647Z,68.70
2022-08-17T00:41:34.528Z,68.90
2022-08-17T00:42:33.758Z,68.40
2022-08-17T00:43:33.870Z,68.50
2022-08-17T00:44:34.030Z,68.60
2022-08-17T00:45:34.302Z,68.63
2022-08-17T00:46:34.421Z,68.33
2022-08-17T00:47:34.580Z,68.03
2022-08-17T00:48:34.833Z,68.43
2022-08-17T00:49:34.909Z,68.23
2022-08-17T00:50:35.063Z,68.03
2022-08-17T00:51:35.389Z,68.63
2022-08-17T00:52:35.435Z,69.73
2022-08-17T00:53:35.591Z,69.13
2022-08-17T00:54:41.917Z,68.93
2022-08-17T00:55:36.953Z,68.03
2022-08-17T00:56:36.090Z,69.23
2022-08-17T00:57:36.281Z,69.13
2022-08-17T00:58:36.860Z,70.12
2022-08-17T00:59:36.620Z,69.23
2022-08-17T01:00:36.777Z,68.33
2022-08-17T01:01:37.102Z,68.43
2022-08-17T01:02:42.559Z,68.23
2022-08-17T01:03:38.330Z,68.63
2022-08-17T01:04:37.603Z,68.53
2022-08-17T01:05:37.679Z,68.13
2022-08-17T01:06:37.842Z,67.83
2022-08-17T01:07:38.185Z,68.03
2022-08-17T01:08:38.156Z,68.83
2022-08-17T01:09:38.320Z,69.23
2022-08-17T01:10:58.417Z,69.32
2022-08-17T01:11:39.702Z,69.32
2022-08-17T01:12:38.835Z,68.93
2022-08-17T01:13:41.069Z,69.53
2022-08-17T01:14:39.203Z,69.53
2022-08-17T01:15:39.351Z,69.32
2022-08-17T01:16:39.533Z,69.32
2022-08-17T01:17:39.750Z,69.23
2022-08-17T01:18:39.862Z,69.16
2022-08-17T01:19:40.023Z,69.26
2022-08-17T01:20:43.049Z,68.96
2022-08-17T01:21:41.378Z,69.06
2022-08-17T01:22:40.515Z,69.06
2022-08-17T01:23:40.763Z,68.86
2022-08-17T01:24:40.830Z,69.46
2022-08-17T01:25:40.993Z,68.66
2022-08-17T01:26:41.275Z,68.96
2022-08-17T01:27:41.334Z,68.76
2022-08-17T01:28:54.651Z,68.96
2022-08-17T01:29:42.744Z,68.56
2022-08-17T01:30:57.142Z,69.06
2022-08-17T01:31:43.025Z,68.96
2022-08-17T01:32:42.241Z,68.96
2022-08-17T01:33:42.327Z,70.26
2022-08-17T01:34:46.784Z,70.06
2022-08-17T01:35:43.674Z,70.06
2022-08-17T01:36:42.953Z,68.86
2022-08-17T01:37:43.025Z,69.06
2022-08-17T01:38:43.188Z,69.16
2022-08-17T01:39:43.483Z,69.86
2022-08-17T01:40:43.515Z,68.96
2022-08-17T01:41:43.694Z,69.06
2022-08-17T01:42:43.937Z,69.96
2022-08-17T01:43:44.016Z,69.76
2022-08-17T01:44:44.175Z,71.35
2022-08-17T01:45:44.428Z,70.86
2022-08-17T01:46:44.520Z,72.45
2022-08-17T01:47:44.675Z,72.25
2022-08-17T01:48:44.845Z,72.55
2022-08-17T01:49:45.036Z,71.09
2022-08-17T01:50:45.186Z,70.86
2022-08-17T01:51:45.407Z,70.65
2022-08-17T01:52:45.583Z,70.86
2022-08-17T01:53:45.698Z,69.96
2022-08-17T01:54:45.856Z,69.96
2022-08-17T01:55:46.085Z,69.96
2022-08-17T01:56:47.199Z,69.86
2022-08-17T01:57:46.376Z,69.36
2022-08-17T01:58:46.619Z,69.66
2022-08-17T01:59:46.729Z,69.76
2022-08-17T02:01:00.987Z,69.76
2022-08-17T02:01:48.250Z,69.26
2022-08-17T02:02:47.239Z,70.16
2022-08-17T02:03:53.456Z,70.06
2022-08-17T02:04:48.653Z,69.46
2022-08-17T02:05:47.784Z,69.46
2022-08-17T02:06:53.090Z,69.79
2022-08-17T02:08:00.210Z,69.56
2022-08-17T02:09:01.787Z,69.46
2022-08-17T02:09:49.457Z,69.49
2022-08-17T02:10:48.626Z,69.09
2022-08-17T02:11:48.855Z,69.09
2022-08-17T02:12:49.066Z,69.20
2022-08-17T02:13:49.141Z,69.20
2022-08-17T02:14:50.404Z,68.99
2022-08-17T02:15:49.488Z,69.99
2022-08-17T02:16:49.671Z,69.69
2022-08-17T02:17:49.910Z,69.99
2022-08-17T02:18:51.010Z,69.49
2022-08-17T02:19:50.196Z,69.29
2022-08-17T02:20:50.358Z,70.49
2022-08-17T02:21:50.529Z,70.09
2022-08-17T02:22:50.867Z,69.29
2022-08-17T02:23:50.941Z,69.29
2022-08-17T02:24:59.780Z,69.20
2022-08-17T02:25:52.229Z,69.39
2022-08-17T02:26:51.539Z,70.09
2022-08-17T02:27:51.596Z,69.79
2022-08-17T02:28:51.749Z,71.19
2022-08-17T02:29:52.000Z,70.39
2022-08-17T02:31:01.021Z,70.19
2022-08-17T02:31:53.310Z,69.49
2022-08-17T02:32:52.470Z,69.89
2022-08-17T02:33:56.610Z,69.99
2022-08-17T02:34:53.820Z,70.59
2022-08-17T02:35:53.010Z,70.89
2022-08-17T02:36:53.283Z,70.29
2022-08-17T02:37:55.456Z,70.99
2022-08-17T02:38:53.540Z,71.69
2022-08-17T02:39:53.841Z,70.89
2022-08-17T02:40:53.881Z,70.89
2022-08-17T02:41:54.052Z,71.09
2022-08-17T02:42:54.304Z,71.69
2022-08-17T02:43:54.396Z,71.98
2022-08-17T02:44:54.542Z,71.48
2022-08-17T02:45:54.786Z,71.69
2022-08-17T02:46:54.952Z,71.98
2022-08-17T02:47:55.062Z,71.59
2022-08-17T02:48:55.252Z,70.89
2022-08-17T02:49:55.881Z,71.69
2022-08-17T02:50:55.657Z,71.82
2022-08-17T02:51:55.834Z,71.32
2022-08-17T02:53:02.605Z,71.22
2022-08-17T02:54:35.718Z,71.22
2022-08-17T02:54:57.359Z,71.62
2022-08-17T02:55:56.490Z,71.12
2022-08-17T02:56:56.662Z,72.02
2022-08-17T02:57:56.900Z,72.72
2022-08-17T02:58:57.003Z,72.62
2022-08-17T02:59:57.164Z,72.72
2022-08-17T03:00:57.416Z,72.42
2022-08-17T03:01:57.544Z,72.32
2022-08-17T03:02:57.662Z,71.92
2022-08-17T03:03:57.904Z,71.62
2022-08-17T03:04:58.015Z,71.32
2022-08-17T03:05:58.174Z,71.62
2022-08-17T03:06:58.455Z,72.12
2022-08-17T03:07:58.510Z,72.22
2022-08-17T03:08:58.663Z,72.22
2022-08-17T03:09:58.881Z,71.92
2022-08-17T03:10:59.048Z,72.32
2022-08-17T03:11:59.224Z,71.42
2022-08-17T03:12:59.379Z,71.62
2022-08-17T03:13:59.571Z,71.52
2022-08-17T03:14:59.685Z,72.02
2022-08-17T03:15:59.851Z,74.41
2022-08-17T03:17:00.116Z,73.61
2022-08-17T03:18:00.194Z,74.62
2022-08-17T03:19:00.356Z,73.11
2022-08-17T03:20:00.597Z,73.61
2022-08-17T03:21:00.684Z,74.35
2022-08-17T03:22:00.835Z,74.02
2022-08-17T03:23:03.111Z,72.81
2022-08-17T03:24:01.218Z,72.85
2022-08-17T03:25:02.396Z,73.32
2022-08-17T03:26:01.653Z,73.32
2022-08-17T03:27:01.766Z,73.32
2022-08-17T03:28:01.924Z,73.75
2022-08-17T03:29:02.126Z,72.75
2022-08-17T03:30:02.320Z,73.05
2022-08-17T03:31:02.443Z,72.45
2022-08-17T03:32:02.587Z,72.16
2022-08-17T03:33:02.838Z,71.36
2022-08-17T03:34:02.931Z,70.76
2022-08-17T03:35:03.108Z,70.46
2022-08-17T03:36:03.295Z,70.42
2022-08-17T03:37:03.476Z,70.23
2022-08-17T03:38:03.656Z,70.53
2022-08-17T03:39:03.835Z,70.92
2022-08-17T03:40:04.154Z,70.72
2022-08-17T03:41:04.216Z,71.22
2022-08-17T03:42:04.357Z,70.53
2022-08-17T03:43:04.632Z,71.12
2022-08-17T03:44:04.717Z,70.53
2022-08-17T03:45:04.907Z,70.62
2022-08-17T03:46:05.190Z,70.32
2022-08-17T03:47:05.261Z,70.42
2022-08-17T03:48:05.425Z,70.32
2022-08-17T03:49:05.595Z,70.23
2022-08-17T03:50:10.342Z,70.26
2022-08-17T03:51:05.916Z,69.62
2022-08-17T03:52:06.075Z,69.43
2022-08-17T03:53:06.270Z,69.43
2022-08-17T03:54:06.400Z,69.16
2022-08-17T03:55:06.589Z,69.02
2022-08-17T03:56:06.788Z,69.36
2022-08-17T03:57:06.918Z,69.13
2022-08-17T03:58:07.099Z,69.23
2022-08-17T03:59:07.352Z,69.56
2022-08-17T04:00:08.449Z,69.16
2022-08-17T04:01:07.686Z,68.73
2022-08-17T04:02:07.878Z,68.93
2022-08-17T04:03:07.987Z,68.63
2022-08-17T04:04:08.149Z,68.73
2022-08-17T04:05:08.388Z,68.53
2022-08-17T04:06:08.518Z,68.53
2022-08-17T04:07:08.648Z,68.93
2022-08-17T04:08:08.868Z,68.73
2022-08-17T04:09:09.075Z,68.83
2022-08-17T04:10:09.178Z,68.73
2022-08-17T04:11:09.380Z,68.93
2022-08-17T04:12:09.601Z,68.93
2022-08-17T04:13:09.689Z,68.93
2022-08-17T04:14:09.878Z,69.23
2022-08-17T04:15:10.141Z,68.93
2022-08-17T04:16:10.222Z,68.83
2022-08-17T04:17:10.401Z,68.93
2022-08-17T04:18:10.892Z,68.73
2022-08-17T04:19:10.760Z,68.63
2022-08-17T04:20:10.918Z,68.73
2022-08-17T04:21:11.201Z,68.73
2022-08-17T04:22:11.279Z,68.43
2022-08-17T04:23:12.450Z,68.43
2022-08-17T04:24:11.675Z,68.53
2022-08-17T04:25:11.823Z,68.30
2022-08-17T04:26:12.010Z,68.10
2022-08-17T04:27:13.145Z,68.40
2022-08-17T04:28:16.038Z,68.19
2022-08-17T04:29:12.474Z,68.19
2022-08-17T04:30:12.666Z,68.10
2022-08-17T04:31:12.943Z,68.10
2022-08-17T04:32:13.002Z,67.70
2022-08-17T04:33:13.424Z,67.80
2022-08-17T04:34:13.431Z,68.00
2022-08-17T04:35:13.542Z,67.47
2022-08-17T04:36:13.692Z,67.77
2022-08-17T04:37:13.963Z,67.57
2022-08-17T04:38:14.065Z,67.27
2022-08-17T04:39:14.243Z,67.47
2022-08-17T04:40:14.523Z,67.36
2022-08-17T04:41:14.663Z,67.47
2022-08-17T04:42:14.782Z,67.13
2022-08-17T04:43:14.988Z,67.24
2022-08-17T04:44:15.179Z,67.24
2022-08-17T04:45:16.292Z,67.13
2022-08-17T04:46:15.493Z,67.03
2022-08-17T04:47:15.721Z,67.00
2022-08-17T04:48:15.810Z,67.00
2022-08-17T04:49:15.991Z,67.00
2022-08-17T04:50:16.256Z,66.80
2022-08-17T04:51:16.368Z,66.61
2022-08-17T04:52:32.226Z,66.97
2022-08-17T04:53:17.795Z,66.97
2022-08-17T04:54:16.909Z,67.07
2022-08-17T04:55:17.055Z,66.77
2022-08-17T04:56:19.041Z,66.67
2022-08-17T04:57:17.421Z,66.67
2022-08-17T04:58:17.667Z,66.64
2022-08-17T04:59:17.801Z,66.44
2022-08-17T05:00:17.961Z,66.44
2022-08-17T05:01:23.449Z,66.51
2022-08-17T05:02:19.340Z,66.71
2022-08-17T05:03:18.453Z,66.71
2022-08-17T05:04:33.220Z,66.61
2022-08-17T05:05:19.938Z,66.51
2022-08-17T05:06:18.974Z,66.61
2022-08-17T05:07:23.465Z,66.51
2022-08-17T05:08:20.406Z,66.81
2022-08-17T05:09:19.505Z,66.21
2022-08-17T05:10:19.686Z,66.18
2022-08-17T05:11:20.016Z,65.98
2022-08-17T05:12:20.026Z,65.39
2022-08-17T05:13:20.213Z,65.28
2022-08-17T05:14:20.467Z,64.69
2022-08-17T05:15:20.582Z,64.79
2022-08-17T05:16:20.770Z,64.59
2022-08-17T05:17:20.978Z,64.56
2022-08-17T05:18:21.114Z,64.56
2022-08-17T05:19:21.257Z,64.36
2022-08-17T05:20:21.484Z,64.06
2022-08-17T05:21:21.672Z,64.06
2022-08-17T05:22:21.787Z,63.86
2022-08-17T05:23:22.021Z,64.13
2022-08-17T05:24:39.043Z,63.73
2022-08-17T05:25:25.513Z,63.54
2022-08-17T05:26:26.143Z,63.21
2022-08-17T05:27:22.657Z,62.78
2022-08-17T05:28:26.565Z,61.23
2022-08-17T05:29:23.090Z,61.10
2022-08-17T05:30:24.205Z,60.45
2022-08-17T05:31:23.338Z,59.14
2022-08-17T05:32:37.822Z,58.12
2022-08-17T05:33:24.673Z,57.30
2022-08-17T05:34:23.840Z,57.28
2022-08-17T05:35:24.125Z,55.87
2022-08-17T05:36:42.154Z,55.74
2022-08-17T05:37:25.368Z,54.53
2022-08-17T05:38:24.581Z,54.99
2022-08-17T05:39:24.819Z,53.91
2022-08-17T05:40:24.888Z,54.18
2022-08-17T05:41:25.052Z,52.19
2022-08-17T05:42:25.274Z,51.40
2022-08-17T05:43:25.381Z,50.98
2022-08-17T05:44:25.539Z,50.56
2022-08-17T05:45:54.504Z,49.48
2022-08-17T05:46:26.903Z,48.47
2022-08-17T05:47:26.081Z,48.18
2022-08-17T05:48:35.506Z,47.58
2022-08-17T05:49:27.443Z,47.27
2022-08-17T05:50:27.103Z,47.54
2022-08-17T05:51:26.883Z,47.54
2022-08-17T05:52:26.965Z,46.44
2022-08-17T05:53:27.142Z,46.04
2022-08-17T05:54:27.296Z,45.65
2022-08-17T05:55:27.526Z,45.57
2022-08-17T05:56:29.981Z,46.36
2022-08-17T05:57:27.832Z,45.70
2022-08-17T05:58:28.006Z,45.50
2022-08-17T05:59:28.153Z,45.72
2022-08-17T06:00:30.597Z,45.92
2022-08-17T06:01:28.660Z,46.62
2022-08-17T06:02:28.674Z,47.02
2022-08-17T06:03:28.865Z,47.91
2022-08-17T06:04:29.105Z,47.63
2022-08-17T06:05:29.222Z,47.73
2022-08-17T06:06:31.575Z,47.73
2022-08-17T06:07:29.618Z,47.53
2022-08-17T06:08:29.716Z,46.45
2022-08-17T06:09:33.637Z,46.97
2022-08-17T06:10:30.190Z,46.97
2022-08-17T06:11:31.234Z,47.06
2022-08-17T06:12:31.371Z,46.67
2022-08-17T06:13:30.639Z,47.06
2022-08-17T06:14:30.827Z,47.95
2022-08-17T06:15:30.984Z,46.77
2022-08-17T06:16:34.435Z,47.36
2022-08-17T06:17:31.373Z,46.99
2022-08-17T06:18:31.467Z,47.19
2022-08-17T06:19:31.647Z,47.09
2022-08-17T06:20:31.939Z,47.66
2022-08-17T06:21:32.277Z,47.46
2022-08-17T06:22:32.177Z,48.14
2022-08-17T06:23:32.445Z,47.95
2022-08-17T06:24:32.519Z,47.95
2022-08-17T06:25:32.698Z,47.53
2022-08-17T06:26:38.304Z,46.84
2022-08-17T06:27:34.044Z,46.43
2022-08-17T06:28:33.208Z,46.62
2022-08-17T06:29:33.426Z,46.11
2022-08-17T06:30:59.174Z,46.80
2022-08-17T06:31:34.729Z,47.17
2022-08-17T06:32:33.946Z,45.97
2022-08-17T06:33:34.424Z,46.46
2022-08-17T06:34:34.600Z,44.98
2022-08-17T06:35:34.409Z,44.37
2022-08-17T06:36:34.661Z,44.87
2022-08-17T06:37:34.770Z,45.45
2022-08-17T06:38:37.046Z,45.53
2022-08-17T06:39:35.230Z,44.74
2022-08-17T06:40:35.332Z,44.94
2022-08-17T06:41:37.900Z,43.84
2022-08-17T06:42:54.758Z,43.74
2022-08-17T06:43:36.844Z,42.94
2022-08-17T06:44:50.194Z,43.52
2022-08-17T06:45:37.279Z,44.02
2022-08-17T06:46:36.400Z,43.62
2022-08-17T06:47:36.524Z,44.09
2022-08-17T06:48:36.756Z,42.91
2022-08-17T06:49:36.967Z,42.72
2022-08-17T06:50:37.044Z,41.62
2022-08-17T06:51:37.233Z,41.70
2022-08-17T06:52:46.185Z,41.09
2022-08-17T06:53:38.593Z,41.76
2022-08-17T06:54:37.799Z,40.66
2022-08-17T06:55:38.434Z,40.64
2022-08-17T06:56:53.807Z,39.08
2022-08-17T06:57:39.332Z,38.77
2022-08-17T06:58:40.102Z,39.62
2022-08-17T06:59:54.681Z,38.73
2022-08-17T07:00:39.875Z,38.71
2022-08-17T07:01:39.128Z,39.10
2022-08-17T07:02:52.658Z,38.12
2022-08-17T07:03:40.346Z,38.49
2022-08-17T07:04:39.630Z,38.01
2022-08-17T07:05:39.727Z,38.20
2022-08-17T07:06:39.899Z,37.43
2022-08-17T07:07:40.069Z,37.81
2022-08-17T07:08:40.291Z,36.80
2022-08-17T07:09:40.427Z,36.59
2022-08-17T07:10:40.595Z,35.31
2022-08-17T07:11:40.818Z,34.90
2022-08-17T07:12:40.908Z,34.61
2022-08-17T07:13:41.085Z,35.19
2022-08-17T07:14:41.327Z,34.52
2022-08-17T07:15:41.437Z,34.80
2022-08-17T07:16:41.629Z,34.69
2022-08-17T07:17:47.983Z,34.69
2022-08-17T07:18:43.013Z,33.99
2022-08-17T07:19:42.169Z,34.17
2022-08-17T07:20:42.418Z,33.18
2022-08-17T07:21:42.553Z,33.56
2022-08-17T07:22:57.493Z,33.06
2022-08-17T07:23:43.870Z,32.82
2022-08-17T07:24:43.111Z,31.36
2022-08-17T07:25:43.201Z,31.15
2022-08-17T07:26:43.425Z,31.43
2022-08-17T07:27:43.606Z,30.52
2022-08-17T07:28:43.721Z,29.55
2022-08-17T07:29:44.005Z,29.14
2022-08-17T07:30:45.652Z,29.13
2022-08-17T07:31:44.252Z,29.11
2022-08-17T07:32:44.511Z,28.23
2022-08-17T07:33:44.622Z,28.31
2022-08-17T07:34:44.813Z,28.30
2022-08-17T07:35:45.076Z,26.18
2022-08-17T07:36:45.182Z,26.75
2022-08-17T07:37:45.353Z,26.56
2022-08-17T07:38:45.623Z,27.12
2022-08-17T07:40:14.727Z,26.62
2022-08-17T07:40:46.918Z,26.23
2022-08-17T07:41:53.232Z,25.56
2022-08-17T07:42:47.245Z,25.54
2022-08-17T07:43:46.456Z,26.03
2022-08-17T07:44:46.596Z,25.05
2022-08-17T07:45:46.739Z,24.57
2022-08-17T07:46:46.926Z,25.43
2022-08-17T07:47:47.107Z,24.75
2022-08-17T07:48:47.287Z,23.99
2022-08-17T07:49:47.516Z,24.48
2022-08-17T07:50:50.545Z,24.57
2022-08-17T07:51:47.830Z,24.48
2022-08-17T07:52:51.670Z,25.53
2022-08-17T07:53:48.202Z,24.75
2022-08-17T07:54:48.371Z,24.08
2022-08-17T07:55:48.518Z,24.74
2022-08-17T07:56:48.716Z,24.54
2022-08-17T07:57:48.945Z,24.54
2022-08-17T07:58:49.039Z,23.94
2022-08-17T07:59:49.249Z,24.52
2022-08-17T08:00:49.464Z,24.04
2022-08-17T08:01:49.611Z,23.74
2022-08-17T08:02:50.730Z,23.74
2022-08-17T08:03:52.788Z,23.74
2022-08-17T08:05:00.476Z,23.63
2022-08-17T08:05:51.270Z,23.24
2022-08-17T08:06:50.492Z,22.57
2022-08-17T08:07:50.767Z,22.47
2022-08-17T08:08:50.821Z,22.66
2022-08-17T08:09:51.019Z,22.17
2022-08-17T08:10:51.176Z,22.34
2022-08-17T08:11:51.311Z,22.44
2022-08-17T08:12:53.949Z,22.43
2022-08-17T08:13:51.733Z,21.37
2022-08-17T08:14:51.863Z,21.18
2022-08-17T08:15:53.755Z,20.88
2022-08-17T08:16:52.224Z,20.79
2022-08-17T08:17:52.747Z,20.69
2022-08-17T08:18:55.392Z,20.88
2022-08-17T08:19:52.831Z,21.25
2022-08-17T08:20:54.005Z,21.25
2022-08-17T08:21:53.116Z,21.54
2022-08-17T08:22:53.365Z,21.54
2022-08-17T08:23:53.474Z,21.62
2022-08-17T08:24:53.665Z,21.04
2022-08-17T08:25:53.892Z,20.37
2022-08-17T08:26:53.996Z,20.18
2022-08-17T08:27:54.168Z,20.18
2022-08-17T08:28:54.479Z,20.17
2022-08-17T08:29:54.530Z,19.89
2022-08-17T08:30:54.706Z,19.71
2022-08-17T08:31:54.877Z,20.29
2022-08-17T08:32:55.331Z,20.67
2022-08-17T08:33:55.257Z,19.81
2022-08-17T08:35:01.792Z,20.09
2022-08-17T08:35:56.618Z,20.20
2022-08-17T08:37:16.028Z,20.10
2022-08-17T08:37:57.070Z,20.20
2022-08-17T08:38:56.199Z,20.20
2022-08-17T08:39:56.400Z,20.78
2022-08-17T08:40:56.600Z,20.59
2022-08-17T08:41:56.680Z,20.60
2022-08-17T08:42:56.865Z,20.49
2022-08-17T08:43:57.136Z,20.87
2022-08-17T08:45:00.064Z,20.78
2022-08-17T08:45:58.425Z,20.86
2022-08-17T08:46:57.638Z,20.29
2022-08-17T08:47:57.815Z,20.57
2022-08-17T08:49:00.843Z,20.67
2022-08-17T08:50:05.971Z,20.49
2022-08-17T08:50:59.327Z,20.40
2022-08-17T08:51:58.450Z,20.68
2022-08-17T08:52:58.646Z,20.68
2022-08-17T08:53:58.877Z,20.68
2022-08-17T08:54:58.963Z,20.68
2022-08-17T08:55:59.148Z,20.60
2022-08-17T08:57:23.095Z,20.68
2022-08-17T08:58:00.483Z,21.06
2022-08-17T08:58:59.684Z,21.44
2022-08-17T08:59:59.954Z,21.35
2022-08-17T09:01:00.107Z,21.06
2022-08-17T09:02:00.227Z,20.98
2022-08-17T09:03:00.502Z,21.55
2022-08-17T09:04:19.500Z,21.25
2022-08-17T09:05:16.761Z,20.68
2022-08-17T09:06:01.976Z,21.17
2022-08-17T09:07:01.143Z,20.98
2022-08-17T09:08:01.316Z,20.97
2022-08-17T09:09:01.595Z,20.96
2022-08-17T09:10:01.718Z,20.37
2022-08-17T09:11:01.848Z,19.79
2022-08-17T09:12:03.827Z,19.59
2022-08-17T09:13:09.534Z,19.40
2022-08-17T09:14:03.387Z,18.82
2022-08-17T09:15:02.567Z,18.43
2022-08-17T09:16:02.823Z,18.62
2022-08-17T09:17:02.929Z,18.62
2022-08-17T09:18:59.243Z,19.09
2022-08-17T09:19:05.068Z,18.51
2022-08-17T09:20:03.478Z,19.08
2022-08-17T09:21:03.744Z,19.28
2022-08-17T09:22:03.819Z,18.99
2022-08-17T09:23:04.038Z,19.20
2022-08-17T09:24:04.213Z,19.11
2022-08-17T09:25:04.351Z,19.21
2022-08-17T09:26:04.520Z,19.60
2022-08-17T09:27:04.788Z,19.89
2022-08-17T09:28:04.906Z,19.98
2022-08-17T09:29:05.051Z,19.22
2022-08-17T09:30:05.283Z,19.40
2022-08-17T09:31:05.449Z,19.21
2022-08-17T09:32:05.580Z,18.64
2022-08-17T09:33:05.792Z,18.65
2022-08-17T09:34:05.941Z,19.53
2022-08-17T09:35:06.112Z,19.73
2022-08-17T09:36:06.292Z,19.56
2022-08-17T09:37:06.503Z,20.43
2022-08-17T09:38:06.646Z,20.64
2022-08-17T09:39:06.823Z,20.84
2022-08-17T09:40:07.097Z,21.45
2022-08-17T09:41:07.191Z,22.14
2022-08-17T09:42:07.384Z,21.85
2022-08-17T09:43:07.630Z,21.66
2022-08-17T09:44:22.746Z,21.17
2022-08-17T09:45:08.886Z,21.15
2022-08-17T09:46:08.092Z,21.81
2022-08-17T09:47:08.290Z,21.42
2022-08-17T09:48:08.466Z,21.34
2022-08-17T09:49:08.647Z,21.73
2022-08-17T09:50:08.893Z,22.21
2022-08-17T09:51:08.997Z,22.78
2022-08-17T09:52:09.167Z,21.34
2022-08-17T09:53:09.454Z,21.34
2022-08-17T09:54:37.488Z,20.95
2022-08-17T09:55:10.718Z,21.12
2022-08-17T09:56:09.963Z,21.61
2022-08-17T09:57:29.258Z,20.92
2022-08-17T09:58:11.300Z,19.87
2022-08-17T09:59:10.542Z,20.64
2022-08-17T10:00:10.643Z,21.69
2022-08-17T10:01:10.858Z,20.72
2022-08-17T10:02:13.273Z,19.95
2022-08-17T10:03:11.218Z,19.38
2022-08-17T10:04:11.371Z,20.15
2022-08-17T10:05:11.544Z,20.43
2022-08-17T10:06:11.721Z,20.06
2022-08-17T10:07:11.923Z,19.85
2022-08-17T10:08:12.064Z,19.66
2022-08-17T10:09:12.330Z,20.06
2022-08-17T10:10:14.305Z,20.92
2022-08-17T10:11:12.600Z,22.47
2022-08-17T10:12:12.833Z,21.92
2022-08-17T10:13:13.001Z,21.75
2022-08-17T10:14:36.972Z,22.44
2022-08-17T10:15:14.660Z,22.46
2022-08-17T10:16:13.525Z,22.77
2022-08-17T10:17:13.670Z,24.03
2022-08-17T10:18:13.844Z,24.04
2022-08-17T10:19:14.102Z,25.02
2022-08-17T10:20:14.194Z,25.51
2022-08-17T10:21:14.385Z,24.56
2022-08-17T10:22:34.974Z,26.00
2022-08-17T10:23:15.743Z,25.63
2022-08-17T10:24:14.915Z,24.77
2022-08-17T10:25:23.894Z,24.88
2022-08-17T10:26:16.268Z,25.09
2022-08-17T10:27:15.476Z,25.48
2022-08-17T10:28:20.172Z,25.01
2022-08-17T10:29:15.786Z,24.91
2022-08-17T10:30:15.948Z,24.73
2022-08-17T10:31:34.367Z,25.40
2022-08-17T10:32:17.315Z,25.71
2022-08-17T10:33:16.444Z,25.13
2022-08-17T10:34:16.696Z,25.52
2022-08-17T10:35:16.834Z,26.30
2022-08-17T10:36:16.975Z,26.99
2022-08-17T10:37:17.223Z,28.17
2022-08-17T10:38:17.359Z,28.85
2022-08-17T10:39:17.498Z,28.75
2022-08-17T10:40:17.723Z,28.07
2022-08-17T10:41:17.898Z,28.75
2022-08-17T10:42:32.172Z,27.10
2022-08-17T10:43:19.219Z,27.97
2022-08-17T10:44:38.414Z,27.00
2022-08-17T10:45:19.558Z,26.53
2022-08-17T10:46:31.388Z,26.34
2022-08-17T10:47:20.003Z,26.84
2022-08-17T10:48:19.088Z,27.32
2022-08-17T10:49:19.266Z,26.45
2022-08-17T10:50:19.486Z,26.46
2022-08-17T10:51:19.593Z,27.33
2022-08-17T10:52:19.789Z,27.04
2022-08-17T10:53:20.087Z,26.65
2022-08-17T10:54:20.118Z,26.56
2022-08-17T10:55:20.262Z,26.56
2022-08-17T10:56:20.492Z,26.46
2022-08-17T10:57:20.669Z,27.24
2022-08-17T10:58:20.783Z,26.65
2022-08-17T10:59:20.980Z,26.46
2022-08-17T11:00:24.273Z,26.96
2022-08-17T11:01:22.355Z,26.86
2022-08-17T11:02:21.511Z,26.76
2022-08-17T11:03:21.723Z,26.78
2022-08-17T11:04:21.834Z,27.17
2022-08-17T11:05:21.974Z,27.17
2022-08-17T11:06:22.238Z,27.57
2022-08-17T11:07:22.363Z,27.67
2022-08-17T11:08:22.505Z,27.37
2022-08-17T11:09:22.689Z,27.86
2022-08-17T11:10:22.884Z,27.47
2022-08-17T11:11:23.037Z,27.57
2022-08-17T11:12:23.322Z,27.96
2022-08-17T11:13:23.409Z,27.57
2022-08-17T11:14:23.593Z,27.47
2022-08-17T11:15:23.801Z,27.18
2022-08-17T11:16:23.978Z,28.05
2022-08-17T11:17:24.136Z,28.83
2022-08-17T11:18:24.315Z,28.15
2022-08-17T11:19:24.500Z,27.67
2022-08-17T11:20:24.627Z,28.17
2022-08-17T11:21:24.787Z,28.65
2022-08-17T11:22:27.793Z,28.26
2022-08-17T11:23:26.128Z,29.12
2022-08-17T11:24:25.309Z,27.67
2022-08-17T11:25:25.551Z,28.05
2022-08-17T11:26:25.658Z,28.34
2022-08-17T11:27:25.829Z,29.22
2022-08-17T11:28:26.070Z,28.65
2022-08-17T11:29:26.152Z,29.43
2022-08-17T11:30:26.644Z,28.17
2022-08-17T11:31:37.988Z,28.36
2022-08-17T11:32:27.706Z,28.55
2022-08-17T11:33:26.840Z,28.45
2022-08-17T11:34:27.070Z,28.94
2022-08-17T11:35:27.212Z,28.96
2022-08-17T11:36:27.377Z,29.25
2022-08-17T11:37:27.583Z,29.74
2022-08-17T11:38:28.550Z,29.74
2022-08-17T11:39:27.932Z,30.61
2022-08-17T11:40:28.062Z,30.61
2022-08-17T11:41:28.242Z,31.58
2022-08-17T11:42:28.452Z,31.29
2022-08-17T11:43:28.591Z,31.38
2022-08-17T11:44:28.852Z,32.45
2022-08-17T11:45:32.242Z,32.17
2022-08-17T11:46:29.134Z,31.19
2022-08-17T11:47:29.404Z,31.29
2022-08-17T11:48:29.964Z,32.35
2022-08-17T11:49:29.687Z,32.26
2022-08-17T11:50:29.897Z,32.65
2022-08-17T11:51:30.085Z,30.41
2022-08-17T11:52:30.225Z,30.51
2022-08-17T11:53:30.376Z,29.54
2022-08-17T11:54:33.612Z,29.93
2022-08-17T11:55:43.013Z,28.96
2022-08-17T11:56:31.936Z,29.15
2022-08-17T11:57:31.209Z,28.76
2022-08-17T11:58:31.265Z,28.47
2022-08-17T11:59:31.440Z,28.96
2022-08-17T12:00:31.669Z,28.17
2022-08-17T12:01:31.789Z,28.26
2022-08-17T12:02:32.231Z,28.26
2022-08-17T12:03:32.300Z,27.97
2022-08-17T12:04:32.413Z,27.97
2022-08-17T12:05:32.485Z,28.17
2022-08-17T12:06:32.718Z,28.17
2022-08-17T12:07:32.898Z,27.29
2022-08-17T12:08:33.033Z,28.07
2022-08-17T12:09:33.207Z,28.15
2022-08-17T12:10:33.448Z,29.12
2022-08-17T12:11:55.488Z,30.00
2022-08-17T12:12:34.749Z,30.87
2022-08-17T12:13:39.463Z,29.90
2022-08-17T12:15:08.093Z,29.32
2022-08-17T12:15:35.280Z,29.12
2022-08-17T12:16:34.531Z,28.15
2022-08-17T12:17:40.716Z,28.83
2022-08-17T12:18:35.836Z,28.63
2022-08-17T12:19:35.067Z,29.79
2022-08-17T12:20:35.190Z,30.47
2022-08-17T12:21:35.342Z,30.18
2022-08-17T12:22:35.589Z,30.65
2022-08-17T12:23:35.706Z,29.87
2022-08-17T12:24:35.871Z,29.48
2022-08-17T12:25:36.089Z,28.51
2022-08-17T12:26:36.235Z,27.73
2022-08-17T12:27:47.665Z,27.45
2022-08-17T12:28:37.573Z,26.96
2022-08-17T12:29:38.645Z,27.04
2022-08-17T12:30:36.890Z,26.46
2022-08-17T12:31:37.061Z,26.27
2022-08-17T12:32:37.310Z,26.27
2022-08-17T12:33:37.384Z,26.27
2022-08-17T12:34:37.558Z,25.98
2022-08-17T12:35:37.781Z,26.17
2022-08-17T12:36:37.894Z,26.35
2022-08-17T12:37:38.072Z,26.37
2022-08-17T12:38:38.303Z,27.04
2022-08-17T12:39:38.417Z,26.75
2022-08-17T12:40:38.574Z,27.14
2022-08-17T12:41:38.807Z,27.33
2022-08-17T12:42:38.937Z,28.30
2022-08-17T12:43:39.105Z,26.75
2022-08-17T12:44:46.154Z,27.82
2022-08-17T12:45:40.487Z,28.02
2022-08-17T12:46:39.634Z,27.04
2022-08-17T12:47:39.857Z,27.25
2022-08-17T12:48:39.991Z,27.45
2022-08-17T12:49:41.138Z,27.45
2022-08-17T12:50:40.338Z,27.66
2022-08-17T12:51:40.535Z,28.81
2022-08-17T12:52:40.678Z,27.94
2022-08-17T12:53:40.831Z,27.67
2022-08-17T12:54:41.099Z,27.47