createdAt,value
2019-04-20T00:01:12.647Z,6.70
2019-04-20T00:06:54.814Z,6.03
2019-04-20T00:09:41.447Z,6.07
2019-04-20T00:12:38.389Z,5.93
2019-04-20T00:15:11.146Z,5.87
2019-04-20T00:18:04.656Z,6.20
2019-04-20T00:27:42.856Z,5.77
2019-04-20T00:30:31.564Z,6.10
2019-04-20T00:33:09.369Z,6.40
2019-04-20T00:35:44.352Z,6.13
2019-04-20T00:38:37.623Z,6.23
2019-04-20T00:41:20.337Z,6.13
2019-04-20T00:44:06.921Z,6.57
2019-04-20T00:47:04.799Z,6.57
2019-04-20T00:49:48.162Z,6.73
2019-04-20T00:52:44.110Z,6.43
2019-04-20T00:55:20.997Z,6.37
2019-04-20T01:01:14.261Z,6.77
2019-04-20T01:03:58.439Z,6.70
2019-04-20T01:06:47.733Z,6.67
2019-04-20T01:10:05.106Z,6.77
2019-04-20T01:13:08.020Z,7.10
2019-04-20T01:16:14.244Z,7.17
2019-04-20T01:22:03.396Z,6.90
2019-04-20T01:28:08.104Z,7.60
2019-04-20T01:30:44.574Z,7.30
2019-04-20T01:33:41.592Z,7.07
2019-04-20T01:36:40.666Z,7.90
2019-04-20T01:39:18.329Z,7.30
2019-04-20T01:41:56.222Z,7.90
2019-04-20T01:44:48.560Z,7.70
2019-04-20T01:47:41.585Z,7.63
2019-04-20T01:50:27.619Z,8.17
2019-04-20T01:53:37.766Z,7.80
2019-04-20T01:56:18.336Z,7.67
2019-04-20T02:02:15.279Z,8.40
2019-04-20T02:05:12.686Z,8.53
2019-04-20T02:07:59.052Z,8.30
2019-04-20T02:10:53.697Z,8.83
2019-04-20T02:16:31.795Z,9.33
2019-04-20T02:22:46.436Z,9.77
2019-04-20T02:25:18.637Z,10.37
2019-04-20T02:28:22.791Z,10.10
2019-04-20T02:31:24.806Z,10.50
2019-04-20T02:34:37.793Z,11.13
2019-04-20T02:40:28.782Z,11.20
2019-04-20T02:43:09.414Z,10.70
2019-04-20T02:45:52.900Z,11.73
2019-04-20T02:48:41.827Z,11.47
2019-04-20T02:51:22.556Z,11.50
2019-04-20T02:54:15.074Z,11.97
2019-04-20T02:57:10.680Z,12.17
2019-04-20T03:05:02.622Z,13.07
2019-04-20T03:07:57.390Z,13.43
2019-04-20T03:11:06.225Z,12.50
2019-04-20T03:13:38.590Z,13.17
2019-04-20T03:16:31.112Z,12.27
2019-04-20T03:19:03.178Z,12.07
2019-04-20T03:21:51.426Z,14.17
2019-04-20T03:37:14.067Z,13.50
2019-04-20T03:40:03.539Z,12.97
2019-04-20T03:42:40.196Z,13.70
2019-04-20T03:45:28.135Z,12.90
2019-04-20T03:48:34.692Z,13.37
2019-04-20T03:51:28.076Z,13.63
2019-04-20T03:54:40.804Z,13.63
2019-04-20T04:01:22.801Z,11.90
2019-04-20T04:04:27.596Z,12.93
2019-04-20T04:10:16.941Z,13.90
2019-04-20T04:12:47.905Z,13.13
2019-04-20T04:15:36.183Z,12.30
2019-04-20T04:18:25.049Z,12.40
2019-04-20T04:24:15.022Z,12.90
2019-04-20T04:27:32.677Z,13.90
2019-04-20T04:30:34.206Z,13.17
2019-04-20T04:33:46.016Z,12.93
2019-04-20T04:36:26.019Z,12.97
2019-04-20T04:42:27.739Z,14.37
2019-04-20T04:45:00.804Z,14.53
2019-04-20T04:53:47.816Z,13.27
2019-04-20T04:59:21.863Z,14.23
2019-04-20T05:02:07.694Z,14.67
2019-04-20T05:08:00.458Z,14.00
2019-04-20T05:10:33.019Z,14.07
2019-04-20T05:16:33.703Z,13.70
2019-04-20T05:19:45.801Z,14.00
2019-04-20T05:25:52.568Z,12.77
2019-04-20T05:31:14.995Z,13.37
2019-04-20T05:34:30.494Z,13.53
2019-04-20T05:37:29.673Z,14.23
2019-04-20T05:40:11.895Z,13.50
2019-04-20T05:45:51.585Z,13.37
2019-04-20T05:48:47.638Z,12.10
2019-04-20T05:51:38.284Z,11.53
2019-04-20T05:54:17.851Z,11.67
2019-04-20T05:57:07.874Z,11.20
2019-04-20T05:59:51.760Z,11.47
2019-04-20T06:02:32.177Z,10.77
2019-04-20T06:05:28.727Z,10.37
2019-04-20T06:08:20.462Z,10.37
2019-04-20T06:10:55.105Z,10.30
2019-04-20T06:13:58.034Z,9.90
2019-04-20T06:20:06.151Z,10.03
2019-04-20T06:26:22.772Z,9.60
2019-04-20T06:28:40.617Z,10.00
2019-04-20T06:34:35.509Z,8.83
2019-04-20T06:37:10.169Z,9.70
2019-04-20T06:40:08.275Z,8.83
2019-04-20T06:42:31.103Z,8.93
2019-04-20T06:45:51.131Z,9.37
2019-04-20T06:48:40.262Z,9.50
2019-04-20T06:51:32.379Z,8.10
2019-04-20T06:57:05.774Z,8.73
2019-04-20T06:59:47.169Z,9.53
2019-04-20T07:02:37.309Z,9.17
2019-04-20T07:05:19.071Z,8.33
2019-04-20T07:08:27.417Z,7.33
2019-04-20T07:13:57.900Z,8.13
2019-04-20T07:17:33.444Z,8.07
2019-04-20T07:20:46.122Z,7.60
2019-04-20T07:26:17.951Z,8.43
2019-04-20T07:29:26.028Z,7.93
2019-04-20T07:32:09.107Z,7.80
2019-04-20T07:35:04.907Z,8.10
2019-04-20T07:40:39.650Z,7.57
2019-04-20T07:43:41.775Z,7.33
2019-04-20T07:46:40.936Z,7.30
2019-04-20T07:49:18.115Z,6.87
2019-04-20T07:51:46.096Z,7.90
2019-04-20T07:55:04.816Z,7.03
2019-04-20T08:00:35.079Z,6.93
2019-04-20T08:03:29.366Z,7.43
2019-04-20T08:06:20.058Z,6.87
2019-04-20T08:12:32.785Z,7.13
2019-04-20T08:15:24.111Z,7.53
2019-04-20T08:18:01.227Z,6.80
2019-04-20T08:21:10.119Z,7.50
2019-04-20T08:23:50.477Z,6.93
2019-04-20T08:26:28.973Z,6.90
2019-04-20T08:29:27.564Z,6.57
2019-04-20T08:35:31.969Z,6.50
2019-04-20T08:41:07.326Z,6.97
2019-04-20T08:44:04.752Z,6.97
2019-04-20T08:47:02.089Z,7.30
2019-04-20T08:52:55.479Z,7.30
2019-04-20T08:55:21.299Z,7.87
2019-04-20T08:57:51.479Z,8.07
2019-04-20T09:00:49.920Z,8.77
2019-04-20T09:03:37.572Z,8.43
2019-04-20T09:06:28.337Z,9.17
2019-04-20T09:09:29.309Z,8.43
2019-04-20T09:12:09.112Z,8.40
2019-04-20T09:14:39.449Z,8.10
2019-04-20T09:17:56.037Z,7.67
2019-04-20T09:20:44.230Z,7.87
2019-04-20T09:23:36.582Z,8.50
2019-04-20T09:26:24.099Z,7.97
2019-04-20T09:29:12.763Z,8.57
2019-04-20T09:35:13.748Z,10.13
2019-04-20T09:41:04.789Z,9.00
2019-04-20T09:49:33.145Z,10.08
2019-04-20T09:52:16.895Z,9.53
2019-04-20T09:55:02.946Z,9.70
2019-04-20T10:00:50.657Z,9.40
2019-04-20T10:03:19.005Z,9.30
2019-04-20T10:06:07.566Z,8.33
2019-04-20T10:09:00.480Z,9.28
2019-04-20T10:11:44.236Z,8.60
2019-04-20T10:14:27.020Z,9.50
2019-04-20T10:17:09.685Z,9.45
2019-04-20T10:22:54.786Z,9.85
2019-04-20T10:25:38.418Z,10.00
2019-04-20T10:28:25.648Z,9.15
2019-04-20T10:34:07.581Z,9.53
2019-04-20T10:37:09.377Z,10.15
2019-04-20T10:39:58.837Z,10.13
2019-04-20T10:42:43.905Z,10.48
2019-04-20T10:45:28.704Z,10.00
2019-04-20T10:48:15.139Z,9.98
2019-04-20T10:51:01.044Z,10.55
2019-04-20T10:56:29.838Z,10.28
2019-04-20T10:59:13.873Z,9.58
2019-04-20T11:02:01.554Z,9.98
2019-04-20T11:04:42.724Z,9.93
2019-04-20T11:07:26.360Z,8.45
2019-04-20T11:10:17.897Z,8.98
2019-04-20T11:12:53.826Z,8.60
2019-04-20T11:15:36.886Z,7.83
2019-04-20T11:18:19.696Z,7.12
2019-04-20T11:21:03.631Z,7.80
2019-04-20T11:23:50.191Z,9.18
2019-04-20T11:26:39.959Z,7.97
2019-04-20T11:32:42.162Z,8.28
2019-04-20T11:35:31.235Z,5.83
2019-04-20T11:41:22.956Z,5.17
2019-04-20T11:44:11.722Z,5.00
2019-04-20T11:47:02.932Z,6.62
2019-04-20T11:49:49.378Z,5.00
2019-04-20T11:52:39.925Z,6.05
2019-04-20T11:55:24.588Z,5.70
2019-04-20T11:58:08.393Z,5.80
2019-04-20T12:01:01.246Z,5.72
2019-04-20T12:03:50.573Z,6.25
2019-04-20T12:06:26.526Z,5.45
2019-04-20T12:12:14.178Z,5.12
2019-04-20T12:12:22.462Z,4.50
2019-04-20T12:18:13.646Z,5.00
2019-04-20T12:26:42.816Z,5.00
2019-04-20T12:32:12.709Z,6.08
2019-04-20T12:37:58.955Z,6.03
2019-04-20T12:40:50.360Z,6.40
2019-04-20T12:43:33.952Z,5.90
2019-04-20T12:46:21.467Z,5.72
2019-04-20T12:49:05.457Z,6.70
2019-04-20T12:51:55.555Z,6.33
2019-04-20T12:54:32.559Z,6.47
2019-04-20T12:57:16.561Z,5.90
2019-04-20T12:59:59.538Z,5.83
2019-04-20T13:02:43.244Z,6.10
2019-04-20T13:05:27.657Z,6.12
2019-04-20T13:08:13.830Z,6.20
2019-04-20T13:17:10.365Z,6.85
2019-04-20T13:19:53.344Z,6.20
2019-04-20T13:22:44.180Z,6.85
2019-04-20T13:25:46.612Z,7.20
2019-04-20T13:28:30.735Z,6.95
2019-04-20T13:31:13.628Z,7.47
2019-04-20T13:33:59.165Z,7.50
2019-04-20T13:36:44.216Z,7.67
2019-04-20T13:39:27.007Z,7.80
2019-04-20T13:42:16.954Z,7.30
2019-04-20T13:44:57.102Z,7.28
2019-04-20T13:50:46.295Z,7.17
2019-04-20T13:53:27.845Z,7.65
2019-04-20T13:56:12.552Z,8.48
2019-04-20T13:58:58.701Z,7.33
2019-04-20T14:02:04.634Z,7.80
2019-04-20T14:04:52.792Z,7.97
2019-04-20T14:07:43.564Z,10.28
2019-04-20T14:19:11.231Z,8.40
2019-04-20T14:21:56.453Z,7.20
2019-04-20T14:24:40.431Z,8.28
2019-04-20T14:27:22.986Z,8.08
2019-04-20T14:30:06.946Z,8.50
2019-04-20T14:32:50.512Z,7.70
2019-04-20T14:35:38.816Z,7.05
2019-04-20T14:38:46.577Z,7.95
2019-04-20T14:41:30.653Z,8.13
2019-04-20T14:44:14.057Z,7.30
2019-04-20T14:49:52.693Z,7.75
2019-04-20T14:52:37.706Z,7.20
2019-04-20T14:55:22.151Z,7.30
2019-04-20T14:58:11.232Z,7.15
2019-04-20T15:04:09.512Z,6.50
2019-04-20T15:09:46.939Z,7.12
2019-04-20T15:12:38.925Z,6.62
2019-04-20T15:15:16.677Z,6.92
2019-04-20T15:18:05.844Z,7.15
2019-04-20T15:21:09.353Z,6.17
2019-04-20T15:23:53.222Z,6.90
2019-04-20T15:26:40.445Z,6.22
2019-04-20T15:29:22.724Z,7.10
2019-04-20T15:32:04.510Z,7.10
2019-04-20T15:34:50.875Z,6.92
2019-04-20T15:37:42.439Z,7.05
2019-04-20T15:40:26.850Z,6.92
2019-04-20T15:48:50.259Z,6.53
2019-04-20T15:51:35.610Z,6.37
2019-04-20T15:54:23.250Z,7.85
2019-04-20T15:57:14.566Z,7.05
2019-04-20T15:59:52.680Z,6.87
2019-04-20T16:03:01.281Z,7.20
2019-04-20T16:05:51.678Z,8.43
2019-04-20T16:08:42.293Z,8.35
2019-04-20T16:11:32.809Z,8.83
2019-04-20T16:17:08.795Z,7.78
2019-04-20T16:20:01.400Z,7.90
2019-04-20T16:22:40.536Z,7.62
2019-04-20T16:28:41.690Z,7.78
2019-04-20T16:31:26.863Z,7.90
2019-04-20T16:34:11.581Z,7.30
2019-04-20T16:36:59.595Z,8.30
2019-04-20T16:39:46.371Z,7.30
2019-04-20T16:42:32.172Z,7.40
2019-04-20T16:45:19.618Z,7.65
2019-04-20T16:48:03.314Z,7.92
2019-04-20T16:50:47.019Z,7.92
2019-04-20T16:53:31.001Z,8.03
2019-04-20T16:56:20.393Z,7.40
2019-04-20T16:59:14.223Z,7.55
2019-04-20T17:02:02.457Z,7.50
2019-04-20T17:04:47.478Z,9.83
2019-04-20T17:10:49.602Z,9.23
2019-04-20T17:13:43.428Z,9.95
2019-04-20T17:16:19.951Z,13.45
2019-04-20T17:19:07.837Z,9.70
2019-04-20T17:21:57.623Z,10.17
2019-04-20T17:24:43.103Z,9.53
2019-04-20T17:27:29.193Z,8.17
2019-04-20T17:30:33.674Z,8.70
2019-04-20T17:33:21.276Z,7.50
2019-04-20T17:36:10.985Z,8.27
2019-04-20T17:38:54.348Z,8.13
2019-04-20T17:41:54.609Z,7.90
2019-04-20T17:47:37.433Z,8.33
2019-04-20T17:50:32.828Z,8.23
2019-04-20T17:53:14.446Z,8.40
2019-04-20T17:56:05.705Z,8.20
2019-04-20T17:58:50.257Z,8.30
2019-04-20T18:02:06.676Z,8.60
2019-04-20T18:07:48.287Z,8.70
2019-04-20T18:10:34.285Z,7.87
2019-04-20T18:13:06.266Z,9.13
2019-04-20T18:16:10.603Z,8.47
2019-04-20T18:19:03.986Z,9.13
2019-04-20T18:25:02.726Z,8.17
2019-04-20T18:27:41.094Z,8.20
2019-04-20T18:30:27.460Z,9.00
2019-04-20T18:33:11.483Z,8.30
2019-04-20T18:35:52.354Z,8.13
2019-04-20T18:38:51.939Z,8.70
2019-04-20T18:41:52.134Z,8.30
2019-04-20T18:44:55.812Z,8.00
2019-04-20T18:47:42.143Z,8.93
2019-04-20T18:50:15.040Z,8.83
2019-04-20T18:52:55.801Z,9.13
2019-04-20T18:55:52.871Z,8.97
2019-04-20T18:58:35.249Z,9.23
2019-04-20T19:01:33.297Z,9.03
2019-04-20T19:04:30.081Z,9.33
2019-04-20T19:13:10.395Z,9.50
2019-04-20T19:22:17.352Z,9.80
2019-04-20T19:25:16.932Z,9.07
2019-04-20T19:28:03.214Z,8.87
2019-04-20T19:31:00.102Z,8.80
2019-04-20T19:36:30.721Z,8.73
2019-04-20T19:39:21.392Z,9.30
2019-04-20T19:42:11.741Z,10.97
2019-04-20T19:45:02.032Z,11.20
2019-04-20T19:47:50.205Z,9.13
2019-04-20T19:50:53.521Z,9.37
2019-04-20T19:59:21.823Z,9.77
2019-04-20T20:01:56.182Z,9.47
2019-04-20T20:04:49.228Z,9.87
2019-04-20T20:07:35.851Z,9.23
2019-04-20T20:10:16.711Z,10.03
2019-04-20T20:13:06.495Z,9.30
2019-04-20T20:18:58.608Z,10.47
2019-04-20T20:21:51.217Z,9.30
2019-04-20T20:24:29.327Z,9.33
2019-04-20T20:27:25.837Z,9.50
2019-04-20T20:30:13.698Z,8.33
2019-04-20T20:33:20.055Z,7.93
2019-04-20T20:36:05.593Z,8.57
2019-04-20T20:38:50.274Z,7.70
2019-04-20T20:41:49.278Z,8.80
2019-04-20T20:44:52.614Z,7.87
2019-04-20T20:47:55.113Z,8.10
2019-04-20T20:50:50.165Z,7.63
2019-04-20T20:56:30.930Z,8.10
2019-04-20T20:59:30.395Z,7.57
2019-04-20T21:04:53.478Z,7.97
2019-04-20T21:10:42.887Z,7.77
2019-04-20T21:16:33.356Z,7.90
2019-04-20T21:19:34.297Z,7.53
2019-04-20T21:28:26.922Z,8.20
2019-04-20T21:31:27.088Z,8.80
2019-04-20T21:37:20.103Z,12.70
2019-04-20T21:40:21.280Z,8.17
2019-04-20T21:43:00.723Z,7.90
2019-04-20T21:46:08.931Z,7.83
2019-04-20T21:49:09.791Z,8.07
2019-04-20T21:51:55.401Z,8.30
2019-04-20T21:54:40.169Z,7.73
2019-04-20T21:57:24.184Z,8.50
2019-04-20T22:00:22.215Z,8.07
2019-04-20T22:03:00.281Z,9.17
2019-04-20T22:08:57.804Z,8.10
2019-04-20T22:15:03.058Z,8.03
2019-04-20T22:17:50.624Z,7.97
2019-04-20T22:20:49.502Z,8.20
2019-04-20T22:23:43.369Z,8.43
2019-04-20T22:26:25.229Z,7.10
2019-04-20T22:29:08.366Z,8.50
2019-04-20T22:32:03.994Z,8.00
2019-04-20T22:35:08.328Z,8.20
2019-04-20T22:41:05.607Z,8.53
2019-04-20T22:43:44.107Z,8.83
2019-04-20T22:46:33.700Z,8.43
2019-04-20T22:55:45.489Z,8.40
2019-04-20T22:58:17.739Z,9.00
2019-04-20T23:00:53.604Z,9.33
2019-04-20T23:03:36.855Z,9.10
2019-04-20T23:06:25.320Z,9.10
2019-04-20T23:12:03.832Z,9.00
2019-04-20T23:14:44.738Z,9.43
2019-04-20T23:17:40.237Z,9.37
2019-04-20T23:20:40.507Z,9.47
2019-04-20T23:23:27.055Z,9.20
2019-04-20T23:26:18.057Z,8.90
2019-04-20T23:29:04.976Z,9.53
2019-04-20T23:31:59.669Z,9.23
2019-04-20T23:34:42.745Z,9.33
2019-04-20T23:37:32.976Z,9.10
2019-04-20T23:40:19.962Z,8.97
2019-04-20T23:49:42.878Z,9.33
2019-04-20T23:52:42.897Z,9.90
2019-04-20T23:55:09.426Z,9.43
2019-04-20T23:57:58.148Z,9.70
